createdAt,value
2022-12-01T00:00:45.658Z,0.00
2022-12-01T00:01:45.691Z,0.00
2022-12-01T00:02:45.612Z,0.00
2022-12-01T00:03:45.446Z,0.00
2022-12-01T00:04:45.381Z,0.00
2022-12-01T00:05:45.316Z,0.00
2022-12-01T00:06:45.250Z,0.00
2022-12-01T00:07:45.244Z,0.00
2022-12-01T00:08:45.116Z,0.00
2022-12-01T00:09:45.046Z,0.00
2022-12-01T00:10:44.976Z,0.00
2022-12-01T00:11:44.905Z,0.00
2022-12-01T00:12:44.865Z,0.00
2022-12-01T00:13:44.769Z,0.00
2022-12-01T00:14:44.704Z,0.00
2022-12-01T00:15:44.639Z,0.00
2022-12-01T00:16:44.868Z,0.00
2022-12-01T00:17:44.512Z,0.00
2022-12-01T00:18:44.450Z,0.00
2022-12-01T00:19:44.387Z,0.00
2022-12-01T00:20:44.325Z,0.00
2022-12-01T00:21:44.255Z,0.00
2022-12-01T00:22:44.187Z,0.00
2022-12-01T00:23:44.121Z,0.00
2022-12-01T00:24:44.053Z,0.00
2022-12-01T00:25:43.985Z,0.00
2022-12-01T00:26:43.921Z,0.00
2022-12-01T00:27:43.864Z,0.00
2022-12-01T00:28:43.830Z,0.00
2022-12-01T00:29:43.740Z,0.00
2022-12-01T00:30:43.672Z,0.00
2022-12-01T00:31:43.680Z,0.00
2022-12-01T00:32:43.538Z,0.00
2022-12-01T00:33:43.466Z,0.00
2022-12-01T00:34:43.398Z,0.00
2022-12-01T00:35:43.326Z,0.00
2022-12-01T00:36:43.259Z,0.00
2022-12-01T00:37:43.185Z,0.00
2022-12-01T00:38:43.110Z,0.00
2022-12-01T00:39:43.040Z,0.00
2022-12-01T00:40:42.974Z,0.00
2022-12-01T00:41:42.905Z,0.00
2022-12-01T00:42:42.836Z,0.00
2022-12-01T00:43:42.766Z,0.00
2022-12-01T00:44:42.724Z,0.00
2022-12-01T00:45:42.658Z,0.00
2022-12-01T00:46:42.554Z,0.00
2022-12-01T00:47:42.485Z,0.00
2022-12-01T00:48:42.415Z,0.00
2022-12-01T00:49:42.350Z,0.00
2022-12-01T00:50:42.285Z,0.00
2022-12-01T00:51:42.219Z,0.00
2022-12-01T00:52:42.153Z,0.00
2022-12-01T00:53:42.086Z,0.00
2022-12-01T00:54:42.016Z,0.00
2022-12-01T00:55:41.949Z,0.00
2022-12-01T00:56:41.884Z,0.00
2022-12-01T00:57:41.816Z,0.00
2022-12-01T00:58:41.756Z,0.00
2022-12-01T00:59:41.694Z,0.00
2022-12-01T01:00:41.661Z,0.00
2022-12-01T01:01:41.649Z,0.00
2022-12-01T01:02:41.552Z,0.00
2022-12-01T01:03:41.443Z,0.00
2022-12-01T01:04:41.382Z,0.00
2022-12-01T01:05:41.320Z,0.00
2022-12-01T01:06:41.251Z,0.00
2022-12-01T01:07:41.289Z,0.00
2022-12-01T01:08:41.113Z,0.00
2022-12-01T01:09:41.046Z,0.00
2022-12-01T01:10:40.976Z,0.00
2022-12-01T01:11:40.908Z,0.00
2022-12-01T01:12:40.841Z,0.00
2022-12-01T01:13:40.771Z,0.00
2022-12-01T01:14:40.702Z,0.00
2022-12-01T01:15:40.635Z,0.00
2022-12-01T01:16:40.670Z,0.00
2022-12-01T01:17:40.501Z,0.00
2022-12-01T01:18:40.436Z,0.00
2022-12-01T01:19:40.365Z,0.00
2022-12-01T01:20:40.309Z,0.00
2022-12-01T01:21:40.233Z,0.00
2022-12-01T01:22:40.165Z,0.00
2022-12-01T01:23:40.100Z,0.00
2022-12-01T01:24:40.032Z,0.00
2022-12-01T01:25:39.962Z,0.00
2022-12-01T01:26:39.898Z,0.00
2022-12-01T01:27:39.843Z,0.00
2022-12-01T01:28:39.779Z,0.00
2022-12-01T01:29:39.715Z,0.00
2022-12-01T01:30:39.722Z,0.00
2022-12-01T01:31:39.585Z,0.00
2022-12-01T01:32:39.542Z,0.00
2022-12-01T01:33:39.469Z,0.00
2022-12-01T01:34:39.390Z,0.00
2022-12-01T01:35:39.324Z,0.00
2022-12-01T01:36:39.262Z,0.00
2022-12-01T01:37:39.211Z,0.00
2022-12-01T01:38:39.146Z,0.00
2022-12-01T01:39:39.085Z,0.00
2022-12-01T01:40:39.027Z,0.00
2022-12-01T01:41:38.963Z,0.00
2022-12-01T01:42:38.900Z,0.00
2022-12-01T01:43:38.835Z,0.00
2022-12-01T01:44:38.768Z,0.00
2022-12-01T01:45:38.760Z,0.00
2022-12-01T01:46:38.646Z,0.00
2022-12-01T01:47:38.580Z,0.00
2022-12-01T01:48:38.536Z,0.00
2022-12-01T01:49:38.452Z,0.00
2022-12-01T01:50:38.387Z,0.00
2022-12-01T01:51:38.337Z,0.00
2022-12-01T01:52:38.265Z,0.00
2022-12-01T01:53:38.201Z,0.00
2022-12-01T01:54:38.136Z,0.00
2022-12-01T01:55:38.075Z,0.00
2022-12-01T01:56:38.011Z,0.00
2022-12-01T01:57:37.952Z,0.00
2022-12-01T01:58:37.892Z,0.00
2022-12-01T01:59:37.827Z,0.00
2022-12-01T02:00:37.769Z,0.00
2022-12-01T02:01:37.736Z,0.00
2022-12-01T02:02:37.677Z,0.00
2022-12-01T02:03:37.574Z,0.00
2022-12-01T02:04:37.537Z,0.00
2022-12-01T02:05:37.449Z,0.00
2022-12-01T02:06:37.385Z,0.00
2022-12-01T02:07:37.363Z,0.00
2022-12-01T02:08:37.264Z,0.00
2022-12-01T02:09:37.198Z,0.00
2022-12-01T02:10:37.140Z,0.00
2022-12-01T02:11:37.083Z,0.00
2022-12-01T02:12:37.023Z,0.00
2022-12-01T02:13:36.959Z,0.00
2022-12-01T02:14:36.902Z,0.00
2022-12-01T02:15:36.838Z,0.00
2022-12-01T02:16:36.845Z,0.00
2022-12-01T02:17:41.582Z,0.00
2022-12-01T02:18:36.661Z,0.00
2022-12-01T02:19:36.601Z,0.00
2022-12-01T02:20:36.573Z,0.00
2022-12-01T02:21:36.488Z,0.00
2022-12-01T02:22:36.425Z,0.00
2022-12-01T02:23:36.367Z,0.00
2022-12-01T02:24:36.308Z,0.00
2022-12-01T02:25:36.254Z,0.00
2022-12-01T02:26:36.199Z,0.00
2022-12-01T02:27:36.134Z,0.00
2022-12-01T02:28:36.075Z,0.00
2022-12-01T02:29:36.018Z,0.00
2022-12-01T02:30:36.013Z,0.00
2022-12-01T02:31:35.892Z,0.00
2022-12-01T02:32:35.826Z,0.00
2022-12-01T02:33:35.763Z,0.00
2022-12-01T02:34:35.704Z,0.00
2022-12-01T02:35:35.651Z,0.00
2022-12-01T02:36:35.605Z,0.00
2022-12-01T02:37:35.520Z,0.00
2022-12-01T02:38:35.451Z,0.00
2022-12-01T02:39:35.383Z,0.00
2022-12-01T02:40:35.314Z,0.00
2022-12-01T02:41:35.252Z,0.00
2022-12-01T02:42:35.188Z,0.00
2022-12-01T02:43:35.126Z,0.00
2022-12-01T02:44:35.061Z,0.00
2022-12-01T02:45:34.994Z,0.00
2022-12-01T02:46:35.005Z,0.00
2022-12-01T02:47:34.857Z,0.00
2022-12-01T02:48:34.785Z,0.00
2022-12-01T02:49:34.722Z,0.00
2022-12-01T02:50:34.659Z,0.00
2022-12-01T02:51:34.589Z,0.00
2022-12-01T02:52:34.550Z,0.00
2022-12-01T02:53:34.464Z,0.00
2022-12-01T02:54:34.394Z,0.00
2022-12-01T02:55:34.328Z,0.00
2022-12-01T02:56:34.262Z,0.00
2022-12-01T02:57:34.192Z,0.00
2022-12-01T02:58:34.129Z,0.00
2022-12-01T02:59:34.064Z,0.00
2022-12-01T03:00:34.001Z,0.00
2022-12-01T03:01:34.064Z,0.00
2022-12-01T03:02:33.937Z,0.00
2022-12-01T03:03:33.820Z,0.00
2022-12-01T03:04:33.755Z,0.00
2022-12-01T03:05:33.691Z,0.00
2022-12-01T03:06:33.631Z,0.00
2022-12-01T03:07:33.609Z,0.00
2022-12-01T03:08:33.536Z,0.00
2022-12-01T03:09:33.447Z,0.00
2022-12-01T03:10:33.379Z,0.00
2022-12-01T03:11:33.317Z,0.00
2022-12-01T03:12:33.257Z,0.00
2022-12-01T03:13:33.195Z,0.00
2022-12-01T03:14:33.138Z,0.00
2022-12-01T03:15:33.075Z,0.00
2022-12-01T03:16:33.046Z,0.00
2022-12-01T03:17:32.947Z,0.00
2022-12-01T03:18:32.884Z,0.00
2022-12-01T03:19:32.819Z,0.00
2022-12-01T03:20:32.762Z,0.00
2022-12-01T03:21:32.698Z,0.00
2022-12-01T03:22:32.636Z,0.00
2022-12-01T03:23:32.573Z,0.00
2022-12-01T03:24:32.569Z,0.00
2022-12-01T03:25:32.456Z,0.00
2022-12-01T03:26:32.401Z,0.00
2022-12-01T03:27:32.332Z,0.00
2022-12-01T03:28:32.282Z,0.00
2022-12-01T03:29:32.217Z,0.00
2022-12-01T03:30:32.174Z,0.00
2022-12-01T03:31:32.203Z,0.00
2022-12-01T03:32:32.043Z,0.00
2022-12-01T03:33:31.986Z,0.00
2022-12-01T03:34:31.928Z,0.00
2022-12-01T03:35:31.857Z,0.00
2022-12-01T03:36:31.796Z,0.00
2022-12-01T03:37:31.734Z,0.00
2022-12-01T03:38:31.668Z,0.00
2022-12-01T03:39:31.604Z,0.00
2022-12-01T03:40:31.572Z,0.00
2022-12-01T03:41:31.475Z,0.00
2022-12-01T03:42:31.411Z,0.00
2022-12-01T03:43:31.342Z,0.00
2022-12-01T03:44:31.275Z,0.00
2022-12-01T03:45:31.212Z,0.00
2022-12-01T03:46:31.174Z,0.00
2022-12-01T03:47:31.080Z,0.00
2022-12-01T03:48:31.012Z,0.00
2022-12-01T03:49:30.943Z,0.00
2022-12-01T03:50:30.879Z,0.00
2022-12-01T03:51:30.815Z,0.00
2022-12-01T03:52:30.749Z,0.00
2022-12-01T03:53:30.693Z,0.00
2022-12-01T03:54:30.624Z,0.00
2022-12-01T03:55:30.555Z,0.00
2022-12-01T03:56:30.530Z,0.00
2022-12-01T03:57:30.429Z,0.00
2022-12-01T03:58:30.366Z,0.00
2022-12-01T03:59:30.300Z,0.00
2022-12-01T04:00:30.241Z,0.00
2022-12-01T04:01:30.249Z,0.00
2022-12-01T04:02:30.180Z,0.00
2022-12-01T04:03:30.070Z,0.00
2022-12-01T04:04:30.011Z,0.00
2022-12-01T04:05:29.949Z,0.00
2022-12-01T04:06:29.887Z,0.00
2022-12-01T04:07:29.868Z,0.00
2022-12-01T04:08:29.753Z,0.00
2022-12-01T04:09:29.691Z,0.00
2022-12-01T04:10:29.626Z,0.00
2022-12-01T04:11:32.677Z,0.00
2022-12-01T04:12:29.518Z,0.00
2022-12-01T04:13:29.429Z,0.00
2022-12-01T04:14:29.365Z,0.00
2022-12-01T04:15:29.305Z,0.00
2022-12-01T04:16:29.357Z,0.00
2022-12-01T04:17:29.179Z,0.00
2022-12-01T04:18:29.113Z,0.00
2022-12-01T04:19:29.048Z,0.00
2022-12-01T04:20:28.989Z,0.00
2022-12-01T04:21:28.920Z,0.00
2022-12-01T04:22:28.856Z,0.00
2022-12-01T04:23:28.795Z,0.00
2022-12-01T04:24:28.734Z,0.00
2022-12-01T04:25:28.675Z,0.00
2022-12-01T04:26:28.617Z,0.00
2022-12-01T04:27:28.568Z,0.00
2022-12-01T04:28:28.531Z,0.00
2022-12-01T04:29:28.442Z,0.00
2022-12-01T04:30:28.394Z,0.00
2022-12-01T04:31:28.420Z,0.00
2022-12-01T04:32:28.254Z,0.00
2022-12-01T04:33:28.192Z,0.00
2022-12-01T04:34:28.132Z,0.00
2022-12-01T04:35:28.068Z,0.00
2022-12-01T04:36:28.006Z,0.00
2022-12-01T04:37:27.945Z,0.00
2022-12-01T04:38:30.779Z,0.00
2022-12-01T04:39:27.827Z,0.00
2022-12-01T04:40:27.767Z,0.00
2022-12-01T04:41:27.709Z,0.00
2022-12-01T04:42:27.646Z,0.00
2022-12-01T04:43:27.592Z,0.00
2022-12-01T04:44:33.007Z,0.00
2022-12-01T04:45:28.486Z,0.00
2022-12-01T04:46:27.467Z,0.00
2022-12-01T04:47:27.355Z,0.00
2022-12-01T04:48:27.292Z,0.00
2022-12-01T04:49:27.236Z,0.00
2022-12-01T04:50:27.182Z,0.00
2022-12-01T04:51:27.113Z,0.00
2022-12-01T04:52:32.050Z,0.00
2022-12-01T04:53:28.008Z,0.00
2022-12-01T04:54:26.938Z,0.00
2022-12-01T04:55:26.877Z,0.00
2022-12-01T04:56:26.814Z,0.00
2022-12-01T04:57:26.753Z,0.00
2022-12-01T04:58:26.691Z,0.00
2022-12-01T04:59:26.628Z,0.00
2022-12-01T05:00:26.665Z,0.00
2022-12-01T05:01:26.644Z,0.00
2022-12-01T05:02:26.553Z,0.00
2022-12-01T05:03:26.393Z,0.00
2022-12-01T05:04:26.326Z,0.00
2022-12-01T05:05:26.265Z,0.00
2022-12-01T05:06:26.200Z,0.00
2022-12-01T05:07:26.218Z,0.00
2022-12-01T05:08:26.074Z,0.00
2022-12-01T05:09:26.020Z,0.00
2022-12-01T05:10:25.960Z,0.00
2022-12-01T05:11:25.895Z,0.00
2022-12-01T05:12:25.835Z,0.00
2022-12-01T05:13:25.758Z,0.00
2022-12-01T05:14:25.697Z,0.00
2022-12-01T05:15:25.636Z,0.00
2022-12-01T05:16:25.739Z,0.00
2022-12-01T05:17:25.506Z,0.00
2022-12-01T05:18:25.522Z,0.00
2022-12-01T05:19:25.377Z,0.00
2022-12-01T05:20:25.319Z,0.00
2022-12-01T05:21:25.265Z,0.00
2022-12-01T05:22:56.875Z,0.00
2022-12-01T05:23:26.158Z,0.00
2022-12-01T05:24:25.085Z,0.00
2022-12-01T05:25:25.029Z,0.00
2022-12-01T05:26:24.975Z,0.00
2022-12-01T05:27:24.923Z,0.00
2022-12-01T05:28:24.866Z,0.00
2022-12-01T05:29:24.808Z,0.00
2022-12-01T05:30:28.547Z,0.00
2022-12-01T05:31:24.736Z,0.00
2022-12-01T05:32:24.669Z,0.00
2022-12-01T05:33:24.580Z,0.00
2022-12-01T05:34:24.525Z,0.00
2022-12-01T05:35:24.471Z,0.00
2022-12-01T05:36:24.412Z,0.00
2022-12-01T05:37:24.356Z,0.00
2022-12-01T05:38:24.301Z,0.00
2022-12-01T05:39:24.251Z,0.00
2022-12-01T05:40:24.194Z,0.00
2022-12-01T05:41:24.134Z,0.00
2022-12-01T05:42:24.079Z,0.00
2022-12-01T05:43:29.083Z,0.00
2022-12-01T05:44:23.974Z,0.00
2022-12-01T05:45:23.929Z,0.00
2022-12-01T05:46:23.958Z,0.00
2022-12-01T05:47:23.821Z,0.00
2022-12-01T05:48:23.806Z,0.00
2022-12-01T05:49:23.724Z,0.00
2022-12-01T05:50:23.664Z,0.00
2022-12-01T05:51:23.611Z,0.00
2022-12-01T05:52:23.555Z,0.00
2022-12-01T05:53:23.505Z,0.00
2022-12-01T05:54:23.445Z,0.00
2022-12-01T05:55:23.390Z,0.00
2022-12-01T05:56:23.342Z,0.00
2022-12-01T05:57:23.285Z,0.00
2022-12-01T05:58:23.232Z,0.00
2022-12-01T05:59:23.181Z,0.00
2022-12-01T06:00:23.121Z,0.00
2022-12-01T06:01:23.075Z,0.00
2022-12-01T06:02:23.057Z,0.00
2022-12-01T06:03:22.952Z,0.00
2022-12-01T06:04:22.965Z,0.00
2022-12-01T06:05:22.840Z,0.00
2022-12-01T06:06:22.788Z,0.00
2022-12-01T06:07:22.749Z,0.00
2022-12-01T06:08:22.673Z,0.00
2022-12-01T06:09:22.624Z,0.00
2022-12-01T06:10:22.571Z,0.00
2022-12-01T06:11:22.517Z,0.00
2022-12-01T06:12:22.464Z,0.00
2022-12-01T06:13:22.411Z,0.00
2022-12-01T06:14:22.352Z,0.00
2022-12-01T06:15:22.291Z,0.00
2022-12-01T06:16:22.304Z,0.00
2022-12-01T06:17:22.171Z,0.00
2022-12-01T06:18:22.113Z,0.00
2022-12-01T06:19:22.056Z,0.00
2022-12-01T06:20:22.024Z,0.00
2022-12-01T06:21:21.932Z,0.00
2022-12-01T06:22:21.873Z,0.00
2022-12-01T06:23:25.210Z,0.00
2022-12-01T06:24:21.771Z,0.00
2022-12-01T06:25:21.719Z,0.00
2022-12-01T06:26:21.664Z,0.00
2022-12-01T06:27:21.604Z,0.00
2022-12-01T06:28:21.547Z,0.00
2022-12-01T06:29:21.492Z,0.00
2022-12-01T06:30:21.434Z,0.00
2022-12-01T06:31:21.442Z,0.00
2022-12-01T06:32:21.325Z,0.00
2022-12-01T06:33:21.267Z,0.00
2022-12-01T06:34:21.205Z,0.00
2022-12-01T06:35:21.152Z,0.00
2022-12-01T06:36:21.124Z,0.00
2022-12-01T06:37:21.070Z,0.00
2022-12-01T06:38:20.996Z,0.00
2022-12-01T06:39:20.941Z,0.00
2022-12-01T06:40:20.886Z,0.00
2022-12-01T06:41:20.832Z,0.00
2022-12-01T06:42:20.783Z,0.00
2022-12-01T06:43:20.723Z,0.00
2022-12-01T06:44:20.673Z,0.00
2022-12-01T06:45:20.615Z,0.00
2022-12-01T06:46:20.588Z,0.00
2022-12-01T06:47:20.506Z,0.00
2022-12-01T06:48:20.467Z,0.00
2022-12-01T06:49:20.394Z,0.00
2022-12-01T06:50:20.339Z,0.00
2022-12-01T06:51:20.297Z,0.00
2022-12-01T06:52:20.254Z,0.00
2022-12-01T06:53:20.176Z,0.00
2022-12-01T06:54:20.121Z,0.00
2022-12-01T06:55:20.064Z,0.00
2022-12-01T06:56:20.002Z,0.00
2022-12-01T06:57:19.952Z,0.00
2022-12-01T06:58:19.895Z,0.00
2022-12-01T06:59:19.854Z,0.00
2022-12-01T07:00:19.794Z,0.00
2022-12-01T07:01:19.822Z,0.00
2022-12-01T07:02:19.736Z,0.00
2022-12-01T07:03:19.642Z,0.00
2022-12-01T07:04:19.584Z,0.00
2022-12-01T07:05:19.532Z,0.00
2022-12-01T07:06:19.472Z,0.00
2022-12-01T07:07:19.598Z,0.00
2022-12-01T07:08:19.388Z,0.00
2022-12-01T07:09:19.305Z,0.00
2022-12-01T07:10:19.250Z,0.00
2022-12-01T07:11:19.199Z,0.00
2022-12-01T07:12:19.148Z,0.00
2022-12-01T07:13:19.107Z,0.00
2022-12-01T07:14:19.036Z,0.00
2022-12-01T07:15:18.976Z,0.00
2022-12-01T07:16:18.975Z,0.00
2022-12-01T07:17:18.857Z,0.00
2022-12-01T07:18:18.802Z,0.00
2022-12-01T07:19:18.744Z,5.62
2022-12-01T07:20:18.686Z,5.62
2022-12-01T07:21:18.624Z,5.62
2022-12-01T07:22:18.570Z,5.62
2022-12-01T07:23:18.506Z,5.62
2022-12-01T07:24:18.559Z,5.62
2022-12-01T07:25:18.383Z,5.62
2022-12-01T07:26:18.322Z,5.62
2022-12-01T07:27:18.264Z,5.62
2022-12-01T07:28:18.197Z,5.62
2022-12-01T07:29:18.136Z,5.62
2022-12-01T07:30:18.072Z,5.62
2022-12-01T07:31:18.143Z,5.62
2022-12-01T07:32:17.952Z,5.62
2022-12-01T07:33:17.890Z,5.62
2022-12-01T07:34:17.830Z,5.62
2022-12-01T07:35:17.778Z,5.62
2022-12-01T07:36:17.716Z,5.62
2022-12-01T07:37:17.654Z,5.62
2022-12-01T07:38:21.896Z,5.62
2022-12-01T07:39:17.535Z,11.25
2022-12-01T07:40:17.502Z,11.25
2022-12-01T07:41:17.418Z,16.87
2022-12-01T07:42:17.359Z,16.87
2022-12-01T07:43:17.304Z,11.25
2022-12-01T07:44:17.241Z,11.25
2022-12-01T07:45:17.182Z,11.25
2022-12-01T07:46:22.252Z,11.25
2022-12-01T07:47:17.057Z,11.25
2022-12-01T07:48:16.997Z,11.25
2022-12-01T07:49:16.940Z,16.87
2022-12-01T07:50:16.884Z,16.87
2022-12-01T07:51:16.866Z,16.87
2022-12-01T07:52:16.762Z,16.87
2022-12-01T07:53:16.705Z,22.50
2022-12-01T07:54:16.646Z,22.50
2022-12-01T07:55:16.595Z,28.12
2022-12-01T07:56:16.567Z,33.75
2022-12-01T07:57:16.481Z,33.75
2022-12-01T07:58:16.425Z,39.37
2022-12-01T07:59:16.368Z,39.37
2022-12-01T08:00:16.308Z,39.37
2022-12-01T08:01:16.355Z,39.37
2022-12-01T08:02:16.352Z,39.37
2022-12-01T08:03:16.294Z,39.37
2022-12-01T08:04:16.067Z,39.37
2022-12-01T08:05:16.012Z,45.00
2022-12-01T08:06:15.944Z,45.00
2022-12-01T08:07:15.881Z,45.00
2022-12-01T08:08:15.924Z,39.37
2022-12-01T08:09:15.760Z,39.37
2022-12-01T08:10:15.700Z,50.62
2022-12-01T08:11:15.642Z,45.00
2022-12-01T08:12:15.605Z,50.62
2022-12-01T08:13:17.467Z,56.25
2022-12-01T08:14:15.465Z,56.25
2022-12-01T08:15:15.404Z,56.25
2022-12-01T08:16:15.403Z,50.62
2022-12-01T08:17:15.282Z,78.75
2022-12-01T08:18:15.220Z,78.75
2022-12-01T08:19:15.163Z,73.12
2022-12-01T08:20:18.487Z,67.50
2022-12-01T08:21:16.058Z,67.50
2022-12-01T08:22:14.979Z,56.25
2022-12-01T08:23:14.921Z,50.62
2022-12-01T08:24:14.862Z,50.62
2022-12-01T08:25:14.796Z,39.37
2022-12-01T08:26:14.736Z,39.37
2022-12-01T08:27:14.677Z,39.37
2022-12-01T08:28:14.638Z,39.37
2022-12-01T08:29:19.763Z,39.37
2022-12-01T08:30:14.485Z,45.00
2022-12-01T08:31:14.500Z,56.25
2022-12-01T08:32:14.366Z,61.87
2022-12-01T08:33:14.309Z,50.62
2022-12-01T08:34:14.250Z,39.37
2022-12-01T08:35:14.214Z,33.75
2022-12-01T08:36:14.132Z,39.37
2022-12-01T08:37:14.060Z,33.75
2022-12-01T08:38:13.991Z,45.00
2022-12-01T08:39:13.924Z,45.00
2022-12-01T08:40:13.878Z,45.00
2022-12-01T08:41:13.795Z,45.00
2022-12-01T08:42:13.724Z,39.37
2022-12-01T08:43:41.474Z,39.37
2022-12-01T08:44:14.666Z,45.00
2022-12-01T08:45:13.536Z,45.00
2022-12-01T08:46:13.575Z,45.00
2022-12-01T08:47:17.246Z,45.00
2022-12-01T08:48:13.357Z,45.00
2022-12-01T08:49:13.294Z,45.00
2022-12-01T08:50:13.231Z,45.00
2022-12-01T08:51:13.171Z,45.00
2022-12-01T08:52:13.106Z,45.00
2022-12-01T08:53:13.041Z,50.62
2022-12-01T08:54:12.977Z,56.25
2022-12-01T08:55:12.913Z,67.50
2022-12-01T08:56:12.851Z,73.12
2022-12-01T08:57:12.789Z,73.12
2022-12-01T08:58:12.723Z,67.50
2022-12-01T08:59:12.662Z,67.50
2022-12-01T09:00:12.625Z,61.87
2022-12-01T09:01:12.816Z,61.87
2022-12-01T09:02:12.531Z,67.50
2022-12-01T09:03:12.504Z,78.75
2022-12-01T09:04:12.342Z,90.00
2022-12-01T09:05:12.273Z,106.87
2022-12-01T09:06:12.206Z,112.50
2022-12-01T09:07:12.142Z,112.50
2022-12-01T09:08:12.149Z,112.50
2022-12-01T09:09:12.017Z,106.87
2022-12-01T09:10:11.951Z,101.25
2022-12-01T09:11:11.889Z,101.25
2022-12-01T09:12:11.815Z,95.62
2022-12-01T09:13:11.748Z,106.87
2022-12-01T09:14:11.682Z,106.87
2022-12-01T09:15:11.617Z,106.87
2022-12-01T09:16:11.649Z,112.50
2022-12-01T09:17:11.488Z,106.87
2022-12-01T09:18:11.416Z,106.87
2022-12-01T09:19:13.180Z,106.87
2022-12-01T09:20:11.277Z,95.62
2022-12-01T09:21:11.202Z,101.25
2022-12-01T09:22:11.137Z,101.25
2022-12-01T09:23:11.062Z,101.25
2022-12-01T09:24:10.991Z,101.25
2022-12-01T09:25:10.922Z,106.87
2022-12-01T09:26:13.577Z,112.50
2022-12-01T09:27:10.779Z,123.75
2022-12-01T09:28:10.701Z,123.75
2022-12-01T09:29:10.630Z,112.50
2022-12-01T09:30:10.548Z,118.12
2022-12-01T09:31:10.550Z,123.75
2022-12-01T09:32:10.428Z,123.75
2022-12-01T09:33:10.333Z,135.00
2022-12-01T09:34:10.259Z,140.62
2022-12-01T09:35:10.182Z,129.37
2022-12-01T09:36:10.109Z,123.75
2022-12-01T09:37:10.037Z,112.50
2022-12-01T09:38:09.962Z,106.87
2022-12-01T09:39:09.896Z,101.25
2022-12-01T09:40:09.823Z,95.62
2022-12-01T09:41:09.749Z,95.62
2022-12-01T09:42:09.679Z,90.00
2022-12-01T09:43:09.602Z,95.62
2022-12-01T09:44:09.523Z,90.00
2022-12-01T09:45:09.458Z,90.00
2022-12-01T09:46:09.374Z,84.37
2022-12-01T09:47:09.357Z,84.37
2022-12-01T09:48:09.244Z,78.75
2022-12-01T09:49:09.136Z,78.75
2022-12-01T09:50:09.066Z,84.37
2022-12-01T09:51:08.990Z,84.37
2022-12-01T09:52:08.916Z,84.37
2022-12-01T09:53:08.841Z,78.75
2022-12-01T09:54:08.773Z,67.50
2022-12-01T09:55:08.700Z,67.50
2022-12-01T09:56:12.795Z,61.87
2022-12-01T09:57:08.562Z,61.87
2022-12-01T09:58:08.498Z,61.87
2022-12-01T09:59:08.435Z,56.25
2022-12-01T10:00:08.372Z,56.25
2022-12-01T10:01:08.350Z,61.87
2022-12-01T10:02:08.307Z,61.87
2022-12-01T10:03:08.162Z,61.87
2022-12-01T10:04:08.119Z,61.87
2022-12-01T10:05:08.070Z,61.87
2022-12-01T10:06:26.570Z,67.50
2022-12-01T10:07:08.904Z,67.50
2022-12-01T10:08:07.896Z,67.50
2022-12-01T10:09:07.764Z,73.12
2022-12-01T10:10:07.691Z,73.12
2022-12-01T10:11:07.625Z,73.12
2022-12-01T10:12:07.561Z,90.00
2022-12-01T10:13:07.497Z,101.25
2022-12-01T10:14:07.434Z,118.12
2022-12-01T10:15:07.364Z,174.37
2022-12-01T10:16:07.335Z,208.12
2022-12-01T10:17:07.241Z,208.12
2022-12-01T10:18:07.164Z,185.62
2022-12-01T10:19:07.091Z,174.37
2022-12-01T10:20:07.047Z,157.50
2022-12-01T10:21:06.951Z,157.50
2022-12-01T10:22:06.881Z,146.25
2022-12-01T10:23:06.810Z,123.75
2022-12-01T10:24:06.739Z,118.12
2022-12-01T10:25:06.670Z,118.12
2022-12-01T10:26:06.597Z,101.25
2022-12-01T10:27:06.525Z,106.87
2022-12-01T10:28:06.455Z,118.12
2022-12-01T10:29:06.382Z,123.75
2022-12-01T10:30:06.311Z,118.12
2022-12-01T10:31:06.320Z,123.75
2022-12-01T10:32:06.168Z,129.37
2022-12-01T10:33:06.089Z,140.62
2022-12-01T10:34:06.030Z,174.37
2022-12-01T10:35:05.947Z,185.62
2022-12-01T10:36:05.904Z,180.00
2022-12-01T10:37:05.807Z,168.75
2022-12-01T10:38:05.779Z,157.50
2022-12-01T10:39:05.664Z,135.00
2022-12-01T10:40:05.585Z,140.62
2022-12-01T10:41:05.508Z,129.37
2022-12-01T10:42:05.427Z,129.37
2022-12-01T10:43:05.352Z,151.87
2022-12-01T10:44:05.280Z,180.00
2022-12-01T10:45:05.207Z,202.50
2022-12-01T10:46:05.257Z,202.50
2022-12-01T10:47:05.061Z,202.50
2022-12-01T10:48:04.988Z,202.50
2022-12-01T10:49:04.916Z,202.50
2022-12-01T10:50:04.837Z,196.87
2022-12-01T10:51:04.761Z,180.00
2022-12-01T10:52:04.713Z,163.12
2022-12-01T10:53:04.607Z,151.87
2022-12-01T10:54:04.536Z,146.25
2022-12-01T10:55:04.471Z,146.25
2022-12-01T10:56:04.385Z,185.62
2022-12-01T10:57:04.311Z,213.75
2022-12-01T10:58:09.058Z,213.75
2022-12-01T10:59:04.151Z,191.25
2022-12-01T11:00:04.090Z,208.12
2022-12-01T11:01:04.127Z,236.25
2022-12-01T11:02:04.073Z,253.12
2022-12-01T11:03:04.046Z,236.25
2022-12-01T11:04:03.751Z,247.50
2022-12-01T11:05:03.671Z,247.50
2022-12-01T11:06:03.588Z,241.87
2022-12-01T11:07:03.505Z,225.00
2022-12-01T11:08:03.513Z,225.00
2022-12-01T11:09:03.351Z,230.62
2022-12-01T11:10:03.271Z,241.87
2022-12-01T11:11:03.188Z,253.12
2022-12-01T11:12:03.107Z,247.50
2022-12-01T11:13:03.022Z,236.25
2022-12-01T11:14:02.942Z,247.50
2022-12-01T11:15:02.859Z,253.12
2022-12-01T11:16:02.816Z,258.75
2022-12-01T11:17:02.759Z,264.37
2022-12-01T11:18:02.622Z,264.37
2022-12-01T11:19:02.575Z,253.12
2022-12-01T11:20:02.502Z,253.12
2022-12-01T11:21:02.347Z,253.12
2022-12-01T11:22:02.265Z,264.37
2022-12-01T11:23:02.181Z,264.37
2022-12-01T11:24:02.121Z,270.00
2022-12-01T11:25:02.016Z,286.87
2022-12-01T11:26:01.925Z,286.87
2022-12-01T11:27:01.839Z,286.87
2022-12-01T11:28:01.753Z,275.62
2022-12-01T11:29:01.667Z,258.75
2022-12-01T11:30:01.634Z,258.75
2022-12-01T11:31:01.505Z,264.37
2022-12-01T11:32:01.473Z,236.25
2022-12-01T11:33:01.338Z,213.75
2022-12-01T11:34:01.256Z,185.62
2022-12-01T11:35:01.171Z,202.50
2022-12-01T11:36:01.101Z,208.12
2022-12-01T11:37:01.016Z,196.87
2022-12-01T11:38:28.358Z,202.50
2022-12-01T11:39:01.862Z,202.50
2022-12-01T11:40:00.788Z,191.25
2022-12-01T11:41:00.683Z,185.62
2022-12-01T11:42:00.604Z,180.00
2022-12-01T11:43:00.530Z,163.12
2022-12-01T11:44:01.964Z,163.12
2022-12-01T11:45:00.365Z,157.50
2022-12-01T11:46:00.361Z,140.62
2022-12-01T11:47:21.767Z,135.00
2022-12-01T11:48:01.135Z,129.37
2022-12-01T11:49:00.039Z,123.75
2022-12-01T11:49:59.959Z,129.37
2022-12-01T11:50:59.870Z,135.00
2022-12-01T11:51:59.788Z,140.62
2022-12-01T11:52:59.705Z,146.25
2022-12-01T11:53:59.623Z,151.87
2022-12-01T11:54:59.540Z,157.50
2022-12-01T11:55:59.483Z,151.87
2022-12-01T11:57:31.938Z,146.25
2022-12-01T11:58:00.296Z,140.62
2022-12-01T11:58:59.196Z,146.25
2022-12-01T11:59:59.121Z,140.62
2022-12-01T12:00:59.037Z,140.62
2022-12-01T12:01:59.021Z,118.12
2022-12-01T12:02:58.943Z,112.50
2022-12-01T12:03:58.800Z,112.50
2022-12-01T12:04:58.719Z,112.50
2022-12-01T12:06:17.866Z,112.50
2022-12-01T12:06:59.596Z,106.87
2022-12-01T12:07:58.510Z,106.87
2022-12-01T12:08:58.443Z,112.50
2022-12-01T12:09:58.322Z,112.50
2022-12-01T12:10:58.336Z,112.50
2022-12-01T12:11:58.183Z,106.87
2022-12-01T12:12:58.067Z,106.87
2022-12-01T12:13:57.990Z,106.87
2022-12-01T12:14:57.910Z,118.12
2022-12-01T12:15:57.833Z,118.12
2022-12-01T12:16:57.752Z,118.12
2022-12-01T12:17:57.738Z,118.12
2022-12-01T12:18:57.593Z,112.50
2022-12-01T12:20:07.672Z,106.87
2022-12-01T12:20:58.446Z,101.25
2022-12-01T12:21:57.360Z,101.25
2022-12-01T12:22:57.280Z,101.25
2022-12-01T12:23:57.209Z,101.25
2022-12-01T12:24:57.133Z,106.87
2022-12-01T12:25:57.047Z,112.50
2022-12-01T12:26:56.967Z,112.50
2022-12-01T12:27:56.917Z,106.87
2022-12-01T12:28:56.806Z,101.25
2022-12-01T12:29:56.726Z,106.87
2022-12-01T12:30:56.705Z,112.50
2022-12-01T12:31:56.571Z,112.50
2022-12-01T12:32:56.491Z,118.12
2022-12-01T12:33:56.411Z,123.75
2022-12-01T12:34:56.333Z,129.37
2022-12-01T12:35:56.253Z,123.75
2022-12-01T12:36:56.172Z,129.37
2022-12-01T12:37:56.093Z,129.37
2022-12-01T12:38:56.030Z,129.37
2022-12-01T12:39:55.935Z,135.00
2022-12-01T12:40:55.853Z,157.50
2022-12-01T12:41:55.779Z,163.12
2022-12-01T12:42:55.704Z,185.62
2022-12-01T12:43:55.627Z,196.87
2022-12-01T12:44:55.515Z,196.87
2022-12-01T12:45:55.535Z,191.25
2022-12-01T12:46:55.344Z,202.50
2022-12-01T12:47:55.257Z,213.75
2022-12-01T12:49:18.756Z,196.87
2022-12-01T12:49:56.114Z,185.62
2022-12-01T12:50:55.000Z,168.75
2022-12-01T12:51:54.922Z,180.00
2022-12-01T12:52:54.842Z,168.75
2022-12-01T12:53:54.858Z,157.50
2022-12-01T12:54:54.671Z,157.50
2022-12-01T12:55:54.580Z,168.75
2022-12-01T12:56:54.493Z,168.75
2022-12-01T12:57:54.397Z,168.75
2022-12-01T12:58:54.306Z,168.75
2022-12-01T12:59:54.244Z,163.12