createdAt,value
2024-03-26T00:00:18.187Z,100.00
2024-03-26T00:03:06.414Z,100.00
2024-03-26T00:05:34.349Z,100.00
2024-03-26T00:08:02.214Z,100.00
2024-03-26T00:10:30.134Z,100.00
2024-03-26T00:12:58.060Z,100.00
2024-03-26T00:15:25.943Z,100.00
2024-03-26T00:17:53.979Z,100.00
2024-03-26T00:20:21.986Z,100.00
2024-03-26T00:22:49.887Z,100.00
2024-03-26T00:25:17.834Z,100.00
2024-03-26T00:27:45.789Z,100.00
2024-03-26T00:30:13.764Z,100.00
2024-03-26T00:32:42.291Z,100.00
2024-03-26T00:35:10.195Z,100.00
2024-03-26T00:37:38.606Z,100.00
2024-03-26T00:40:06.818Z,100.00
2024-03-26T00:42:34.891Z,100.00
2024-03-26T00:45:04.262Z,100.00
2024-03-26T00:47:33.526Z,100.00
2024-03-26T00:50:01.531Z,100.00
2024-03-26T00:52:29.581Z,100.00
2024-03-26T00:54:57.658Z,100.00
2024-03-26T00:57:25.565Z,100.00
2024-03-26T00:59:53.492Z,100.00
2024-03-26T01:02:21.423Z,100.00
2024-03-26T01:04:49.323Z,100.00
2024-03-26T01:07:18.659Z,100.00
2024-03-26T01:09:48.261Z,100.00
2024-03-26T01:12:16.220Z,100.00
2024-03-26T01:14:44.103Z,100.00
2024-03-26T01:17:12.041Z,100.00
2024-03-26T01:19:41.260Z,100.00
2024-03-26T01:22:09.221Z,100.00
2024-03-26T01:24:37.144Z,100.00
2024-03-26T01:27:05.174Z,100.00
2024-03-26T01:29:33.142Z,100.00
2024-03-26T01:32:02.525Z,100.00
2024-03-26T01:34:30.471Z,100.00
2024-03-26T01:36:58.475Z,100.00
2024-03-26T01:39:26.353Z,100.00
2024-03-26T01:41:54.306Z,100.00
2024-03-26T01:44:22.275Z,100.00
2024-03-26T01:46:50.354Z,100.00
2024-03-26T01:49:19.287Z,100.00
2024-03-26T01:51:47.443Z,100.00
2024-03-26T01:54:16.175Z,100.00
2024-03-26T01:56:45.228Z,100.00
2024-03-26T01:59:13.804Z,100.00
2024-03-26T02:01:41.765Z,100.00
2024-03-26T02:04:09.734Z,100.00
2024-03-26T02:06:37.686Z,100.00
2024-03-26T02:09:05.591Z,100.00
2024-03-26T02:11:33.485Z,100.00
2024-03-26T02:14:01.489Z,100.00
2024-03-26T02:16:29.462Z,100.00
2024-03-26T02:18:57.359Z,100.00
2024-03-26T02:21:25.968Z,100.00
2024-03-26T02:23:53.902Z,100.00
2024-03-26T02:26:21.849Z,100.00
2024-03-26T02:28:49.737Z,100.00
2024-03-26T02:31:17.658Z,100.00
2024-03-26T02:33:45.607Z,100.00
2024-03-26T02:36:13.506Z,100.00
2024-03-26T02:38:41.472Z,100.00
2024-03-26T02:41:09.476Z,100.00
2024-03-26T02:43:37.797Z,100.00
2024-03-26T02:46:05.774Z,100.00
2024-03-26T02:48:33.795Z,100.00
2024-03-26T02:51:01.692Z,100.00
2024-03-26T02:53:29.696Z,100.00
2024-03-26T02:55:57.700Z,100.00
2024-03-26T02:58:25.577Z,100.00
2024-03-26T03:00:53.648Z,100.00
2024-03-26T03:03:21.462Z,100.00
2024-03-26T03:05:49.466Z,100.00
2024-03-26T03:08:17.430Z,100.00
2024-03-26T03:10:45.331Z,100.00
2024-03-26T03:13:13.250Z,100.00
2024-03-26T03:15:41.199Z,100.00
2024-03-26T03:18:09.193Z,100.00
2024-03-26T03:20:37.192Z,100.00
2024-03-26T03:23:05.224Z,100.00
2024-03-26T03:25:33.155Z,100.00
2024-03-26T03:28:01.125Z,100.00
2024-03-26T03:30:29.165Z,100.00
2024-03-26T03:32:57.905Z,100.00
2024-03-26T03:35:25.871Z,100.00
2024-03-26T03:37:53.828Z,100.00
2024-03-26T03:40:21.728Z,100.00
2024-03-26T03:42:50.135Z,100.00
2024-03-26T03:45:18.111Z,100.00
2024-03-26T03:47:46.041Z,100.00
2024-03-26T03:50:14.124Z,100.00
2024-03-26T03:52:42.214Z,100.00
2024-03-26T03:55:10.078Z,100.00
2024-03-26T03:57:39.232Z,100.00
2024-03-26T04:00:08.276Z,100.00
2024-03-26T04:02:42.176Z,100.00
2024-03-26T04:05:10.798Z,100.00
2024-03-26T04:07:38.808Z,100.00
2024-03-26T04:10:07.841Z,100.00
2024-03-26T04:12:35.741Z,100.00
2024-03-26T04:15:04.029Z,100.00
2024-03-26T04:17:32.059Z,100.00
2024-03-26T04:20:00.036Z,100.00
2024-03-26T04:22:28.145Z,100.00
2024-03-26T04:24:56.113Z,100.00
2024-03-26T04:27:24.233Z,100.00
2024-03-26T04:29:52.587Z,100.00
2024-03-26T04:32:20.649Z,100.00
2024-03-26T04:34:48.582Z,100.00
2024-03-26T04:37:16.527Z,100.00
2024-03-26T04:39:44.843Z,100.00
2024-03-26T04:42:12.860Z,100.00
2024-03-26T04:44:40.795Z,100.00
2024-03-26T04:47:08.841Z,100.00
2024-03-26T04:49:37.004Z,100.00
2024-03-26T04:52:05.006Z,100.00
2024-03-26T04:54:32.984Z,100.00
2024-03-26T04:57:00.993Z,100.00
2024-03-26T04:59:28.961Z,100.00
2024-03-26T05:01:56.964Z,100.00
2024-03-26T05:04:24.829Z,100.00
2024-03-26T05:06:52.767Z,100.00
2024-03-26T05:09:20.711Z,100.00
2024-03-26T05:11:48.676Z,100.00
2024-03-26T05:14:16.603Z,100.00
2024-03-26T05:16:44.571Z,100.00
2024-03-26T05:19:12.950Z,100.00
2024-03-26T05:21:40.921Z,100.00
2024-03-26T05:24:08.911Z,100.00
2024-03-26T05:26:36.864Z,100.00
2024-03-26T05:29:04.776Z,100.00
2024-03-26T05:31:32.787Z,100.00
2024-03-26T05:34:00.922Z,100.00
2024-03-26T05:36:29.697Z,100.00
2024-03-26T05:38:57.756Z,100.00
2024-03-26T05:41:25.663Z,100.00
2024-03-26T05:43:54.702Z,100.00
2024-03-26T05:46:23.280Z,100.00
2024-03-26T05:48:51.301Z,100.00
2024-03-26T05:51:20.056Z,100.00
2024-03-26T05:53:48.241Z,100.00
2024-03-26T05:56:16.227Z,100.00
2024-03-26T05:58:44.308Z,100.00
2024-03-26T06:01:12.616Z,100.00
2024-03-26T06:03:40.557Z,100.00
2024-03-26T06:06:08.958Z,100.00
2024-03-26T06:08:37.137Z,100.00
2024-03-26T06:11:05.051Z,100.00
2024-03-26T06:13:33.281Z,100.00
2024-03-26T06:16:08.576Z,100.00
2024-03-26T06:18:37.140Z,100.00
2024-03-26T06:21:08.525Z,100.00
2024-03-26T06:23:36.548Z,100.00
2024-03-26T06:26:04.787Z,100.00
2024-03-26T06:28:32.682Z,100.00
2024-03-26T06:31:00.784Z,100.00
2024-03-26T06:33:29.496Z,100.00
2024-03-26T06:35:57.703Z,100.00
2024-03-26T06:38:25.666Z,100.00
2024-03-26T06:40:56.959Z,100.00
2024-03-26T06:43:27.742Z,100.00
2024-03-26T06:45:55.756Z,100.00
2024-03-26T06:48:24.019Z,100.00
2024-03-26T06:50:52.437Z,100.00
2024-03-26T06:53:20.431Z,100.00
2024-03-26T06:55:48.493Z,100.00
2024-03-26T06:58:17.616Z,100.00
2024-03-26T07:00:45.847Z,100.00
2024-03-26T07:03:15.079Z,100.00
2024-03-26T07:05:43.692Z,100.00
2024-03-26T07:08:11.800Z,100.00
2024-03-26T07:10:39.740Z,100.00
2024-03-26T07:13:08.560Z,100.00
2024-03-26T07:15:36.561Z,100.00
2024-03-26T07:18:05.370Z,100.00
2024-03-26T07:20:33.324Z,100.00
2024-03-26T07:23:01.413Z,100.00
2024-03-26T07:25:29.379Z,100.00
2024-03-26T07:27:57.365Z,100.00
2024-03-26T07:30:25.267Z,100.00
2024-03-26T07:32:53.353Z,100.00
2024-03-26T07:35:21.305Z,100.00
2024-03-26T07:37:49.824Z,100.00
2024-03-26T07:40:17.732Z,100.00
2024-03-26T07:42:46.146Z,100.00
2024-03-26T07:45:15.748Z,100.00
2024-03-26T07:47:43.848Z,100.00
2024-03-26T07:50:11.959Z,100.00
2024-03-26T07:52:40.529Z,100.00
2024-03-26T07:55:09.011Z,100.00
2024-03-26T07:57:38.843Z,100.00
2024-03-26T08:00:11.581Z,100.00
2024-03-26T08:02:39.804Z,100.00
2024-03-26T08:05:08.388Z,100.00
2024-03-26T08:07:36.382Z,100.00
2024-03-26T08:10:04.666Z,100.00
2024-03-26T08:12:32.746Z,100.00
2024-03-26T08:15:01.313Z,100.00
2024-03-26T08:17:30.085Z,100.00
2024-03-26T08:19:58.215Z,100.00
2024-03-26T08:22:26.328Z,100.00
2024-03-26T08:25:01.795Z,100.00
2024-03-26T08:27:29.784Z,100.00
2024-03-26T08:29:57.851Z,100.00
2024-03-26T08:32:26.048Z,100.00
2024-03-26T08:34:54.113Z,100.00
2024-03-26T08:37:22.067Z,100.00
2024-03-26T08:39:50.336Z,100.00
2024-03-26T08:42:18.246Z,100.00
2024-03-26T08:44:46.290Z,100.00
2024-03-26T08:47:14.588Z,100.00
2024-03-26T08:49:42.627Z,100.00
2024-03-26T08:52:10.567Z,100.00
2024-03-26T08:54:38.677Z,100.00
2024-03-26T08:57:10.520Z,100.00
2024-03-26T08:59:39.578Z,100.00
2024-03-26T09:02:08.419Z,100.00
2024-03-26T09:04:37.290Z,100.00
2024-03-26T09:07:05.363Z,100.00
2024-03-26T09:09:33.348Z,100.00
2024-03-26T09:12:01.367Z,100.00
2024-03-26T09:14:29.386Z,100.00
2024-03-26T09:16:57.369Z,100.00
2024-03-26T09:19:25.461Z,100.00
2024-03-26T09:21:53.472Z,100.00
2024-03-26T09:24:22.825Z,93.09
2024-03-26T09:26:52.958Z,98.41
2024-03-26T09:29:21.560Z,96.62
2024-03-26T09:31:49.515Z,94.75
2024-03-26T09:34:17.556Z,92.47
2024-03-26T09:36:45.505Z,90.51
2024-03-26T09:39:13.767Z,87.49
2024-03-26T09:41:42.952Z,84.19
2024-03-26T09:44:11.883Z,83.37
2024-03-26T09:46:49.205Z,82.23
2024-03-26T09:49:18.411Z,77.32
2024-03-26T09:51:47.824Z,73.25
2024-03-26T09:54:16.634Z,71.41
2024-03-26T09:56:44.595Z,70.08
2024-03-26T09:59:14.052Z,70.15
2024-03-26T10:01:43.454Z,69.91
2024-03-26T10:04:11.519Z,69.89
2024-03-26T10:06:40.834Z,68.80
2024-03-26T10:09:09.725Z,66.38
2024-03-26T10:11:40.009Z,63.33
2024-03-26T10:14:10.257Z,63.81
2024-03-26T10:16:42.162Z,64.19
2024-03-26T10:19:10.844Z,61.74
2024-03-26T10:21:45.779Z,62.15
2024-03-26T10:24:13.991Z,62.93
2024-03-26T10:26:42.552Z,62.87
2024-03-26T10:29:11.658Z,63.95
2024-03-26T10:31:43.682Z,64.91
2024-03-26T10:34:14.251Z,64.32
2024-03-26T10:36:43.646Z,63.17
2024-03-26T10:39:15.793Z,62.83
2024-03-26T10:41:45.796Z,62.88
2024-03-26T10:44:14.024Z,62.44
2024-03-26T10:46:42.133Z,62.17
2024-03-26T10:49:12.009Z,61.23
2024-03-26T10:51:40.960Z,59.62
2024-03-26T10:54:09.140Z,59.55
2024-03-26T10:56:37.182Z,59.01
2024-03-26T10:59:05.285Z,60.15
2024-03-26T11:01:35.220Z,60.59
2024-03-26T11:04:03.364Z,58.55
2024-03-26T11:06:31.508Z,58.02
2024-03-26T11:09:23.563Z,59.16
2024-03-26T11:11:51.844Z,58.76
2024-03-26T11:14:21.175Z,58.92
2024-03-26T11:16:51.681Z,59.54
2024-03-26T11:19:25.611Z,58.69
2024-03-26T11:21:56.968Z,59.59
2024-03-26T11:24:26.637Z,60.37
2024-03-26T11:26:57.213Z,60.15
2024-03-26T11:29:25.960Z,58.41
2024-03-26T11:31:54.026Z,57.39
2024-03-26T11:34:22.287Z,57.78
2024-03-26T11:36:52.667Z,57.68
2024-03-26T11:39:22.832Z,57.64
2024-03-26T11:41:51.868Z,56.18
2024-03-26T11:44:19.982Z,56.87
2024-03-26T11:46:48.861Z,57.09
2024-03-26T11:49:16.793Z,57.21
2024-03-26T11:51:45.696Z,56.96
2024-03-26T11:54:13.653Z,55.91
2024-03-26T11:56:42.631Z,55.91
2024-03-26T11:59:10.580Z,56.11
2024-03-26T12:01:38.547Z,56.94
2024-03-26T12:04:07.263Z,57.20
2024-03-26T12:06:37.871Z,57.14
2024-03-26T12:09:06.062Z,56.55
2024-03-26T12:11:34.195Z,56.57
2024-03-26T12:14:03.528Z,56.60
2024-03-26T12:16:31.715Z,56.70
2024-03-26T12:18:59.702Z,57.12
2024-03-26T12:21:27.678Z,57.09
2024-03-26T12:23:57.509Z,57.03
2024-03-26T12:26:25.548Z,56.63
2024-03-26T12:28:53.535Z,56.69
2024-03-26T12:31:25.320Z,56.80
2024-03-26T12:33:59.083Z,57.34
2024-03-26T12:36:27.110Z,57.63
2024-03-26T12:38:55.708Z,58.11
2024-03-26T12:41:23.854Z,57.40
2024-03-26T12:43:53.674Z,56.81
2024-03-26T12:46:21.656Z,55.24
2024-03-26T12:48:53.746Z,54.81
2024-03-26T12:51:22.407Z,54.85
2024-03-26T12:53:51.149Z,54.76
2024-03-26T12:56:20.100Z,54.04
2024-03-26T12:58:48.792Z,54.00
2024-03-26T13:01:16.770Z,54.25
2024-03-26T13:03:44.845Z,53.71
2024-03-26T13:06:12.982Z,53.40
2024-03-26T13:08:42.063Z,53.14
2024-03-26T13:11:14.628Z,53.50
2024-03-26T13:13:44.731Z,53.45
2024-03-26T13:16:17.440Z,53.45
2024-03-26T13:18:46.180Z,53.46
2024-03-26T13:21:14.420Z,53.17
2024-03-26T13:23:43.588Z,52.85
2024-03-26T13:26:12.755Z,52.77
2024-03-26T13:28:41.394Z,53.36
2024-03-26T13:31:09.901Z,53.62
2024-03-26T13:33:37.813Z,53.88
2024-03-26T13:36:06.260Z,53.82
2024-03-26T13:38:34.507Z,54.25
2024-03-26T13:41:03.430Z,54.86
2024-03-26T13:43:31.438Z,54.31
2024-03-26T13:45:59.542Z,52.99
2024-03-26T13:48:27.552Z,53.69
2024-03-26T13:50:55.782Z,53.43
2024-03-26T13:53:24.633Z,53.83
2024-03-26T13:55:52.605Z,53.92
2024-03-26T13:58:20.662Z,53.61
2024-03-26T14:00:48.920Z,53.33
2024-03-26T14:03:17.014Z,53.16
2024-03-26T14:05:45.297Z,58.68
2024-03-26T14:08:13.298Z,63.74
2024-03-26T14:10:41.243Z,68.65
2024-03-26T14:13:09.251Z,73.10
2024-03-26T14:15:37.466Z,76.00
2024-03-26T14:18:05.517Z,77.59
2024-03-26T14:20:33.532Z,76.39
2024-03-26T14:23:01.600Z,74.46
2024-03-26T14:25:30.602Z,73.70
2024-03-26T14:27:58.762Z,73.74
2024-03-26T14:30:26.713Z,73.70
2024-03-26T14:32:55.805Z,72.99
2024-03-26T14:35:25.194Z,73.78
2024-03-26T14:37:56.556Z,74.14
2024-03-26T14:40:24.647Z,74.37
2024-03-26T14:42:52.710Z,75.04
2024-03-26T14:45:20.739Z,75.66
2024-03-26T14:47:49.702Z,75.73
2024-03-26T14:50:19.936Z,74.64
2024-03-26T14:52:48.135Z,74.77
2024-03-26T14:55:16.166Z,74.49
2024-03-26T14:57:44.237Z,73.36
2024-03-26T15:00:12.436Z,72.10
2024-03-26T15:02:40.390Z,71.79
2024-03-26T15:05:09.472Z,71.77
2024-03-26T15:07:38.378Z,72.08
2024-03-26T15:10:06.646Z,72.11
2024-03-26T15:12:34.787Z,71.72
2024-03-26T15:15:03.662Z,70.89
2024-03-26T15:17:32.399Z,70.69
2024-03-26T15:20:00.643Z,70.66
2024-03-26T15:22:28.951Z,71.39
2024-03-26T15:24:59.479Z,72.99
2024-03-26T15:27:29.646Z,74.35
2024-03-26T15:30:34.040Z,74.92
2024-03-26T15:33:26.936Z,75.59
2024-03-26T15:35:56.237Z,78.57
2024-03-26T15:38:25.096Z,79.84
2024-03-26T15:40:53.125Z,81.22
2024-03-26T15:43:23.670Z,81.74
2024-03-26T15:45:51.796Z,83.59
2024-03-26T15:48:19.935Z,84.21
2024-03-26T15:50:48.317Z,84.54
2024-03-26T15:53:16.332Z,85.69
2024-03-26T15:55:44.250Z,88.12
2024-03-26T15:58:15.402Z,92.96
2024-03-26T16:00:43.415Z,99.26
2024-03-26T16:03:11.966Z,99.66
2024-03-26T16:05:41.178Z,99.81
2024-03-26T16:08:09.103Z,100.00
2024-03-26T16:10:53.029Z,100.00
2024-03-26T16:13:25.357Z,100.00
2024-03-26T16:15:55.094Z,100.00
2024-03-26T16:18:24.174Z,100.00
2024-03-26T16:20:52.417Z,100.00
2024-03-26T16:23:21.962Z,100.00
2024-03-26T16:25:50.050Z,100.00
2024-03-26T16:28:18.019Z,100.00
2024-03-26T16:30:47.627Z,100.00
2024-03-26T16:33:15.870Z,100.00
2024-03-26T16:35:44.370Z,100.00
2024-03-26T16:38:15.674Z,100.00
2024-03-26T16:40:43.693Z,100.00
2024-03-26T16:43:12.211Z,100.00
2024-03-26T16:45:40.366Z,100.00
2024-03-26T16:48:09.711Z,100.00
2024-03-26T16:50:37.689Z,100.00
2024-03-26T16:53:06.050Z,100.00
2024-03-26T16:55:34.437Z,100.00
2024-03-26T16:58:04.692Z,100.00
2024-03-26T17:00:34.384Z,100.00
2024-03-26T17:03:02.327Z,100.00
2024-03-26T17:05:30.694Z,100.00
2024-03-26T17:08:02.497Z,100.00
2024-03-26T17:10:30.608Z,100.00
2024-03-26T17:12:59.819Z,100.00
2024-03-26T17:15:27.877Z,100.00
2024-03-26T17:17:56.264Z,100.00
2024-03-26T17:20:24.312Z,100.00
2024-03-26T17:22:52.892Z,100.00
2024-03-26T17:25:23.177Z,100.00
2024-03-26T17:27:52.886Z,100.00
2024-03-26T17:30:20.934Z,100.00
2024-03-26T17:32:48.937Z,100.00
2024-03-26T17:35:17.768Z,100.00
2024-03-26T17:37:48.938Z,100.00
2024-03-26T17:40:17.419Z,100.00
2024-03-26T17:42:46.254Z,100.00
2024-03-26T17:45:15.413Z,100.00
2024-03-26T17:47:44.268Z,100.00
2024-03-26T17:50:12.279Z,100.00
2024-03-26T17:52:42.231Z,100.00
2024-03-26T17:55:14.005Z,100.00
2024-03-26T17:57:42.320Z,100.00
2024-03-26T18:00:11.564Z,100.00
2024-03-26T18:02:39.533Z,100.00
2024-03-26T18:05:08.510Z,100.00
2024-03-26T18:07:37.130Z,100.00
2024-03-26T18:10:08.365Z,100.00
2024-03-26T18:12:36.446Z,100.00
2024-03-26T18:15:04.978Z,100.00
2024-03-26T18:17:33.005Z,100.00
2024-03-26T18:20:00.938Z,100.00
2024-03-26T18:22:29.259Z,100.00
2024-03-26T18:24:57.931Z,100.00
2024-03-26T18:27:26.368Z,100.00
2024-03-26T18:29:55.722Z,100.00
2024-03-26T18:32:23.834Z,100.00
2024-03-26T18:34:55.083Z,100.00
2024-03-26T18:37:23.087Z,100.00
2024-03-26T18:39:51.186Z,100.00
2024-03-26T18:42:19.265Z,100.00
2024-03-26T18:44:47.821Z,100.00
2024-03-26T18:47:15.758Z,100.00
2024-03-26T18:49:43.701Z,100.00
2024-03-26T18:52:11.592Z,100.00
2024-03-26T18:54:40.472Z,100.00
2024-03-26T18:57:12.063Z,100.00
2024-03-26T18:59:39.870Z,100.00
2024-03-26T19:02:08.352Z,100.00
2024-03-26T19:04:36.333Z,100.00
2024-03-26T19:07:05.736Z,100.00
2024-03-26T19:09:36.290Z,100.00
2024-03-26T19:12:04.476Z,100.00
2024-03-26T19:14:33.153Z,100.00
2024-03-26T19:17:01.177Z,100.00
2024-03-26T19:19:29.121Z,100.00
2024-03-26T19:21:57.090Z,100.00
2024-03-26T19:24:25.227Z,100.00
2024-03-26T19:26:53.179Z,100.00
2024-03-26T19:29:21.178Z,100.00
2024-03-26T19:31:49.049Z,100.00
2024-03-26T19:34:16.992Z,100.00
2024-03-26T19:36:44.896Z,100.00
2024-03-26T19:39:13.830Z,100.00
2024-03-26T19:41:41.967Z,100.00
2024-03-26T19:44:10.194Z,100.00
2024-03-26T19:46:38.138Z,100.00
2024-03-26T19:49:06.129Z,100.00
2024-03-26T19:51:33.996Z,100.00
2024-03-26T19:54:01.951Z,100.00
2024-03-26T19:56:30.151Z,100.00
2024-03-26T19:58:58.207Z,100.00
2024-03-26T20:01:26.669Z,100.00
2024-03-26T20:03:54.729Z,100.00
2024-03-26T20:06:24.395Z,100.00
2024-03-26T20:08:52.409Z,100.00
2024-03-26T20:11:20.992Z,100.00
2024-03-26T20:13:49.632Z,100.00
2024-03-26T20:16:21.114Z,100.00
2024-03-26T20:18:49.547Z,100.00
2024-03-26T20:21:17.917Z,100.00
2024-03-26T20:23:46.596Z,100.00
2024-03-26T20:26:15.638Z,100.00
2024-03-26T20:28:43.676Z,100.00
2024-03-26T20:31:14.555Z,100.00
2024-03-26T20:33:42.544Z,100.00
2024-03-26T20:36:16.576Z,100.00
2024-03-26T20:38:45.262Z,100.00
2024-03-26T20:41:13.274Z,100.00
2024-03-26T20:43:41.353Z,100.00
2024-03-26T20:46:10.193Z,100.00
2024-03-26T20:48:38.302Z,100.00
2024-03-26T20:51:13.715Z,100.00
2024-03-26T20:53:41.778Z,100.00
2024-03-26T20:56:09.912Z,100.00
2024-03-26T20:58:38.316Z,100.00
2024-03-26T21:01:06.436Z,100.00
2024-03-26T21:03:36.766Z,100.00
2024-03-26T21:06:06.365Z,100.00
2024-03-26T21:08:35.465Z,100.00
2024-03-26T21:11:12.023Z,100.00
2024-03-26T21:13:41.410Z,100.00
2024-03-26T21:16:12.269Z,100.00
2024-03-26T21:18:48.858Z,100.00
2024-03-26T21:21:18.696Z,100.00
2024-03-26T21:23:48.705Z,100.00
2024-03-26T21:26:18.875Z,100.00
2024-03-26T21:28:47.466Z,100.00
2024-03-26T21:31:15.730Z,100.00
2024-03-26T21:33:43.965Z,100.00
2024-03-26T21:36:12.639Z,100.00
2024-03-26T21:38:40.610Z,100.00
2024-03-26T21:41:08.948Z,100.00
2024-03-26T21:43:36.952Z,100.00
2024-03-26T21:46:05.236Z,100.00
2024-03-26T21:48:33.263Z,100.00
2024-03-26T21:51:02.528Z,100.00
2024-03-26T21:53:30.474Z,100.00
2024-03-26T21:56:04.498Z,100.00
2024-03-26T21:58:32.561Z,100.00
2024-03-26T22:01:04.324Z,100.00
2024-03-26T22:03:32.364Z,100.00
2024-03-26T22:06:00.353Z,100.00
2024-03-26T22:08:30.055Z,100.00
2024-03-26T22:11:02.154Z,100.00
2024-03-26T22:13:31.136Z,100.00
2024-03-26T22:15:59.168Z,100.00
2024-03-26T22:18:27.376Z,100.00
2024-03-26T22:20:56.726Z,100.00
2024-03-26T22:23:25.085Z,100.00
2024-03-26T22:26:00.520Z,100.00
2024-03-26T22:28:28.432Z,100.00
2024-03-26T22:30:56.422Z,100.00
2024-03-26T22:33:25.421Z,100.00
2024-03-26T22:35:53.375Z,100.00
2024-03-26T22:38:21.435Z,100.00
2024-03-26T22:40:56.442Z,100.00
2024-03-26T22:43:25.050Z,100.00
2024-03-26T22:45:56.821Z,100.00
2024-03-26T22:48:24.944Z,100.00
2024-03-26T22:50:53.973Z,100.00
2024-03-26T22:53:22.038Z,100.00
2024-03-26T22:56:05.283Z,100.00
2024-03-26T22:58:34.280Z,100.00
2024-03-26T23:01:05.637Z,100.00
2024-03-26T23:03:33.562Z,100.00
2024-03-26T23:06:02.145Z,100.00
2024-03-26T23:08:30.642Z,100.00
2024-03-26T23:10:58.535Z,100.00
2024-03-26T23:13:27.299Z,100.00
2024-03-26T23:15:59.908Z,100.00
2024-03-26T23:18:29.095Z,100.00
2024-03-26T23:20:57.363Z,100.00
2024-03-26T23:23:25.306Z,100.00
2024-03-26T23:25:53.218Z,100.00
2024-03-26T23:28:21.388Z,100.00
2024-03-26T23:30:49.353Z,100.00
2024-03-26T23:33:17.266Z,100.00
2024-03-26T23:35:48.092Z,100.00
2024-03-26T23:38:16.583Z,100.00
2024-03-26T23:40:44.582Z,100.00
2024-03-26T23:43:13.345Z,100.00
2024-03-26T23:45:41.253Z,100.00
2024-03-26T23:48:09.139Z,100.00
2024-03-26T23:50:37.116Z,100.00
2024-03-26T23:53:06.078Z,100.00
2024-03-26T23:55:34.026Z,100.00
2024-03-26T23:58:02.320Z,100.00
