createdAt,value
2022-10-02T00:00:17.688Z,1.10
2022-10-02T00:03:33.579Z,1.00
2022-10-02T00:06:44.145Z,1.00
2022-10-02T00:10:26.077Z,1.20
2022-10-02T00:13:17.711Z,1.30
2022-10-02T00:16:12.648Z,1.20
2022-10-02T00:18:45.539Z,1.20
2022-10-02T00:21:52.978Z,1.20
2022-10-02T00:25:01.442Z,1.30
2022-10-02T00:27:52.579Z,1.20
2022-10-02T00:30:30.051Z,1.10
2022-10-02T00:33:25.239Z,1.20
2022-10-02T00:36:22.850Z,1.20
2022-10-02T00:39:26.985Z,1.30
2022-10-02T00:42:35.150Z,1.60
2022-10-02T00:45:31.383Z,1.20
2022-10-02T00:49:03.527Z,1.40
2022-10-02T00:52:03.805Z,1.50
2022-10-02T00:55:01.807Z,2.50
2022-10-02T00:57:45.917Z,1.30
2022-10-02T01:00:44.819Z,1.30
2022-10-02T01:03:39.773Z,1.50
2022-10-02T01:06:10.637Z,1.50
2022-10-02T01:08:52.140Z,1.40
2022-10-02T01:11:27.698Z,1.70
2022-10-02T01:14:00.611Z,1.30
2022-10-02T01:16:35.610Z,1.20
2022-10-02T01:19:15.199Z,1.00
2022-10-02T01:21:51.706Z,1.30
2022-10-02T01:24:41.193Z,1.50
2022-10-02T01:27:23.117Z,1.50
2022-10-02T01:30:32.584Z,1.30
2022-10-02T01:33:11.381Z,1.40
2022-10-02T01:35:44.642Z,1.30
2022-10-02T01:38:38.583Z,1.00
2022-10-02T01:41:08.185Z,1.10
2022-10-02T01:43:49.499Z,1.30
2022-10-02T01:46:44.121Z,1.30
2022-10-02T01:49:52.662Z,1.30
2022-10-02T01:52:56.348Z,1.20
2022-10-02T01:55:41.558Z,1.20
2022-10-02T01:58:57.741Z,1.20
2022-10-02T02:01:58.661Z,1.20
2022-10-02T02:05:02.957Z,1.40
2022-10-02T02:08:03.892Z,1.50
2022-10-02T02:10:59.924Z,1.20
2022-10-02T02:14:07.942Z,1.20
2022-10-02T02:16:57.137Z,1.30
2022-10-02T02:20:06.325Z,1.30
2022-10-02T02:23:09.515Z,1.40
2022-10-02T02:26:06.295Z,1.20
2022-10-02T02:29:17.500Z,1.00
2022-10-02T02:32:08.763Z,1.20
2022-10-02T02:34:59.462Z,1.50
2022-10-02T02:37:46.694Z,1.40
2022-10-02T02:40:33.516Z,1.50
2022-10-02T02:43:19.651Z,1.30
2022-10-02T02:46:41.197Z,1.10
2022-10-02T02:49:14.575Z,1.20
2022-10-02T02:51:55.550Z,1.20
2022-10-02T02:54:45.902Z,1.20
2022-10-02T02:57:36.436Z,1.50
2022-10-02T03:00:18.484Z,1.20
2022-10-02T03:03:16.685Z,1.20
2022-10-02T03:06:30.995Z,1.00
2022-10-02T03:09:28.341Z,1.30
2022-10-02T03:12:34.545Z,0.80
2022-10-02T03:16:15.068Z,1.50
2022-10-02T03:19:34.330Z,1.60
2022-10-02T03:22:47.262Z,1.40
2022-10-02T03:26:02.966Z,1.60
2022-10-02T03:29:00.182Z,1.50
2022-10-02T03:31:41.666Z,1.10
2022-10-02T03:34:44.601Z,1.70
2022-10-02T03:37:23.328Z,1.20
2022-10-02T03:39:58.230Z,1.40
2022-10-02T03:42:39.784Z,1.60
2022-10-02T03:45:39.329Z,1.50
2022-10-02T03:48:18.954Z,1.60
2022-10-02T03:51:23.770Z,1.50
2022-10-02T03:54:23.400Z,1.60
2022-10-02T03:57:15.798Z,1.50
2022-10-02T04:00:24.267Z,1.40
2022-10-02T04:03:31.101Z,1.20
2022-10-02T04:06:23.573Z,1.50
2022-10-02T04:09:34.813Z,1.50
2022-10-02T04:12:12.393Z,1.50
2022-10-02T04:15:04.608Z,1.30
2022-10-02T04:18:28.158Z,1.40
2022-10-02T04:21:37.622Z,1.40
2022-10-02T04:24:52.133Z,1.70
2022-10-02T04:28:05.611Z,1.80
2022-10-02T04:30:42.830Z,1.50
2022-10-02T04:33:19.570Z,1.30
2022-10-02T04:36:45.633Z,1.50
2022-10-02T04:39:31.087Z,1.50
2022-10-02T04:42:23.262Z,1.30
2022-10-02T04:45:26.824Z,1.50
2022-10-02T04:48:31.560Z,1.30
2022-10-02T04:51:40.190Z,1.30
2022-10-02T04:54:51.023Z,1.40
2022-10-02T04:57:50.073Z,1.10
2022-10-02T05:00:34.081Z,1.40
2022-10-02T05:03:52.429Z,1.40
2022-10-02T05:06:58.531Z,1.80
2022-10-02T05:10:01.991Z,1.40
2022-10-02T05:13:23.116Z,1.80
2022-10-02T05:16:17.546Z,1.40
2022-10-02T05:19:18.360Z,1.40
2022-10-02T05:22:02.266Z,1.50
2022-10-02T05:24:49.416Z,1.30
2022-10-02T05:27:55.269Z,1.20
2022-10-02T05:30:55.516Z,1.50
2022-10-02T05:33:48.057Z,1.30
2022-10-02T05:36:50.055Z,1.10
2022-10-02T05:39:43.312Z,1.40
2022-10-02T05:42:25.314Z,1.50
2022-10-02T05:45:06.364Z,1.10
2022-10-02T05:47:53.700Z,1.70
2022-10-02T05:50:33.343Z,1.40
2022-10-02T05:53:36.599Z,1.20
2022-10-02T05:56:27.396Z,1.30
2022-10-02T05:59:10.437Z,1.90
2022-10-02T06:02:18.463Z,1.60
2022-10-02T06:05:02.126Z,1.40
2022-10-02T06:07:33.267Z,1.40
2022-10-02T06:10:18.212Z,1.40
2022-10-02T06:13:17.153Z,1.60
2022-10-02T06:16:11.082Z,1.50
2022-10-02T06:18:44.623Z,1.60
2022-10-02T06:21:30.905Z,1.50
2022-10-02T06:24:29.144Z,1.30
2022-10-02T06:30:08.746Z,1.90
2022-10-02T06:33:07.154Z,1.70
2022-10-02T06:35:38.387Z,1.80
2022-10-02T06:38:27.930Z,1.50
2022-10-02T06:41:22.616Z,1.40
2022-10-02T06:44:38.880Z,1.90
2022-10-02T06:47:50.270Z,1.50
2022-10-02T06:50:37.563Z,1.40
2022-10-02T06:53:20.542Z,1.50
2022-10-02T06:56:05.792Z,1.90
2022-10-02T06:58:51.474Z,1.90
2022-10-02T07:01:47.932Z,1.40
2022-10-02T07:04:42.590Z,1.80
2022-10-02T07:07:16.843Z,1.40
2022-10-02T07:10:02.342Z,1.80
2022-10-02T07:12:54.069Z,1.80
2022-10-02T07:15:36.189Z,1.40
2022-10-02T07:18:15.691Z,1.90
2022-10-02T07:21:07.926Z,1.50
2022-10-02T07:24:17.075Z,1.40
2022-10-02T07:27:11.460Z,1.70
2022-10-02T07:29:53.734Z,1.60
2022-10-02T07:32:48.832Z,1.60
2022-10-02T07:36:04.665Z,1.60
2022-10-02T07:38:54.722Z,1.70
2022-10-02T07:41:41.957Z,1.90
2022-10-02T07:44:27.592Z,2.00
2022-10-02T07:47:24.143Z,1.50
2022-10-02T07:50:09.258Z,1.50
2022-10-02T07:53:09.886Z,1.30
2022-10-02T07:55:58.723Z,1.30
2022-10-02T07:59:03.891Z,1.50
2022-10-02T08:01:41.625Z,1.60
2022-10-02T08:04:36.134Z,1.30
2022-10-02T08:07:15.220Z,1.30
2022-10-02T08:09:53.524Z,1.50
2022-10-02T08:12:30.958Z,2.20
2022-10-02T08:15:16.341Z,1.70
2022-10-02T08:18:34.683Z,1.20
2022-10-02T08:21:09.780Z,1.70
2022-10-02T08:24:15.052Z,1.50
2022-10-02T08:27:02.855Z,1.90
2022-10-02T08:29:49.680Z,1.80
2022-10-02T08:32:19.135Z,1.60
2022-10-02T08:35:15.038Z,2.00
2022-10-02T08:38:05.320Z,1.80
2022-10-02T08:41:05.181Z,1.80
2022-10-02T08:44:15.680Z,1.50
2022-10-02T08:46:58.575Z,1.20
2022-10-02T08:49:49.118Z,1.80
2022-10-02T08:52:51.154Z,1.30
2022-10-02T08:55:48.621Z,1.50
2022-10-02T08:58:39.215Z,1.70
2022-10-02T09:01:24.832Z,1.40
2022-10-02T09:04:17.029Z,1.40
2022-10-02T09:07:16.995Z,1.30
2022-10-02T09:10:28.235Z,1.40
2022-10-02T09:13:15.167Z,1.50
2022-10-02T09:15:47.335Z,1.40
2022-10-02T09:18:17.366Z,1.30
2022-10-02T09:21:11.559Z,1.30
2022-10-02T09:24:25.005Z,1.50
2022-10-02T09:27:31.757Z,1.10
2022-10-02T09:30:22.251Z,1.50
2022-10-02T09:33:18.749Z,1.70
2022-10-02T09:36:08.093Z,1.30
2022-10-02T09:41:55.590Z,1.10
2022-10-02T09:44:43.767Z,1.20
2022-10-02T09:47:27.684Z,1.40
2022-10-02T09:50:23.797Z,1.50
2022-10-02T09:53:13.651Z,1.60
2022-10-02T09:56:13.877Z,1.60
2022-10-02T09:59:07.466Z,1.70
2022-10-02T10:01:37.527Z,1.60
2022-10-02T10:05:01.294Z,1.80
2022-10-02T10:07:49.220Z,1.80
2022-10-02T10:10:21.411Z,1.50
2022-10-02T10:13:12.492Z,1.70
2022-10-02T10:16:31.523Z,1.40
2022-10-02T10:19:22.669Z,1.70
2022-10-02T10:22:28.004Z,1.90
2022-10-02T10:25:28.550Z,2.00
2022-10-02T10:28:09.215Z,2.00
2022-10-02T10:31:16.355Z,2.20
2022-10-02T10:34:21.531Z,1.60
2022-10-02T10:37:17.211Z,2.10
2022-10-02T10:39:48.246Z,1.80
2022-10-02T10:43:20.807Z,1.60
2022-10-02T10:46:11.706Z,1.60
2022-10-02T10:49:00.904Z,1.60
2022-10-02T10:51:39.246Z,1.70
2022-10-02T10:54:16.258Z,1.30
2022-10-02T10:56:58.491Z,2.10
2022-10-02T10:59:38.420Z,2.10
2022-10-02T11:02:45.259Z,1.60
2022-10-02T11:05:38.999Z,1.70
2022-10-02T11:08:24.266Z,1.70
2022-10-02T11:11:07.886Z,1.60
2022-10-02T11:14:08.148Z,1.60
2022-10-02T11:17:00.135Z,1.30
2022-10-02T11:20:00.253Z,1.90
2022-10-02T11:23:04.420Z,1.10
2022-10-02T11:25:57.310Z,1.40
2022-10-02T11:28:41.027Z,1.20
2022-10-02T11:31:27.431Z,1.40
2022-10-02T11:34:14.664Z,1.60
2022-10-02T11:37:10.503Z,1.40
2022-10-02T11:39:53.643Z,1.40
2022-10-02T11:42:21.705Z,1.30
2022-10-02T11:45:08.806Z,1.20
2022-10-02T11:47:40.722Z,1.60
2022-10-02T11:50:49.879Z,1.20
2022-10-02T11:53:36.445Z,1.50
2022-10-02T11:56:22.669Z,1.50
2022-10-02T11:59:03.579Z,1.50
2022-10-02T12:01:34.666Z,1.60
2022-10-02T12:04:47.025Z,1.40
2022-10-02T12:07:39.467Z,1.30
2022-10-02T12:10:33.490Z,1.40
2022-10-02T12:13:17.093Z,1.20
2022-10-02T12:15:58.569Z,1.50
2022-10-02T12:18:32.807Z,1.60
2022-10-02T12:21:35.449Z,1.70
2022-10-02T12:25:04.107Z,1.70
2022-10-02T12:27:46.521Z,1.70
2022-10-02T12:30:23.830Z,1.70
2022-10-02T12:32:58.297Z,1.70
2022-10-02T12:35:42.771Z,1.20
2022-10-02T12:38:29.548Z,1.10
2022-10-02T12:41:03.058Z,3.30
2022-10-02T12:43:43.796Z,0.90
2022-10-02T12:46:55.654Z,0.80
2022-10-02T12:49:37.407Z,0.90
2022-10-02T12:52:45.751Z,1.00
2022-10-02T12:56:13.216Z,0.80
2022-10-02T12:58:47.100Z,0.60
2022-10-02T13:01:47.811Z,0.70
2022-10-02T13:04:57.892Z,0.70
2022-10-02T13:07:56.156Z,0.70
2022-10-02T13:10:47.797Z,0.60
2022-10-02T13:13:22.253Z,0.90
2022-10-02T13:16:17.346Z,0.60
2022-10-02T13:18:59.857Z,0.70
2022-10-02T13:21:40.193Z,0.70
2022-10-02T13:24:37.043Z,0.80
2022-10-02T13:27:08.150Z,1.10
2022-10-02T13:30:00.984Z,0.70
2022-10-02T13:33:17.230Z,0.90
2022-10-02T13:36:02.225Z,1.10
2022-10-02T13:39:20.371Z,0.80
2022-10-02T13:42:05.431Z,1.10
2022-10-02T13:45:00.441Z,0.80
2022-10-02T13:48:02.640Z,1.10
2022-10-02T13:50:59.578Z,1.10
2022-10-02T13:53:59.873Z,1.30
2022-10-02T13:56:49.090Z,1.10
2022-10-02T13:59:29.309Z,1.00
2022-10-02T14:02:12.752Z,0.90
2022-10-02T14:04:47.187Z,1.10
2022-10-02T14:07:35.720Z,1.10
2022-10-02T14:10:30.809Z,1.00
2022-10-02T14:13:23.508Z,1.30
2022-10-02T14:16:36.453Z,1.90
2022-10-02T14:19:22.348Z,1.30
2022-10-02T14:22:07.246Z,1.30
2022-10-02T14:25:09.470Z,1.20
2022-10-02T14:28:03.427Z,1.60
2022-10-02T14:30:49.728Z,1.30
2022-10-02T14:33:32.730Z,1.40
2022-10-02T14:36:26.110Z,1.50
2022-10-02T14:39:10.806Z,1.40
2022-10-02T14:42:04.984Z,1.70
2022-10-02T14:44:47.750Z,1.20
2022-10-02T14:47:43.994Z,1.50
2022-10-02T14:50:23.869Z,1.60
2022-10-02T14:53:15.234Z,1.30
2022-10-02T14:56:20.484Z,1.30
2022-10-02T14:58:58.123Z,1.30
2022-10-02T15:01:27.374Z,1.30
2022-10-02T15:04:21.231Z,2.00
2022-10-02T15:06:57.191Z,1.50
2022-10-02T15:09:34.212Z,2.00
2022-10-02T15:12:09.360Z,2.30
2022-10-02T15:14:58.153Z,1.80
2022-10-02T15:17:57.615Z,1.70
2022-10-02T15:21:21.001Z,2.00
2022-10-02T15:23:50.655Z,1.70
2022-10-02T15:26:54.999Z,2.30
2022-10-02T15:29:54.682Z,1.80
2022-10-02T15:32:34.718Z,1.80
2022-10-02T15:35:24.138Z,1.60
2022-10-02T15:38:10.058Z,1.60
2022-10-02T15:41:04.281Z,1.90
2022-10-02T15:44:05.553Z,2.00
2022-10-02T15:46:50.826Z,2.10
2022-10-02T15:49:39.401Z,2.20
2022-10-02T15:52:33.627Z,2.10
2022-10-02T15:55:20.194Z,2.00
2022-10-02T15:58:26.886Z,1.50
2022-10-02T16:01:13.256Z,2.50
2022-10-02T16:04:44.058Z,2.30
2022-10-02T16:08:05.639Z,1.70
2022-10-02T16:11:04.223Z,1.60
2022-10-02T16:14:10.030Z,1.90
2022-10-02T16:16:58.511Z,1.70
2022-10-02T16:20:03.950Z,1.70
2022-10-02T16:23:17.487Z,1.50
2022-10-02T16:26:14.603Z,1.80
2022-10-02T16:28:53.826Z,1.90
2022-10-02T16:31:51.266Z,2.00
2022-10-02T16:34:31.735Z,2.30
2022-10-02T16:37:09.266Z,2.00
2022-10-02T16:39:45.612Z,1.90
2022-10-02T16:42:40.281Z,2.70
2022-10-02T16:45:32.214Z,3.20
2022-10-02T16:48:22.503Z,3.90
2022-10-02T16:51:04.987Z,2.50
2022-10-02T16:54:01.966Z,2.80
2022-10-02T16:56:46.596Z,2.50
2022-10-02T16:59:32.564Z,2.40
2022-10-02T17:02:25.641Z,3.20
2022-10-02T17:05:24.854Z,2.10
2022-10-02T17:08:03.721Z,3.80
2022-10-02T17:10:59.982Z,2.50
2022-10-02T17:13:36.910Z,2.70
2022-10-02T17:16:25.988Z,2.10
2022-10-02T17:19:04.082Z,2.10
2022-10-02T17:22:04.024Z,2.30
2022-10-02T17:24:55.417Z,2.30
2022-10-02T17:27:54.448Z,2.30
2022-10-02T17:30:46.695Z,2.20
2022-10-02T17:33:22.414Z,2.60
2022-10-02T17:36:21.807Z,2.60
2022-10-02T17:39:36.122Z,3.30
2022-10-02T17:43:04.872Z,3.10
2022-10-02T17:46:20.550Z,3.20
2022-10-02T17:49:12.309Z,2.70
2022-10-02T17:52:36.171Z,2.90
2022-10-02T17:55:35.618Z,2.80
2022-10-02T17:58:52.263Z,2.60
2022-10-02T18:02:13.066Z,2.40
2022-10-02T18:05:17.631Z,2.60
2022-10-02T18:08:25.527Z,2.80
2022-10-02T18:11:09.163Z,2.50
2022-10-02T18:14:58.254Z,2.60
2022-10-02T18:17:46.802Z,3.00
2022-10-02T18:20:23.231Z,4.00
2022-10-02T18:22:59.902Z,3.00
2022-10-02T18:25:37.566Z,3.00
2022-10-02T18:28:29.425Z,2.60
2022-10-02T18:31:44.208Z,3.40
2022-10-02T18:35:05.331Z,3.20
2022-10-02T18:38:14.777Z,3.20
2022-10-02T18:41:10.250Z,3.20
2022-10-02T18:44:12.787Z,3.60
2022-10-02T18:47:20.054Z,3.20
2022-10-02T18:50:24.045Z,3.30
2022-10-02T18:53:07.245Z,3.10
2022-10-02T18:56:20.625Z,3.70
2022-10-02T18:59:12.887Z,3.20
2022-10-02T19:01:57.200Z,3.10
2022-10-02T19:04:49.787Z,3.40
2022-10-02T19:07:42.798Z,3.60
2022-10-02T19:10:33.010Z,3.40
2022-10-02T19:13:02.298Z,2.80
2022-10-02T19:15:33.104Z,3.70
2022-10-02T19:18:26.439Z,3.80
2022-10-02T19:21:11.335Z,4.10
2022-10-02T19:23:55.503Z,3.80
2022-10-02T19:26:45.656Z,3.20
2022-10-02T19:29:42.073Z,3.00
2022-10-02T19:32:23.657Z,3.40
2022-10-02T19:35:12.564Z,3.60
2022-10-02T19:37:46.069Z,3.30
2022-10-02T19:40:24.176Z,3.40
2022-10-02T19:43:02.695Z,3.10
2022-10-02T19:46:06.756Z,2.90
2022-10-02T19:48:45.180Z,2.70
2022-10-02T19:51:21.867Z,3.40
2022-10-02T19:54:05.476Z,2.50
2022-10-02T19:56:44.665Z,2.80
2022-10-02T19:59:20.063Z,2.80
2022-10-02T20:02:01.767Z,2.70
2022-10-02T20:04:38.735Z,2.90
2022-10-02T20:07:07.577Z,2.90
2022-10-02T20:09:55.282Z,2.90
2022-10-02T20:12:51.036Z,3.10
2022-10-02T20:16:25.567Z,3.00
2022-10-02T20:19:07.628Z,2.30
2022-10-02T20:21:45.320Z,2.30
2022-10-02T20:24:53.722Z,3.50
2022-10-02T20:27:31.276Z,2.20
2022-10-02T20:30:07.167Z,2.60
2022-10-02T20:33:03.426Z,2.50
2022-10-02T20:35:40.694Z,2.70
2022-10-02T20:38:33.434Z,2.80
2022-10-02T20:41:20.448Z,2.50
2022-10-02T20:44:06.344Z,2.90
2022-10-02T20:46:36.019Z,2.50
2022-10-02T20:49:31.539Z,2.70
2022-10-02T20:52:21.794Z,2.40
2022-10-02T20:55:30.618Z,2.80
2022-10-02T20:58:20.295Z,2.70
2022-10-02T21:00:56.228Z,2.40
2022-10-02T21:03:34.564Z,2.60
2022-10-02T21:06:22.779Z,2.20
2022-10-02T21:09:25.399Z,2.40
2022-10-02T21:12:22.902Z,2.80
2022-10-02T21:16:03.727Z,2.90
2022-10-02T21:19:04.014Z,3.30
2022-10-02T21:22:19.681Z,3.00
2022-10-02T21:25:48.613Z,3.20
2022-10-02T21:29:24.396Z,2.90
2022-10-02T21:32:25.678Z,2.60
2022-10-02T21:35:20.314Z,2.90
2022-10-02T21:38:15.616Z,3.20
2022-10-02T21:41:11.252Z,3.10
2022-10-02T21:44:10.947Z,3.00
2022-10-02T21:47:06.278Z,3.60
2022-10-02T21:50:01.687Z,2.80
2022-10-02T21:53:10.019Z,3.20
2022-10-02T21:58:39.732Z,3.10
2022-10-02T22:02:07.855Z,3.30
2022-10-02T22:05:32.114Z,3.20
2022-10-02T22:08:44.934Z,2.50
2022-10-02T22:12:26.707Z,2.80
2022-10-02T22:15:25.706Z,3.00
2022-10-02T22:19:00.981Z,2.50
2022-10-02T22:22:37.573Z,2.40
2022-10-02T22:26:14.848Z,2.30
2022-10-02T22:28:48.763Z,2.60
2022-10-02T22:31:59.640Z,2.60
2022-10-02T22:35:09.141Z,2.10
2022-10-02T22:38:21.374Z,2.30
2022-10-02T22:41:18.196Z,2.20
2022-10-02T22:44:13.854Z,2.80
2022-10-02T22:46:58.528Z,2.30
2022-10-02T22:49:34.358Z,2.50
2022-10-02T22:52:26.084Z,2.20
2022-10-02T22:55:37.027Z,2.10
2022-10-02T22:58:26.991Z,2.10
2022-10-02T23:01:45.515Z,2.20
2022-10-02T23:04:44.112Z,2.00
2022-10-02T23:08:09.270Z,2.30
2022-10-02T23:11:15.553Z,2.10
2022-10-02T23:14:37.501Z,1.90
2022-10-02T23:18:04.963Z,2.80
2022-10-02T23:20:42.424Z,2.30
2022-10-02T23:23:28.485Z,1.90
2022-10-02T23:26:10.135Z,2.10
2022-10-02T23:29:27.363Z,2.20
2022-10-02T23:32:24.321Z,2.10
2022-10-02T23:35:10.402Z,2.00
2022-10-02T23:38:16.199Z,3.00
2022-10-02T23:41:50.874Z,2.00
2022-10-02T23:44:43.396Z,1.90
2022-10-02T23:47:48.513Z,1.90
2022-10-02T23:51:35.391Z,1.90
2022-10-02T23:54:18.167Z,1.70
2022-10-02T23:57:25.326Z,2.30
