createdAt,value
2022-09-05T00:00:59.696Z,2.10
2022-09-05T00:04:28.581Z,2.50
2022-09-05T00:07:59.234Z,2.10
2022-09-05T00:11:41.707Z,2.13
2022-09-05T00:14:17.568Z,1.70
2022-09-05T00:21:22.756Z,2.20
2022-09-05T00:24:22.172Z,2.10
2022-09-05T00:24:42.362Z,2.30
2022-09-05T00:27:40.558Z,2.10
2022-09-05T00:31:50.873Z,1.90
2022-09-05T00:34:17.585Z,2.00
2022-09-05T00:37:51.620Z,1.93
2022-09-05T00:41:04.624Z,1.93
2022-09-05T00:44:28.653Z,2.05
2022-09-05T00:47:40.647Z,2.40
2022-09-05T00:51:06.681Z,2.23
2022-09-05T00:54:26.445Z,1.80
2022-09-05T00:58:07.723Z,2.03
2022-09-05T01:01:21.101Z,2.00
2022-09-05T01:04:54.710Z,2.13
2022-09-05T01:08:06.702Z,2.00
2022-09-05T01:11:32.752Z,2.03
2022-09-05T01:14:46.787Z,2.20
2022-09-05T01:18:13.733Z,2.00
2022-09-05T01:21:31.733Z,2.10
2022-09-05T01:25:08.768Z,2.20
2022-09-05T01:29:13.762Z,2.10
2022-09-05T01:31:47.783Z,2.13
2022-09-05T01:35:02.820Z,2.30
2022-09-05T01:38:27.991Z,2.30
2022-09-05T01:41:41.802Z,2.30
2022-09-05T01:45:11.839Z,2.20
2022-09-05T01:48:26.889Z,1.67
2022-09-05T01:51:51.823Z,2.50
2022-09-05T01:55:04.842Z,2.37
2022-09-05T01:58:29.876Z,2.33
2022-09-05T02:01:43.855Z,2.17
2022-09-05T02:05:48.249Z,2.03
2022-09-05T02:08:38.923Z,2.60
2022-09-05T02:12:05.897Z,2.33
2022-09-05T02:15:17.921Z,2.43
2022-09-05T02:18:46.931Z,2.57
2022-09-05T02:22:04.953Z,2.30
2022-09-05T02:26:01.564Z,2.35
2022-09-05T02:28:45.970Z,2.87
2022-09-05T02:32:10.031Z,2.60
2022-09-05T02:35:24.009Z,2.73
2022-09-05T02:42:46.434Z,2.30
2022-09-05T02:45:10.274Z,2.90
2022-09-05T02:45:42.094Z,2.60
2022-09-05T02:48:55.012Z,2.50
2022-09-05T02:57:28.964Z,3.00
2022-09-05T02:57:35.920Z,2.60
2022-09-05T02:59:16.310Z,3.07
2022-09-05T03:02:26.453Z,2.63
2022-09-05T03:05:43.073Z,2.60
2022-09-05T03:08:59.120Z,3.57
2022-09-05T03:12:32.112Z,2.40
2022-09-05T03:16:08.088Z,2.90
2022-09-05T03:19:37.802Z,2.37
2022-09-05T03:23:00.133Z,2.40
2022-09-05T03:26:39.142Z,3.00
2022-09-05T03:30:07.149Z,2.80
2022-09-05T03:33:49.229Z,2.77
2022-09-05T03:37:16.249Z,3.15
2022-09-05T03:40:56.186Z,2.45
2022-09-05T03:44:16.787Z,3.70
2022-09-05T03:47:47.218Z,2.57
2022-09-05T03:57:18.471Z,2.87
2022-09-05T03:57:19.856Z,2.80
2022-09-05T03:58:00.727Z,3.00
2022-09-05T04:04:26.113Z,3.00
2022-09-05T04:08:17.421Z,2.80
2022-09-05T04:08:24.253Z,2.50
2022-09-05T04:11:28.236Z,3.10
2022-09-05T04:14:44.259Z,3.53
2022-09-05T04:18:09.266Z,2.77
2022-09-05T04:21:21.573Z,2.90
2022-09-05T04:24:47.277Z,3.47
2022-09-05T04:28:03.319Z,2.70
2022-09-05T04:31:28.386Z,3.10
2022-09-05T04:34:47.368Z,2.97
2022-09-05T04:38:16.381Z,2.53
2022-09-05T04:41:39.152Z,2.85
2022-09-05T04:44:55.803Z,3.03
2022-09-05T04:48:09.368Z,2.80
2022-09-05T04:51:33.422Z,2.70
2022-09-05T04:54:47.389Z,3.03
2022-09-05T04:58:16.423Z,3.10
2022-09-05T05:06:01.032Z,3.20
2022-09-05T05:06:12.752Z,2.80
2022-09-05T05:08:05.634Z,2.87
2022-09-05T05:16:18.600Z,2.87
2022-09-05T05:18:16.388Z,3.40
2022-09-05T05:18:36.751Z,3.00
2022-09-05T05:21:26.475Z,2.75
2022-09-05T05:24:50.510Z,3.20
2022-09-05T05:28:02.501Z,3.17
2022-09-05T05:31:34.568Z,2.90
2022-09-05T05:34:46.511Z,2.87
2022-09-05T05:38:10.549Z,3.80
2022-09-05T05:41:23.583Z,2.93
2022-09-05T05:44:47.561Z,3.00
2022-09-05T05:48:01.576Z,3.70
2022-09-05T05:52:01.537Z,3.40
2022-09-05T05:54:48.573Z,3.40
2022-09-05T05:58:18.620Z,3.00
2022-09-05T06:01:37.970Z,3.30
2022-09-05T06:05:07.612Z,3.40
2022-09-05T06:12:33.090Z,3.57
2022-09-05T06:14:55.456Z,3.80
2022-09-05T06:15:19.390Z,4.10
2022-09-05T06:18:47.673Z,3.30
2022-09-05T06:22:14.747Z,3.97
2022-09-05T06:25:38.678Z,4.10
2022-09-05T06:28:53.720Z,3.50
2022-09-05T06:32:21.815Z,3.50
2022-09-05T06:35:40.783Z,4.50
2022-09-05T06:39:08.716Z,3.80
2022-09-05T06:42:30.631Z,3.37
2022-09-05T06:46:01.805Z,4.50
2022-09-05T06:49:30.671Z,3.67
2022-09-05T06:52:40.751Z,3.73
2022-09-05T06:55:55.783Z,3.70
2022-09-05T06:59:28.866Z,3.73
2022-09-05T07:02:59.056Z,4.40
2022-09-05T07:06:08.807Z,3.95
2022-09-05T07:09:20.839Z,4.50
2022-09-05T07:12:44.830Z,4.00
2022-09-05T07:15:58.849Z,3.77
2022-09-05T07:19:25.845Z,4.00
2022-09-05T07:22:46.977Z,3.65
2022-09-05T07:26:13.216Z,3.93
2022-09-05T07:29:24.983Z,4.27
2022-09-05T07:32:48.871Z,3.80
2022-09-05T07:36:02.886Z,4.63
2022-09-05T07:39:29.423Z,3.93
2022-09-05T07:42:38.927Z,3.65
2022-09-05T07:46:03.033Z,3.50
2022-09-05T07:49:14.930Z,4.33
2022-09-05T07:56:52.411Z,4.23
2022-09-05T07:57:08.983Z,3.83
2022-09-05T07:59:19.961Z,3.60
2022-09-05T08:02:31.982Z,3.63
2022-09-05T08:05:58.963Z,3.77
2022-09-05T08:10:05.335Z,3.90
2022-09-05T08:12:44.980Z,3.70
2022-09-05T08:16:13.824Z,4.00
2022-09-05T08:19:19.043Z,3.45
2022-09-05T08:22:34.076Z,3.83
2022-09-05T08:26:00.060Z,4.00
2022-09-05T08:29:14.034Z,3.40
2022-09-05T08:32:38.084Z,3.90
2022-09-05T08:35:50.169Z,4.20
2022-09-05T08:39:14.106Z,3.93
2022-09-05T08:42:31.100Z,3.80
2022-09-05T08:46:42.190Z,3.70
2022-09-05T08:49:32.147Z,3.60
2022-09-05T08:52:41.169Z,3.80
2022-09-05T08:55:59.147Z,3.50
2022-09-05T08:59:31.798Z,2.70
2022-09-05T09:02:51.220Z,3.33
2022-09-05T09:06:37.232Z,2.70
2022-09-05T09:09:52.148Z,3.30
2022-09-05T09:13:26.334Z,3.25
2022-09-05T09:16:41.206Z,2.87
2022-09-05T09:20:09.229Z,3.07
2022-09-05T09:23:32.791Z,3.00
2022-09-05T09:26:47.275Z,2.80
2022-09-05T09:29:59.239Z,2.97
2022-09-05T09:33:27.281Z,2.95
2022-09-05T09:36:45.251Z,2.40
2022-09-05T09:40:12.427Z,2.47
2022-09-05T09:43:25.308Z,2.43
2022-09-05T09:46:49.349Z,2.43
2022-09-05T09:50:06.297Z,2.30
2022-09-05T09:53:39.298Z,2.37
2022-09-05T09:56:53.345Z,2.30
2022-09-05T10:00:28.376Z,2.20
2022-09-05T10:10:37.980Z,2.20
2022-09-05T10:10:50.463Z,2.07
2022-09-05T10:11:22.633Z,2.10
2022-09-05T10:14:06.383Z,2.03
2022-09-05T10:17:32.401Z,2.00
2022-09-05T10:20:50.970Z,2.07
2022-09-05T10:24:18.439Z,1.80
2022-09-05T10:27:34.414Z,2.00
2022-09-05T10:33:16.994Z,2.13
2022-09-05T10:35:07.574Z,2.25
2022-09-05T10:37:42.488Z,1.90
2022-09-05T10:41:19.682Z,2.00
2022-09-05T10:44:20.484Z,2.10
2022-09-05T10:47:34.488Z,1.80
2022-09-05T10:50:58.501Z,1.70
2022-09-05T10:54:13.492Z,1.80
2022-09-05T11:40:06.077Z,1.80
2022-09-05T11:41:43.831Z,1.80
2022-09-05T11:51:26.017Z,1.70
2022-09-05T11:55:03.695Z,2.00
2022-09-05T11:58:45.473Z,1.50
2022-09-05T12:01:44.705Z,1.67
2022-09-05T12:05:49.031Z,1.70
2022-09-05T12:08:26.257Z,1.70
2022-09-05T12:11:53.698Z,1.67
2022-09-05T12:15:08.707Z,1.73
2022-09-05T12:18:35.763Z,1.70
2022-09-05T12:21:49.745Z,1.67
2022-09-05T12:26:02.908Z,1.80
2022-09-05T12:29:09.533Z,1.75
2022-09-05T12:36:13.112Z,1.80
2022-09-05T12:41:00.943Z,1.80
2022-09-05T12:42:09.561Z,1.70
2022-09-05T12:42:10.055Z,1.90
2022-09-05T12:45:25.428Z,1.80
2022-09-05T12:48:38.530Z,1.75
2022-09-05T12:51:59.857Z,1.90
2022-09-05T12:55:12.855Z,1.60
2022-09-05T13:03:03.546Z,1.63
2022-09-05T13:03:13.064Z,1.62
2022-09-05T13:05:16.974Z,1.87
2022-09-05T13:08:29.915Z,1.65
2022-09-05T13:15:03.095Z,1.55
2022-09-05T13:15:20.174Z,1.65
2022-09-05T13:18:26.750Z,1.62
2022-09-05T13:21:39.935Z,1.50
2022-09-05T13:25:04.906Z,1.60
2022-09-05T13:28:16.943Z,1.60
2022-09-05T13:37:56.381Z,1.87
2022-09-05T13:37:59.417Z,1.77
2022-09-05T13:38:37.837Z,1.80
2022-09-05T13:41:32.986Z,1.60
2022-09-05T13:44:58.020Z,1.58
2022-09-05T13:48:24.217Z,1.60
2022-09-05T13:51:52.051Z,1.52
2022-09-05T13:55:05.040Z,1.50
2022-09-05T13:58:30.132Z,1.58
2022-09-05T14:02:25.465Z,1.40
2022-09-05T14:05:30.170Z,1.73
2022-09-05T14:09:35.173Z,1.62
2022-09-05T14:12:20.087Z,1.60
2022-09-05T14:15:41.079Z,2.00
2022-09-05T14:19:10.692Z,1.60
2022-09-05T14:22:23.088Z,1.65
2022-09-05T14:25:49.915Z,1.60
2022-09-05T14:29:01.126Z,1.52
2022-09-05T14:37:43.962Z,1.50
2022-09-05T14:37:45.096Z,1.50
2022-09-05T14:39:07.221Z,1.40
2022-09-05T14:42:28.158Z,1.48
2022-09-05T14:46:05.203Z,1.48
2022-09-05T14:49:23.173Z,1.33
2022-09-05T14:52:48.220Z,1.37
2022-09-05T14:55:48.212Z,1.60
2022-09-05T15:02:43.267Z,1.60
2022-09-05T15:02:51.877Z,1.50
2022-09-05T15:05:41.248Z,1.40
2022-09-05T15:11:26.296Z,1.50
2022-09-05T15:12:32.257Z,1.50
2022-09-05T15:15:36.267Z,1.47
2022-09-05T15:19:03.269Z,1.50
2022-09-05T15:22:03.245Z,1.37
2022-09-05T15:25:31.290Z,1.10
2022-09-05T15:28:44.270Z,1.30
2022-09-05T15:32:07.626Z,1.60
2022-09-05T15:35:25.298Z,1.40
2022-09-05T15:38:56.174Z,1.20
2022-09-05T15:41:50.317Z,1.30
2022-09-05T15:45:14.319Z,1.12
2022-09-05T15:48:34.775Z,1.42
2022-09-05T15:52:01.352Z,1.42
2022-09-05T15:55:16.396Z,1.45
2022-09-05T15:58:53.391Z,1.40
2022-09-05T16:02:00.342Z,1.77
2022-09-05T16:10:35.103Z,2.58
2022-09-05T16:10:36.194Z,2.22
2022-09-05T16:12:14.308Z,3.08
2022-09-05T16:17:07.010Z,1.90
2022-09-05T16:23:16.525Z,1.62
2022-09-05T16:23:26.014Z,2.07
2022-09-05T16:25:17.476Z,1.75
2022-09-05T16:28:29.495Z,1.80
2022-09-05T16:31:54.611Z,2.22
2022-09-05T16:35:07.499Z,2.00
2022-09-05T16:38:48.897Z,1.80
2022-09-05T16:41:45.515Z,1.92
2022-09-05T16:45:10.503Z,1.87
2022-09-05T16:48:26.524Z,3.30
2022-09-05T16:51:50.601Z,1.80
2022-09-05T16:55:02.545Z,1.83
2022-09-05T16:58:28.544Z,1.95
2022-09-05T17:01:43.700Z,1.90
2022-09-05T17:05:13.632Z,2.17
2022-09-05T17:08:28.571Z,1.90
2022-09-05T17:12:01.477Z,2.05
2022-09-05T17:15:06.595Z,1.85
2022-09-05T17:18:31.980Z,1.92
2022-09-05T17:29:25.685Z,1.73
2022-09-05T17:29:42.079Z,2.10
2022-09-05T17:31:54.534Z,2.03
2022-09-05T17:35:16.733Z,1.80
2022-09-05T17:38:30.649Z,1.70
2022-09-05T17:48:11.706Z,1.80
2022-09-05T18:38:29.529Z,1.60
2022-09-05T18:48:00.052Z,2.20
2022-09-05T18:51:15.237Z,1.90
2022-09-05T18:54:36.900Z,1.80
2022-09-05T18:57:48.900Z,1.70
2022-09-05T19:01:12.948Z,1.87
2022-09-05T19:04:39.328Z,2.20
2022-09-05T19:07:48.927Z,1.80
2022-09-05T19:11:09.171Z,2.60
2022-09-05T19:14:34.096Z,2.13
2022-09-05T19:17:47.347Z,2.00
2022-09-05T19:21:33.401Z,2.03
2022-09-05T19:24:45.708Z,2.10
2022-09-05T19:35:15.464Z,2.10
2022-09-05T19:37:04.520Z,2.17
2022-09-05T19:37:06.458Z,1.70
2022-09-05T19:37:48.750Z,1.90
2022-09-05T19:47:31.500Z,2.17
2022-09-05T19:47:40.838Z,1.70
2022-09-05T19:48:07.573Z,1.93
2022-09-05T19:50:52.059Z,1.80
2022-09-05T19:54:16.065Z,1.80
2022-09-05T19:57:28.107Z,2.10
2022-09-05T20:01:00.684Z,1.90
2022-09-05T20:04:18.121Z,2.30
2022-09-05T20:07:34.112Z,2.13
2022-09-05T20:10:58.192Z,2.50
2022-09-05T20:13:59.120Z,2.20
2022-09-05T20:17:25.226Z,2.30
2022-09-05T20:20:40.145Z,2.40
2022-09-05T20:24:05.160Z,2.40
2022-09-05T20:27:17.225Z,2.03
2022-09-05T20:30:44.189Z,2.07
2022-09-05T20:33:58.164Z,2.33
2022-09-05T20:43:11.903Z,2.20
2022-09-05T20:43:19.148Z,2.50
2022-09-05T20:44:12.287Z,2.50
2022-09-05T20:54:07.174Z,2.27
2022-09-05T20:54:14.082Z,2.17
2022-09-05T20:54:32.167Z,2.63
2022-09-05T20:57:36.273Z,2.23
2022-09-05T21:01:19.998Z,2.50
2022-09-05T21:04:17.274Z,2.60
2022-09-05T21:07:37.298Z,2.63
2022-09-05T21:11:11.311Z,2.70
2022-09-05T21:14:27.364Z,2.50
2022-09-05T21:17:55.333Z,2.63
2022-09-05T21:21:28.903Z,2.50
2022-09-05T21:24:43.330Z,2.50
2022-09-05T21:27:43.400Z,3.00
2022-09-05T21:31:14.646Z,2.60
2022-09-05T21:34:20.375Z,3.07
2022-09-05T21:37:44.413Z,2.67
2022-09-05T21:40:58.434Z,2.45
2022-09-05T21:47:42.351Z,2.87
2022-09-05T21:47:44.916Z,2.60
2022-09-05T21:50:31.417Z,3.10
2022-09-05T21:58:17.349Z,2.70
2022-09-05T21:59:19.802Z,2.57
2022-09-05T22:00:15.482Z,2.80
2022-09-05T22:03:28.497Z,3.20
2022-09-05T22:06:43.552Z,3.00
2022-09-05T22:09:55.472Z,2.63
2022-09-05T22:13:09.527Z,2.60
2022-09-05T22:16:33.510Z,2.57
2022-09-05T22:19:45.492Z,3.20
2022-09-05T22:22:57.541Z,2.50
2022-09-05T22:26:01.585Z,3.30
2022-09-05T22:29:28.567Z,2.90
2022-09-05T22:32:34.261Z,2.60
2022-09-05T22:35:40.578Z,2.80
2022-09-05T22:38:40.582Z,3.03
2022-09-05T22:42:10.338Z,2.53
2022-09-05T22:45:18.601Z,2.70
2022-09-05T22:48:30.606Z,2.80
2022-09-05T22:51:30.648Z,3.07
2022-09-05T22:54:54.624Z,2.47
2022-09-05T22:57:57.618Z,2.80
2022-09-05T23:01:22.713Z,2.83
2022-09-05T23:04:22.701Z,3.43
2022-09-05T23:07:35.654Z,2.70
2022-09-05T23:10:47.665Z,2.70
2022-09-05T23:13:59.669Z,2.57
2022-09-05T23:17:16.698Z,2.97
2022-09-05T23:20:31.709Z,2.77
2022-09-05T23:23:31.685Z,2.90
2022-09-05T23:26:55.729Z,2.85
2022-09-05T23:29:55.707Z,2.87
2022-09-05T23:33:21.767Z,3.17
2022-09-05T23:36:33.766Z,2.73
2022-09-05T23:39:49.791Z,2.60
2022-09-05T23:42:49.772Z,3.00
2022-09-05T23:46:02.860Z,3.33
2022-09-05T23:49:16.825Z,2.37
2022-09-05T23:52:29.816Z,2.77
2022-09-05T23:55:41.819Z,2.67
2022-09-05T23:58:53.805Z,3.10
