createdAt,value
2018-07-07T00:00:45.460Z,2.73
2018-07-07T00:03:13.079Z,2.90
2018-07-07T00:05:40.694Z,2.63
2018-07-07T00:08:08.299Z,2.80
2018-07-07T00:10:35.927Z,3.00
2018-07-07T00:13:03.553Z,3.07
2018-07-07T00:15:31.192Z,3.20
2018-07-07T00:17:58.784Z,3.10
2018-07-07T00:20:26.386Z,2.77
2018-07-07T00:22:53.977Z,2.80
2018-07-07T00:25:21.949Z,2.60
2018-07-07T00:27:50.204Z,3.30
2018-07-07T00:30:18.390Z,3.23
2018-07-07T00:32:46.050Z,3.30
2018-07-07T00:35:13.713Z,2.97
2018-07-07T00:37:41.364Z,3.53
2018-07-07T00:40:10.019Z,4.23
2018-07-07T00:42:38.130Z,4.50
2018-07-07T00:45:05.763Z,3.83
2018-07-07T00:47:33.365Z,4.27
2018-07-07T00:50:01.152Z,4.63
2018-07-07T00:52:28.840Z,4.50
2018-07-07T00:54:56.556Z,4.83
2018-07-07T00:57:24.475Z,4.83
2018-07-07T00:59:52.354Z,4.80
2018-07-07T01:02:21.425Z,4.60
2018-07-07T01:04:50.749Z,4.87
2018-07-07T01:07:18.469Z,4.93
2018-07-07T01:09:46.159Z,4.23
2018-07-07T01:12:13.782Z,4.43
2018-07-07T01:14:41.451Z,4.67
2018-07-07T01:17:09.059Z,4.73
2018-07-07T01:19:36.655Z,4.70
2018-07-07T01:22:06.226Z,4.47
2018-07-07T01:24:33.800Z,5.00
2018-07-07T01:27:01.468Z,4.60
2018-07-07T01:29:29.052Z,5.30
2018-07-07T01:31:56.680Z,5.10
2018-07-07T01:34:24.314Z,4.93
2018-07-07T01:36:51.905Z,4.93
2018-07-07T01:39:19.482Z,4.73
2018-07-07T01:41:47.094Z,4.60
2018-07-07T01:44:14.670Z,4.27
2018-07-07T01:46:42.333Z,4.57
2018-07-07T01:49:09.926Z,4.50
2018-07-07T01:51:37.512Z,4.63
2018-07-07T01:54:05.166Z,3.70
2018-07-07T01:56:32.779Z,3.60
2018-07-07T01:59:00.448Z,2.90
2018-07-07T02:01:28.035Z,3.30
2018-07-07T02:03:55.693Z,2.70
2018-07-07T02:06:23.263Z,2.93
2018-07-07T02:08:50.845Z,2.73
2018-07-07T02:11:18.497Z,2.67
2018-07-07T02:13:46.092Z,2.60
2018-07-07T02:16:13.700Z,2.50
2018-07-07T02:18:41.314Z,2.40
2018-07-07T02:21:08.891Z,2.20
2018-07-07T02:23:36.478Z,2.13
2018-07-07T02:26:04.249Z,1.83
2018-07-07T02:28:31.907Z,1.80
2018-07-07T02:30:59.514Z,2.20
2018-07-07T02:33:27.126Z,2.00
2018-07-07T02:35:54.728Z,1.80
2018-07-07T02:38:22.310Z,1.80
2018-07-07T02:40:49.887Z,1.73
2018-07-07T02:43:17.996Z,1.23
2018-07-07T02:45:45.629Z,1.40
2018-07-07T02:48:13.253Z,1.60
2018-07-07T02:50:40.823Z,1.30
2018-07-07T02:53:08.473Z,1.37
2018-07-07T02:55:36.064Z,1.10
2018-07-07T02:58:03.735Z,1.20
2018-07-07T03:00:31.382Z,1.20
2018-07-07T03:02:58.957Z,1.13
2018-07-07T03:05:26.528Z,1.00
2018-07-07T03:07:54.167Z,1.10
2018-07-07T03:10:21.732Z,0.93
2018-07-07T03:12:49.286Z,0.87
2018-07-07T03:15:21.356Z,1.20
2018-07-07T03:17:49.099Z,0.93
2018-07-07T03:20:16.715Z,0.83
2018-07-07T03:22:44.315Z,0.90
2018-07-07T03:25:12.142Z,0.80
2018-07-07T03:27:39.967Z,0.90
2018-07-07T03:30:08.049Z,0.80
2018-07-07T03:32:35.849Z,0.63
2018-07-07T03:35:03.565Z,0.70
2018-07-07T03:37:31.184Z,0.70
2018-07-07T03:39:58.771Z,0.53
2018-07-07T03:42:26.345Z,0.80
2018-07-07T03:44:54.175Z,0.80
2018-07-07T03:47:21.781Z,0.50
2018-07-07T03:49:49.357Z,0.60
2018-07-07T03:52:16.966Z,0.57
2018-07-07T03:54:44.603Z,0.97
2018-07-07T03:57:12.192Z,0.73
2018-07-07T03:59:39.788Z,1.00
2018-07-07T04:02:08.249Z,0.90
2018-07-07T04:04:37.023Z,0.47
2018-07-07T04:07:05.015Z,0.90
2018-07-07T04:09:32.635Z,0.57
2018-07-07T04:12:00.223Z,0.90
2018-07-07T04:14:27.815Z,0.70
2018-07-07T04:16:55.462Z,0.53
2018-07-07T04:19:23.072Z,0.50
2018-07-07T04:21:50.660Z,0.60
2018-07-07T04:24:18.299Z,0.50
2018-07-07T04:26:45.872Z,0.80
2018-07-07T04:29:13.452Z,0.57
2018-07-07T04:31:41.048Z,0.60
2018-07-07T04:34:08.631Z,0.60
2018-07-07T04:36:36.215Z,0.80
2018-07-07T04:39:04.363Z,0.60
2018-07-07T04:41:31.938Z,0.80
2018-07-07T04:43:59.540Z,0.70
2018-07-07T04:46:27.188Z,0.60
2018-07-07T04:48:54.744Z,0.53
2018-07-07T04:51:22.327Z,0.50
2018-07-07T04:53:49.954Z,0.77
2018-07-07T04:56:17.570Z,0.60
2018-07-07T04:58:45.173Z,0.73
2018-07-07T05:01:12.811Z,0.67
2018-07-07T05:03:40.390Z,0.60
2018-07-07T05:06:08.051Z,0.70
2018-07-07T05:08:35.651Z,0.60
2018-07-07T05:11:03.292Z,0.40
2018-07-07T05:13:30.852Z,0.57
2018-07-07T05:15:58.498Z,1.00
2018-07-07T05:18:26.101Z,0.80
2018-07-07T05:20:53.689Z,0.60
2018-07-07T05:23:21.315Z,0.70
2018-07-07T05:25:48.867Z,0.60
2018-07-07T05:28:16.507Z,0.67
2018-07-07T05:30:44.127Z,0.60
2018-07-07T05:33:11.724Z,0.53
2018-07-07T05:35:39.383Z,0.43
2018-07-07T05:38:06.995Z,0.80
2018-07-07T05:40:34.585Z,0.70
2018-07-07T05:43:02.259Z,0.50
2018-07-07T05:45:29.844Z,0.60
2018-07-07T05:47:57.411Z,0.73
2018-07-07T05:50:25.052Z,0.60
2018-07-07T05:52:52.665Z,0.83
2018-07-07T05:55:20.255Z,0.70
2018-07-07T05:57:47.909Z,0.80
2018-07-07T06:00:16.007Z,0.70
2018-07-07T06:02:43.679Z,0.57
2018-07-07T06:05:11.297Z,0.80
2018-07-07T06:07:39.119Z,1.10
2018-07-07T06:10:06.931Z,0.80
2018-07-07T06:12:34.555Z,0.70
2018-07-07T06:15:02.180Z,0.93
2018-07-07T06:17:29.852Z,0.95
2018-07-07T06:19:57.403Z,0.68
2018-07-07T06:22:25.032Z,0.62
2018-07-07T06:24:52.616Z,0.90
2018-07-07T06:27:20.216Z,0.80
2018-07-07T06:29:47.837Z,0.70
2018-07-07T06:32:15.439Z,0.60
2018-07-07T06:34:43.077Z,0.70
2018-07-07T06:37:10.762Z,0.80
2018-07-07T06:39:38.284Z,0.88
2018-07-07T06:42:05.928Z,0.55
2018-07-07T06:44:33.483Z,0.70
2018-07-07T06:47:01.071Z,0.68
2018-07-07T06:49:28.704Z,0.95
2018-07-07T06:51:56.274Z,0.50
2018-07-07T06:54:23.900Z,0.55
2018-07-07T06:56:51.560Z,0.70
2018-07-07T06:59:19.171Z,0.68
2018-07-07T07:01:46.826Z,0.60
2018-07-07T07:04:14.427Z,0.78
2018-07-07T07:06:42.053Z,0.62
2018-07-07T07:09:10.377Z,0.50
2018-07-07T07:11:38.124Z,0.50
2018-07-07T07:14:05.938Z,0.53
2018-07-07T07:16:33.524Z,0.60
2018-07-07T07:19:01.119Z,0.57
2018-07-07T07:21:28.791Z,0.60
2018-07-07T07:24:03.180Z,0.95
2018-07-07T07:26:30.765Z,0.88
2018-07-07T07:28:58.403Z,0.80
2018-07-07T07:31:26.404Z,0.68
2018-07-07T07:33:54.015Z,0.60
2018-07-07T07:36:33.431Z,0.70
2018-07-07T07:39:00.983Z,0.57
2018-07-07T07:41:28.623Z,0.60
2018-07-07T07:43:56.526Z,0.80
2018-07-07T07:46:24.131Z,0.60
2018-07-07T07:48:51.724Z,0.90
2018-07-07T07:51:19.386Z,1.10
2018-07-07T07:53:47.015Z,0.78
2018-07-07T07:56:14.612Z,0.85
2018-07-07T07:58:42.296Z,0.62
2018-07-07T08:01:09.881Z,0.90
2018-07-07T08:03:37.443Z,0.72
2018-07-07T08:06:05.084Z,0.72
2018-07-07T08:08:32.681Z,0.60
2018-07-07T08:11:00.262Z,0.68
2018-07-07T08:13:27.841Z,0.70
2018-07-07T08:15:55.365Z,0.80
2018-07-07T08:18:22.988Z,0.70
2018-07-07T08:20:50.508Z,0.80
2018-07-07T08:23:18.061Z,0.70
2018-07-07T08:25:45.639Z,0.65
2018-07-07T08:28:13.177Z,0.65
2018-07-07T08:30:40.818Z,0.65
2018-07-07T08:33:08.466Z,0.70
2018-07-07T08:35:36.019Z,0.70
2018-07-07T08:38:03.598Z,0.70
2018-07-07T08:40:31.147Z,0.60
2018-07-07T08:42:58.906Z,0.47
2018-07-07T08:45:26.472Z,0.55
2018-07-07T08:47:54.047Z,0.80
2018-07-07T08:50:21.700Z,0.60
2018-07-07T08:52:49.248Z,0.78
2018-07-07T08:55:16.819Z,0.53
2018-07-07T08:57:44.390Z,0.55
2018-07-07T09:00:16.184Z,0.72
2018-07-07T09:02:43.775Z,0.70
2018-07-07T09:05:11.399Z,0.70
2018-07-07T09:07:38.956Z,0.65
2018-07-07T09:10:06.564Z,0.57
2018-07-07T09:12:34.117Z,0.70
2018-07-07T09:15:01.715Z,0.50
2018-07-07T09:17:29.302Z,0.57
2018-07-07T09:19:56.880Z,0.50
2018-07-07T09:22:24.496Z,0.60
2018-07-07T09:24:52.051Z,0.50
2018-07-07T09:27:19.639Z,0.60
2018-07-07T09:29:47.196Z,0.50
2018-07-07T09:32:14.779Z,0.65
2018-07-07T09:34:42.366Z,0.50
2018-07-07T09:37:10.016Z,0.50
2018-07-07T09:39:37.580Z,0.70
2018-07-07T09:42:05.267Z,0.50
2018-07-07T09:44:32.868Z,0.47
2018-07-07T09:47:00.407Z,0.57
2018-07-07T09:49:27.945Z,0.53
2018-07-07T09:51:55.553Z,0.60
2018-07-07T09:54:23.084Z,0.60
2018-07-07T09:56:50.863Z,0.68
2018-07-07T09:59:18.377Z,0.70
2018-07-07T10:01:45.953Z,0.65
2018-07-07T10:04:13.566Z,0.60
2018-07-07T10:06:41.155Z,0.50
2018-07-07T10:09:08.696Z,0.50
2018-07-07T10:11:36.270Z,0.55
2018-07-07T10:14:03.893Z,0.60
2018-07-07T10:16:31.457Z,0.50
2018-07-07T10:18:59.065Z,0.60
2018-07-07T10:21:26.600Z,0.88
2018-07-07T10:23:54.145Z,0.90
2018-07-07T10:26:21.708Z,0.40
2018-07-07T10:28:49.215Z,0.65
2018-07-07T10:31:16.830Z,0.72
2018-07-07T10:33:44.434Z,0.72
2018-07-07T10:36:11.981Z,0.50
2018-07-07T10:38:39.543Z,0.50
2018-07-07T10:41:07.216Z,0.62
2018-07-07T10:43:34.827Z,0.57
2018-07-07T10:46:02.508Z,0.60
2018-07-07T10:48:30.122Z,1.02
2018-07-07T10:50:57.784Z,0.50
2018-07-07T10:53:25.410Z,0.40
2018-07-07T10:55:53.037Z,0.60
2018-07-07T10:58:20.717Z,0.60
2018-07-07T11:00:48.368Z,0.82
2018-07-07T11:03:15.994Z,0.53
2018-07-07T11:05:43.632Z,0.50
2018-07-07T11:08:11.208Z,0.68
2018-07-07T11:10:38.912Z,0.70
2018-07-07T11:13:06.505Z,0.68
2018-07-07T11:15:34.140Z,0.40
2018-07-07T11:18:01.823Z,0.53
2018-07-07T11:20:29.519Z,0.72
2018-07-07T11:22:57.127Z,0.45
2018-07-07T11:25:24.798Z,0.50
2018-07-07T11:27:52.380Z,0.40
2018-07-07T11:30:20.026Z,0.40
2018-07-07T11:32:47.694Z,0.50
2018-07-07T11:35:15.277Z,0.50
2018-07-07T11:37:43.058Z,0.60
2018-07-07T11:40:10.758Z,0.60
2018-07-07T11:42:38.380Z,0.50
2018-07-07T11:45:05.987Z,0.40
2018-07-07T11:47:33.735Z,0.40
2018-07-07T11:50:01.473Z,0.53
2018-07-07T11:52:29.080Z,0.75
2018-07-07T11:54:56.724Z,0.62
2018-07-07T11:57:24.383Z,1.10
2018-07-07T11:59:52.007Z,0.60
2018-07-07T12:02:19.628Z,0.60
2018-07-07T12:04:47.303Z,0.60
2018-07-07T12:07:14.952Z,0.70
2018-07-07T12:09:42.567Z,0.50
2018-07-07T12:12:10.189Z,0.62
2018-07-07T12:14:37.828Z,0.70
2018-07-07T12:17:05.590Z,0.60
2018-07-07T12:19:33.203Z,0.55
2018-07-07T12:22:00.852Z,0.50
2018-07-07T12:24:28.648Z,0.50
2018-07-07T12:26:56.263Z,0.50
2018-07-07T12:29:23.935Z,0.60
2018-07-07T12:31:51.584Z,0.70
2018-07-07T12:34:19.186Z,0.70
2018-07-07T12:36:46.896Z,0.50
2018-07-07T12:39:14.443Z,0.82
2018-07-07T12:41:54.131Z,0.62
2018-07-07T12:44:21.744Z,0.70
2018-07-07T12:46:49.556Z,0.50
2018-07-07T12:49:17.238Z,0.50
2018-07-07T12:51:45.185Z,0.70
2018-07-07T12:54:12.826Z,0.60
2018-07-07T12:56:40.423Z,0.50
2018-07-07T12:59:08.058Z,0.45
2018-07-07T13:01:35.666Z,0.40
2018-07-07T13:04:03.306Z,0.53
2018-07-07T13:06:30.923Z,0.30
2018-07-07T13:08:58.593Z,0.45
2018-07-07T13:11:26.216Z,0.40
2018-07-07T13:13:53.940Z,0.53
2018-07-07T13:16:21.584Z,0.53
2018-07-07T13:18:49.311Z,0.60
2018-07-07T13:21:16.965Z,0.53
2018-07-07T13:23:44.648Z,0.70
2018-07-07T13:26:12.347Z,0.60
2018-07-07T13:28:39.985Z,0.70
2018-07-07T13:31:07.647Z,0.50
2018-07-07T13:33:35.294Z,0.75
2018-07-07T13:36:02.986Z,0.50
2018-07-07T13:38:35.100Z,0.60
2018-07-07T13:41:03.198Z,0.53
2018-07-07T13:43:30.812Z,0.53
2018-07-07T13:45:58.427Z,0.60
2018-07-07T13:48:26.083Z,0.65
2018-07-07T13:50:53.700Z,0.55
2018-07-07T13:53:21.363Z,0.70
2018-07-07T13:55:49.020Z,0.80
2018-07-07T13:58:16.683Z,0.70
2018-07-07T14:00:44.303Z,0.67
2018-07-07T14:03:11.970Z,0.40
2018-07-07T14:05:39.584Z,0.30
2018-07-07T14:08:07.195Z,0.40
2018-07-07T14:10:34.855Z,0.50
2018-07-07T14:13:02.445Z,0.50
2018-07-07T14:15:30.049Z,0.60
2018-07-07T14:17:57.688Z,0.50
2018-07-07T14:20:25.931Z,0.37
2018-07-07T14:22:53.506Z,0.40
2018-07-07T14:25:21.143Z,0.53
2018-07-07T14:27:48.757Z,0.50
2018-07-07T14:30:16.465Z,0.60
2018-07-07T14:32:44.239Z,0.53
2018-07-07T14:35:11.811Z,0.40
2018-07-07T14:37:39.528Z,0.60
2018-07-07T14:40:07.224Z,0.60
2018-07-07T14:42:49.437Z,0.67
2018-07-07T14:45:36.470Z,0.57
2018-07-07T14:48:04.691Z,0.67
2018-07-07T14:50:32.487Z,0.50
2018-07-07T14:53:00.087Z,0.53
2018-07-07T14:55:28.441Z,0.65
2018-07-07T14:57:56.318Z,0.70
2018-07-07T15:00:27.693Z,0.40
2018-07-07T15:02:56.369Z,0.53
2018-07-07T15:05:24.076Z,0.60
2018-07-07T15:07:51.771Z,0.40
2018-07-07T15:10:19.447Z,0.50
2018-07-07T15:12:47.706Z,0.57
2018-07-07T15:15:15.674Z,0.83
2018-07-07T15:17:44.171Z,0.50
2018-07-07T15:20:11.896Z,0.73
2018-07-07T15:22:39.661Z,0.60
2018-07-07T15:25:07.769Z,0.50
2018-07-07T15:27:35.674Z,0.50
2018-07-07T15:30:03.482Z,0.50
2018-07-07T15:32:31.165Z,0.67
2018-07-07T15:34:58.794Z,0.30
2018-07-07T15:37:26.379Z,0.40
2018-07-07T15:39:53.927Z,0.57
2018-07-07T15:42:21.561Z,0.40
2018-07-07T15:44:49.176Z,0.40
2018-07-07T15:47:16.791Z,0.43
2018-07-07T15:49:44.612Z,0.67
2018-07-07T15:52:12.232Z,0.43
2018-07-07T15:54:39.807Z,0.40
2018-07-07T15:57:07.578Z,0.40
2018-07-07T15:59:35.283Z,0.50
2018-07-07T16:02:02.908Z,0.27
2018-07-07T16:04:30.524Z,0.30
2018-07-07T16:06:58.187Z,0.40
2018-07-07T16:09:25.815Z,0.50
2018-07-07T16:11:53.470Z,0.60
2018-07-07T16:14:21.788Z,0.50
2018-07-07T16:16:49.422Z,0.50
2018-07-07T16:19:17.196Z,0.50
2018-07-07T16:21:44.794Z,0.63
2018-07-07T16:24:12.399Z,0.57
2018-07-07T16:26:40.044Z,0.50
2018-07-07T16:29:07.640Z,0.50
2018-07-07T16:31:35.242Z,0.53
2018-07-07T16:34:02.891Z,0.80
2018-07-07T16:36:30.508Z,0.70
2018-07-07T16:38:58.164Z,0.70
2018-07-07T16:41:26.025Z,0.40
2018-07-07T16:43:53.759Z,0.60
2018-07-07T16:46:21.576Z,0.70
2018-07-07T16:48:49.317Z,0.70
2018-07-07T16:51:17.023Z,0.90
2018-07-07T16:53:45.636Z,0.90
2018-07-07T16:56:13.430Z,0.93
2018-07-07T16:58:41.170Z,0.80
2018-07-07T17:01:08.887Z,0.90
2018-07-07T17:03:37.224Z,0.77
2018-07-07T17:06:04.987Z,0.80
2018-07-07T17:08:32.651Z,0.90
2018-07-07T17:11:00.577Z,0.70
2018-07-07T17:13:28.307Z,0.80
2018-07-07T17:15:55.974Z,0.93
2018-07-07T17:18:24.664Z,0.60
2018-07-07T17:20:52.367Z,0.70
2018-07-07T17:23:20.093Z,0.63
2018-07-07T17:25:48.156Z,0.67
2018-07-07T17:28:15.828Z,1.07
2018-07-07T17:30:43.527Z,0.93
2018-07-07T17:33:11.272Z,0.80
2018-07-07T17:35:38.979Z,1.00
2018-07-07T17:38:06.749Z,0.90
2018-07-07T17:40:35.131Z,0.90
2018-07-07T17:43:02.871Z,1.30
2018-07-07T17:45:31.040Z,0.90
2018-07-07T17:47:59.258Z,1.20
2018-07-07T17:50:26.943Z,1.10
2018-07-07T17:52:54.668Z,1.17
2018-07-07T17:55:23.307Z,1.17
2018-07-07T17:57:51.023Z,1.23
2018-07-07T18:00:18.739Z,0.97
2018-07-07T18:02:46.450Z,1.00
2018-07-07T18:05:14.128Z,0.90
2018-07-07T18:07:41.783Z,1.03
2018-07-07T18:10:09.406Z,1.13
2018-07-07T18:12:37.034Z,1.20
2018-07-07T18:15:05.352Z,1.33
2018-07-07T18:17:32.930Z,1.20
2018-07-07T18:20:00.628Z,0.90
2018-07-07T18:22:28.351Z,1.20
2018-07-07T18:24:56.000Z,1.33
2018-07-07T18:27:23.636Z,1.07
2018-07-07T18:29:51.227Z,0.90
2018-07-07T18:32:18.815Z,1.30
2018-07-07T18:34:46.399Z,1.30
2018-07-07T18:37:13.991Z,1.20
2018-07-07T18:39:41.684Z,1.60
2018-07-07T18:42:09.287Z,1.30
2018-07-07T18:44:36.847Z,1.67
2018-07-07T18:47:04.606Z,1.27
2018-07-07T18:49:32.231Z,1.50
2018-07-07T18:51:59.995Z,1.27
2018-07-07T18:54:27.559Z,1.40
2018-07-07T18:56:55.212Z,1.40
2018-07-07T18:59:22.799Z,1.10
2018-07-07T19:01:50.507Z,1.27
2018-07-07T19:04:18.202Z,1.30
2018-07-07T19:06:45.784Z,1.10
2018-07-07T19:09:13.446Z,1.27
2018-07-07T19:11:41.071Z,1.10
2018-07-07T19:14:08.624Z,1.20
2018-07-07T19:16:36.203Z,1.50
2018-07-07T19:19:03.856Z,1.40
2018-07-07T19:21:37.014Z,1.53
2018-07-07T19:24:10.135Z,1.80
2018-07-07T19:26:43.379Z,1.47
2018-07-07T19:29:11.183Z,1.60
2018-07-07T19:31:44.493Z,1.30
2018-07-07T19:34:17.798Z,1.40
2018-07-07T19:36:50.851Z,1.53
2018-07-07T19:39:18.472Z,1.50
2018-07-07T19:41:46.105Z,1.17
2018-07-07T19:44:13.687Z,1.50
2018-07-07T19:46:41.355Z,1.33
2018-07-07T19:49:08.979Z,1.60
2018-07-07T19:51:36.619Z,1.40
2018-07-07T19:54:04.307Z,1.50
2018-07-07T19:56:31.955Z,1.60
2018-07-07T19:58:59.514Z,1.40
2018-07-07T20:01:27.168Z,1.70
2018-07-07T20:03:54.767Z,1.30
2018-07-07T20:06:22.391Z,1.50
2018-07-07T20:08:50.119Z,1.77
2018-07-07T20:11:17.862Z,1.47
2018-07-07T20:13:45.823Z,1.57
2018-07-07T20:16:20.394Z,1.20
2018-07-07T20:19:08.815Z,1.30
2018-07-07T20:21:48.343Z,1.27
2018-07-07T20:24:17.422Z,1.30
2018-07-07T20:26:50.802Z,1.23
2018-07-07T20:29:18.631Z,1.30
2018-07-07T20:31:49.420Z,1.20
2018-07-07T20:34:19.734Z,1.10
2018-07-07T20:36:47.441Z,1.30
2018-07-07T20:39:15.176Z,1.10
2018-07-07T20:41:42.886Z,1.23
2018-07-07T20:44:11.490Z,1.00
2018-07-07T20:46:39.259Z,0.90
2018-07-07T20:49:06.990Z,1.20
2018-07-07T20:51:35.759Z,0.90
2018-07-07T20:54:03.514Z,0.80
2018-07-07T20:56:31.201Z,1.00
2018-07-07T20:58:59.378Z,0.80
2018-07-07T21:01:27.160Z,1.03
2018-07-07T21:03:54.942Z,1.10
2018-07-07T21:06:22.611Z,0.70
2018-07-07T21:08:50.441Z,1.00
2018-07-07T21:11:18.162Z,1.10
2018-07-07T21:13:46.827Z,0.77
2018-07-07T21:16:14.496Z,0.83
2018-07-07T21:18:42.232Z,1.10
2018-07-07T21:21:10.027Z,1.00
2018-07-07T21:23:38.485Z,0.87
2018-07-07T21:26:06.213Z,0.87
2018-07-07T21:28:33.995Z,0.73
2018-07-07T21:31:01.803Z,0.73
2018-07-07T21:33:29.560Z,0.90
2018-07-07T21:35:57.745Z,0.90
2018-07-07T21:38:25.432Z,1.00
2018-07-07T21:40:53.163Z,0.80
2018-07-07T21:43:20.847Z,0.80
2018-07-07T21:45:49.563Z,1.00
2018-07-07T21:48:17.232Z,0.90
2018-07-07T21:50:44.948Z,0.93
2018-07-07T21:53:12.617Z,0.80
2018-07-07T21:55:40.309Z,1.27
2018-07-07T21:58:13.571Z,1.00
2018-07-07T22:00:58.329Z,1.00
2018-07-07T22:03:31.563Z,0.80
2018-07-07T22:06:04.950Z,0.80
2018-07-07T22:08:32.622Z,0.70
2018-07-07T22:11:00.367Z,0.90
2018-07-07T22:13:28.518Z,0.60
2018-07-07T22:15:56.235Z,0.57
2018-07-07T22:18:23.945Z,1.10
2018-07-07T22:21:03.493Z,0.80
2018-07-07T22:23:31.139Z,0.70
2018-07-07T22:25:59.100Z,0.90
2018-07-07T22:28:26.747Z,0.60
2018-07-07T22:30:54.495Z,0.60
2018-07-07T22:33:23.936Z,0.70
2018-07-07T22:35:57.074Z,0.80
2018-07-07T22:38:30.288Z,0.50
2018-07-07T22:40:58.471Z,0.80
2018-07-07T22:43:26.527Z,0.70
2018-07-07T22:45:54.291Z,0.70
2018-07-07T22:48:23.201Z,0.57
2018-07-07T22:50:50.927Z,0.67
2018-07-07T22:53:19.252Z,0.70
2018-07-07T22:55:46.992Z,0.70
2018-07-07T22:58:14.975Z,0.80
2018-07-07T23:00:42.775Z,0.70
2018-07-07T23:03:11.861Z,0.87
2018-07-07T23:05:39.875Z,0.63
2018-07-07T23:08:08.005Z,0.83
2018-07-07T23:10:36.342Z,0.53
2018-07-07T23:13:04.101Z,0.80
2018-07-07T23:15:31.775Z,0.90
2018-07-07T23:17:59.905Z,0.70
2018-07-07T23:20:27.607Z,0.77
2018-07-07T23:22:55.640Z,0.70
2018-07-07T23:25:23.408Z,0.60
2018-07-07T23:27:51.434Z,0.73
2018-07-07T23:30:19.801Z,0.80
2018-07-07T23:32:48.008Z,0.70
2018-07-07T23:35:16.105Z,0.90
2018-07-07T23:37:43.741Z,0.80
2018-07-07T23:40:11.877Z,0.83
2018-07-07T23:42:40.129Z,0.90
2018-07-07T23:45:08.957Z,0.50
2018-07-07T23:47:36.691Z,0.60
2018-07-07T23:50:05.798Z,0.60
2018-07-07T23:55:08.000Z,0.60
2018-07-07T23:57:36.189Z,0.70
