createdAt,value
2017-08-20T00:00:23.605Z,0
2017-08-20T00:01:24.391Z,0
2017-08-20T00:02:25.139Z,0
2017-08-20T00:03:25.869Z,0
2017-08-20T00:04:26.954Z,0
2017-08-20T00:05:27.684Z,0
2017-08-20T00:06:28.489Z,0
2017-08-20T00:07:29.216Z,0
2017-08-20T00:08:29.952Z,0
2017-08-20T00:09:30.738Z,0
2017-08-20T00:10:31.476Z,0
2017-08-20T00:11:32.220Z,0
2017-08-20T00:12:33.023Z,0
2017-08-20T00:13:33.829Z,0
2017-08-20T00:14:34.714Z,0
2017-08-20T00:15:35.445Z,0
2017-08-20T00:16:36.178Z,0
2017-08-20T00:17:36.929Z,0
2017-08-20T00:18:37.666Z,0
2017-08-20T00:19:38.702Z,0
2017-08-20T00:20:39.428Z,0
2017-08-20T00:21:40.168Z,0
2017-08-20T00:22:40.909Z,0
2017-08-20T00:23:41.639Z,0
2017-08-20T00:24:42.848Z,0
2017-08-20T00:25:43.579Z,0
2017-08-20T00:26:44.320Z,0
2017-08-20T00:27:45.079Z,0
2017-08-20T00:28:45.868Z,0
2017-08-20T00:29:47.017Z,0
2017-08-20T00:30:47.751Z,0
2017-08-20T00:31:48.539Z,0
2017-08-20T00:32:49.275Z,0
2017-08-20T00:33:50.077Z,0
2017-08-20T00:34:51.210Z,0
2017-08-20T00:35:52.010Z,0
2017-08-20T00:36:52.819Z,0
2017-08-20T00:37:53.571Z,0
2017-08-20T00:38:54.375Z,0
2017-08-20T00:39:55.169Z,0
2017-08-20T00:40:55.964Z,0
2017-08-20T00:41:56.778Z,0
2017-08-20T00:42:57.518Z,0
2017-08-20T00:43:58.332Z,0
2017-08-20T00:44:59.467Z,0
2017-08-20T00:46:00.198Z,0
2017-08-20T00:47:00.936Z,0
2017-08-20T00:48:01.667Z,0
2017-08-20T00:49:02.400Z,0
2017-08-20T00:50:03.475Z,0
2017-08-20T00:51:04.246Z,0
2017-08-20T00:52:05.038Z,0
2017-08-20T00:53:05.772Z,0
2017-08-20T00:54:06.603Z,0
2017-08-20T00:55:07.731Z,0
2017-08-20T00:56:08.551Z,0
2017-08-20T00:57:09.322Z,0
2017-08-20T00:58:10.147Z,0
2017-08-20T00:59:10.957Z,0
2017-08-20T01:00:12.066Z,0
2017-08-20T01:01:12.850Z,0
2017-08-20T01:02:13.647Z,0
2017-08-20T01:03:14.470Z,0
2017-08-20T01:04:15.200Z,0
2017-08-20T01:05:16.019Z,0
2017-08-20T01:06:16.769Z,0
2017-08-20T01:07:17.559Z,0
2017-08-20T01:08:18.654Z,0
2017-08-20T01:09:19.441Z,0
2017-08-20T01:10:20.246Z,0
2017-08-20T01:11:21.061Z,0
2017-08-20T01:12:21.869Z,0
2017-08-20T01:13:22.926Z,0
2017-08-20T01:14:23.719Z,0
2017-08-20T01:15:24.453Z,0
2017-08-20T01:16:25.152Z,0
2017-08-20T01:17:25.948Z,0
2017-08-20T01:18:26.981Z,0
2017-08-20T01:19:27.714Z,0
2017-08-20T01:20:28.454Z,0
2017-08-20T01:21:29.220Z,0
2017-08-20T01:22:29.953Z,0
2017-08-20T01:23:31.096Z,0
2017-08-20T01:24:31.839Z,0
2017-08-20T01:25:32.588Z,0
2017-08-20T01:26:33.267Z,0
2017-08-20T01:27:34.007Z,0
2017-08-20T01:28:35.145Z,0
2017-08-20T01:29:35.958Z,0
2017-08-20T01:30:36.691Z,0
2017-08-20T01:31:37.424Z,0
2017-08-20T01:32:38.241Z,0
2017-08-20T01:33:38.977Z,0
2017-08-20T01:34:39.789Z,0
2017-08-20T01:35:40.599Z,0
2017-08-20T01:36:41.409Z,0
2017-08-20T01:37:42.218Z,0
2017-08-20T01:38:43.011Z,0
2017-08-20T01:39:43.798Z,0
2017-08-20T01:40:44.610Z,0
2017-08-20T01:41:45.409Z,0
2017-08-20T01:42:46.228Z,0
2017-08-20T01:43:47.339Z,0
2017-08-20T01:44:48.147Z,0
2017-08-20T01:45:48.889Z,0
2017-08-20T01:46:49.645Z,0
2017-08-20T01:47:50.426Z,0
2017-08-20T01:48:51.578Z,0
2017-08-20T01:49:52.308Z,0
2017-08-20T01:50:53.040Z,0
2017-08-20T01:51:53.864Z,0
2017-08-20T01:52:54.608Z,0
2017-08-20T01:53:55.699Z,0
2017-08-20T01:54:56.508Z,0
2017-08-20T01:55:57.242Z,0
2017-08-20T01:56:58.434Z,0
2017-08-20T01:57:59.147Z,0
2017-08-20T01:59:00.209Z,0
2017-08-20T02:00:01.017Z,0
2017-08-20T02:01:01.758Z,0
2017-08-20T02:02:02.495Z,0
2017-08-20T02:03:03.238Z,0
2017-08-20T02:04:03.977Z,0
2017-08-20T02:05:04.721Z,0
2017-08-20T02:06:05.508Z,0
2017-08-20T02:07:06.240Z,0
2017-08-20T02:08:07.458Z,0
2017-08-20T02:09:08.707Z,0
2017-08-20T02:10:09.566Z,0
2017-08-20T02:11:10.297Z,0
2017-08-20T02:12:11.106Z,0
2017-08-20T02:13:11.885Z,0
2017-08-20T02:14:12.616Z,0
2017-08-20T02:15:13.360Z,0
2017-08-20T02:16:14.167Z,0
2017-08-20T02:17:14.918Z,0
2017-08-20T02:18:15.708Z,0
2017-08-20T02:19:16.518Z,0
2017-08-20T02:20:17.266Z,0
2017-08-20T02:21:18.056Z,0
2017-08-20T02:22:18.786Z,0
2017-08-20T02:23:19.893Z,0
2017-08-20T02:24:20.618Z,0
2017-08-20T02:25:21.359Z,0
2017-08-20T02:26:22.177Z,0
2017-08-20T02:27:22.988Z,0
2017-08-20T02:28:23.823Z,0
2017-08-20T02:29:24.577Z,0
2017-08-20T02:30:25.311Z,0
2017-08-20T02:31:26.119Z,0
2017-08-20T02:32:26.852Z,0
2017-08-20T02:33:27.964Z,0
2017-08-20T02:34:28.760Z,0
2017-08-20T02:35:29.497Z,0
2017-08-20T02:36:30.236Z,0
2017-08-20T02:37:30.960Z,0
2017-08-20T02:38:31.837Z,0
2017-08-20T02:39:32.578Z,0
2017-08-20T02:40:33.319Z,0
2017-08-20T02:41:34.055Z,0
2017-08-20T02:42:34.787Z,0
2017-08-20T02:43:35.864Z,0
2017-08-20T02:44:36.598Z,0
2017-08-20T02:45:37.348Z,0
2017-08-20T02:46:38.093Z,0
2017-08-20T02:47:38.828Z,0
2017-08-20T02:48:39.879Z,0
2017-08-20T02:49:40.598Z,0
2017-08-20T02:50:41.359Z,0
2017-08-20T02:51:42.104Z,0
2017-08-20T02:52:42.849Z,0
2017-08-20T02:53:43.876Z,0
2017-08-20T02:54:44.607Z,0
2017-08-20T02:55:45.340Z,0
2017-08-20T02:56:46.083Z,0
2017-08-20T02:57:46.804Z,0
2017-08-20T02:58:47.906Z,0
2017-08-20T02:59:48.705Z,0
2017-08-20T03:00:49.439Z,0
2017-08-20T03:01:50.228Z,0
2017-08-20T03:02:50.969Z,0
2017-08-20T03:03:52.157Z,0
2017-08-20T03:04:52.957Z,0
2017-08-20T03:05:53.791Z,0
2017-08-20T03:06:54.524Z,0
2017-08-20T03:07:55.287Z,0
2017-08-20T03:08:56.379Z,0
2017-08-20T03:09:57.115Z,0
2017-08-20T03:10:57.866Z,0
2017-08-20T03:11:58.688Z,0
2017-08-20T03:12:59.435Z,0
2017-08-20T03:14:00.535Z,0
2017-08-20T03:15:01.264Z,0
2017-08-20T03:16:02.057Z,0
2017-08-20T03:17:02.805Z,0
2017-08-20T03:18:03.594Z,0
2017-08-20T03:19:04.691Z,0
2017-08-20T03:20:05.439Z,0
2017-08-20T03:21:06.175Z,0
2017-08-20T03:22:06.937Z,0
2017-08-20T03:23:07.695Z,0
2017-08-20T03:24:08.935Z,0
2017-08-20T03:25:09.660Z,0
2017-08-20T03:26:10.415Z,0
2017-08-20T03:27:11.154Z,0
2017-08-20T03:28:11.961Z,0
2017-08-20T03:29:13.102Z,0
2017-08-20T03:30:13.915Z,0
2017-08-20T03:31:14.657Z,0
2017-08-20T03:32:15.474Z,0
2017-08-20T03:33:16.211Z,0
2017-08-20T03:34:17.043Z,0
2017-08-20T03:35:17.760Z,0
2017-08-20T03:36:18.511Z,0
2017-08-20T03:37:19.306Z,0
2017-08-20T03:38:20.036Z,0
2017-08-20T03:39:20.877Z,0
2017-08-20T03:40:21.691Z,0
2017-08-20T03:41:22.458Z,0
2017-08-20T03:42:23.272Z,0
2017-08-20T03:43:24.012Z,0
2017-08-20T03:44:25.106Z,0
2017-08-20T03:45:25.840Z,0
2017-08-20T03:46:26.572Z,0
2017-08-20T03:47:27.316Z,0
2017-08-20T03:48:28.103Z,0
2017-08-20T03:49:29.237Z,0
2017-08-20T03:50:29.969Z,0
2017-08-20T03:51:30.731Z,0
2017-08-20T03:52:31.537Z,0
2017-08-20T03:53:32.335Z,0
2017-08-20T03:54:33.491Z,0
2017-08-20T03:55:34.239Z,0
2017-08-20T03:56:35.020Z,0
2017-08-20T03:57:35.817Z,0
2017-08-20T03:58:36.619Z,0
2017-08-20T03:59:37.457Z,0
2017-08-20T04:00:38.213Z,0
2017-08-20T04:01:39.000Z,0
2017-08-20T04:02:39.737Z,0
2017-08-20T04:03:40.496Z,0
2017-08-20T04:04:41.685Z,0
2017-08-20T04:05:42.415Z,0
2017-08-20T04:06:43.257Z,0
2017-08-20T04:07:43.988Z,0
2017-08-20T04:08:44.730Z,0
2017-08-20T04:09:45.833Z,0
2017-08-20T04:10:46.577Z,5
2017-08-20T04:11:47.309Z,5
2017-08-20T04:12:48.148Z,5
2017-08-20T04:13:48.891Z,5
2017-08-20T04:14:50.024Z,5
2017-08-20T04:15:50.771Z,5
2017-08-20T04:16:51.516Z,5
2017-08-20T04:17:52.355Z,5
2017-08-20T04:18:53.126Z,5
2017-08-20T04:19:54.270Z,5
2017-08-20T04:20:55.008Z,5
2017-08-20T04:21:55.751Z,5
2017-08-20T04:22:56.490Z,11
2017-08-20T04:23:57.224Z,11
2017-08-20T04:24:57.980Z,11
2017-08-20T04:25:58.919Z,11
2017-08-20T04:26:59.658Z,16
2017-08-20T04:28:00.401Z,16
2017-08-20T04:29:01.137Z,16
2017-08-20T04:30:01.882Z,16
2017-08-20T04:31:02.708Z,16
2017-08-20T04:32:03.474Z,16
2017-08-20T04:33:04.207Z,22
2017-08-20T04:34:04.948Z,22
2017-08-20T04:35:05.693Z,22
2017-08-20T04:36:06.787Z,28
2017-08-20T04:37:07.518Z,33
2017-08-20T04:38:08.277Z,39
2017-08-20T04:39:09.001Z,39
2017-08-20T04:40:09.727Z,39
2017-08-20T04:41:10.822Z,45
2017-08-20T04:42:11.656Z,45
2017-08-20T04:43:12.470Z,50
2017-08-20T04:44:13.258Z,61
2017-08-20T04:45:14.062Z,73
2017-08-20T04:46:15.255Z,78
2017-08-20T04:47:16.002Z,73
2017-08-20T04:48:16.815Z,73
2017-08-20T04:49:17.625Z,73
2017-08-20T04:50:18.433Z,78
2017-08-20T04:51:19.399Z,73
2017-08-20T04:52:20.201Z,73
2017-08-20T04:53:21.026Z,78
2017-08-20T04:54:21.817Z,78
2017-08-20T04:55:22.547Z,78
2017-08-20T04:56:23.577Z,78
2017-08-20T04:57:24.311Z,78
2017-08-20T04:58:25.077Z,78
2017-08-20T04:59:25.777Z,78
2017-08-20T05:00:26.589Z,84
2017-08-20T05:01:27.481Z,90
2017-08-20T05:02:28.221Z,95
2017-08-20T05:03:29.011Z,106
2017-08-20T05:04:29.788Z,112
2017-08-20T05:05:30.606Z,118
2017-08-20T05:06:31.803Z,118
2017-08-20T05:07:32.540Z,118
2017-08-20T05:08:33.288Z,123
2017-08-20T05:09:34.030Z,112
2017-08-20T05:10:34.843Z,118
2017-08-20T05:11:35.977Z,118
2017-08-20T05:12:36.805Z,123
2017-08-20T05:13:37.595Z,129
2017-08-20T05:14:38.410Z,135
2017-08-20T05:15:39.188Z,135
2017-08-20T05:16:40.068Z,140
2017-08-20T05:17:40.865Z,140
2017-08-20T05:18:41.600Z,135
2017-08-20T05:19:42.340Z,135
2017-08-20T05:20:43.087Z,129
2017-08-20T05:21:44.298Z,135
2017-08-20T05:22:45.125Z,140
2017-08-20T05:23:45.934Z,146
2017-08-20T05:24:46.671Z,146
2017-08-20T05:25:47.491Z,140
2017-08-20T05:26:48.284Z,140
2017-08-20T05:27:49.102Z,140
2017-08-20T05:28:49.842Z,135
2017-08-20T05:29:50.660Z,135
2017-08-20T05:30:51.477Z,135
2017-08-20T05:31:52.508Z,135
2017-08-20T05:32:53.252Z,146
2017-08-20T05:33:53.995Z,151
2017-08-20T05:34:54.807Z,174
2017-08-20T05:35:55.599Z,180
2017-08-20T05:36:56.679Z,196
2017-08-20T05:37:57.493Z,208
2017-08-20T05:38:58.304Z,219
2017-08-20T05:39:59.107Z,225
2017-08-20T05:40:59.863Z,230
2017-08-20T05:42:00.749Z,225
2017-08-20T05:43:01.558Z,230
2017-08-20T05:44:02.368Z,236
2017-08-20T05:45:03.168Z,253
2017-08-20T05:46:03.959Z,264
2017-08-20T05:47:05.128Z,292
2017-08-20T05:48:05.872Z,292
2017-08-20T05:49:06.588Z,292
2017-08-20T05:50:07.332Z,286
2017-08-20T05:51:08.075Z,292
2017-08-20T05:52:09.274Z,298
2017-08-20T05:53:10.087Z,303
2017-08-20T05:54:10.889Z,309
2017-08-20T05:55:11.706Z,320
2017-08-20T05:56:12.481Z,298
2017-08-20T05:57:13.631Z,315
2017-08-20T05:58:14.356Z,331
2017-08-20T05:59:15.101Z,348
2017-08-20T06:00:15.914Z,360
2017-08-20T06:01:16.660Z,348
2017-08-20T06:02:17.697Z,354
2017-08-20T06:03:18.437Z,337
2017-08-20T06:04:19.231Z,343
2017-08-20T06:05:19.971Z,348
2017-08-20T06:06:20.802Z,371
2017-08-20T06:07:21.971Z,382
2017-08-20T06:08:24.123Z,388
2017-08-20T06:09:25.815Z,382
2017-08-20T06:10:26.500Z,399
2017-08-20T06:11:27.238Z,410
2017-08-20T06:12:28.110Z,421
2017-08-20T06:13:28.851Z,427
2017-08-20T06:14:29.672Z,421
2017-08-20T06:15:30.495Z,438
2017-08-20T06:16:31.226Z,438
2017-08-20T06:17:32.267Z,438
2017-08-20T06:18:33.080Z,444
2017-08-20T06:19:33.841Z,438
2017-08-20T06:20:34.667Z,438
2017-08-20T06:21:35.427Z,433
2017-08-20T06:22:36.517Z,438
2017-08-20T06:23:38.844Z,416
2017-08-20T06:24:39.060Z,421
2017-08-20T06:25:39.805Z,388
2017-08-20T06:26:40.612Z,388
2017-08-20T06:27:41.683Z,365
2017-08-20T06:28:42.488Z,365
2017-08-20T06:29:43.224Z,382
2017-08-20T06:30:43.974Z,388
2017-08-20T06:31:44.766Z,376
2017-08-20T06:32:45.987Z,388
2017-08-20T06:33:46.730Z,450
2017-08-20T06:34:47.483Z,472
2017-08-20T06:35:48.230Z,455
2017-08-20T06:36:49.044Z,500
2017-08-20T06:37:49.861Z,551
2017-08-20T06:38:50.617Z,511
2017-08-20T06:39:51.431Z,511
2017-08-20T06:40:52.166Z,455
2017-08-20T06:41:52.911Z,478
2017-08-20T06:42:54.073Z,427
2017-08-20T06:43:54.887Z,399
2017-08-20T06:44:55.630Z,511
2017-08-20T06:45:56.429Z,450
2017-08-20T06:46:57.205Z,511
2017-08-20T06:47:58.308Z,461
2017-08-20T06:48:59.056Z,360
2017-08-20T06:49:59.800Z,551
2017-08-20T06:51:00.544Z,500
2017-08-20T06:52:01.322Z,618
2017-08-20T06:53:02.426Z,742
2017-08-20T06:54:03.166Z,624
2017-08-20T06:55:03.982Z,568
2017-08-20T06:56:04.833Z,731
2017-08-20T06:57:05.553Z,663
2017-08-20T06:58:06.800Z,658
2017-08-20T06:59:07.588Z,506
2017-08-20T07:00:08.327Z,658
2017-08-20T07:01:09.067Z,697
2017-08-20T07:02:09.808Z,697
2017-08-20T07:03:10.550Z,742
2017-08-20T07:04:11.316Z,585
2017-08-20T07:05:12.417Z,416
2017-08-20T07:06:13.169Z,438
2017-08-20T07:07:13.988Z,635
2017-08-20T07:08:14.775Z,1001
2017-08-20T07:09:15.579Z,1203
2017-08-20T07:10:16.721Z,680
2017-08-20T07:11:17.466Z,714
2017-08-20T07:12:18.211Z,832
2017-08-20T07:13:19.027Z,753
2017-08-20T07:14:19.756Z,450
2017-08-20T07:15:20.570Z,393
2017-08-20T07:16:21.374Z,388
2017-08-20T07:17:22.129Z,427
2017-08-20T07:18:22.911Z,511
2017-08-20T07:19:23.736Z,736
2017-08-20T07:20:24.831Z,736
2017-08-20T07:21:25.575Z,1057
2017-08-20T07:22:26.317Z,736
2017-08-20T07:23:27.061Z,708
2017-08-20T07:24:27.811Z,759
2017-08-20T07:25:28.982Z,635
2017-08-20T07:26:29.797Z,489
2017-08-20T07:27:30.537Z,781
2017-08-20T07:28:31.290Z,810
2017-08-20T07:29:32.032Z,832
2017-08-20T07:30:33.166Z,585
2017-08-20T07:31:33.900Z,748
2017-08-20T07:32:34.686Z,916
2017-08-20T07:33:35.435Z,731
2017-08-20T07:34:36.166Z,855
2017-08-20T07:35:37.226Z,1248
2017-08-20T07:36:38.045Z,1468
2017-08-20T07:37:38.860Z,1552
2017-08-20T07:38:39.618Z,1743
2017-08-20T07:39:40.412Z,1051
2017-08-20T07:40:41.685Z,1344
2017-08-20T07:41:42.434Z,1012
2017-08-20T07:42:43.246Z,1451
2017-08-20T07:43:44.093Z,1732
2017-08-20T07:44:44.825Z,1783
2017-08-20T07:45:45.927Z,1507
2017-08-20T07:46:46.669Z,1743
2017-08-20T07:47:47.497Z,1901
2017-08-20T07:48:48.286Z,1732
2017-08-20T07:49:49.035Z,900
2017-08-20T07:50:50.191Z,1940
2017-08-20T07:51:50.928Z,1845
2017-08-20T07:52:51.766Z,1884
2017-08-20T07:53:52.524Z,1918
2017-08-20T07:54:53.329Z,1918
2017-08-20T07:55:54.481Z,1029
2017-08-20T07:56:55.288Z,1704
2017-08-20T07:57:56.026Z,1411
2017-08-20T07:58:56.781Z,1805
2017-08-20T07:59:57.520Z,1996
2017-08-20T08:00:58.299Z,1805
2017-08-20T08:01:59.090Z,1861
2017-08-20T08:02:59.837Z,1248
2017-08-20T08:04:00.661Z,1918
2017-08-20T08:05:01.531Z,1901
2017-08-20T08:06:02.274Z,1980
2017-08-20T08:07:03.073Z,1963
2017-08-20T08:08:03.822Z,2002
2017-08-20T08:09:04.647Z,1923
2017-08-20T08:10:05.788Z,1884
2017-08-20T08:11:06.610Z,2008
2017-08-20T08:12:07.347Z,1951
2017-08-20T08:13:08.087Z,1968
2017-08-20T08:14:08.835Z,1299
2017-08-20T08:15:09.685Z,922
2017-08-20T08:16:10.493Z,1901
2017-08-20T08:17:11.344Z,2160
2017-08-20T08:18:12.169Z,1389
2017-08-20T08:19:12.957Z,725
2017-08-20T08:20:14.012Z,894
2017-08-20T08:21:14.823Z,2205
2017-08-20T08:22:15.583Z,1012
2017-08-20T08:23:16.403Z,770
2017-08-20T08:24:17.146Z,2221
2017-08-20T08:25:18.336Z,2176
2017-08-20T08:26:19.089Z,939
2017-08-20T08:27:19.831Z,1698
2017-08-20T08:28:20.573Z,2244
2017-08-20T08:29:21.325Z,2216
2017-08-20T08:30:22.368Z,2188
2017-08-20T08:31:23.198Z,1321
2017-08-20T08:32:24.000Z,1119
2017-08-20T08:33:24.757Z,1276
2017-08-20T08:34:25.574Z,866
2017-08-20T08:35:26.438Z,2216
2017-08-20T08:36:27.229Z,2272
2017-08-20T08:37:27.978Z,1591
2017-08-20T08:38:28.781Z,1878
2017-08-20T08:39:29.545Z,2345
2017-08-20T08:40:30.336Z,1006
2017-08-20T08:41:31.378Z,2317
2017-08-20T08:42:32.199Z,1563
2017-08-20T08:43:32.997Z,2407
2017-08-20T08:44:33.782Z,2238
2017-08-20T08:45:34.612Z,2328
2017-08-20T08:46:35.736Z,2289
2017-08-20T08:47:36.543Z,2362
2017-08-20T08:48:37.300Z,2340
2017-08-20T08:49:38.108Z,2385
2017-08-20T08:50:38.918Z,2435
2017-08-20T08:51:40.081Z,2475
2017-08-20T08:52:40.829Z,2458
2017-08-20T08:53:41.566Z,2351
2017-08-20T08:54:42.315Z,2311
2017-08-20T08:55:43.059Z,2317
2017-08-20T08:56:44.311Z,2075
2017-08-20T08:57:45.053Z,2435
2017-08-20T08:58:45.802Z,2565
2017-08-20T08:59:46.620Z,2671
2017-08-20T09:00:47.368Z,843
2017-08-20T09:01:48.481Z,2581
2017-08-20T09:02:49.240Z,1068
2017-08-20T09:03:49.989Z,1209
2017-08-20T09:04:50.772Z,2683
2017-08-20T09:05:51.529Z,2621
2017-08-20T09:06:52.625Z,2542
2017-08-20T09:07:53.431Z,2610
2017-08-20T09:08:54.180Z,2587
2017-08-20T09:09:54.918Z,2458
2017-08-20T09:10:55.729Z,2666
2017-08-20T09:11:56.596Z,2643
2017-08-20T09:12:57.353Z,2722
2017-08-20T09:13:58.172Z,2806
2017-08-20T09:14:58.940Z,2891
2017-08-20T09:15:59.676Z,2947
2017-08-20T09:17:00.732Z,3054
2017-08-20T09:18:01.537Z,1080
2017-08-20T09:19:02.297Z,703
2017-08-20T09:20:03.111Z,1001
2017-08-20T09:21:03.853Z,765
2017-08-20T09:22:05.082Z,680
2017-08-20T09:23:05.835Z,1063
2017-08-20T09:24:06.668Z,911
2017-08-20T09:25:07.476Z,3195
2017-08-20T09:26:08.226Z,3110
2017-08-20T09:27:09.320Z,2373
2017-08-20T09:28:10.056Z,2700
2017-08-20T09:29:10.803Z,3110
2017-08-20T09:30:11.548Z,1305
2017-08-20T09:31:12.293Z,1833
2017-08-20T09:32:13.386Z,1254
2017-08-20T09:33:14.132Z,2137
2017-08-20T09:34:14.938Z,3099
2017-08-20T09:35:15.691Z,1350
2017-08-20T09:36:16.436Z,2925
2017-08-20T09:37:17.326Z,2981
2017-08-20T09:38:18.122Z,3082
2017-08-20T09:39:18.951Z,3217
2017-08-20T09:40:19.686Z,3324
2017-08-20T09:41:20.428Z,2868
2017-08-20T09:42:21.480Z,3403
2017-08-20T09:43:22.289Z,3408
2017-08-20T09:44:23.027Z,3414
2017-08-20T09:45:23.768Z,1383
2017-08-20T09:46:24.508Z,1805
2017-08-20T09:47:25.672Z,1305
2017-08-20T09:48:26.423Z,798
2017-08-20T09:49:27.239Z,945
2017-08-20T09:50:28.051Z,3273
2017-08-20T09:51:28.794Z,1648
2017-08-20T09:52:29.711Z,849
2017-08-20T09:53:30.453Z,849
2017-08-20T09:54:31.147Z,984
2017-08-20T09:55:31.889Z,3245
2017-08-20T09:56:32.628Z,1012
2017-08-20T09:57:33.735Z,3397
2017-08-20T09:58:34.559Z,1113
2017-08-20T09:59:35.376Z,3465
2017-08-20T10:00:36.181Z,860
2017-08-20T10:01:36.922Z,911
2017-08-20T10:02:37.757Z,1006
2017-08-20T10:03:38.505Z,1451
2017-08-20T10:04:39.330Z,990
2017-08-20T10:05:40.076Z,2851
2017-08-20T10:06:40.832Z,3425
2017-08-20T10:07:41.815Z,3470
2017-08-20T10:08:42.611Z,3622
2017-08-20T10:09:43.388Z,3470
2017-08-20T10:10:44.180Z,3639
2017-08-20T10:11:44.927Z,3543
2017-08-20T10:12:45.967Z,3133
2017-08-20T10:13:46.710Z,2643
2017-08-20T10:14:47.458Z,3093
2017-08-20T10:15:48.209Z,2137
2017-08-20T10:16:48.945Z,1918
2017-08-20T10:17:49.695Z,3161
2017-08-20T10:18:50.451Z,1833
2017-08-20T10:19:51.267Z,1192
2017-08-20T10:20:52.022Z,3555
2017-08-20T10:21:53.058Z,3706
2017-08-20T10:22:53.815Z,3735
2017-08-20T10:23:54.640Z,3690
2017-08-20T10:24:55.373Z,3729
2017-08-20T10:25:56.118Z,1125
2017-08-20T10:26:57.220Z,1181
2017-08-20T10:27:57.969Z,1316
2017-08-20T10:28:58.779Z,2548
2017-08-20T10:29:59.519Z,1012
2017-08-20T10:31:00.275Z,3588
2017-08-20T10:32:01.067Z,2936
2017-08-20T10:33:01.816Z,1451
2017-08-20T10:34:02.879Z,1642
2017-08-20T10:35:03.686Z,1490
2017-08-20T10:36:04.427Z,2508
2017-08-20T10:37:05.180Z,708
2017-08-20T10:38:05.948Z,652
2017-08-20T10:39:06.687Z,652
2017-08-20T10:40:07.745Z,753
2017-08-20T10:41:08.557Z,776
2017-08-20T10:42:09.301Z,759
2017-08-20T10:43:10.141Z,3296
2017-08-20T10:44:10.896Z,748
2017-08-20T10:45:11.997Z,708
2017-08-20T10:46:12.743Z,3223
2017-08-20T10:47:13.538Z,3318
2017-08-20T10:48:14.368Z,3436
2017-08-20T10:49:15.112Z,3521
2017-08-20T10:50:15.911Z,3780
2017-08-20T10:51:16.712Z,2205
2017-08-20T10:52:17.584Z,3178
2017-08-20T10:53:18.390Z,3611
2017-08-20T10:54:19.138Z,2148
2017-08-20T10:55:21.808Z,1861
2017-08-20T10:56:22.768Z,1620
2017-08-20T10:57:23.586Z,1383
2017-08-20T10:58:24.437Z,3802
2017-08-20T10:59:25.207Z,3915
2017-08-20T11:00:26.368Z,1828
2017-08-20T11:01:27.166Z,1490
2017-08-20T11:02:27.992Z,1563
2017-08-20T11:03:28.727Z,2683
2017-08-20T11:04:29.483Z,3616
2017-08-20T11:05:30.631Z,2806
2017-08-20T11:06:31.724Z,1991
2017-08-20T11:07:32.412Z,1355
2017-08-20T11:08:33.228Z,1220
2017-08-20T11:09:34.039Z,933
2017-08-20T11:10:35.335Z,781
2017-08-20T11:11:36.185Z,703
2017-08-20T11:12:36.985Z,691
2017-08-20T11:13:37.780Z,770
2017-08-20T11:14:38.553Z,950
2017-08-20T11:15:39.707Z,2081
2017-08-20T11:16:40.440Z,1085
2017-08-20T11:17:41.195Z,1305
2017-08-20T11:18:42.008Z,2368
2017-08-20T11:19:42.840Z,2435
2017-08-20T11:20:43.626Z,1147
2017-08-20T11:21:44.366Z,1580
2017-08-20T11:22:45.203Z,1963
2017-08-20T11:23:46.032Z,1558
2017-08-20T11:24:46.776Z,3785
2017-08-20T11:25:47.871Z,3808
2017-08-20T11:26:48.620Z,3892
2017-08-20T11:27:49.429Z,3841
2017-08-20T11:28:50.187Z,1777
2017-08-20T11:29:51.013Z,4010
2017-08-20T11:30:52.214Z,3515
2017-08-20T11:31:53.009Z,2120
2017-08-20T11:32:53.833Z,1726
2017-08-20T11:33:54.571Z,1490
2017-08-20T11:34:55.323Z,1220
2017-08-20T11:35:56.407Z,1035
2017-08-20T11:36:57.165Z,1102
2017-08-20T11:37:57.993Z,1141
2017-08-20T11:38:58.795Z,1170
2017-08-20T11:39:59.551Z,1563
2017-08-20T11:41:00.366Z,1771
2017-08-20T11:42:01.112Z,1198
2017-08-20T11:43:02.206Z,1681
2017-08-20T11:44:03.070Z,1378
2017-08-20T11:45:03.833Z,1496
2017-08-20T11:46:04.604Z,1479
2017-08-20T11:47:05.410Z,1395
2017-08-20T11:48:06.502Z,1209
2017-08-20T11:49:07.259Z,1051
2017-08-20T11:50:08.015Z,922
2017-08-20T11:51:08.809Z,866
2017-08-20T11:52:09.562Z,866
2017-08-20T11:53:10.768Z,866
2017-08-20T11:54:11.517Z,849
2017-08-20T11:55:12.275Z,866
2017-08-20T11:56:13.008Z,956
2017-08-20T11:57:13.747Z,1046
2017-08-20T11:58:14.842Z,961
2017-08-20T11:59:15.626Z,765
2017-08-20T12:00:16.362Z,511
2017-08-20T12:01:17.105Z,337
2017-08-20T12:02:17.847Z,253
2017-08-20T12:03:18.847Z,202
2017-08-20T12:04:19.646Z,180
2017-08-20T12:05:20.489Z,168
2017-08-20T12:06:21.230Z,157
2017-08-20T12:07:21.969Z,157
2017-08-20T12:08:23.062Z,168
2017-08-20T12:09:23.808Z,185
2017-08-20T12:10:24.630Z,213
2017-08-20T12:11:25.383Z,258
2017-08-20T12:12:26.133Z,298
2017-08-20T12:13:27.366Z,326
2017-08-20T12:14:28.176Z,376
2017-08-20T12:15:28.979Z,450
2017-08-20T12:16:29.716Z,500
2017-08-20T12:17:30.463Z,545
2017-08-20T12:18:31.658Z,590
2017-08-20T12:19:32.397Z,585
2017-08-20T12:20:33.210Z,624
2017-08-20T12:21:33.957Z,630
2017-08-20T12:22:34.707Z,658
2017-08-20T12:23:35.798Z,697
2017-08-20T12:24:36.534Z,798
2017-08-20T12:25:37.281Z,871
2017-08-20T12:26:38.032Z,905
2017-08-20T12:27:38.766Z,905
2017-08-20T12:28:39.917Z,894
2017-08-20T12:29:40.663Z,894
2017-08-20T12:30:41.395Z,900
2017-08-20T12:31:42.147Z,916
2017-08-20T12:32:42.888Z,973
2017-08-20T12:33:43.785Z,1068
2017-08-20T12:34:44.514Z,1164
2017-08-20T12:35:45.293Z,1265
2017-08-20T12:36:46.087Z,1428
2017-08-20T12:37:46.827Z,1535
2017-08-20T12:38:47.642Z,1580
2017-08-20T12:39:48.464Z,1636
2017-08-20T12:40:49.199Z,1715
2017-08-20T12:41:49.940Z,1743
2017-08-20T12:42:50.732Z,1704
2017-08-20T12:43:51.885Z,1670
2017-08-20T12:44:52.672Z,1597
2017-08-20T12:45:53.415Z,1642
2017-08-20T12:46:54.250Z,1743
2017-08-20T12:47:55.068Z,1816
2017-08-20T12:48:55.986Z,1670
2017-08-20T12:49:56.725Z,1563
2017-08-20T12:50:57.474Z,1558
2017-08-20T12:51:58.300Z,1558
2017-08-20T12:52:59.040Z,1530
2017-08-20T12:54:00.181Z,1468
2017-08-20T12:55:01.010Z,1440
2017-08-20T12:56:01.764Z,1451
2017-08-20T12:57:02.502Z,1456
2017-08-20T12:58:03.268Z,1445
2017-08-20T12:59:04.347Z,1445
2017-08-20T13:00:05.100Z,1456
2017-08-20T13:01:05.842Z,1473
2017-08-20T13:02:06.654Z,1524
2017-08-20T13:03:07.442Z,1507
2017-08-20T13:04:08.563Z,1513
2017-08-20T13:05:09.303Z,1490
2017-08-20T13:06:10.112Z,1395
2017-08-20T13:07:10.851Z,1327
2017-08-20T13:08:11.587Z,1271
2017-08-20T13:09:12.676Z,1552
2017-08-20T13:10:13.419Z,1530
2017-08-20T13:11:14.167Z,1586
2017-08-20T13:12:14.918Z,1321
2017-08-20T13:13:15.669Z,1653
2017-08-20T13:14:16.653Z,1631
2017-08-20T13:15:17.421Z,1305
2017-08-20T13:16:18.184Z,2317
2017-08-20T13:17:18.921Z,1563
2017-08-20T13:18:19.663Z,1378
2017-08-20T13:19:20.593Z,1710
2017-08-20T13:20:22.583Z,2660
2017-08-20T13:21:24.092Z,2205
2017-08-20T13:22:25.714Z,984
2017-08-20T13:23:28.073Z,1046
2017-08-20T13:24:30.528Z,1125
2017-08-20T13:25:31.382Z,1164
2017-08-20T13:26:32.213Z,1113
2017-08-20T13:27:33.080Z,1119
2017-08-20T13:28:34.095Z,1023
2017-08-20T13:29:35.991Z,1018
2017-08-20T13:30:36.826Z,1001
2017-08-20T13:31:37.634Z,933
2017-08-20T13:32:38.437Z,939
2017-08-20T13:33:39.156Z,1057
2017-08-20T13:34:40.351Z,1113
2017-08-20T13:35:41.132Z,1119
2017-08-20T13:36:42.012Z,1012
2017-08-20T13:37:42.830Z,883
2017-08-20T13:38:43.662Z,855
2017-08-20T13:39:44.560Z,894
2017-08-20T13:40:45.346Z,849
2017-08-20T13:41:46.104Z,765
2017-08-20T13:42:46.918Z,669
2017-08-20T13:43:47.659Z,663
2017-08-20T13:44:48.760Z,680
2017-08-20T13:45:49.499Z,680
2017-08-20T13:46:50.244Z,669
2017-08-20T13:47:50.994Z,624
2017-08-20T13:48:51.807Z,590
2017-08-20T13:49:52.860Z,590
2017-08-20T13:50:53.621Z,601
2017-08-20T13:51:54.391Z,590
2017-08-20T13:52:55.137Z,579
2017-08-20T13:53:55.953Z,562
2017-08-20T13:54:56.811Z,556
2017-08-20T13:55:57.558Z,545
2017-08-20T13:56:58.316Z,540
2017-08-20T13:57:59.070Z,585
2017-08-20T13:58:59.981Z,607
2017-08-20T14:00:01.051Z,618
2017-08-20T14:01:01.859Z,646
2017-08-20T14:02:02.653Z,663
2017-08-20T14:03:03.392Z,652
2017-08-20T14:04:04.164Z,686
2017-08-20T14:05:05.287Z,753
2017-08-20T14:06:05.977Z,793
2017-08-20T14:07:06.735Z,810