createdAt,value
2022-09-06T00:00:31.106Z,19.80
2022-09-06T00:02:59.644Z,19.90
2022-09-06T00:05:28.475Z,19.80
2022-09-06T00:07:59.278Z,19.80
2022-09-06T00:10:30.567Z,19.80
2022-09-06T00:13:03.217Z,19.80
2022-09-06T00:15:32.049Z,19.80
2022-09-06T00:18:01.364Z,19.70
2022-09-06T00:20:30.415Z,19.70
2022-09-06T00:22:59.719Z,19.70
2022-09-06T00:25:30.358Z,19.70
2022-09-06T00:27:59.913Z,19.70
2022-09-06T00:30:30.216Z,19.70
2022-09-06T00:32:59.021Z,19.70
2022-09-06T00:35:28.755Z,19.60
2022-09-06T00:38:01.756Z,19.60
2022-09-06T00:40:33.640Z,19.60
2022-09-06T00:43:02.080Z,19.60
2022-09-06T00:45:31.961Z,19.60
2022-09-06T00:48:02.168Z,19.60
2022-09-06T00:50:31.051Z,19.50
2022-09-06T00:52:59.579Z,19.60
2022-09-06T00:55:28.536Z,19.50
2022-09-06T00:57:58.704Z,19.50
2022-09-06T01:00:27.138Z,19.60
2022-09-06T01:02:55.715Z,19.60
2022-09-06T01:05:29.269Z,19.60
2022-09-06T01:08:07.371Z,19.60
2022-09-06T01:10:57.753Z,19.60
2022-09-06T01:13:38.564Z,19.60
2022-09-06T01:16:13.963Z,19.60
2022-09-06T01:19:10.170Z,19.60
2022-09-06T01:21:48.039Z,19.60
2022-09-06T01:24:55.509Z,19.60
2022-09-06T01:28:03.767Z,19.60
2022-09-06T01:30:35.727Z,19.60
2022-09-06T01:33:11.316Z,19.50
2022-09-06T01:35:43.543Z,19.50
2022-09-06T01:38:12.208Z,19.50
2022-09-06T01:40:40.673Z,19.50
2022-09-06T01:43:13.592Z,19.50
2022-09-06T01:45:52.151Z,19.50
2022-09-06T01:48:30.984Z,19.40
2022-09-06T01:51:09.600Z,19.30
2022-09-06T01:53:55.140Z,19.30
2022-09-06T01:56:35.704Z,19.20
2022-09-06T01:59:18.044Z,19.20
2022-09-06T02:01:57.343Z,19.10
2022-09-06T02:04:31.020Z,19.10
2022-09-06T02:07:03.084Z,19.00
2022-09-06T02:09:38.320Z,18.90
2022-09-06T02:12:08.433Z,18.90
2022-09-06T02:14:41.968Z,18.90
2022-09-06T02:17:16.486Z,18.80
2022-09-06T02:19:50.687Z,18.80
2022-09-06T02:22:24.236Z,18.80
2022-09-06T02:24:54.769Z,18.70
2022-09-06T02:27:23.284Z,18.70
2022-09-06T02:29:53.387Z,18.60
2022-09-06T02:32:23.880Z,18.60
2022-09-06T02:34:54.434Z,18.60
2022-09-06T02:37:26.056Z,18.50
2022-09-06T02:39:55.977Z,18.50
2022-09-06T02:42:25.767Z,18.50
2022-09-06T02:44:55.587Z,18.50
2022-09-06T02:47:24.040Z,18.50
2022-09-06T02:49:52.435Z,18.50
2022-09-06T02:52:20.824Z,18.50
2022-09-06T02:54:49.267Z,18.50
2022-09-06T02:57:17.695Z,18.40
2022-09-06T02:59:46.793Z,18.50
2022-09-06T03:02:16.897Z,18.40
2022-09-06T03:04:45.413Z,18.40
2022-09-06T03:07:13.803Z,18.40
2022-09-06T03:09:42.525Z,18.40
2022-09-06T03:12:10.942Z,18.40
2022-09-06T03:14:41.188Z,18.50
2022-09-06T03:17:09.635Z,18.40
2022-09-06T03:19:39.410Z,18.40
2022-09-06T03:22:07.896Z,18.40
2022-09-06T03:24:36.530Z,18.40
2022-09-06T03:27:05.189Z,18.40
2022-09-06T03:29:33.732Z,18.40
2022-09-06T03:32:02.333Z,18.50
2022-09-06T03:34:30.732Z,18.50
2022-09-06T03:37:00.511Z,18.50
2022-09-06T03:39:29.015Z,18.40
2022-09-06T03:41:57.540Z,18.50
2022-09-06T03:44:26.049Z,18.40
2022-09-06T03:46:54.515Z,18.40
2022-09-06T03:49:22.944Z,18.30
2022-09-06T03:51:51.410Z,18.30
2022-09-06T03:54:21.185Z,18.30
2022-09-06T03:56:49.720Z,18.30
2022-09-06T03:59:18.079Z,18.30
2022-09-06T04:01:46.541Z,18.20
2022-09-06T04:04:15.096Z,18.20
2022-09-06T04:06:43.578Z,18.20
2022-09-06T04:09:12.059Z,18.10
2022-09-06T04:11:45.044Z,18.10
2022-09-06T04:14:13.627Z,18.10
2022-09-06T04:16:42.050Z,18.10
2022-09-06T04:19:10.494Z,18.10
2022-09-06T04:21:38.967Z,18.10
2022-09-06T04:24:07.438Z,18.10
2022-09-06T04:26:35.941Z,18.10
2022-09-06T04:29:06.013Z,18.10
2022-09-06T04:31:34.706Z,18.10
2022-09-06T04:34:03.207Z,18.00
2022-09-06T04:36:31.802Z,18.20
2022-09-06T04:39:00.236Z,18.00
2022-09-06T04:41:28.765Z,18.00
2022-09-06T04:43:57.196Z,18.00
2022-09-06T04:46:29.823Z,18.00
2022-09-06T04:48:59.060Z,18.10
2022-09-06T04:51:27.495Z,17.90
2022-09-06T04:53:56.138Z,18.00
2022-09-06T04:56:27.151Z,17.90
2022-09-06T04:58:56.562Z,17.90
2022-09-06T05:01:26.607Z,17.90
2022-09-06T05:03:56.971Z,17.90
2022-09-06T05:06:26.780Z,17.90
2022-09-06T05:08:55.435Z,17.90
2022-09-06T05:11:24.300Z,17.90
2022-09-06T05:13:52.788Z,17.90
2022-09-06T05:16:21.266Z,17.90
2022-09-06T05:18:51.196Z,17.90
2022-09-06T05:21:19.714Z,17.80
2022-09-06T05:23:48.155Z,17.80
2022-09-06T05:26:16.807Z,17.80
2022-09-06T05:28:45.232Z,17.80
2022-09-06T05:31:24.851Z,17.80
2022-09-06T05:33:55.192Z,17.70
2022-09-06T05:36:24.249Z,17.70
2022-09-06T05:38:53.418Z,17.70
2022-09-06T05:41:22.217Z,17.80
2022-09-06T05:43:50.694Z,17.70
2022-09-06T05:46:19.235Z,17.70
2022-09-06T05:48:54.806Z,17.70
2022-09-06T05:51:23.258Z,17.70
2022-09-06T05:53:51.707Z,17.70
2022-09-06T05:56:20.183Z,17.70
2022-09-06T05:58:48.596Z,17.70
2022-09-06T06:01:18.973Z,17.70
2022-09-06T06:03:52.595Z,17.80
2022-09-06T06:06:23.656Z,17.80
2022-09-06T06:08:52.145Z,17.80
2022-09-06T06:11:21.020Z,17.80
2022-09-06T06:13:50.612Z,17.90
2022-09-06T06:16:20.710Z,17.90
2022-09-06T06:18:52.349Z,17.90
2022-09-06T06:21:24.991Z,17.90
2022-09-06T06:23:54.763Z,18.00
2022-09-06T06:26:24.037Z,18.00
2022-09-06T06:28:53.382Z,18.00
2022-09-06T06:31:22.610Z,18.10
2022-09-06T06:33:51.565Z,18.10
2022-09-06T06:36:22.541Z,18.20
2022-09-06T06:38:54.285Z,18.30
2022-09-06T06:41:24.873Z,18.30
2022-09-06T06:43:53.904Z,18.40
2022-09-06T06:46:23.496Z,18.40
2022-09-06T06:48:55.173Z,18.50
2022-09-06T06:51:25.651Z,18.60
2022-09-06T06:53:56.791Z,18.70
2022-09-06T06:56:27.296Z,18.90
2022-09-06T06:58:58.284Z,18.90
2022-09-06T07:01:28.586Z,19.30
2022-09-06T07:03:57.495Z,19.70
2022-09-06T07:09:19.100Z,20.70
2022-09-06T07:11:48.739Z,21.10
2022-09-06T07:14:17.474Z,21.20
2022-09-06T07:16:46.396Z,21.40
2022-09-06T07:22:05.364Z,21.60
2022-09-06T07:24:35.810Z,21.90
2022-09-06T07:29:52.786Z,22.10
2022-09-06T07:32:21.281Z,22.30
2022-09-06T07:34:49.735Z,22.50
2022-09-06T07:37:18.623Z,22.40
2022-09-06T07:39:48.502Z,22.70
2022-09-06T07:42:17.238Z,22.90
2022-09-06T07:44:45.671Z,23.20
2022-09-06T07:53:11.071Z,23.50
2022-09-06T07:55:42.956Z,23.70
2022-09-06T07:58:12.071Z,23.90
2022-09-06T08:00:41.260Z,24.10
2022-09-06T08:03:10.221Z,24.40
2022-09-06T08:11:38.811Z,25.30
2022-09-06T08:14:08.981Z,25.70
2022-09-06T08:16:38.518Z,25.90
2022-09-06T08:19:09.098Z,26.40
2022-09-06T08:21:37.557Z,26.60
2022-09-06T08:24:07.925Z,26.90
2022-09-06T08:26:40.379Z,27.10
2022-09-06T08:29:10.024Z,27.30
2022-09-06T08:31:40.384Z,27.40
2022-09-06T08:34:09.425Z,27.70
2022-09-06T08:36:37.942Z,27.80
2022-09-06T08:39:09.023Z,27.90
2022-09-06T08:41:49.365Z,28.10
2022-09-06T08:47:11.608Z,28.30
2022-09-06T08:49:42.800Z,28.40
2022-09-06T08:53:06.084Z,28.40
2022-09-06T08:55:38.375Z,28.40
2022-09-06T08:58:37.360Z,28.40
2022-09-06T09:01:12.609Z,28.40
2022-09-06T09:03:43.454Z,28.50
2022-09-06T09:06:12.383Z,28.60
2022-09-06T09:08:49.211Z,28.70
2022-09-06T09:11:21.168Z,28.90
2022-09-06T09:13:56.873Z,29.00
2022-09-06T09:16:25.439Z,29.20
2022-09-06T09:18:57.072Z,29.30
2022-09-06T09:21:30.727Z,29.40
2022-09-06T09:24:05.069Z,29.40
2022-09-06T09:26:40.681Z,29.40
2022-09-06T09:29:15.788Z,29.50
2022-09-06T09:31:53.343Z,29.50
2022-09-06T09:34:33.233Z,29.50
2022-09-06T09:40:13.991Z,29.50
2022-09-06T09:42:43.285Z,29.50
2022-09-06T09:45:26.423Z,29.40
2022-09-06T09:47:55.190Z,29.40
2022-09-06T09:50:27.083Z,29.40
2022-09-06T09:52:55.974Z,29.40
2022-09-06T09:55:26.355Z,29.40
2022-09-06T09:57:56.212Z,29.40
2022-09-06T10:00:40.654Z,29.40
2022-09-06T10:03:14.644Z,29.50
2022-09-06T10:05:44.104Z,29.70
2022-09-06T10:08:14.296Z,29.60
2022-09-06T10:10:48.216Z,29.60
2022-09-06T10:13:21.529Z,29.60
2022-09-06T10:15:53.572Z,29.90
2022-09-06T10:18:32.278Z,29.80
2022-09-06T10:21:03.746Z,29.80
2022-09-06T10:26:46.272Z,29.90
2022-09-06T10:29:15.581Z,30.00
2022-09-06T10:32:01.596Z,29.90
2022-09-06T10:34:54.268Z,29.70
2022-09-06T10:37:41.600Z,29.50
2022-09-06T10:40:12.425Z,29.50
2022-09-06T10:42:45.135Z,29.70
2022-09-06T10:45:39.120Z,29.80
2022-09-06T10:48:14.873Z,30.00
2022-09-06T10:50:50.546Z,30.10
2022-09-06T10:53:35.907Z,30.20
2022-09-06T10:56:08.661Z,30.30
2022-09-06T11:01:40.061Z,30.60
2022-09-06T11:04:19.973Z,30.70
2022-09-06T11:06:55.303Z,30.80
2022-09-06T11:09:30.530Z,30.90
2022-09-06T11:12:07.970Z,30.90
2022-09-06T11:14:37.460Z,31.10
2022-09-06T11:17:11.139Z,31.10
2022-09-06T11:19:46.835Z,30.90
2022-09-06T11:22:47.973Z,30.70
2022-09-06T11:25:43.011Z,30.70
2022-09-06T11:28:17.003Z,30.90
2022-09-06T11:30:48.506Z,31.00
2022-09-06T11:33:25.006Z,31.20
2022-09-06T11:36:15.439Z,31.30
2022-09-06T11:38:55.243Z,31.50
2022-09-06T11:41:29.253Z,31.60
2022-09-06T11:43:58.231Z,31.80
2022-09-06T11:47:07.531Z,31.90
2022-09-06T11:49:41.762Z,32.00
2022-09-06T11:52:55.093Z,32.10
2022-09-06T11:55:31.952Z,32.10
2022-09-06T11:58:03.303Z,32.10
2022-09-06T12:00:32.601Z,32.20
2022-09-06T12:06:16.046Z,32.30
2022-09-06T12:08:44.934Z,32.50
2022-09-06T12:11:34.323Z,32.60
2022-09-06T12:14:05.839Z,32.70
2022-09-06T12:17:26.285Z,32.80
2022-09-06T12:19:57.832Z,32.70
2022-09-06T12:23:03.300Z,32.40
2022-09-06T12:25:56.558Z,32.10
2022-09-06T12:28:35.368Z,32.00
2022-09-06T12:31:26.414Z,32.00
2022-09-06T12:33:55.707Z,32.00
2022-09-06T12:36:29.611Z,31.90
2022-09-06T12:39:00.173Z,31.90
2022-09-06T12:41:31.079Z,31.80
2022-09-06T12:44:02.843Z,31.80
2022-09-06T12:46:33.336Z,31.80
2022-09-06T12:49:08.432Z,31.80
2022-09-06T12:51:38.922Z,31.80
2022-09-06T12:54:19.614Z,31.80
2022-09-06T12:56:48.442Z,31.80
2022-09-06T12:59:20.941Z,31.80
2022-09-06T13:01:57.337Z,31.80
2022-09-06T13:04:35.419Z,31.90
2022-09-06T13:07:05.217Z,32.00
2022-09-06T13:09:35.048Z,32.10
2022-09-06T13:12:09.524Z,32.10
2022-09-06T13:14:39.312Z,32.10
2022-09-06T13:17:08.319Z,32.20
2022-09-06T13:19:38.348Z,32.20
2022-09-06T13:22:08.623Z,32.10
2022-09-06T13:24:47.328Z,32.10
2022-09-06T13:27:27.748Z,31.90
2022-09-06T13:29:58.957Z,31.80
2022-09-06T13:32:28.275Z,31.80
2022-09-06T13:35:00.153Z,31.60
2022-09-06T13:37:31.068Z,31.60
2022-09-06T13:39:59.890Z,31.40
2022-09-06T13:42:30.849Z,31.20
2022-09-06T13:45:16.325Z,31.20
2022-09-06T13:47:44.785Z,31.10
2022-09-06T13:50:13.421Z,31.10
2022-09-06T13:52:41.996Z,31.00
2022-09-06T13:55:14.115Z,30.80
2022-09-06T13:57:42.595Z,30.70
2022-09-06T14:00:13.816Z,30.60
2022-09-06T14:02:42.974Z,30.50
2022-09-06T14:05:11.904Z,30.40
2022-09-06T14:07:40.394Z,30.40
2022-09-06T14:10:09.563Z,30.30
2022-09-06T14:12:38.287Z,30.10
2022-09-06T14:15:07.924Z,30.00
2022-09-06T14:17:37.759Z,29.90
2022-09-06T14:20:07.040Z,29.90
2022-09-06T14:22:35.510Z,29.90
2022-09-06T14:25:04.304Z,29.90
2022-09-06T14:27:32.818Z,29.90
2022-09-06T14:30:01.328Z,29.70
2022-09-06T14:32:29.848Z,29.60
2022-09-06T14:35:00.521Z,29.50
2022-09-06T14:37:29.031Z,29.40
2022-09-06T14:39:57.766Z,29.20
2022-09-06T14:42:28.324Z,29.10
2022-09-06T14:44:56.778Z,29.00
2022-09-06T14:47:26.016Z,29.00
2022-09-06T14:49:54.516Z,29.00
2022-09-06T14:52:24.501Z,29.00
2022-09-06T14:54:53.220Z,29.00
2022-09-06T14:57:21.699Z,29.00
2022-09-06T14:59:50.210Z,29.00
2022-09-06T15:02:19.044Z,28.90
2022-09-06T15:04:47.548Z,28.80
2022-09-06T15:07:16.071Z,28.80
2022-09-06T15:09:46.111Z,28.80
2022-09-06T15:12:14.549Z,28.80
2022-09-06T15:14:43.286Z,28.70
2022-09-06T15:17:12.152Z,28.60
2022-09-06T15:19:40.594Z,28.50
2022-09-06T15:22:09.043Z,28.40
2022-09-06T15:24:37.660Z,28.30
2022-09-06T15:27:07.648Z,28.10
2022-09-06T15:29:36.367Z,28.20
2022-09-06T15:32:04.860Z,28.20
2022-09-06T15:34:33.753Z,28.20
2022-09-06T15:37:02.211Z,28.20
2022-09-06T15:39:30.832Z,28.20
2022-09-06T15:41:59.677Z,28.10
2022-09-06T15:44:29.492Z,28.10
2022-09-06T15:46:59.174Z,28.00
2022-09-06T15:49:31.635Z,27.90
2022-09-06T15:52:01.958Z,27.90
2022-09-06T15:54:48.665Z,28.00
2022-09-06T15:57:17.647Z,27.80
2022-09-06T15:59:47.585Z,27.80
2022-09-06T16:02:16.193Z,27.70
2022-09-06T16:04:44.756Z,27.80
2022-09-06T16:07:13.520Z,27.90
2022-09-06T16:09:43.536Z,27.80
2022-09-06T16:12:12.475Z,27.70
2022-09-06T16:14:40.942Z,27.70
2022-09-06T16:17:12.255Z,27.60
2022-09-06T16:19:40.840Z,27.60
2022-09-06T16:22:09.337Z,27.50
2022-09-06T16:24:40.251Z,27.40
2022-09-06T16:27:08.701Z,27.20
2022-09-06T16:29:38.317Z,27.10
2022-09-06T16:32:06.799Z,27.00
2022-09-06T16:34:37.823Z,27.00
2022-09-06T16:37:07.868Z,26.90
2022-09-06T16:39:36.938Z,26.70
2022-09-06T16:42:05.601Z,26.70
2022-09-06T16:44:34.047Z,26.60
2022-09-06T16:47:04.051Z,26.60
2022-09-06T16:49:32.547Z,26.40
2022-09-06T16:52:02.450Z,26.40
2022-09-06T16:54:30.908Z,26.30
2022-09-06T16:56:59.677Z,26.30
2022-09-06T16:59:28.548Z,26.20
2022-09-06T17:01:57.077Z,26.20
2022-09-06T17:04:25.586Z,26.10
2022-09-06T17:06:54.018Z,26.00
2022-09-06T17:09:23.849Z,26.00
2022-09-06T17:11:52.322Z,25.90
2022-09-06T17:14:20.742Z,25.90
2022-09-06T17:17:06.924Z,25.80
2022-09-06T17:19:37.506Z,25.80
2022-09-06T17:22:07.008Z,25.70
2022-09-06T17:24:37.111Z,25.70
2022-09-06T17:27:06.373Z,25.60
2022-09-06T17:29:34.955Z,25.50
2022-09-06T17:32:13.852Z,25.50
2022-09-06T17:34:42.449Z,25.40
2022-09-06T17:37:10.987Z,25.40
2022-09-06T17:39:41.076Z,25.30
2022-09-06T17:42:09.681Z,25.40
2022-09-06T17:44:38.160Z,25.30
2022-09-06T17:47:14.570Z,25.30
2022-09-06T17:49:43.600Z,25.20
2022-09-06T17:52:12.554Z,25.10
2022-09-06T17:54:42.528Z,25.00
2022-09-06T17:57:11.049Z,24.90
2022-09-06T17:59:39.683Z,24.90
2022-09-06T18:02:08.865Z,24.80
2022-09-06T18:04:37.410Z,24.70
2022-09-06T18:07:09.437Z,24.60
2022-09-06T18:09:37.930Z,24.60
2022-09-06T18:12:09.101Z,24.50
2022-09-06T18:14:42.452Z,24.50
2022-09-06T18:17:10.847Z,24.40
2022-09-06T18:19:39.265Z,24.40
2022-09-06T18:22:07.899Z,24.30
2022-09-06T18:24:36.352Z,24.30
2022-09-06T18:27:04.951Z,24.20
2022-09-06T18:29:34.770Z,24.10
2022-09-06T18:32:17.636Z,24.00
2022-09-06T18:34:46.055Z,23.90
2022-09-06T18:37:14.800Z,23.90
2022-09-06T18:39:43.347Z,23.90
2022-09-06T18:42:12.030Z,23.70
2022-09-06T18:44:42.186Z,23.60
2022-09-06T18:47:12.219Z,23.50
2022-09-06T18:49:43.925Z,23.50
2022-09-06T18:52:12.849Z,23.40
2022-09-06T18:54:44.015Z,23.40
2022-09-06T18:57:14.566Z,23.30
2022-09-06T18:59:44.516Z,23.30
2022-09-06T19:02:13.096Z,23.30
2022-09-06T19:04:41.670Z,23.20
2022-09-06T19:07:10.245Z,23.10
2022-09-06T19:09:38.817Z,23.00
2022-09-06T19:12:07.300Z,23.00
2022-09-06T19:14:35.711Z,22.90
2022-09-06T19:17:05.616Z,22.80
2022-09-06T19:19:34.066Z,22.90
2022-09-06T19:22:02.506Z,22.80
2022-09-06T19:24:31.059Z,22.90
2022-09-06T19:26:59.544Z,22.70
2022-09-06T19:29:28.543Z,22.70
2022-09-06T19:31:57.036Z,22.60
2022-09-06T19:34:27.201Z,22.60
2022-09-06T19:36:57.190Z,22.40
2022-09-06T19:39:32.258Z,22.50
2022-09-06T19:42:03.448Z,22.30
2022-09-06T19:44:32.595Z,22.20
2022-09-06T19:47:01.081Z,22.20
2022-09-06T19:49:31.636Z,22.10
2022-09-06T19:52:00.197Z,22.10
2022-09-06T19:54:28.656Z,22.10
2022-09-06T19:56:57.088Z,22.10
2022-09-06T19:59:25.650Z,22.00
2022-09-06T20:01:54.164Z,22.00
2022-09-06T20:04:23.138Z,22.00
2022-09-06T20:06:53.318Z,21.90
2022-09-06T20:09:24.704Z,21.90
2022-09-06T20:11:53.251Z,21.90
2022-09-06T20:14:21.810Z,21.80
2022-09-06T20:16:52.126Z,21.80
2022-09-06T20:19:20.835Z,21.70
2022-09-06T20:21:49.368Z,21.90
2022-09-06T20:24:19.813Z,21.70
2022-09-06T20:26:48.256Z,21.80
2022-09-06T20:29:16.699Z,21.80
2022-09-06T20:31:45.170Z,21.80
2022-09-06T20:34:18.379Z,21.90
2022-09-06T20:36:50.430Z,21.80
2022-09-06T20:39:20.733Z,21.80
2022-09-06T20:41:49.600Z,21.90
2022-09-06T20:44:18.083Z,21.90
2022-09-06T20:46:46.597Z,21.90
2022-09-06T20:49:15.750Z,21.90
2022-09-06T20:51:44.231Z,21.90
2022-09-06T20:54:13.930Z,21.90
2022-09-06T20:56:44.233Z,21.80
2022-09-06T20:59:14.627Z,21.80
2022-09-06T21:01:44.967Z,21.80
2022-09-06T21:04:16.502Z,21.80
2022-09-06T21:06:45.780Z,21.90
2022-09-06T21:09:15.451Z,21.80
2022-09-06T21:11:46.411Z,21.80
2022-09-06T21:14:14.923Z,21.70
2022-09-06T21:16:43.573Z,21.70
2022-09-06T21:19:13.672Z,21.70
2022-09-06T21:21:42.725Z,21.70
2022-09-06T21:24:12.194Z,21.80
2022-09-06T21:26:42.833Z,21.60
2022-09-06T21:29:12.699Z,21.70
2022-09-06T21:31:41.248Z,21.60
2022-09-06T21:34:16.897Z,21.70
2022-09-06T21:36:45.920Z,21.70
2022-09-06T21:39:14.720Z,21.70
2022-09-06T21:41:44.450Z,21.70
2022-09-06T21:44:14.593Z,21.70
2022-09-06T21:46:43.456Z,21.70
2022-09-06T21:49:13.875Z,21.70
2022-09-06T21:51:43.194Z,21.70
2022-09-06T21:54:11.787Z,21.70
2022-09-06T21:56:40.957Z,21.70
2022-09-06T21:59:10.865Z,21.80
2022-09-06T22:01:46.424Z,21.80
2022-09-06T22:04:15.273Z,21.80
2022-09-06T22:06:43.671Z,21.80
2022-09-06T22:09:13.571Z,21.80
2022-09-06T22:11:43.995Z,21.80
2022-09-06T22:14:15.431Z,21.80
2022-09-06T22:16:45.508Z,21.80
2022-09-06T22:19:14.318Z,21.80
2022-09-06T22:21:44.951Z,21.70
2022-09-06T22:24:14.252Z,21.70
2022-09-06T22:26:43.907Z,21.60
2022-09-06T22:29:15.002Z,21.60
2022-09-06T22:31:44.885Z,21.50
2022-09-06T22:34:13.359Z,21.40
2022-09-06T22:36:42.016Z,21.20
2022-09-06T22:39:10.779Z,21.00
2022-09-06T22:41:39.693Z,20.70
2022-09-06T22:44:08.332Z,20.30
2022-09-06T22:46:37.541Z,19.90
2022-09-06T22:49:08.162Z,19.60
2022-09-06T22:51:37.375Z,19.30
2022-09-06T22:54:06.102Z,19.00
2022-09-06T22:56:35.628Z,18.80
2022-09-06T22:59:04.602Z,18.60
2022-09-06T23:01:38.561Z,18.30
2022-09-06T23:04:09.444Z,18.10
2022-09-06T23:06:38.365Z,17.90
2022-09-06T23:09:06.971Z,17.70
2022-09-06T23:11:35.735Z,17.60
2022-09-06T23:14:04.911Z,17.50
2022-09-06T23:16:33.844Z,17.50
2022-09-06T23:19:02.337Z,17.30
2022-09-06T23:21:32.382Z,17.20
2022-09-06T23:24:00.906Z,17.10
2022-09-06T23:26:31.576Z,17.10
2022-09-06T23:29:00.344Z,16.90
2022-09-06T23:31:32.430Z,17.00
2022-09-06T23:34:02.636Z,16.90
2022-09-06T23:36:33.135Z,16.90
2022-09-06T23:39:02.489Z,16.90
2022-09-06T23:41:31.347Z,16.80
2022-09-06T23:44:00.545Z,16.80
2022-09-06T23:46:32.049Z,16.80
2022-09-06T23:49:00.918Z,16.80
2022-09-06T23:51:29.562Z,16.80
2022-09-06T23:53:59.623Z,17.00
2022-09-06T23:56:28.171Z,16.80
2022-09-06T23:58:56.612Z,16.80
