createdAt,value
2019-02-21T00:02:30.010Z,0.80
2019-02-21T00:04:57.662Z,0.80
2019-02-21T00:07:25.307Z,0.80
2019-02-21T00:09:52.934Z,0.60
2019-02-21T00:12:26.695Z,0.60
2019-02-21T00:14:54.329Z,0.60
2019-02-21T00:17:22.035Z,0.60
2019-02-21T00:19:49.678Z,0.60
2019-02-21T00:22:17.302Z,0.50
2019-02-21T00:24:44.944Z,0.50
2019-02-21T00:27:12.570Z,0.60
2019-02-21T00:29:40.210Z,0.60
2019-02-21T00:32:07.837Z,0.60
2019-02-21T00:34:35.470Z,0.50
2019-02-21T00:37:03.101Z,0.50
2019-02-21T00:39:30.779Z,0.60
2019-02-21T00:41:58.445Z,0.50
2019-02-21T00:44:26.086Z,0.50
2019-02-21T00:46:53.718Z,0.50
2019-02-21T00:49:21.361Z,0.40
2019-02-21T00:51:48.988Z,0.40
2019-02-21T00:54:25.587Z,0.20
2019-02-21T00:56:53.250Z,0.10
2019-02-21T00:59:20.891Z,0.20
2019-02-21T01:01:48.533Z,0.20
2019-02-21T01:04:17.110Z,0.20
2019-02-21T01:06:44.811Z,0.20
2019-02-21T01:09:12.459Z,0.10
2019-02-21T01:11:40.090Z,0.00
2019-02-21T01:14:12.892Z,0.00
2019-02-21T01:16:40.554Z,0.00
2019-02-21T01:19:08.270Z,0.00
2019-02-21T01:21:35.893Z,0.00
2019-02-21T01:24:05.048Z,0.00
2019-02-21T01:26:32.944Z,0.10
2019-02-21T01:29:00.582Z,0.10
2019-02-21T01:31:28.209Z,0.00
2019-02-21T01:33:55.843Z,-0.10
2019-02-21T01:36:23.497Z,-0.20
2019-02-21T01:38:51.130Z,-0.30
2019-02-21T01:41:18.774Z,-0.30
2019-02-21T01:43:46.418Z,-0.30
2019-02-21T01:46:14.058Z,-0.30
2019-02-21T01:48:41.703Z,-0.30
2019-02-21T01:51:09.352Z,-0.20
2019-02-21T01:53:36.978Z,-0.20
2019-02-21T01:56:04.626Z,-0.10
2019-02-21T01:58:32.267Z,-0.10
2019-02-21T02:01:08.051Z,-0.10
2019-02-21T02:03:29.344Z,-0.20
2019-02-21T02:05:57.003Z,-0.20
2019-02-21T02:08:24.639Z,-0.10
2019-02-21T02:10:52.291Z,-0.10
2019-02-21T02:13:24.529Z,-0.30
2019-02-21T02:15:49.290Z,-0.40
2019-02-21T02:18:16.924Z,-0.50
2019-02-21T02:20:44.562Z,-0.60
2019-02-21T02:23:12.197Z,-0.60
2019-02-21T02:25:39.846Z,-0.70
2019-02-21T02:28:07.471Z,-0.70
2019-02-21T02:30:35.202Z,-0.60
2019-02-21T02:33:02.840Z,-0.60
2019-02-21T02:35:30.487Z,-0.50
2019-02-21T02:37:58.128Z,-0.50
2019-02-21T02:40:25.768Z,-0.50
2019-02-21T02:42:53.408Z,-0.50
2019-02-21T02:45:21.050Z,-0.50
2019-02-21T02:47:48.697Z,-0.50
2019-02-21T02:50:16.541Z,-0.40
2019-02-21T02:52:44.251Z,-0.50
2019-02-21T02:55:11.891Z,-0.50
2019-02-21T02:57:39.555Z,-0.50
2019-02-21T03:00:08.829Z,-0.60
2019-02-21T03:02:36.489Z,-0.70
2019-02-21T03:05:05.075Z,-0.70
2019-02-21T03:07:32.715Z,-0.60
2019-02-21T03:10:00.568Z,-0.60
2019-02-21T03:12:28.297Z,-0.60
2019-02-21T03:14:55.923Z,-0.60
2019-02-21T03:17:23.575Z,-0.60
2019-02-21T03:19:51.210Z,-0.60
2019-02-21T03:22:19.782Z,-0.70
2019-02-21T03:24:47.493Z,-0.80
2019-02-21T03:27:15.146Z,-0.90
2019-02-21T03:29:42.792Z,-0.90
2019-02-21T03:32:10.428Z,-0.90
2019-02-21T03:34:38.072Z,-0.90
2019-02-21T03:37:05.848Z,-0.80
2019-02-21T03:39:33.534Z,-0.80
2019-02-21T03:42:01.167Z,-0.70
2019-02-21T03:44:28.811Z,-0.70
2019-02-21T03:46:56.443Z,-0.70
2019-02-21T03:49:24.166Z,-0.60
2019-02-21T03:51:51.798Z,-0.60
2019-02-21T03:54:19.438Z,-0.60
2019-02-21T03:56:47.072Z,-0.70
2019-02-21T03:59:14.735Z,-0.90
2019-02-21T04:01:42.485Z,-0.80
2019-02-21T04:04:10.241Z,-0.60
2019-02-21T04:06:37.867Z,-0.70
2019-02-21T04:09:07.059Z,-0.80
2019-02-21T04:11:34.696Z,-0.80
2019-02-21T04:14:02.351Z,-0.80
2019-02-21T04:16:29.978Z,-0.80
2019-02-21T04:18:57.652Z,-0.80
2019-02-21T04:21:25.281Z,-0.70
2019-02-21T04:23:52.924Z,-0.60
2019-02-21T04:26:20.553Z,-0.60
2019-02-21T04:28:48.206Z,-0.50
2019-02-21T04:31:15.838Z,-0.50
2019-02-21T04:33:43.483Z,-0.40
2019-02-21T04:36:11.114Z,-0.50
2019-02-21T04:38:38.832Z,-0.50
2019-02-21T04:41:06.484Z,-0.60
2019-02-21T04:43:34.124Z,-0.60
2019-02-21T04:46:01.762Z,-0.70
2019-02-21T04:48:29.405Z,-0.60
2019-02-21T04:50:57.063Z,-0.50
2019-02-21T04:53:24.700Z,-0.50
2019-02-21T04:55:52.351Z,-0.60
2019-02-21T04:58:19.984Z,-0.70
2019-02-21T05:00:47.622Z,-0.80
2019-02-21T05:03:15.259Z,-0.80
2019-02-21T05:05:42.905Z,-0.90
2019-02-21T05:08:10.540Z,-0.90
2019-02-21T05:10:38.190Z,-0.90
2019-02-21T05:13:05.818Z,-0.90
2019-02-21T05:15:33.466Z,-0.90
2019-02-21T05:18:01.129Z,-0.90
2019-02-21T05:20:28.824Z,-0.90
2019-02-21T05:22:57.452Z,-1.00
2019-02-21T05:25:25.113Z,-1.00
2019-02-21T05:27:54.006Z,-1.00
2019-02-21T05:30:23.300Z,-1.10
2019-02-21T05:32:58.543Z,-1.10
2019-02-21T05:35:34.050Z,-1.00
2019-02-21T05:38:07.757Z,-1.10
2019-02-21T05:40:46.496Z,-1.10
2019-02-21T05:43:18.719Z,-1.10
2019-02-21T05:45:53.798Z,-1.10
2019-02-21T05:48:23.077Z,-1.10
2019-02-21T05:51:07.635Z,-1.10
2019-02-21T05:53:36.907Z,-1.10
2019-02-21T05:56:09.251Z,-1.20
2019-02-21T05:58:56.762Z,-1.20
2019-02-21T06:01:26.052Z,-1.30
2019-02-21T06:04:01.030Z,-1.40
2019-02-21T06:06:33.282Z,-1.40
2019-02-21T06:09:11.539Z,-1.40
2019-02-21T06:11:40.823Z,-1.30
2019-02-21T06:14:12.762Z,-1.30
2019-02-21T06:16:57.363Z,-1.20
2019-02-21T06:19:38.949Z,-1.30
2019-02-21T06:22:11.389Z,-1.10
2019-02-21T06:24:49.735Z,-1.00
2019-02-21T06:27:19.019Z,-0.90
2019-02-21T06:29:54.030Z,-0.80
2019-02-21T06:32:21.695Z,-0.80
2019-02-21T06:34:49.330Z,-0.60
2019-02-21T06:37:16.965Z,-0.60
2019-02-21T06:39:44.611Z,-0.60
2019-02-21T06:42:12.247Z,-0.70
2019-02-21T06:44:39.903Z,-0.70
2019-02-21T06:47:07.538Z,-0.70
2019-02-21T06:49:35.184Z,-0.70
2019-02-21T06:52:02.820Z,-0.60
2019-02-21T06:54:30.463Z,-0.50
2019-02-21T06:56:58.100Z,-0.50
2019-02-21T06:59:25.742Z,-0.40
2019-02-21T07:01:53.461Z,-0.40
2019-02-21T07:04:21.098Z,-0.50
2019-02-21T07:06:48.734Z,-0.50
2019-02-21T07:09:16.379Z,-0.50
2019-02-21T07:11:45.951Z,-0.40
2019-02-21T07:14:18.366Z,-0.30
2019-02-21T07:16:46.002Z,-0.10
2019-02-21T07:19:13.649Z,-0.10
2019-02-21T07:21:41.289Z,-0.10
2019-02-21T07:24:08.935Z,-0.10
2019-02-21T07:26:36.573Z,-0.10
2019-02-21T07:29:04.220Z,0.10
2019-02-21T07:31:32.765Z,0.20
2019-02-21T07:34:01.676Z,0.20
2019-02-21T07:36:29.619Z,0.30
2019-02-21T07:39:13.811Z,0.40
2019-02-21T07:41:26.628Z,0.40
2019-02-21T07:43:56.232Z,0.50
2019-02-21T07:46:23.869Z,0.60
2019-02-21T07:48:51.504Z,0.70
2019-02-21T07:51:19.143Z,0.70
2019-02-21T07:53:46.775Z,0.80
2019-02-21T07:56:14.419Z,0.80
2019-02-21T07:58:42.045Z,1.00
2019-02-21T08:01:09.792Z,1.20
2019-02-21T08:03:44.197Z,1.40
2019-02-21T08:06:06.790Z,1.50
2019-02-21T08:08:34.427Z,1.70
2019-02-21T08:11:02.063Z,1.90
2019-02-21T08:13:39.018Z,2.00
2019-02-21T08:18:34.124Z,2.20
2019-02-21T08:21:01.821Z,2.50
2019-02-21T08:23:32.390Z,2.90
2019-02-21T08:28:27.111Z,3.10
2019-02-21T08:30:54.824Z,3.20
2019-02-21T08:33:24.091Z,3.30
2019-02-21T08:35:54.063Z,3.20
2019-02-21T08:38:21.083Z,3.30
2019-02-21T08:40:48.723Z,3.30
2019-02-21T08:45:53.679Z,3.80
2019-02-21T08:48:21.310Z,4.00
2019-02-21T08:50:48.947Z,4.00
2019-02-21T08:53:16.592Z,3.80
2019-02-21T08:55:44.243Z,3.70
2019-02-21T08:58:11.904Z,3.70
2019-02-21T09:00:39.542Z,3.90
2019-02-21T09:03:08.111Z,4.20
2019-02-21T09:08:03.123Z,4.70
2019-02-21T09:10:30.755Z,4.90
2019-02-21T09:12:58.399Z,5.20
2019-02-21T09:15:26.026Z,5.20
2019-02-21T09:17:54.360Z,5.40
2019-02-21T09:25:25.994Z,5.70
2019-02-21T09:27:53.635Z,5.70
2019-02-21T09:30:21.266Z,5.70
2019-02-21T09:32:48.906Z,5.90
2019-02-21T09:35:16.556Z,6.00
2019-02-21T09:37:44.195Z,6.20
2019-02-21T09:40:12.700Z,6.20
2019-02-21T09:45:09.403Z,6.60
2019-02-21T09:47:37.058Z,6.60
2019-02-21T09:50:05.354Z,6.70
2019-02-21T09:52:48.290Z,6.90
2019-02-21T09:55:16.786Z,7.10
2019-02-21T09:57:44.431Z,7.40
2019-02-21T10:00:13.609Z,7.80
2019-02-21T10:02:42.114Z,8.20
2019-02-21T10:05:09.954Z,8.60
2019-02-21T10:10:12.302Z,8.00
2019-02-21T10:12:39.940Z,8.30
2019-02-21T10:15:08.954Z,8.60
2019-02-21T10:17:36.591Z,8.90
2019-02-21T10:20:05.776Z,9.10
2019-02-21T10:22:35.366Z,9.00
2019-02-21T10:25:03.778Z,9.20
2019-02-21T10:27:31.407Z,9.80
2019-02-21T10:29:59.065Z,10.30
2019-02-21T10:32:27.661Z,10.80
2019-02-21T10:34:55.382Z,10.80
2019-02-21T10:37:23.003Z,10.30
2019-02-21T10:39:50.657Z,10.60
2019-02-21T10:42:19.227Z,10.60
2019-02-21T10:44:46.875Z,11.30
2019-02-21T10:47:14.507Z,11.90
2019-02-21T10:49:42.163Z,11.70
2019-02-21T10:52:09.800Z,12.50
2019-02-21T10:54:37.450Z,12.70
2019-02-21T10:57:05.082Z,12.10
2019-02-21T10:59:32.733Z,11.80
2019-02-21T11:02:00.367Z,11.80
2019-02-21T11:04:28.016Z,11.50
2019-02-21T11:06:55.659Z,12.10
2019-02-21T11:09:23.286Z,12.30
2019-02-21T11:11:50.927Z,12.60
2019-02-21T11:14:19.546Z,12.60
2019-02-21T11:16:47.194Z,11.90
2019-02-21T11:19:14.827Z,11.50
2019-02-21T11:21:42.481Z,11.00
2019-02-21T11:24:17.045Z,10.70
2019-02-21T11:26:44.678Z,10.50
2019-02-21T11:29:12.328Z,10.30
2019-02-21T11:31:39.971Z,10.20
2019-02-21T11:34:07.604Z,10.20
2019-02-21T11:36:35.246Z,10.30
2019-02-21T11:39:03.754Z,10.60
2019-02-21T11:41:31.402Z,11.00
2019-02-21T11:43:59.981Z,11.10
2019-02-21T11:46:27.615Z,11.50
2019-02-21T11:48:55.246Z,11.40
2019-02-21T11:51:22.886Z,11.10
2019-02-21T11:53:50.535Z,10.90
2019-02-21T11:56:18.192Z,10.80
2019-02-21T11:58:45.827Z,10.40
2019-02-21T12:01:13.495Z,10.30
2019-02-21T12:03:48.140Z,10.20
2019-02-21T12:06:15.791Z,10.20
2019-02-21T12:08:43.423Z,10.20
2019-02-21T12:11:11.066Z,10.30
2019-02-21T12:13:38.702Z,10.10
2019-02-21T12:16:06.348Z,10.20
2019-02-21T12:18:33.983Z,10.20
2019-02-21T12:21:01.623Z,10.70
2019-02-21T12:23:29.268Z,11.50
2019-02-21T12:25:56.911Z,12.60
2019-02-21T12:28:24.581Z,12.60
2019-02-21T12:30:52.208Z,12.60
2019-02-21T12:33:22.838Z,12.60
2019-02-21T12:35:50.483Z,12.70
2019-02-21T12:38:18.130Z,12.70
2019-02-21T12:40:45.763Z,12.30
2019-02-21T12:43:13.402Z,12.10
2019-02-21T12:45:41.046Z,12.50
2019-02-21T12:48:08.707Z,12.80
2019-02-21T12:50:43.881Z,12.70
2019-02-21T12:53:05.719Z,12.10
2019-02-21T12:55:33.350Z,11.90
2019-02-21T12:58:01.007Z,11.40
2019-02-21T13:00:28.644Z,11.30
2019-02-21T13:02:58.294Z,11.30
2019-02-21T13:05:25.931Z,11.30
2019-02-21T13:07:53.589Z,11.50
2019-02-21T13:10:21.695Z,11.50
2019-02-21T13:12:56.076Z,11.90
2019-02-21T13:15:23.716Z,12.40
2019-02-21T13:17:51.360Z,12.50
2019-02-21T13:20:18.990Z,12.40
2019-02-21T13:22:46.631Z,11.90
2019-02-21T13:25:15.807Z,11.50
2019-02-21T13:27:43.443Z,11.70
2019-02-21T13:30:12.368Z,12.00
2019-02-21T13:32:40.940Z,12.40
2019-02-21T13:35:08.963Z,12.90
2019-02-21T13:37:36.595Z,13.60
2019-02-21T13:40:05.792Z,13.70
2019-02-21T13:42:34.364Z,13.70
2019-02-21T13:45:02.008Z,14.40
2019-02-21T13:47:29.639Z,14.80
2019-02-21T13:49:57.284Z,13.80
2019-02-21T13:52:34.136Z,13.30
2019-02-21T13:55:01.805Z,13.70
2019-02-21T13:57:29.495Z,13.90
2019-02-21T13:59:57.143Z,13.40
2019-02-21T14:02:25.678Z,13.10
2019-02-21T14:04:53.351Z,12.50
2019-02-21T14:07:20.996Z,12.50
2019-02-21T14:09:48.643Z,12.70
2019-02-21T14:12:16.279Z,12.90
2019-02-21T14:14:43.926Z,12.30
2019-02-21T14:17:14.830Z,12.00
2019-02-21T14:19:41.303Z,11.80
2019-02-21T14:22:08.926Z,11.80
2019-02-21T14:24:37.386Z,11.70
2019-02-21T14:27:05.112Z,11.30
2019-02-21T14:29:39.233Z,11.10
2019-02-21T14:32:02.110Z,11.00
2019-02-21T14:34:29.743Z,10.90
2019-02-21T14:36:57.395Z,10.80
2019-02-21T14:39:25.030Z,10.90
2019-02-21T14:41:52.683Z,10.80
2019-02-21T14:44:20.332Z,10.80
2019-02-21T14:46:50.180Z,10.70
2019-02-21T14:49:17.342Z,10.60
2019-02-21T14:51:44.986Z,10.60
2019-02-21T14:54:12.622Z,10.50
2019-02-21T14:56:40.262Z,10.50
2019-02-21T14:59:07.895Z,10.40
2019-02-21T15:01:35.547Z,10.40
2019-02-21T15:04:03.182Z,10.80
2019-02-21T15:06:30.831Z,10.70
2019-02-21T15:08:58.726Z,10.80
2019-02-21T15:11:26.386Z,10.80
2019-02-21T15:13:54.035Z,10.60
2019-02-21T15:16:21.802Z,10.70
2019-02-21T15:18:49.478Z,10.60
2019-02-21T15:21:17.139Z,10.60
2019-02-21T15:23:44.767Z,10.60
2019-02-21T15:26:12.413Z,10.60
2019-02-21T15:28:40.067Z,10.60
2019-02-21T15:31:07.698Z,10.40
2019-02-21T15:33:35.337Z,10.50
2019-02-21T15:36:02.977Z,10.50
2019-02-21T15:38:30.619Z,10.60
2019-02-21T15:40:58.251Z,10.60
2019-02-21T15:43:25.901Z,10.70
2019-02-21T15:45:53.534Z,10.80
2019-02-21T15:48:21.175Z,10.90
2019-02-21T15:50:48.807Z,10.90
2019-02-21T15:53:16.475Z,10.80
2019-02-21T15:55:44.110Z,10.70
2019-02-21T15:58:11.749Z,10.60
2019-02-21T16:00:39.394Z,10.50
2019-02-21T16:03:17.187Z,10.50
2019-02-21T16:05:44.823Z,10.30
2019-02-21T16:08:12.473Z,10.30
2019-02-21T16:10:40.147Z,10.10
2019-02-21T16:13:10.302Z,10.10
2019-02-21T16:15:38.387Z,10.00
2019-02-21T16:18:06.035Z,9.90
2019-02-21T16:20:33.676Z,9.90
2019-02-21T16:23:02.266Z,9.90
2019-02-21T16:25:31.430Z,9.80
2019-02-21T16:27:59.076Z,9.70
2019-02-21T16:30:26.706Z,9.70
2019-02-21T16:35:21.867Z,9.60
2019-02-21T16:37:49.594Z,9.50
2019-02-21T16:40:17.799Z,9.50
2019-02-21T16:42:45.416Z,9.50
2019-02-21T16:45:14.132Z,9.50
2019-02-21T16:47:41.784Z,9.50
2019-02-21T16:50:10.642Z,9.40
2019-02-21T16:52:38.271Z,9.40
2019-02-21T16:55:08.810Z,9.30
2019-02-21T16:57:36.593Z,9.30
2019-02-21T17:00:05.783Z,9.20
2019-02-21T17:02:42.437Z,9.20
2019-02-21T17:05:10.144Z,9.20
2019-02-21T17:07:37.787Z,9.10
2019-02-21T17:10:06.904Z,9.10
2019-02-21T17:12:36.909Z,9.10
2019-02-21T17:15:05.684Z,9.10
2019-02-21T17:17:33.306Z,9.20
2019-02-21T17:20:00.951Z,9.10
2019-02-21T17:22:34.486Z,9.10
2019-02-21T17:25:02.129Z,9.00
2019-02-21T17:27:29.763Z,9.00
2019-02-21T17:29:59.220Z,9.00
2019-02-21T17:32:35.245Z,8.90
2019-02-21T17:35:02.881Z,8.90
2019-02-21T17:39:57.886Z,8.70
2019-02-21T17:42:25.519Z,8.60
2019-02-21T17:44:53.161Z,8.50
2019-02-21T17:47:20.792Z,8.50
2019-02-21T17:49:48.441Z,8.40
2019-02-21T17:52:16.072Z,8.40
2019-02-21T17:54:43.712Z,8.40
2019-02-21T17:57:11.342Z,8.40
2019-02-21T17:59:38.988Z,8.40
2019-02-21T18:02:06.696Z,8.30
2019-02-21T18:04:34.330Z,8.30
2019-02-21T18:07:01.970Z,8.30
2019-02-21T18:09:29.602Z,8.20
2019-02-21T18:11:57.250Z,8.20
2019-02-21T18:14:25.830Z,8.20
2019-02-21T18:16:53.481Z,8.20
2019-02-21T18:19:21.108Z,8.20
2019-02-21T18:21:48.759Z,8.20
2019-02-21T18:24:16.377Z,8.20
2019-02-21T18:26:44.023Z,8.30
2019-02-21T18:29:11.646Z,8.30
2019-02-21T18:31:39.299Z,8.30
2019-02-21T18:34:06.936Z,8.20
2019-02-21T18:36:34.587Z,8.10
2019-02-21T18:39:02.206Z,8.10
2019-02-21T18:41:29.850Z,8.10
2019-02-21T18:43:58.481Z,8.10
2019-02-21T18:46:26.119Z,8.10
2019-02-21T18:48:53.755Z,8.10
2019-02-21T18:51:21.411Z,8.10
2019-02-21T18:53:49.042Z,8.20
2019-02-21T18:56:16.685Z,8.20
2019-02-21T18:58:44.307Z,8.20
2019-02-21T19:01:11.996Z,8.10
2019-02-21T19:03:45.811Z,8.10
2019-02-21T19:06:13.447Z,8.10
2019-02-21T19:08:41.090Z,8.10
2019-02-21T19:11:08.986Z,8.10
2019-02-21T19:13:36.616Z,8.00
2019-02-21T19:16:04.242Z,7.90
2019-02-21T19:18:31.895Z,8.00
2019-02-21T19:20:59.523Z,8.00
2019-02-21T19:23:37.176Z,8.00
2019-02-21T19:26:04.874Z,8.00
2019-02-21T19:28:32.502Z,8.00
2019-02-21T19:31:01.683Z,8.00
2019-02-21T19:33:30.259Z,7.90
2019-02-21T19:35:57.886Z,7.90
2019-02-21T19:38:25.534Z,7.90
2019-02-21T19:40:53.166Z,7.90
2019-02-21T19:43:20.811Z,7.80
2019-02-21T19:45:48.451Z,7.80
2019-02-21T19:48:16.088Z,7.80
2019-02-21T19:50:43.719Z,7.80
2019-02-21T19:53:11.359Z,7.80
2019-02-21T19:55:38.990Z,7.80
2019-02-21T19:58:06.672Z,7.80
2019-02-21T20:00:35.170Z,7.80
2019-02-21T20:03:02.818Z,7.80
2019-02-21T20:05:30.450Z,7.70
2019-02-21T20:08:08.256Z,7.70
2019-02-21T20:10:27.447Z,7.60
2019-02-21T20:12:56.728Z,7.60
2019-02-21T20:15:24.359Z,7.60
2019-02-21T20:20:20.431Z,7.50
2019-02-21T20:22:49.011Z,7.50
2019-02-21T20:25:16.630Z,7.50
2019-02-21T20:27:44.267Z,7.50
2019-02-21T20:30:15.976Z,7.50
2019-02-21T20:32:52.782Z,7.40
2019-02-21T20:35:20.415Z,7.40
2019-02-21T20:37:48.039Z,7.40
2019-02-21T20:40:15.704Z,7.40
2019-02-21T20:42:44.232Z,7.40
2019-02-21T20:45:12.239Z,7.40
2019-02-21T20:47:39.897Z,7.30
2019-02-21T20:50:08.465Z,7.30
2019-02-21T20:52:36.083Z,7.30
2019-02-21T20:55:04.603Z,7.20
2019-02-21T20:57:32.239Z,7.20
2019-02-21T20:59:59.897Z,7.20
2019-02-21T21:02:34.826Z,7.20
2019-02-21T21:05:02.466Z,7.20
2019-02-21T21:07:30.095Z,7.10
2019-02-21T21:09:57.744Z,7.00
2019-02-21T21:12:25.370Z,6.90
2019-02-21T21:14:53.016Z,6.90
2019-02-21T21:17:20.647Z,6.90
2019-02-21T21:19:48.295Z,6.90
2019-02-21T21:22:15.929Z,6.90
2019-02-21T21:24:43.574Z,6.90
2019-02-21T21:27:11.198Z,6.90
2019-02-21T21:29:38.831Z,6.90
2019-02-21T21:32:06.470Z,6.90
2019-02-21T21:34:34.123Z,7.00
2019-02-21T21:37:01.774Z,7.00
2019-02-21T21:39:29.399Z,7.00
2019-02-21T21:41:57.060Z,7.00
2019-02-21T21:44:24.739Z,7.10
2019-02-21T21:46:52.379Z,7.20
2019-02-21T21:49:20.010Z,7.30
2019-02-21T21:51:47.659Z,7.30
2019-02-21T21:54:16.234Z,7.40
2019-02-21T21:56:43.870Z,7.40
2019-02-21T21:59:11.498Z,7.40
2019-02-21T22:01:39.149Z,7.30
2019-02-21T22:04:06.776Z,7.30
2019-02-21T22:06:34.415Z,7.30
2019-02-21T22:09:04.798Z,7.30
2019-02-21T22:11:31.411Z,7.30
2019-02-21T22:13:59.122Z,7.30
2019-02-21T22:16:26.759Z,7.40
2019-02-21T22:18:54.393Z,7.40
2019-02-21T22:21:22.034Z,7.40
2019-02-21T22:23:49.664Z,7.30
2019-02-21T22:26:17.315Z,7.30
2019-02-21T22:28:44.946Z,7.30
2019-02-21T22:31:12.596Z,7.30
2019-02-21T22:33:40.218Z,7.30
2019-02-21T22:36:07.864Z,7.40
2019-02-21T22:38:35.503Z,7.40
2019-02-21T22:41:03.157Z,7.40
2019-02-21T22:43:30.804Z,7.30
2019-02-21T22:45:58.439Z,7.30
2019-02-21T22:48:26.066Z,7.30
2019-02-21T22:50:53.707Z,7.40
2019-02-21T22:53:21.351Z,7.40
2019-02-21T22:55:48.982Z,7.40
2019-02-21T22:58:16.625Z,7.40
2019-02-21T23:00:56.110Z,7.40
2019-02-21T23:03:25.293Z,7.40
2019-02-21T23:06:00.662Z,7.40
2019-02-21T23:08:32.678Z,7.50
2019-02-21T23:11:00.312Z,7.40
2019-02-21T23:13:27.959Z,7.50
2019-02-21T23:15:55.586Z,7.40
2019-02-21T23:18:23.252Z,7.50
2019-02-21T23:20:50.879Z,7.50
2019-02-21T23:23:18.531Z,7.40
2019-02-21T23:25:46.156Z,7.30
2019-02-21T23:28:13.802Z,7.20
2019-02-21T23:30:41.431Z,7.20
2019-02-21T23:33:14.962Z,7.20
2019-02-21T23:35:42.586Z,7.10
2019-02-21T23:38:10.238Z,7.10
2019-02-21T23:40:37.878Z,7.10
2019-02-21T23:43:05.520Z,7.10
2019-02-21T23:45:33.144Z,7.00
2019-02-21T23:48:00.786Z,7.00
2019-02-21T23:50:28.418Z,6.90
2019-02-21T23:52:56.252Z,6.90
2019-02-21T23:55:23.948Z,6.90
2019-02-21T23:57:51.634Z,7.00
