createdAt,value
2022-10-23T00:01:45.639Z,99424.27
2022-10-23T00:04:19.619Z,99425.64
2022-10-23T00:06:49.176Z,99422.46
2022-10-23T00:09:21.111Z,99425.29
2022-10-23T00:11:51.216Z,99427.75
2022-10-23T00:14:22.269Z,99428.95
2022-10-23T00:16:50.954Z,99428.92
2022-10-23T00:19:19.129Z,99427.70
2022-10-23T00:21:47.104Z,99438.56
2022-10-23T00:24:15.169Z,99443.64
2022-10-23T00:26:43.246Z,99449.23
2022-10-23T00:29:11.811Z,99454.95
2022-10-23T00:31:39.895Z,99457.40
2022-10-23T00:34:09.009Z,99460.73
2022-10-23T00:36:37.881Z,99456.91
2022-10-23T00:39:06.566Z,99459.20
2022-10-23T00:41:35.253Z,99461.27
2022-10-23T00:44:05.678Z,99461.93
2022-10-23T00:46:34.262Z,99468.75
2022-10-23T00:49:03.624Z,99471.57
2022-10-23T00:51:36.449Z,99473.30
2022-10-23T00:56:57.370Z,99472.92
2022-10-23T00:59:25.542Z,99473.64
2022-10-23T01:01:53.853Z,99477.13
2022-10-23T01:04:22.813Z,99476.61
2022-10-23T01:07:38.192Z,99478.37
2022-10-23T01:10:16.298Z,99481.73
2022-10-23T01:12:53.899Z,99484.55
2022-10-23T01:15:30.259Z,99487.31
2022-10-23T01:18:12.240Z,99478.91
2022-10-23T01:21:09.717Z,99481.17
2022-10-23T01:23:46.594Z,99479.96
2022-10-23T01:26:42.724Z,99481.01
2022-10-23T01:29:37.114Z,99489.19
2022-10-23T01:32:24.536Z,99489.38
2022-10-23T01:35:12.245Z,99494.63
2022-10-23T01:37:49.865Z,99495.52
2022-10-23T01:40:27.765Z,99497.96
2022-10-23T01:43:01.981Z,99498.14
2022-10-23T01:45:50.944Z,99499.52
2022-10-23T01:48:27.922Z,99508.78
2022-10-23T01:50:59.377Z,99502.67
2022-10-23T01:53:31.335Z,99497.23
2022-10-23T01:56:03.093Z,99501.92
2022-10-23T01:58:33.112Z,99499.70
2022-10-23T02:01:05.656Z,99501.80
2022-10-23T02:03:37.342Z,99504.23
2022-10-23T02:06:05.829Z,99506.64
2022-10-23T02:08:34.083Z,99511.01
2022-10-23T02:11:15.689Z,99510.34
2022-10-23T02:13:59.527Z,99512.27
2022-10-23T02:16:54.838Z,99513.98
2022-10-23T02:19:42.137Z,99516.58
2022-10-23T02:22:21.495Z,99518.50
2022-10-23T02:24:54.687Z,99524.44
2022-10-23T02:27:35.561Z,99529.17
2022-10-23T02:30:09.570Z,99537.19
2022-10-23T02:32:42.400Z,99536.85
2022-10-23T02:35:13.602Z,99537.56
2022-10-23T02:37:41.886Z,99545.60
2022-10-23T02:40:11.795Z,99551.03
2022-10-23T02:42:57.882Z,99554.17
2022-10-23T02:45:44.386Z,99557.99
2022-10-23T02:48:23.617Z,99556.44
2022-10-23T02:50:54.659Z,99559.41
2022-10-23T02:53:37.988Z,99559.23
2022-10-23T02:56:24.905Z,99563.06
2022-10-23T02:59:14.681Z,99565.83
2022-10-23T03:01:51.677Z,99564.80
2022-10-23T03:04:22.087Z,99566.02
2022-10-23T03:06:51.796Z,99567.61
2022-10-23T03:09:20.142Z,99568.83
2022-10-23T03:11:48.144Z,99569.67
2022-10-23T03:14:16.193Z,99573.16
2022-10-23T03:16:44.183Z,99573.88
2022-10-23T03:21:45.651Z,99575.95
2022-10-23T03:24:13.621Z,99575.55
2022-10-23T03:26:43.841Z,99570.13
2022-10-23T03:29:12.016Z,99571.34
2022-10-23T03:31:45.821Z,99581.14
2022-10-23T03:34:15.326Z,99583.77
2022-10-23T03:36:43.909Z,99579.02
2022-10-23T03:39:12.185Z,99574.64
2022-10-23T03:41:40.180Z,99575.34
2022-10-23T03:44:09.047Z,99575.55
2022-10-23T03:46:37.324Z,99577.66
2022-10-23T03:49:06.008Z,99578.52
2022-10-23T03:51:35.000Z,99577.98
2022-10-23T03:54:03.071Z,99580.77
2022-10-23T03:56:31.760Z,99581.13
2022-10-23T03:59:00.956Z,99584.64
2022-10-23T04:01:29.920Z,99588.14
2022-10-23T04:03:58.214Z,99593.85
2022-10-23T04:06:26.806Z,99592.98
2022-10-23T04:08:58.154Z,99599.98
2022-10-23T04:11:26.431Z,99596.88
2022-10-23T04:13:54.710Z,99596.88
2022-10-23T04:16:24.599Z,99603.49
2022-10-23T04:18:53.205Z,99604.89
2022-10-23T04:21:21.481Z,99602.63
2022-10-23T04:23:49.555Z,99600.71
2022-10-23T04:26:19.265Z,99604.20
2022-10-23T04:28:47.436Z,99606.64
2022-10-23T04:31:15.711Z,99616.60
2022-10-23T04:33:44.605Z,99620.29
2022-10-23T04:36:26.805Z,99621.36
2022-10-23T04:38:54.981Z,99622.75
2022-10-23T04:41:23.053Z,99620.29
2022-10-23T04:43:51.122Z,99622.54
2022-10-23T04:46:19.295Z,99621.35
2022-10-23T04:48:49.210Z,99625.89
2022-10-23T04:51:43.291Z,99628.87
2022-10-23T04:54:25.800Z,99625.88
2022-10-23T04:57:12.816Z,99626.40
2022-10-23T04:59:55.632Z,99628.67
2022-10-23T05:02:24.627Z,99628.54
2022-10-23T05:04:53.824Z,99630.48
2022-10-23T05:07:37.870Z,99628.19
2022-10-23T05:10:27.342Z,99629.77
2022-10-23T05:13:13.642Z,99631.73
2022-10-23T05:18:21.253Z,99633.34
2022-10-23T05:20:52.395Z,99632.45
2022-10-23T05:23:25.183Z,99631.97
2022-10-23T05:26:00.621Z,99633.33
2022-10-23T05:28:28.590Z,99632.81
2022-10-23T05:31:00.246Z,99630.71
2022-10-23T05:33:30.464Z,99626.52
2022-10-23T05:35:59.053Z,99622.85
2022-10-23T05:38:31.832Z,99626.00
2022-10-23T05:41:04.307Z,99629.31
2022-10-23T05:43:32.891Z,99631.06
2022-10-23T05:46:08.234Z,99632.29
2022-10-23T05:48:51.706Z,99636.63
2022-10-23T05:51:28.951Z,99637.67
2022-10-23T05:54:08.277Z,99637.86
2022-10-23T05:56:44.550Z,99639.95
2022-10-23T05:59:24.908Z,99642.23
2022-10-23T06:02:14.958Z,99645.14
2022-10-23T06:04:59.658Z,99645.31
2022-10-23T06:07:32.306Z,99650.91
2022-10-23T06:10:06.412Z,99648.11
2022-10-23T06:12:36.670Z,99651.60
2022-10-23T06:15:06.102Z,99646.70
2022-10-23T06:17:52.678Z,99654.71
2022-10-23T06:20:25.350Z,99654.90
2022-10-23T06:23:04.789Z,99656.66
2022-10-23T06:25:59.900Z,99655.80
2022-10-23T06:28:34.628Z,99656.17
2022-10-23T06:31:11.177Z,99660.68
2022-10-23T06:33:39.168Z,99658.77
2022-10-23T06:36:10.802Z,99655.45
2022-10-23T06:38:40.845Z,99655.98
2022-10-23T06:41:18.858Z,99664.73
2022-10-23T06:43:50.199Z,99664.70
2022-10-23T06:46:36.081Z,99663.45
2022-10-23T06:49:27.499Z,99663.44
2022-10-23T06:51:59.157Z,99667.45
2022-10-23T06:54:27.228Z,99667.09
2022-10-23T06:57:12.808Z,99660.43
2022-10-23T06:59:47.331Z,99661.45
2022-10-23T07:02:17.247Z,99662.15
2022-10-23T07:04:45.727Z,99664.77
2022-10-23T07:07:17.689Z,99669.81
2022-10-23T07:09:48.429Z,99669.59
2022-10-23T07:12:16.495Z,99671.98
2022-10-23T07:14:48.559Z,99671.60
2022-10-23T07:17:17.449Z,99676.11
2022-10-23T07:19:47.147Z,99678.88
2022-10-23T07:22:16.561Z,99684.45
2022-10-23T07:24:56.920Z,99683.71
2022-10-23T07:27:37.056Z,99692.55
2022-10-23T07:30:05.886Z,99694.23
2022-10-23T07:32:41.820Z,99698.42
2022-10-23T07:37:51.377Z,99698.89
2022-10-23T07:40:20.986Z,99697.80
2022-10-23T07:42:49.772Z,99698.10
2022-10-23T07:45:19.379Z,99696.52
2022-10-23T07:47:52.230Z,99699.29
2022-10-23T07:50:21.153Z,99700.85
2022-10-23T07:52:49.329Z,99699.23
2022-10-23T07:55:19.038Z,99701.92
2022-10-23T07:57:53.764Z,99707.48
2022-10-23T08:00:40.649Z,99711.34
2022-10-23T08:03:13.152Z,99708.88
2022-10-23T08:05:41.223Z,99708.54
2022-10-23T08:08:10.216Z,99710.83
2022-10-23T08:10:41.793Z,99716.05
2022-10-23T08:13:14.261Z,99717.61
2022-10-23T08:16:04.230Z,99722.48
2022-10-23T08:18:51.570Z,99725.77
2022-10-23T08:21:20.545Z,99722.70
2022-10-23T08:23:50.257Z,99720.31
2022-10-23T08:26:18.837Z,99719.29
2022-10-23T08:28:47.012Z,99724.08
2022-10-23T08:31:17.642Z,99729.46
2022-10-23T08:33:58.218Z,99731.58
2022-10-23T08:36:28.611Z,99732.98
2022-10-23T08:38:58.478Z,99736.51
2022-10-23T08:41:32.547Z,99738.39
2022-10-23T08:44:25.208Z,99738.36
2022-10-23T08:47:07.817Z,99739.34
2022-10-23T08:50:32.722Z,99733.80
2022-10-23T08:53:00.692Z,99735.09
2022-10-23T08:55:38.693Z,99733.04
2022-10-23T08:58:41.002Z,99736.33
2022-10-23T09:01:46.815Z,99734.50
2022-10-23T09:04:15.818Z,99740.87
2022-10-23T09:07:21.677Z,99737.98
2022-10-23T09:09:52.613Z,99738.69
2022-10-23T09:12:26.112Z,99732.07
2022-10-23T09:15:02.561Z,99730.67
2022-10-23T09:17:41.343Z,99734.26
2022-10-23T09:20:34.257Z,99731.52
2022-10-23T09:23:07.958Z,99732.02
2022-10-23T09:25:39.308Z,99729.05
2022-10-23T09:28:16.389Z,99728.99
2022-10-23T09:30:44.461Z,99731.27
2022-10-23T09:33:22.260Z,99729.84
2022-10-23T09:35:54.737Z,99729.39
2022-10-23T09:38:45.746Z,99730.65
2022-10-23T09:41:19.555Z,99734.23
2022-10-23T09:43:48.268Z,99729.60
2022-10-23T09:46:20.491Z,99727.61
2022-10-23T09:48:59.883Z,99720.65
2022-10-23T09:51:30.594Z,99719.02
2022-10-23T09:54:00.797Z,99715.27
2022-10-23T09:56:41.018Z,99715.83
2022-10-23T09:59:12.212Z,99712.50
2022-10-23T10:01:49.923Z,99709.73
2022-10-23T10:04:41.311Z,99702.61
2022-10-23T10:07:20.637Z,99703.34
2022-10-23T10:09:49.635Z,99702.86
2022-10-23T10:12:20.374Z,99706.42
2022-10-23T10:14:57.149Z,99700.50
2022-10-23T10:17:50.206Z,99700.42
2022-10-23T10:20:24.322Z,99703.16
2022-10-23T10:23:27.845Z,99706.03
2022-10-23T10:26:02.957Z,99698.14
2022-10-23T10:28:59.498Z,99690.69
2022-10-23T10:31:49.442Z,99688.45
2022-10-23T10:34:30.249Z,99678.17
2022-10-23T10:37:11.531Z,99673.71
2022-10-23T10:39:54.963Z,99665.63
2022-10-23T10:42:50.889Z,99663.83
2022-10-23T10:45:27.457Z,99659.80
2022-10-23T10:48:27.785Z,99653.44
2022-10-23T10:51:40.196Z,99649.02
2022-10-23T10:54:43.288Z,99645.77
2022-10-23T10:57:33.070Z,99648.41
2022-10-23T11:00:22.234Z,99641.14
2022-10-23T11:02:57.887Z,99644.71
2022-10-23T11:05:33.508Z,99646.73
2022-10-23T11:08:25.257Z,99646.14
2022-10-23T11:10:58.757Z,99647.27
2022-10-23T11:13:33.791Z,99646.55
2022-10-23T11:16:09.135Z,99646.52
2022-10-23T11:18:40.570Z,99645.86
2022-10-23T11:21:17.565Z,99646.17
2022-10-23T11:24:03.195Z,99644.11
2022-10-23T11:26:52.106Z,99644.11
2022-10-23T11:29:38.203Z,99640.05
2022-10-23T11:32:24.705Z,99641.63
2022-10-23T11:35:03.025Z,99635.48
2022-10-23T11:37:31.394Z,99636.33
2022-10-23T11:40:08.580Z,99632.41
2022-10-23T11:42:39.826Z,99625.63
2022-10-23T11:45:37.899Z,99622.76
2022-10-23T11:48:15.086Z,99624.25
2022-10-23T11:50:46.331Z,99617.67
2022-10-23T11:53:46.554Z,99612.27
2022-10-23T11:56:14.830Z,99605.57
2022-10-23T11:58:55.425Z,99603.57
2022-10-23T12:01:29.445Z,99596.66
2022-10-23T12:03:57.580Z,99598.39
2022-10-23T12:06:43.367Z,99600.80
2022-10-23T12:09:29.565Z,99599.02
2022-10-23T12:12:03.572Z,99596.88
2022-10-23T12:14:36.763Z,99595.05
2022-10-23T12:17:30.510Z,99591.49
2022-10-23T12:20:12.905Z,99582.30
2022-10-23T12:23:02.419Z,99580.59
2022-10-23T12:25:58.343Z,99573.81
2022-10-23T12:28:57.444Z,99573.59
2022-10-23T12:32:03.812Z,99565.52
2022-10-23T12:34:50.314Z,99568.99
2022-10-23T12:37:54.840Z,99566.34
2022-10-23T12:40:29.981Z,99567.58
2022-10-23T12:43:01.127Z,99565.64
2022-10-23T12:45:40.252Z,99560.34
2022-10-23T12:48:19.803Z,99555.95
2022-10-23T12:50:54.723Z,99552.78
2022-10-23T12:53:24.293Z,99554.00
2022-10-23T12:56:05.202Z,99553.66
2022-10-23T12:58:35.363Z,99549.00
2022-10-23T13:01:07.404Z,99545.39
2022-10-23T13:03:36.213Z,99547.88
2022-10-23T13:06:06.942Z,99543.81
2022-10-23T13:08:46.140Z,99538.20
2022-10-23T13:11:46.570Z,99533.17
2022-10-23T13:14:31.055Z,99530.09
2022-10-23T13:17:11.083Z,99528.95
2022-10-23T13:19:39.456Z,99528.48
2022-10-23T13:22:21.823Z,99524.91
2022-10-23T13:24:49.937Z,99530.77
2022-10-23T13:27:30.500Z,99524.65
2022-10-23T13:29:58.576Z,99524.11
2022-10-23T13:32:30.534Z,99525.86
2022-10-23T13:35:20.379Z,99522.65
2022-10-23T13:37:51.165Z,99517.19
2022-10-23T13:40:28.132Z,99512.81
2022-10-23T13:42:57.430Z,99512.69
2022-10-23T13:45:26.943Z,99514.30
2022-10-23T13:47:54.950Z,99515.88
2022-10-23T13:50:23.077Z,99513.27
2022-10-23T13:52:51.150Z,99512.65
2022-10-23T13:55:24.340Z,99515.69
2022-10-23T13:57:52.411Z,99513.84
2022-10-23T14:00:20.687Z,99509.50
2022-10-23T14:02:48.692Z,99510.48
2022-10-23T14:05:16.832Z,99510.02
2022-10-23T14:07:45.054Z,99508.18
2022-10-23T14:10:13.386Z,99506.87
2022-10-23T14:12:43.673Z,99501.70
2022-10-23T14:15:12.395Z,99501.78
2022-10-23T14:17:40.873Z,99503.39
2022-10-23T14:20:09.761Z,99506.33
2022-10-23T14:22:37.836Z,99507.98
2022-10-23T14:25:07.135Z,99506.84
2022-10-23T14:27:35.207Z,99508.50
2022-10-23T14:30:04.167Z,99505.21
2022-10-23T14:32:32.269Z,99508.29
2022-10-23T14:35:03.926Z,99508.20
2022-10-23T14:37:32.304Z,99504.25
2022-10-23T14:40:00.581Z,99501.43
2022-10-23T14:42:34.214Z,99498.06
2022-10-23T14:45:03.035Z,99496.45
2022-10-23T14:47:31.347Z,99492.73
2022-10-23T14:49:59.628Z,99496.26
2022-10-23T14:52:28.209Z,99496.58
2022-10-23T14:54:56.282Z,99497.09
2022-10-23T14:57:24.350Z,99489.61
2022-10-23T14:59:52.319Z,99493.44
2022-10-23T15:02:20.293Z,99494.77
2022-10-23T15:04:48.361Z,99493.30
2022-10-23T15:07:16.739Z,99496.07
2022-10-23T15:09:44.811Z,99496.44
2022-10-23T15:12:12.881Z,99492.20
2022-10-23T15:14:40.951Z,99485.13
2022-10-23T15:17:14.551Z,99485.57
2022-10-23T15:19:44.059Z,99482.14
2022-10-23T15:22:12.127Z,99486.50
2022-10-23T15:24:40.199Z,99485.98
2022-10-23T15:29:41.360Z,99494.16
2022-10-23T15:32:10.608Z,99493.77
2022-10-23T15:34:39.859Z,99494.61
2022-10-23T15:37:07.932Z,99493.52
2022-10-23T15:39:36.308Z,99494.73
2022-10-23T15:42:05.930Z,99493.09
2022-10-23T15:44:34.794Z,99492.48
2022-10-23T15:47:02.885Z,99497.79
2022-10-23T15:49:30.949Z,99501.91
2022-10-23T15:56:18.195Z,99506.29
2022-10-23T15:58:46.267Z,99507.95
2022-10-23T16:01:14.479Z,99510.10
2022-10-23T16:03:42.717Z,99504.82
2022-10-23T16:06:13.521Z,99508.20
2022-10-23T16:08:44.003Z,99514.39
2022-10-23T16:11:27.615Z,99512.75
2022-10-23T16:13:57.428Z,99517.86
2022-10-23T16:16:26.014Z,99516.54
2022-10-23T16:18:54.490Z,99521.00
2022-10-23T16:21:25.296Z,99521.10
2022-10-23T16:23:55.550Z,99517.13
2022-10-23T16:26:24.235Z,99519.20
2022-10-23T16:28:57.734Z,99519.97
2022-10-23T16:31:26.610Z,99523.52
2022-10-23T16:36:26.044Z,99522.46
2022-10-23T16:39:15.008Z,99526.96
2022-10-23T16:42:01.304Z,99527.85
2022-10-23T16:44:38.693Z,99531.12
2022-10-23T16:47:07.685Z,99536.77
2022-10-23T16:49:35.757Z,99536.36
2022-10-23T16:52:04.036Z,99539.24
2022-10-23T16:54:32.105Z,99543.88
2022-10-23T16:57:00.175Z,99545.88
2022-10-23T16:59:28.351Z,99549.09
2022-10-23T17:01:56.523Z,99550.54
2022-10-23T17:04:24.595Z,99546.01
2022-10-23T17:06:52.672Z,99547.20
2022-10-23T17:09:20.741Z,99546.89
2022-10-23T17:11:51.168Z,99549.04
2022-10-23T17:14:21.214Z,99549.20
2022-10-23T17:16:52.221Z,99549.79
2022-10-23T17:19:43.849Z,99551.94
2022-10-23T17:22:13.526Z,99553.20
2022-10-23T17:24:44.229Z,99556.05
2022-10-23T17:27:14.510Z,99554.81
2022-10-23T17:29:42.480Z,99551.33
2022-10-23T17:32:10.642Z,99553.11
2022-10-23T17:34:38.826Z,99555.61
2022-10-23T17:37:08.229Z,99555.66
2022-10-23T17:39:36.199Z,99554.65
2022-10-23T17:42:04.456Z,99555.19
2022-10-23T17:44:32.545Z,99558.46
2022-10-23T17:47:00.617Z,99558.65
2022-10-23T17:49:28.688Z,99555.54
2022-10-23T17:51:57.856Z,99556.99
2022-10-23T17:54:27.052Z,99558.87
2022-10-23T17:56:56.286Z,99558.42
2022-10-23T17:59:24.352Z,99556.92
2022-10-23T18:01:52.596Z,99553.98
2022-10-23T18:04:21.625Z,99555.20
2022-10-23T18:06:53.014Z,99555.91
2022-10-23T18:09:22.812Z,99554.85
2022-10-23T18:11:51.877Z,99555.89
2022-10-23T18:14:21.077Z,99554.34
2022-10-23T18:16:50.976Z,99545.41
2022-10-23T18:19:19.461Z,99541.58
2022-10-23T18:21:48.160Z,99546.11
2022-10-23T18:24:17.048Z,99539.80
2022-10-23T18:26:46.249Z,99535.07
2022-10-23T18:29:17.649Z,99533.70
2022-10-23T18:31:48.314Z,99535.14
2022-10-23T18:34:24.488Z,99533.27
2022-10-23T18:36:54.708Z,99539.63
2022-10-23T18:39:25.648Z,99543.16
2022-10-23T18:41:56.899Z,99540.00
2022-10-23T18:44:27.528Z,99543.55
2022-10-23T18:46:57.424Z,99546.23
2022-10-23T18:49:25.714Z,99543.80
2022-10-23T18:51:53.815Z,99544.02
2022-10-23T18:54:22.370Z,99539.34
2022-10-23T18:56:50.549Z,99537.80
2022-10-23T18:59:21.140Z,99540.81
2022-10-23T19:01:50.149Z,99539.04
2022-10-23T19:04:18.854Z,99534.32
2022-10-23T19:06:49.382Z,99536.29
2022-10-23T19:09:17.813Z,99533.53
2022-10-23T19:11:46.242Z,99531.46
2022-10-23T19:14:14.920Z,99532.90
2022-10-23T19:17:05.225Z,99528.74
2022-10-23T19:19:42.097Z,99529.80
2022-10-23T19:22:12.426Z,99531.16
2022-10-23T19:24:45.920Z,99532.41
2022-10-23T19:27:14.195Z,99532.09
2022-10-23T19:29:45.385Z,99532.45
2022-10-23T19:32:14.118Z,99527.91
2022-10-23T19:34:42.097Z,99522.85
2022-10-23T19:37:10.412Z,99524.23
2022-10-23T19:39:38.749Z,99525.08
2022-10-23T19:42:08.768Z,99526.33
2022-10-23T19:44:36.737Z,99528.82
2022-10-23T19:47:04.808Z,99525.16
2022-10-23T19:49:32.779Z,99525.55
2022-10-23T19:52:00.745Z,99522.98
2022-10-23T19:54:28.817Z,99524.07
2022-10-23T19:56:57.400Z,99522.67
2022-10-23T19:59:25.471Z,99524.58
2022-10-23T20:01:53.524Z,99515.85
2022-10-23T20:04:21.715Z,99503.11
2022-10-23T20:06:49.788Z,99499.95
2022-10-23T20:09:17.756Z,99501.71
2022-10-23T20:11:45.931Z,99497.86
2022-10-23T20:14:13.981Z,99503.66
2022-10-23T20:16:45.050Z,99503.34
2022-10-23T20:21:49.700Z,99515.26
2022-10-23T20:24:19.940Z,99515.31
2022-10-23T20:26:51.152Z,99518.13
2022-10-23T20:29:19.736Z,99523.06
2022-10-23T20:31:47.812Z,99525.01
2022-10-23T20:34:15.881Z,99523.47
2022-10-23T20:36:46.954Z,99525.05
2022-10-23T20:39:21.647Z,99523.13
2022-10-23T20:41:49.823Z,99529.44
2022-10-23T20:44:18.912Z,99531.05
2022-10-23T20:46:47.729Z,99524.06
2022-10-23T20:49:16.903Z,99527.23
2022-10-23T20:51:45.785Z,99522.70
2022-10-23T20:54:13.762Z,99510.86
2022-10-23T20:56:42.547Z,99503.86
2022-10-23T20:59:15.638Z,99494.23
2022-10-23T21:01:50.187Z,99491.09
2022-10-23T21:04:20.381Z,99491.60
2022-10-23T21:07:10.336Z,99494.77
2022-10-23T21:09:40.268Z,99499.68
2022-10-23T21:12:09.304Z,99494.28
2022-10-23T21:14:37.554Z,99486.96
2022-10-23T21:17:05.929Z,99490.59
2022-10-23T21:19:34.208Z,99490.96
2022-10-23T21:22:02.276Z,99487.31
2022-10-23T21:24:30.347Z,99481.23
2022-10-23T21:26:58.419Z,99488.90
2022-10-23T21:29:26.491Z,99491.88
2022-10-23T21:31:56.916Z,99496.79
2022-10-23T21:34:26.524Z,99497.48
2022-10-23T21:39:44.484Z,99492.95
2022-10-23T21:42:14.193Z,99488.95
2022-10-23T21:44:42.464Z,99490.00
2022-10-23T21:47:10.535Z,99492.10
2022-10-23T21:49:38.606Z,99486.70
2022-10-23T21:52:06.988Z,99488.98
2022-10-23T21:54:35.060Z,99491.77
2022-10-23T21:57:03.639Z,99493.53
2022-10-23T21:59:35.587Z,99500.92
2022-10-23T22:02:04.997Z,99498.88
2022-10-23T22:04:33.180Z,99499.06
2022-10-23T22:07:02.935Z,99496.66
2022-10-23T22:09:32.700Z,99488.14
2022-10-23T22:12:01.285Z,99481.52
2022-10-23T22:14:29.464Z,99475.75
2022-10-23T22:16:57.532Z,99476.50
2022-10-23T22:19:25.907Z,99481.77
2022-10-23T22:21:54.289Z,99480.01
2022-10-23T22:24:22.255Z,99477.73
2022-10-23T22:26:54.320Z,99478.23
2022-10-23T22:29:25.770Z,99479.45
2022-10-23T22:31:53.954Z,99479.07
2022-10-23T22:34:47.793Z,99484.99
2022-10-23T22:37:13.335Z,99488.30
2022-10-23T22:39:41.710Z,99483.23
2022-10-23T22:42:10.064Z,99483.91
2022-10-23T22:44:38.059Z,99494.02
2022-10-23T22:47:06.538Z,99490.88
2022-10-23T22:49:34.814Z,99478.96
2022-10-23T22:52:02.785Z,99471.95
2022-10-23T22:54:31.617Z,99466.02
2022-10-23T22:56:59.866Z,99467.92
2022-10-23T22:59:28.023Z,99463.89
2022-10-23T23:01:56.301Z,99457.61
2022-10-23T23:04:39.704Z,99456.73
2022-10-23T23:07:11.070Z,99455.11
2022-10-23T23:09:44.890Z,99454.05
2022-10-23T23:12:14.352Z,99445.88
2022-10-23T23:14:43.384Z,99441.52
2022-10-23T23:17:12.065Z,99445.18
2022-10-23T23:19:40.136Z,99449.90
2022-10-23T23:22:08.310Z,99444.48
2022-10-23T23:24:36.390Z,99437.98
2022-10-23T23:27:04.455Z,99433.98
2022-10-23T23:29:32.525Z,99431.36
2022-10-23T23:32:00.596Z,99425.27
2022-10-23T23:34:29.002Z,99422.98
2022-10-23T23:36:57.046Z,99422.29
2022-10-23T23:39:26.347Z,99421.94
2022-10-23T23:41:54.520Z,99422.06
2022-10-23T23:44:22.591Z,99422.58
2022-10-23T23:46:50.561Z,99421.86
2022-10-23T23:49:18.632Z,99419.40
2022-10-23T23:51:46.907Z,99425.84
2022-10-23T23:54:14.983Z,99426.20
2022-10-23T23:56:43.051Z,99431.27
2022-10-23T23:59:11.121Z,99432.28
