createdAt,value
2023-03-25T00:00:30.422Z,97500.31
2023-03-25T00:03:01.113Z,97508.94
2023-03-25T00:05:31.562Z,97509.41
2023-03-25T00:08:02.422Z,97522.41
2023-03-25T00:10:35.783Z,97549.44
2023-03-25T00:13:08.381Z,97533.81
2023-03-25T00:15:38.669Z,97507.22
2023-03-25T00:18:08.898Z,97512.59
2023-03-25T00:20:41.075Z,97494.88
2023-03-25T00:23:11.490Z,97485.44
2023-03-25T00:25:45.290Z,97476.09
2023-03-25T00:28:15.702Z,97480.69
2023-03-25T00:30:46.743Z,97487.91
2023-03-25T00:33:22.780Z,97489.41
2023-03-25T00:35:59.355Z,97505.41
2023-03-25T00:38:33.550Z,97496.34
2023-03-25T00:41:23.476Z,97493.19
2023-03-25T00:43:54.699Z,97494.28
2023-03-25T00:46:26.893Z,97505.47
2023-03-25T00:48:57.464Z,97501.72
2023-03-25T00:51:28.986Z,97496.06
2023-03-25T00:54:00.526Z,97495.00
2023-03-25T00:56:34.236Z,97483.31
2023-03-25T00:59:04.599Z,97483.31
2023-03-25T01:01:39.811Z,97481.56
2023-03-25T01:04:12.985Z,97479.84
2023-03-25T01:06:45.372Z,97471.72
2023-03-25T01:09:17.308Z,97474.53
2023-03-25T01:11:50.943Z,97461.03
2023-03-25T01:14:24.384Z,97451.25
2023-03-25T01:16:54.652Z,97468.63
2023-03-25T01:19:26.088Z,97467.38
2023-03-25T01:21:57.294Z,97473.59
2023-03-25T01:24:28.541Z,97470.34
2023-03-25T01:27:01.486Z,97475.19
2023-03-25T01:29:33.315Z,97463.19
2023-03-25T01:32:03.655Z,97456.28
2023-03-25T01:34:38.834Z,97459.38
2023-03-25T01:37:10.058Z,97464.50
2023-03-25T01:39:40.366Z,97456.72
2023-03-25T01:42:13.388Z,97447.69
2023-03-25T01:44:59.212Z,97454.34
2023-03-25T01:47:29.978Z,97464.09
2023-03-25T01:50:00.316Z,97455.09
2023-03-25T01:52:31.359Z,97440.09
2023-03-25T01:55:01.794Z,97434.75
2023-03-25T01:57:35.021Z,97449.78
2023-03-25T02:00:08.755Z,97449.59
2023-03-25T02:02:43.126Z,97438.69
2023-03-25T02:05:18.096Z,97427.53
2023-03-25T02:07:50.419Z,97425.19
2023-03-25T02:10:21.176Z,97427.81
2023-03-25T02:12:54.123Z,97430.84
2023-03-25T02:15:24.508Z,97418.38
2023-03-25T02:18:13.625Z,97414.13
2023-03-25T02:21:08.620Z,97422.41
2023-03-25T02:23:58.484Z,97420.03
2023-03-25T02:26:46.208Z,97421.84
2023-03-25T02:29:25.200Z,97432.69
2023-03-25T02:32:09.020Z,97434.31
2023-03-25T02:34:46.486Z,97433.34
2023-03-25T02:37:26.572Z,97436.56
2023-03-25T02:40:05.656Z,97434.09
2023-03-25T02:42:37.723Z,97440.91
2023-03-25T02:45:11.877Z,97437.28
2023-03-25T02:47:45.966Z,97445.34
2023-03-25T02:50:17.627Z,97450.03
2023-03-25T02:52:50.640Z,97456.72
2023-03-25T02:55:30.760Z,97468.34
2023-03-25T02:58:04.228Z,97477.09
2023-03-25T03:00:38.461Z,97473.59
2023-03-25T03:03:11.269Z,97472.81
2023-03-25T03:05:44.129Z,97462.34
2023-03-25T03:08:21.825Z,97444.22
2023-03-25T03:10:57.710Z,97453.75
2023-03-25T03:13:32.671Z,97454.06
2023-03-25T03:16:06.416Z,97454.31
2023-03-25T03:18:45.083Z,97461.56
2023-03-25T03:21:16.767Z,97463.91
2023-03-25T03:23:53.686Z,97465.72
2023-03-25T03:26:29.106Z,97467.81
2023-03-25T03:29:03.871Z,97466.69
2023-03-25T03:31:48.687Z,97474.50
2023-03-25T03:34:34.520Z,97493.50
2023-03-25T03:37:07.186Z,97488.38
2023-03-25T03:39:38.827Z,97480.53
2023-03-25T03:42:16.787Z,97485.94
2023-03-25T03:44:49.709Z,97477.09
2023-03-25T03:47:22.426Z,97481.88
2023-03-25T03:49:55.733Z,97491.34
2023-03-25T03:52:28.496Z,97479.03
2023-03-25T03:55:01.398Z,97498.63
2023-03-25T03:57:37.499Z,97495.16
2023-03-25T04:00:10.135Z,97491.69
2023-03-25T04:02:44.574Z,97496.63
2023-03-25T04:05:16.932Z,97502.56
2023-03-25T04:07:54.995Z,97503.19
2023-03-25T04:10:29.920Z,97505.38
2023-03-25T04:13:04.032Z,97501.50
2023-03-25T04:15:34.511Z,97505.19
2023-03-25T04:18:04.781Z,97496.31
2023-03-25T04:20:36.962Z,97492.88
2023-03-25T04:23:09.962Z,97499.38
2023-03-25T04:25:40.238Z,97502.78
2023-03-25T04:28:13.912Z,97501.19
2023-03-25T04:30:45.386Z,97493.63
2023-03-25T04:33:15.860Z,97499.78
2023-03-25T04:35:47.186Z,97510.50
2023-03-25T04:38:18.358Z,97503.44
2023-03-25T04:40:49.449Z,97504.34
2023-03-25T04:43:22.281Z,97504.81
2023-03-25T04:45:55.283Z,97512.44
2023-03-25T04:48:30.284Z,97504.91
2023-03-25T04:51:01.933Z,97499.22
2023-03-25T04:53:32.627Z,97507.69
2023-03-25T04:56:02.853Z,97504.75
2023-03-25T04:58:37.117Z,97508.72
2023-03-25T05:01:11.658Z,97506.03
2023-03-25T05:03:42.689Z,97512.97
2023-03-25T05:06:13.315Z,97519.44
2023-03-25T05:08:43.560Z,97529.09
2023-03-25T05:11:13.844Z,97515.84
2023-03-25T05:13:46.783Z,97513.91
2023-03-25T05:16:16.743Z,97521.63
2023-03-25T05:18:46.650Z,97524.66
2023-03-25T05:21:16.754Z,97530.59
2023-03-25T05:23:46.808Z,97527.88
2023-03-25T05:26:16.753Z,97530.28
2023-03-25T05:28:51.442Z,97528.47
2023-03-25T05:31:21.516Z,97538.41
2023-03-25T05:33:51.773Z,97543.69
2023-03-25T05:36:21.649Z,97546.59
2023-03-25T05:38:51.558Z,97547.78
2023-03-25T05:41:22.883Z,97545.34
2023-03-25T05:43:55.496Z,97548.25
2023-03-25T05:46:25.413Z,97549.59
2023-03-25T05:48:55.445Z,97539.66
2023-03-25T05:51:26.074Z,97539.63
2023-03-25T05:53:56.285Z,97536.03
2023-03-25T05:56:26.708Z,97535.38
2023-03-25T05:58:59.412Z,97542.06
2023-03-25T06:01:33.654Z,97549.66
2023-03-25T06:04:04.799Z,97553.84
2023-03-25T06:06:36.238Z,97565.91
2023-03-25T06:09:06.328Z,97560.03
2023-03-25T06:11:38.812Z,97557.13
2023-03-25T06:14:11.563Z,97562.34
2023-03-25T06:16:41.486Z,97559.09
2023-03-25T06:19:11.381Z,97565.81
2023-03-25T06:21:41.393Z,97565.91
2023-03-25T06:24:11.636Z,97567.31
2023-03-25T06:26:41.547Z,97577.97
2023-03-25T06:29:14.075Z,97580.22
2023-03-25T06:31:44.018Z,97570.19
2023-03-25T06:34:13.994Z,97563.88
2023-03-25T06:36:43.881Z,97565.16
2023-03-25T06:39:14.292Z,97571.50
2023-03-25T06:41:44.290Z,97566.94
2023-03-25T06:44:31.202Z,97571.28
2023-03-25T06:47:30.370Z,97567.72
2023-03-25T06:50:00.401Z,97579.06
2023-03-25T06:52:30.254Z,97569.97
2023-03-25T06:55:00.407Z,97580.09
2023-03-25T06:57:30.393Z,97580.69
2023-03-25T07:00:04.141Z,97583.84
2023-03-25T07:02:34.208Z,97580.88
2023-03-25T07:05:04.236Z,97586.19
2023-03-25T07:07:34.499Z,97588.50
2023-03-25T07:10:04.347Z,97588.13
2023-03-25T07:12:37.049Z,97585.78
2023-03-25T07:15:11.047Z,97591.28
2023-03-25T07:17:43.712Z,97589.31
2023-03-25T07:20:16.887Z,97582.81
2023-03-25T07:22:47.163Z,97583.38
2023-03-25T07:25:17.180Z,97582.97
2023-03-25T07:27:47.104Z,97582.19
2023-03-25T07:30:23.081Z,97589.19
2023-03-25T07:32:53.042Z,97581.88
2023-03-25T07:35:23.114Z,97583.03
2023-03-25T07:37:53.018Z,97585.03
2023-03-25T07:40:22.979Z,97581.47
2023-03-25T07:42:52.919Z,97578.94
2023-03-25T07:45:44.375Z,97583.44
2023-03-25T07:48:24.566Z,97582.47
2023-03-25T07:50:55.354Z,97584.75
2023-03-25T07:53:25.554Z,97573.84
2023-03-25T07:55:55.413Z,97578.03
2023-03-25T07:58:25.679Z,97580.94
2023-03-25T08:00:59.558Z,97572.38
2023-03-25T08:03:30.114Z,97581.69
2023-03-25T08:06:03.495Z,97583.78
2023-03-25T08:08:33.423Z,97574.00
2023-03-25T08:11:03.517Z,97568.88
2023-03-25T08:13:33.812Z,97570.97
2023-03-25T08:16:13.309Z,97571.28
2023-03-25T08:18:45.367Z,97570.66
2023-03-25T08:21:16.231Z,97574.28
2023-03-25T08:23:46.146Z,97570.56
2023-03-25T08:26:16.547Z,97573.63
2023-03-25T08:28:47.601Z,97566.88
2023-03-25T08:31:20.464Z,97588.19
2023-03-25T08:33:50.536Z,97581.88
2023-03-25T08:36:23.463Z,97564.34
2023-03-25T08:38:53.577Z,97574.28
2023-03-25T08:41:23.576Z,97572.41
2023-03-25T08:43:53.504Z,97580.50
2023-03-25T08:46:26.381Z,97585.41
2023-03-25T08:48:56.609Z,97588.22
2023-03-25T08:51:26.802Z,97581.41
2023-03-25T08:53:56.681Z,97583.75
2023-03-25T08:56:26.559Z,97578.53
2023-03-25T08:58:56.444Z,97575.31
2023-03-25T09:01:29.513Z,97573.88
2023-03-25T09:03:59.457Z,97574.75
2023-03-25T09:06:29.465Z,97568.50
2023-03-25T09:09:18.254Z,97573.34
2023-03-25T09:11:48.140Z,97565.81
2023-03-25T09:14:18.189Z,97562.13
2023-03-25T09:16:50.736Z,97561.09
2023-03-25T09:19:21.451Z,97562.38
2023-03-25T09:21:51.410Z,97561.44
2023-03-25T09:24:22.871Z,97566.00
2023-03-25T09:26:52.798Z,97563.53
2023-03-25T09:29:22.677Z,97552.44
2023-03-25T09:31:55.428Z,97552.34
2023-03-25T09:34:25.687Z,97545.94
2023-03-25T09:36:55.937Z,97538.53
2023-03-25T09:39:25.946Z,97555.31
2023-03-25T09:42:11.211Z,97549.38
2023-03-25T09:44:55.735Z,97542.16
2023-03-25T09:47:29.886Z,97535.69
2023-03-25T09:50:05.237Z,97541.75
2023-03-25T09:52:41.927Z,97556.63
2023-03-25T09:55:18.444Z,97549.72
2023-03-25T09:57:51.772Z,97532.56
2023-03-25T10:00:25.353Z,97551.69
2023-03-25T10:03:13.975Z,97538.00
2023-03-25T10:06:00.209Z,97539.56
2023-03-25T10:08:41.549Z,97542.84
2023-03-25T10:11:17.652Z,97544.94
2023-03-25T10:13:53.153Z,97538.84
2023-03-25T10:16:33.651Z,97543.00
2023-03-25T10:19:20.252Z,97552.09
2023-03-25T10:21:54.813Z,97536.25
2023-03-25T10:24:27.499Z,97533.28
2023-03-25T10:27:03.044Z,97536.97
2023-03-25T10:29:37.180Z,97541.16
2023-03-25T10:32:11.180Z,97535.81
2023-03-25T10:34:49.932Z,97518.31
2023-03-25T10:37:29.092Z,97533.50
2023-03-25T10:40:06.384Z,97528.38
2023-03-25T10:42:42.699Z,97533.16
2023-03-25T10:45:16.415Z,97537.03
2023-03-25T10:47:49.306Z,97543.03
2023-03-25T10:50:23.961Z,97518.50
2023-03-25T10:52:56.834Z,97535.41
2023-03-25T10:55:31.022Z,97527.47
2023-03-25T10:58:01.878Z,97527.97
2023-03-25T11:00:32.742Z,97527.78
2023-03-25T11:03:02.810Z,97526.47
2023-03-25T11:05:36.794Z,97516.78
2023-03-25T11:08:22.000Z,97516.72
2023-03-25T11:11:01.277Z,97510.13
2023-03-25T11:13:33.609Z,97507.34
2023-03-25T11:16:06.062Z,97518.06
2023-03-25T11:18:40.566Z,97524.59
2023-03-25T11:21:16.357Z,97515.56
2023-03-25T11:23:47.955Z,97509.91
2023-03-25T11:26:23.809Z,97512.41
2023-03-25T11:28:56.866Z,97513.13
2023-03-25T11:31:30.212Z,97518.28
2023-03-25T11:34:08.457Z,97502.19
2023-03-25T11:36:42.362Z,97509.66
2023-03-25T11:39:20.036Z,97494.72
2023-03-25T11:41:50.048Z,97481.34
2023-03-25T11:44:25.904Z,97498.44
2023-03-25T11:46:59.708Z,97489.03
2023-03-25T11:49:29.951Z,97499.78
2023-03-25T11:52:05.925Z,97501.91
2023-03-25T11:54:39.212Z,97495.34
2023-03-25T11:57:16.407Z,97506.56
2023-03-25T11:59:48.677Z,97504.34
2023-03-25T12:02:25.343Z,97501.28
2023-03-25T12:05:00.540Z,97513.59
2023-03-25T12:07:44.125Z,97516.66
2023-03-25T12:10:21.132Z,97503.38
2023-03-25T12:13:01.212Z,97511.91
2023-03-25T12:15:41.686Z,97511.78
2023-03-25T12:18:32.661Z,97500.44
2023-03-25T12:21:13.973Z,97497.34
2023-03-25T12:23:55.430Z,97488.63
2023-03-25T12:26:31.996Z,97502.50
2023-03-25T12:29:14.718Z,97509.09
2023-03-25T12:31:57.272Z,97496.19
2023-03-25T12:34:39.396Z,97497.66
2023-03-25T12:37:22.399Z,97500.63
2023-03-25T12:40:11.404Z,97487.41
2023-03-25T12:42:49.185Z,97503.88
2023-03-25T12:45:31.630Z,97495.44
2023-03-25T12:48:10.203Z,97508.38
2023-03-25T12:50:50.347Z,97512.22
2023-03-25T12:53:34.576Z,97500.94
2023-03-25T12:56:22.686Z,97556.91
2023-03-25T12:59:16.302Z,97516.91
2023-03-25T13:01:57.269Z,97530.91
2023-03-25T13:04:51.927Z,97527.44
2023-03-25T13:07:24.732Z,97522.56
2023-03-25T13:10:03.867Z,97548.22
2023-03-25T13:12:42.813Z,97522.78
2023-03-25T13:15:26.806Z,97544.66
2023-03-25T13:18:01.759Z,97535.13
2023-03-25T13:20:37.953Z,97521.28
2023-03-25T13:23:10.618Z,97528.44
2023-03-25T13:25:50.218Z,97515.81
2023-03-25T13:28:26.618Z,97508.00
2023-03-25T13:30:58.039Z,97523.97
2023-03-25T13:33:31.264Z,97518.44
2023-03-25T13:36:08.163Z,97524.38
2023-03-25T13:38:45.830Z,97531.69
2023-03-25T13:41:20.250Z,97532.91
2023-03-25T13:44:04.429Z,97533.28
2023-03-25T13:46:39.909Z,97526.69
2023-03-25T13:49:16.951Z,97533.13
2023-03-25T13:51:48.147Z,97531.56
2023-03-25T13:54:23.182Z,97527.16
2023-03-25T13:57:24.621Z,97538.28
2023-03-25T14:00:23.140Z,97527.53
2023-03-25T14:03:39.533Z,97522.47
2023-03-25T14:06:33.034Z,97518.44
2023-03-25T14:09:26.642Z,97510.41
2023-03-25T14:12:04.496Z,97517.44
2023-03-25T14:14:38.489Z,97525.13
2023-03-25T14:17:12.456Z,97507.75
2023-03-25T14:19:47.226Z,97522.84
2023-03-25T14:22:20.416Z,97536.53
2023-03-25T14:24:51.878Z,97526.78
2023-03-25T14:27:30.028Z,97555.22
2023-03-25T14:30:02.149Z,97557.44
2023-03-25T14:32:40.425Z,97521.69
2023-03-25T14:35:47.363Z,97548.94
2023-03-25T14:38:39.667Z,97522.69
2023-03-25T14:41:09.894Z,97520.66
2023-03-25T14:43:42.208Z,97515.63
2023-03-25T14:46:21.931Z,97508.78
2023-03-25T14:48:56.752Z,97501.88
2023-03-25T14:51:48.513Z,97498.25
2023-03-25T14:54:31.686Z,97508.16
2023-03-25T14:57:09.380Z,97503.94
2023-03-25T14:59:43.584Z,97504.47
2023-03-25T15:02:19.895Z,97494.94
2023-03-25T15:04:59.481Z,97501.28
2023-03-25T15:07:46.292Z,97496.69
2023-03-25T15:10:28.315Z,97503.25
2023-03-25T15:13:04.906Z,97502.63
2023-03-25T15:15:55.259Z,97500.50
2023-03-25T15:18:58.428Z,97502.13
2023-03-25T15:21:35.224Z,97509.91
2023-03-25T15:24:12.110Z,97496.38
2023-03-25T15:26:44.691Z,97502.22
2023-03-25T15:29:31.705Z,97507.06
2023-03-25T15:32:16.603Z,97503.94
2023-03-25T15:38:33.108Z,97499.47
2023-03-25T15:41:17.348Z,97507.72
2023-03-25T15:44:01.204Z,97499.91
2023-03-25T15:46:41.052Z,97487.69
2023-03-25T15:49:18.542Z,97491.97
2023-03-25T15:52:09.224Z,97487.22
2023-03-25T15:54:44.657Z,97498.72
2023-03-25T15:57:20.057Z,97514.38
2023-03-25T15:59:54.262Z,97512.41
2023-03-25T16:02:27.609Z,97502.88
2023-03-25T16:04:58.168Z,97511.13
2023-03-25T16:07:31.538Z,97515.63
2023-03-25T16:10:11.899Z,97522.25
2023-03-25T16:12:45.292Z,97506.53
2023-03-25T16:15:17.216Z,97499.97
2023-03-25T16:17:48.768Z,97509.81
2023-03-25T16:20:21.374Z,97515.25
2023-03-25T16:22:53.416Z,97518.41
2023-03-25T16:25:30.126Z,97514.09
2023-03-25T16:28:00.880Z,97520.53
2023-03-25T16:30:31.906Z,97515.16
2023-03-25T16:33:16.112Z,97522.78
2023-03-25T16:35:48.104Z,97509.16
2023-03-25T16:38:18.985Z,97508.16
2023-03-25T16:40:52.602Z,97514.69
2023-03-25T16:43:25.034Z,97518.13
2023-03-25T16:45:58.312Z,97517.31
2023-03-25T16:48:30.816Z,97515.94
2023-03-25T16:51:03.116Z,97529.84
2023-03-25T16:53:35.627Z,97529.97
2023-03-25T16:56:23.481Z,97533.13
2023-03-25T16:58:58.303Z,97519.44
2023-03-25T17:01:29.452Z,97532.84
2023-03-25T17:04:09.902Z,97537.38
2023-03-25T17:06:42.532Z,97522.50
2023-03-25T17:09:18.055Z,97532.84
2023-03-25T17:11:54.558Z,97541.91
2023-03-25T17:14:26.345Z,97544.44
2023-03-25T17:16:57.179Z,97536.66
2023-03-25T17:19:29.866Z,97541.03
2023-03-25T17:22:16.869Z,97532.63
2023-03-25T17:24:54.648Z,97533.81
2023-03-25T17:27:36.288Z,97528.97
2023-03-25T17:30:18.369Z,97533.88
2023-03-25T17:32:48.843Z,97535.66
2023-03-25T17:35:21.410Z,97539.97
2023-03-25T17:37:52.581Z,97533.72
2023-03-25T17:40:25.570Z,97535.28
2023-03-25T17:42:59.197Z,97540.19
2023-03-25T17:45:29.420Z,97544.66
2023-03-25T17:47:59.748Z,97551.72
2023-03-25T17:50:33.555Z,97550.16
2023-03-25T17:53:03.811Z,97555.59
2023-03-25T17:55:34.057Z,97556.75
2023-03-25T17:58:06.970Z,97559.47
2023-03-25T18:00:38.225Z,97559.84
2023-03-25T18:03:12.317Z,97561.03
2023-03-25T18:05:43.135Z,97565.31
2023-03-25T18:08:14.683Z,97571.22
2023-03-25T18:10:45.543Z,97575.94
2023-03-25T18:13:18.407Z,97580.66
2023-03-25T18:15:48.812Z,97592.41
2023-03-25T18:18:20.156Z,97599.88
2023-03-25T18:20:51.329Z,97605.75
2023-03-25T18:23:21.861Z,97617.09
2023-03-25T18:25:52.632Z,97613.38
2023-03-25T18:28:26.150Z,97612.41
2023-03-25T18:30:57.129Z,97615.16
2023-03-25T18:33:27.395Z,97609.28
2023-03-25T18:35:59.994Z,97612.41
2023-03-25T18:38:30.502Z,97617.06
2023-03-25T18:41:00.803Z,97623.72
2023-03-25T18:43:33.626Z,97623.88
2023-03-25T18:46:04.396Z,97635.06
2023-03-25T18:48:34.700Z,97625.31
2023-03-25T18:51:05.002Z,97628.81
2023-03-25T18:53:36.163Z,97631.13
2023-03-25T18:56:07.365Z,97638.94
2023-03-25T18:58:40.205Z,97633.06
2023-03-25T19:01:12.224Z,97638.16
2023-03-25T19:03:42.624Z,97626.38
2023-03-25T19:06:13.933Z,97629.13
2023-03-25T19:08:44.576Z,97629.69
2023-03-25T19:11:20.946Z,97622.38
2023-03-25T19:13:55.647Z,97629.00
2023-03-25T19:16:25.968Z,97632.09
2023-03-25T19:18:56.302Z,97621.47
2023-03-25T19:21:26.459Z,97626.94
2023-03-25T19:23:56.810Z,97626.13
2023-03-25T19:26:27.324Z,97623.38
2023-03-25T19:29:00.128Z,97634.69
2023-03-25T19:31:30.695Z,97647.16
2023-03-25T19:34:01.369Z,97654.66
2023-03-25T19:36:35.207Z,97648.84
2023-03-25T19:39:06.307Z,97662.88
2023-03-25T19:41:42.512Z,97677.31
2023-03-25T19:44:15.719Z,97688.28
2023-03-25T19:46:45.941Z,97691.59
2023-03-25T19:49:25.913Z,97706.84
2023-03-25T19:52:02.820Z,97707.25
2023-03-25T19:54:33.243Z,97690.09
2023-03-25T19:57:03.291Z,97695.56
2023-03-25T19:59:36.148Z,97680.56
2023-03-25T20:02:07.290Z,97694.06
2023-03-25T20:04:37.200Z,97702.66
2023-03-25T20:07:07.509Z,97692.09
2023-03-25T20:09:37.454Z,97706.44
2023-03-25T20:12:07.910Z,97700.94
2023-03-25T20:14:40.969Z,97668.50
2023-03-25T20:17:10.920Z,97684.09
2023-03-25T20:19:41.903Z,97671.94
2023-03-25T20:22:24.341Z,97674.50
2023-03-25T20:24:56.152Z,97668.81
2023-03-25T20:27:25.998Z,97671.97
2023-03-25T20:29:58.560Z,97669.78
2023-03-25T20:32:40.031Z,97673.81
2023-03-25T20:35:14.118Z,97665.06
2023-03-25T20:37:44.966Z,97647.16
2023-03-25T20:40:18.200Z,97642.88
2023-03-25T20:42:50.235Z,97643.84
2023-03-25T20:45:29.227Z,97647.44
2023-03-25T20:47:59.348Z,97648.38
2023-03-25T20:50:29.445Z,97633.44
2023-03-25T20:52:59.552Z,97630.22
2023-03-25T20:55:29.405Z,97629.44
2023-03-25T20:57:59.292Z,97627.84
2023-03-25T21:00:31.955Z,97641.91
2023-03-25T21:03:02.915Z,97639.47
2023-03-25T21:05:32.934Z,97656.44
2023-03-25T21:08:02.855Z,97663.59
2023-03-25T21:10:32.741Z,97660.97
2023-03-25T21:13:02.565Z,97658.31
2023-03-25T21:15:35.027Z,97661.28
2023-03-25T21:18:04.917Z,97663.63
2023-03-25T21:20:35.543Z,97664.69
2023-03-25T21:23:07.215Z,97668.75
2023-03-25T21:25:37.603Z,97662.38
2023-03-25T21:28:08.357Z,97671.19
2023-03-25T21:30:41.483Z,97663.06
2023-03-25T21:33:12.264Z,97659.25
2023-03-25T21:35:42.169Z,97653.03
2023-03-25T21:38:28.503Z,97657.59
2023-03-25T21:41:00.979Z,97655.72
2023-03-25T21:43:31.169Z,97652.88
2023-03-25T21:46:05.121Z,97657.72
2023-03-25T21:48:38.337Z,97659.09
2023-03-25T21:51:14.456Z,97652.75
2023-03-25T21:53:46.535Z,97654.56
2023-03-25T21:56:18.102Z,97656.13
2023-03-25T21:58:48.602Z,97649.53
2023-03-25T22:01:23.493Z,97652.06
2023-03-25T22:03:55.539Z,97658.75
2023-03-25T22:06:27.997Z,97656.19
2023-03-25T22:08:59.163Z,97648.84
2023-03-25T22:11:31.899Z,97662.47
2023-03-25T22:14:02.212Z,97655.78
2023-03-25T22:16:35.300Z,97655.22
2023-03-25T22:19:05.803Z,97651.75
2023-03-25T22:21:37.665Z,97647.31
2023-03-25T22:24:09.977Z,97642.66
2023-03-25T22:26:43.113Z,97643.88
2023-03-25T22:29:13.876Z,97639.88
2023-03-25T22:31:46.357Z,97632.06
2023-03-25T22:34:17.543Z,97631.44
2023-03-25T22:36:50.649Z,97635.06
2023-03-25T22:39:23.352Z,97633.91
2023-03-25T22:41:53.368Z,97637.47
2023-03-25T22:44:23.348Z,97634.94
2023-03-25T22:46:55.870Z,97631.25
2023-03-25T22:49:25.845Z,97637.72
2023-03-25T22:51:55.971Z,97644.38
2023-03-25T22:54:26.112Z,97637.97
2023-03-25T22:56:56.061Z,97667.44
2023-03-25T22:59:26.009Z,97677.19
2023-03-25T23:01:58.663Z,97678.41
2023-03-25T23:04:28.537Z,97676.09
2023-03-25T23:07:07.110Z,97672.94
2023-03-25T23:09:44.118Z,97666.06
2023-03-25T23:12:15.770Z,97668.28
2023-03-25T23:14:50.647Z,97673.06
2023-03-25T23:17:23.916Z,97675.53
2023-03-25T23:19:54.630Z,97678.06
2023-03-25T23:22:25.231Z,97680.06
2023-03-25T23:24:55.961Z,97672.72
2023-03-25T23:27:27.053Z,97662.28
2023-03-25T23:29:56.885Z,97662.56
2023-03-25T23:32:29.506Z,97665.56
2023-03-25T23:35:00.130Z,97654.91
2023-03-25T23:37:30.486Z,97650.03
2023-03-25T23:40:00.318Z,97638.41
2023-03-25T23:42:34.941Z,97636.81
2023-03-25T23:45:06.237Z,97635.97
2023-03-25T23:47:38.822Z,97633.22
2023-03-25T23:50:10.152Z,97632.09
2023-03-25T23:52:40.083Z,97625.63
2023-03-25T23:55:12.449Z,97623.50
2023-03-25T23:57:42.585Z,97621.84
