createdAt,value
2018-12-05T00:00:12.217Z,0
2018-12-05T00:01:22.247Z,0
2018-12-05T00:02:32.178Z,0
2018-12-05T00:03:42.101Z,0
2018-12-05T00:04:52.106Z,0
2018-12-05T00:06:02.032Z,0
2018-12-05T00:07:12.011Z,0
2018-12-05T00:08:21.937Z,0
2018-12-05T00:09:31.874Z,0
2018-12-05T00:10:41.808Z,0
2018-12-05T00:11:51.745Z,0
2018-12-05T00:13:01.728Z,0
2018-12-05T00:14:11.667Z,0
2018-12-05T00:15:21.669Z,0
2018-12-05T00:16:31.600Z,0
2018-12-05T00:17:43.262Z,0
2018-12-05T00:18:53.251Z,0
2018-12-05T00:20:03.187Z,0
2018-12-05T00:21:13.131Z,0
2018-12-05T00:22:23.136Z,0
2018-12-05T00:23:33.061Z,0
2018-12-05T00:24:43.045Z,0
2018-12-05T00:25:52.980Z,0
2018-12-05T00:27:02.913Z,0
2018-12-05T00:28:12.851Z,0
2018-12-05T00:29:22.783Z,0
2018-12-05T00:30:32.607Z,0
2018-12-05T00:31:42.535Z,0
2018-12-05T00:32:52.459Z,0
2018-12-05T00:34:02.385Z,0
2018-12-05T00:35:12.316Z,0
2018-12-05T00:36:22.394Z,0
2018-12-05T00:37:32.323Z,0
2018-12-05T00:38:42.251Z,0
2018-12-05T00:39:52.981Z,0
2018-12-05T00:41:02.911Z,0
2018-12-05T00:42:12.990Z,0
2018-12-05T00:43:22.922Z,0
2018-12-05T00:44:32.851Z,0
2018-12-05T00:45:42.784Z,0
2018-12-05T00:46:52.736Z,0
2018-12-05T00:48:02.812Z,0
2018-12-05T00:49:12.743Z,0
2018-12-05T00:50:22.672Z,0
2018-12-05T00:51:32.669Z,0
2018-12-05T00:52:42.603Z,0
2018-12-05T00:53:52.533Z,0
2018-12-05T00:55:02.541Z,0
2018-12-05T00:56:12.471Z,0
2018-12-05T00:57:22.480Z,0
2018-12-05T00:58:32.413Z,0
2018-12-05T00:59:42.491Z,0
2018-12-05T01:00:52.424Z,0
2018-12-05T01:02:02.351Z,0
2018-12-05T01:03:12.283Z,0
2018-12-05T01:04:22.208Z,0
2018-12-05T01:05:32.238Z,0
2018-12-05T01:06:42.167Z,0
2018-12-05T01:07:52.094Z,0
2018-12-05T01:09:02.023Z,0
2018-12-05T01:10:11.699Z,0
2018-12-05T01:11:21.680Z,0
2018-12-05T01:12:31.636Z,0
2018-12-05T01:13:41.562Z,0
2018-12-05T01:14:51.490Z,0
2018-12-05T01:16:01.416Z,0
2018-12-05T01:17:11.445Z,0
2018-12-05T01:18:21.377Z,0
2018-12-05T01:19:31.349Z,0
2018-12-05T01:20:41.372Z,0
2018-12-05T01:21:51.370Z,0
2018-12-05T01:23:01.446Z,0
2018-12-05T01:24:11.380Z,0
2018-12-05T01:25:21.306Z,0
2018-12-05T01:26:31.233Z,0
2018-12-05T01:27:41.168Z,0
2018-12-05T01:28:51.143Z,0
2018-12-05T01:30:01.074Z,0
2018-12-05T01:31:11.000Z,0
2018-12-05T01:32:21.016Z,0
2018-12-05T01:33:30.959Z,0
2018-12-05T01:34:41.039Z,0
2018-12-05T01:35:50.968Z,0
2018-12-05T01:37:00.893Z,0
2018-12-05T01:38:10.824Z,0
2018-12-05T01:39:20.753Z,0
2018-12-05T01:40:30.682Z,0
2018-12-05T01:41:40.607Z,0
2018-12-05T01:42:50.536Z,0
2018-12-05T01:44:00.468Z,0
2018-12-05T01:45:10.397Z,0
2018-12-05T01:46:20.430Z,0
2018-12-05T01:47:30.359Z,0
2018-12-05T01:48:40.291Z,0
2018-12-05T01:49:50.217Z,0
2018-12-05T01:51:00.143Z,0
2018-12-05T01:52:10.223Z,0
2018-12-05T01:53:20.153Z,0
2018-12-05T01:54:30.079Z,0
2018-12-05T01:55:40.009Z,0
2018-12-05T01:56:49.939Z,0
2018-12-05T01:58:00.023Z,0
2018-12-05T01:59:09.952Z,0
2018-12-05T02:00:19.879Z,0
2018-12-05T02:01:29.810Z,0
2018-12-05T02:02:39.772Z,0
2018-12-05T02:03:49.799Z,0
2018-12-05T02:04:59.742Z,0
2018-12-05T02:06:09.668Z,0
2018-12-05T02:07:19.668Z,0
2018-12-05T02:08:29.599Z,0
2018-12-05T02:09:39.589Z,0
2018-12-05T02:10:49.513Z,0
2018-12-05T02:11:59.441Z,0
2018-12-05T02:13:09.383Z,0
2018-12-05T02:14:19.320Z,0
2018-12-05T02:15:29.399Z,0
2018-12-05T02:16:39.335Z,0
2018-12-05T02:17:49.267Z,0
2018-12-05T02:18:59.192Z,0
2018-12-05T02:20:09.131Z,0
2018-12-05T02:21:19.107Z,0
2018-12-05T02:22:29.037Z,0
2018-12-05T02:23:38.966Z,0
2018-12-05T02:24:48.894Z,0
2018-12-05T02:25:58.820Z,0
2018-12-05T02:27:08.894Z,0
2018-12-05T02:28:18.820Z,0
2018-12-05T02:29:28.742Z,0
2018-12-05T02:30:38.685Z,0
2018-12-05T02:31:48.619Z,0
2018-12-05T02:32:58.605Z,0
2018-12-05T02:34:08.536Z,0
2018-12-05T02:35:18.466Z,0
2018-12-05T02:36:28.395Z,0
2018-12-05T02:37:38.330Z,0
2018-12-05T02:38:48.316Z,0
2018-12-05T02:39:58.246Z,0
2018-12-05T02:41:08.185Z,0
2018-12-05T02:42:18.120Z,0
2018-12-05T02:43:28.052Z,0
2018-12-05T02:44:38.089Z,0
2018-12-05T02:45:48.025Z,0
2018-12-05T02:46:57.958Z,0
2018-12-05T02:48:07.901Z,0
2018-12-05T02:49:17.859Z,0
2018-12-05T02:50:27.841Z,0
2018-12-05T02:51:37.767Z,0
2018-12-05T02:52:47.724Z,0
2018-12-05T02:53:57.654Z,0
2018-12-05T02:55:07.599Z,0
2018-12-05T02:56:17.672Z,0
2018-12-05T02:57:27.610Z,0
2018-12-05T02:58:37.545Z,0
2018-12-05T02:59:47.477Z,0
2018-12-05T03:00:57.408Z,0
2018-12-05T03:02:07.401Z,0
2018-12-05T03:03:17.343Z,0
2018-12-05T03:04:27.032Z,0
2018-12-05T03:05:37.038Z,0
2018-12-05T03:06:46.984Z,0
2018-12-05T03:07:57.073Z,0
2018-12-05T03:09:07.032Z,0
2018-12-05T03:10:16.979Z,0
2018-12-05T03:11:26.921Z,0
2018-12-05T03:12:36.869Z,0
2018-12-05T03:13:46.897Z,0
2018-12-05T03:14:56.917Z,0
2018-12-05T03:16:06.849Z,0
2018-12-05T03:17:16.787Z,0
2018-12-05T03:18:26.725Z,0
2018-12-05T03:19:36.709Z,0
2018-12-05T03:20:46.646Z,0
2018-12-05T03:21:56.573Z,0
2018-12-05T03:23:06.521Z,0
2018-12-05T03:24:16.453Z,0
2018-12-05T03:25:26.494Z,0
2018-12-05T03:26:36.433Z,0
2018-12-05T03:27:46.362Z,0
2018-12-05T03:28:56.290Z,0
2018-12-05T03:30:06.232Z,0
2018-12-05T03:31:16.362Z,0
2018-12-05T03:32:26.367Z,0
2018-12-05T03:33:36.336Z,0
2018-12-05T03:34:46.272Z,0
2018-12-05T03:35:56.206Z,0
2018-12-05T03:37:06.308Z,0
2018-12-05T03:38:16.253Z,0
2018-12-05T03:39:26.192Z,0
2018-12-05T03:40:36.136Z,0
2018-12-05T03:41:46.067Z,0
2018-12-05T03:42:55.853Z,0
2018-12-05T03:44:05.783Z,0
2018-12-05T03:45:15.709Z,0
2018-12-05T03:46:25.664Z,0
2018-12-05T03:47:35.604Z,0
2018-12-05T03:48:45.603Z,0
2018-12-05T03:49:55.537Z,0
2018-12-05T03:51:05.480Z,0
2018-12-05T03:52:15.438Z,0
2018-12-05T03:53:25.375Z,0
2018-12-05T03:54:38.133Z,0
2018-12-05T03:55:48.066Z,0
2018-12-05T03:56:58.002Z,0
2018-12-05T03:58:07.930Z,0
2018-12-05T03:59:17.869Z,0
2018-12-05T04:00:27.761Z,0
2018-12-05T04:01:37.704Z,0
2018-12-05T04:02:47.630Z,0
2018-12-05T04:03:57.556Z,0
2018-12-05T04:05:07.488Z,0
2018-12-05T04:06:17.469Z,0
2018-12-05T04:07:27.393Z,0
2018-12-05T04:08:37.345Z,0
2018-12-05T04:09:47.642Z,0
2018-12-05T04:10:57.356Z,0
2018-12-05T04:12:07.339Z,0
2018-12-05T04:13:17.271Z,0
2018-12-05T04:14:27.271Z,0
2018-12-05T04:15:37.271Z,0
2018-12-05T04:16:47.233Z,0
2018-12-05T04:17:57.122Z,0
2018-12-05T04:19:07.051Z,0
2018-12-05T04:20:16.985Z,0
2018-12-05T04:21:26.948Z,0
2018-12-05T04:22:36.899Z,0
2018-12-05T04:23:46.922Z,0
2018-12-05T04:24:56.861Z,0
2018-12-05T04:26:06.793Z,0
2018-12-05T04:27:16.737Z,0
2018-12-05T04:28:26.664Z,0
2018-12-05T04:29:36.646Z,0
2018-12-05T04:30:46.592Z,0
2018-12-05T04:31:56.626Z,0
2018-12-05T04:33:06.605Z,0
2018-12-05T04:34:16.553Z,0
2018-12-05T04:35:26.641Z,0
2018-12-05T04:36:36.570Z,0
2018-12-05T04:37:46.505Z,0
2018-12-05T04:38:56.456Z,0
2018-12-05T04:40:06.387Z,0
2018-12-05T04:41:16.867Z,0
2018-12-05T04:42:26.796Z,0
2018-12-05T04:43:36.727Z,0
2018-12-05T04:44:46.671Z,0
2018-12-05T04:45:56.606Z,0
2018-12-05T04:47:06.594Z,0
2018-12-05T04:48:16.529Z,0
2018-12-05T04:49:26.464Z,0
2018-12-05T04:50:36.949Z,0
2018-12-05T04:51:46.897Z,0
2018-12-05T04:52:56.881Z,0
2018-12-05T04:54:06.895Z,0
2018-12-05T04:55:16.935Z,0
2018-12-05T04:56:26.884Z,0
2018-12-05T04:57:36.576Z,0
2018-12-05T04:58:46.670Z,0
2018-12-05T04:59:56.600Z,0
2018-12-05T05:01:06.535Z,0
2018-12-05T05:02:16.466Z,0
2018-12-05T05:03:26.409Z,0
2018-12-05T05:04:36.353Z,0
2018-12-05T05:05:46.285Z,0
2018-12-05T05:06:56.220Z,0
2018-12-05T05:08:06.157Z,0
2018-12-05T05:09:16.088Z,0
2018-12-05T05:10:26.181Z,0
2018-12-05T05:11:36.125Z,0
2018-12-05T05:12:46.064Z,0
2018-12-05T05:13:55.768Z,0
2018-12-05T05:15:05.699Z,0
2018-12-05T05:16:15.775Z,0
2018-12-05T05:17:25.730Z,0
2018-12-05T05:18:35.661Z,0
2018-12-05T05:19:45.587Z,0
2018-12-05T05:20:55.527Z,0
2018-12-05T05:22:05.596Z,0
2018-12-05T05:23:15.543Z,0
2018-12-05T05:24:25.497Z,0
2018-12-05T05:25:35.423Z,0
2018-12-05T05:26:45.351Z,0
2018-12-05T05:27:55.735Z,0
2018-12-05T05:29:05.686Z,0
2018-12-05T05:30:15.632Z,0
2018-12-05T05:31:26.328Z,0
2018-12-05T05:32:36.019Z,0
2018-12-05T05:33:46.101Z,0
2018-12-05T05:34:56.028Z,0
2018-12-05T05:36:05.954Z,0
2018-12-05T05:37:15.888Z,0
2018-12-05T05:38:25.839Z,0
2018-12-05T05:39:35.876Z,0
2018-12-05T05:40:45.803Z,0
2018-12-05T05:41:55.729Z,0
2018-12-05T05:43:05.662Z,0
2018-12-05T05:44:15.590Z,0
2018-12-05T05:45:25.582Z,0
2018-12-05T05:46:35.510Z,0
2018-12-05T05:47:45.441Z,0
2018-12-05T05:48:55.371Z,0
2018-12-05T05:50:05.296Z,0
2018-12-05T05:51:15.326Z,0
2018-12-05T05:52:25.259Z,0
2018-12-05T05:53:35.190Z,0
2018-12-05T05:54:45.122Z,0
2018-12-05T05:55:55.061Z,0
2018-12-05T05:57:05.152Z,0
2018-12-05T05:58:15.082Z,0
2018-12-05T05:59:25.015Z,0
2018-12-05T06:00:34.945Z,0
2018-12-05T06:01:44.872Z,0
2018-12-05T06:02:54.858Z,0
2018-12-05T06:04:04.787Z,0
2018-12-05T06:05:14.713Z,0
2018-12-05T06:06:24.651Z,0
2018-12-05T06:07:34.575Z,0
2018-12-05T06:08:44.548Z,0
2018-12-05T06:09:54.471Z,0
2018-12-05T06:11:04.143Z,0
2018-12-05T06:12:14.069Z,0
2018-12-05T06:13:23.995Z,0
2018-12-05T06:14:34.026Z,0
2018-12-05T06:15:43.960Z,0
2018-12-05T06:16:53.892Z,0
2018-12-05T06:18:03.846Z,0
2018-12-05T06:19:14.926Z,0
2018-12-05T06:20:24.964Z,0
2018-12-05T06:21:34.892Z,0
2018-12-05T06:22:44.823Z,0
2018-12-05T06:23:54.750Z,0
2018-12-05T06:25:04.686Z,0
2018-12-05T06:26:14.662Z,0
2018-12-05T06:27:24.339Z,0
2018-12-05T06:28:34.270Z,0
2018-12-05T06:29:44.201Z,0
2018-12-05T06:30:54.131Z,0
2018-12-05T06:32:04.275Z,0
2018-12-05T06:33:14.299Z,0
2018-12-05T06:34:24.230Z,0
2018-12-05T06:35:34.160Z,0
2018-12-05T06:36:44.086Z,0
2018-12-05T06:37:54.174Z,0
2018-12-05T06:39:06.588Z,0
2018-12-05T06:40:16.523Z,0
2018-12-05T06:41:26.449Z,0
2018-12-05T06:42:36.378Z,0
2018-12-05T06:43:46.402Z,0
2018-12-05T06:44:56.326Z,0
2018-12-05T06:46:06.255Z,0
2018-12-05T06:47:15.938Z,0
2018-12-05T06:48:25.871Z,0
2018-12-05T06:49:35.958Z,0
2018-12-05T06:50:45.888Z,0
2018-12-05T06:51:55.839Z,0
2018-12-05T06:53:05.773Z,0
2018-12-05T06:54:15.706Z,0
2018-12-05T06:55:25.692Z,0
2018-12-05T06:56:35.621Z,0
2018-12-05T06:57:45.547Z,0
2018-12-05T06:58:55.563Z,0
2018-12-05T07:00:05.489Z,0
2018-12-05T07:01:15.572Z,0
2018-12-05T07:02:25.503Z,0
2018-12-05T07:03:35.441Z,0
2018-12-05T07:04:45.366Z,0
2018-12-05T07:05:55.296Z,0
2018-12-05T07:07:05.270Z,0
2018-12-05T07:08:15.197Z,0
2018-12-05T07:09:25.125Z,0
2018-12-05T07:10:34.808Z,0
2018-12-05T07:11:44.815Z,0
2018-12-05T07:12:54.791Z,0
2018-12-05T07:14:04.717Z,0
2018-12-05T07:15:14.686Z,0
2018-12-05T07:16:24.609Z,0
2018-12-05T07:17:34.540Z,0
2018-12-05T07:18:44.616Z,0
2018-12-05T07:19:54.553Z,0
2018-12-05T07:21:04.485Z,0
2018-12-05T07:22:14.466Z,0
2018-12-05T07:23:24.425Z,0
2018-12-05T07:24:34.461Z,0
2018-12-05T07:25:44.398Z,0
2018-12-05T07:26:54.327Z,0
2018-12-05T07:28:04.254Z,0
2018-12-05T07:29:14.180Z,0
2018-12-05T07:30:29.394Z,0
2018-12-05T07:31:39.501Z,0
2018-12-05T07:32:49.506Z,0
2018-12-05T07:33:59.440Z,0
2018-12-05T07:35:09.369Z,0
2018-12-05T07:36:19.454Z,0
2018-12-05T07:37:29.387Z,0
2018-12-05T07:38:39.324Z,0
2018-12-05T07:39:49.251Z,0
2018-12-05T07:40:59.177Z,0
2018-12-05T07:42:09.206Z,0
2018-12-05T07:43:19.141Z,0
2018-12-05T07:44:29.080Z,0
2018-12-05T07:45:39.016Z,0
2018-12-05T07:46:48.941Z,0
2018-12-05T07:47:58.973Z,5
2018-12-05T07:49:08.907Z,5
2018-12-05T07:50:20.744Z,5
2018-12-05T07:51:30.686Z,5
2018-12-05T07:52:40.620Z,5
2018-12-05T07:53:50.696Z,5
2018-12-05T07:55:00.631Z,5
2018-12-05T07:56:10.554Z,5
2018-12-05T07:57:20.504Z,5
2018-12-05T07:58:30.435Z,5
2018-12-05T07:59:40.428Z,10
2018-12-05T08:00:50.366Z,10
2018-12-05T08:02:00.306Z,10
2018-12-05T08:03:11.441Z,10
2018-12-05T08:04:21.373Z,10
2018-12-05T08:05:31.448Z,10
2018-12-05T08:06:41.373Z,15
2018-12-05T08:07:51.297Z,15
2018-12-05T08:09:01.234Z,15
2018-12-05T08:10:11.166Z,15
2018-12-05T08:11:21.209Z,15
2018-12-05T08:12:31.140Z,15
2018-12-05T08:13:41.068Z,20
2018-12-05T08:14:50.995Z,20
2018-12-05T08:16:00.673Z,20
2018-12-05T08:17:10.705Z,20
2018-12-05T08:18:20.633Z,20
2018-12-05T08:19:30.561Z,20
2018-12-05T08:20:40.491Z,25
2018-12-05T08:21:50.421Z,25
2018-12-05T08:23:00.399Z,25
2018-12-05T08:24:10.336Z,25
2018-12-05T08:25:20.261Z,25
2018-12-05T08:26:30.297Z,30
2018-12-05T08:27:40.227Z,30
2018-12-05T08:28:50.305Z,30
2018-12-05T08:30:00.233Z,30
2018-12-05T08:31:10.165Z,30
2018-12-05T08:32:19.836Z,35
2018-12-05T08:33:29.767Z,35
2018-12-05T08:34:39.750Z,35
2018-12-05T08:35:49.679Z,35
2018-12-05T08:36:59.608Z,40
2018-12-05T08:38:10.191Z,40
2018-12-05T08:39:20.122Z,40
2018-12-05T08:40:29.863Z,40
2018-12-05T08:41:39.801Z,45
2018-12-05T08:42:49.736Z,45
2018-12-05T08:43:59.660Z,45
2018-12-05T08:45:09.586Z,50
2018-12-05T08:46:19.563Z,50
2018-12-05T08:47:33.713Z,50
2018-12-05T08:48:43.812Z,55
2018-12-05T08:49:53.742Z,55
2018-12-05T08:51:03.672Z,55
2018-12-05T08:52:13.699Z,60
2018-12-05T08:53:23.628Z,60
2018-12-05T08:54:33.570Z,65
2018-12-05T08:55:43.495Z,65
2018-12-05T08:56:53.426Z,70
2018-12-05T08:58:03.411Z,70
2018-12-05T08:59:13.340Z,70
2018-12-05T09:00:23.450Z,75
2018-12-05T09:01:33.422Z,75
2018-12-05T09:02:43.372Z,75
2018-12-05T09:03:53.400Z,75
2018-12-05T09:05:03.325Z,75
2018-12-05T09:06:13.255Z,75
2018-12-05T09:07:23.187Z,75
2018-12-05T09:08:33.118Z,75
2018-12-05T09:09:43.146Z,75
2018-12-05T09:10:53.075Z,75
2018-12-05T09:12:03.014Z,75
2018-12-05T09:13:12.940Z,75
2018-12-05T09:14:28.694Z,75
2018-12-05T09:15:38.917Z,75
2018-12-05T09:16:48.849Z,75
2018-12-05T09:17:58.794Z,75
2018-12-05T09:19:08.788Z,75
2018-12-05T09:20:18.488Z,75
2018-12-05T09:21:28.528Z,75
2018-12-05T09:22:45.965Z,80
2018-12-05T09:23:55.896Z,80
2018-12-05T09:25:05.828Z,80
2018-12-05T09:26:15.761Z,80
2018-12-05T09:27:25.704Z,80
2018-12-05T09:28:35.646Z,80
2018-12-05T09:29:45.579Z,85
2018-12-05T09:30:55.504Z,85
2018-12-05T09:32:05.445Z,85
2018-12-05T09:33:15.479Z,85
2018-12-05T09:34:25.415Z,85
2018-12-05T09:35:35.351Z,85
2018-12-05T09:36:45.336Z,85
2018-12-05T09:37:55.269Z,90
2018-12-05T09:39:04.993Z,85
2018-12-05T09:40:14.925Z,85
2018-12-05T09:41:24.859Z,90
2018-12-05T09:42:34.794Z,90
2018-12-05T09:43:44.751Z,90
2018-12-05T09:44:54.730Z,90
2018-12-05T09:46:04.658Z,90
2018-12-05T09:47:20.737Z,90
2018-12-05T09:48:30.666Z,90
2018-12-05T09:49:40.596Z,90
2018-12-05T09:50:50.586Z,90
2018-12-05T09:52:00.521Z,90
2018-12-05T09:53:10.461Z,90
2018-12-05T09:54:20.391Z,95
2018-12-05T09:55:30.333Z,95
2018-12-05T09:56:40.318Z,95
2018-12-05T09:57:50.245Z,95
2018-12-05T09:59:00.263Z,95
2018-12-05T10:00:10.206Z,95
2018-12-05T10:01:20.133Z,95
2018-12-05T10:02:30.118Z,95
2018-12-05T10:03:40.045Z,95
2018-12-05T10:04:49.976Z,95
2018-12-05T10:05:59.902Z,95
2018-12-05T10:07:09.833Z,95
2018-12-05T10:08:19.847Z,100
2018-12-05T10:09:29.777Z,100
2018-12-05T10:10:39.723Z,100
2018-12-05T10:11:49.651Z,100
2018-12-05T10:12:59.586Z,100
2018-12-05T10:14:09.611Z,100
2018-12-05T10:15:19.539Z,100
2018-12-05T10:16:29.479Z,100
2018-12-05T10:17:39.406Z,100
2018-12-05T10:18:49.333Z,100
2018-12-05T10:19:59.309Z,100
2018-12-05T10:21:09.254Z,100
2018-12-05T10:22:19.182Z,105
2018-12-05T10:23:29.120Z,105
2018-12-05T10:24:38.802Z,105
2018-12-05T10:25:48.573Z,105
2018-12-05T10:26:58.498Z,175
2018-12-05T10:28:08.427Z,310
2018-12-05T10:29:18.356Z,340
2018-12-05T10:30:28.285Z,345
2018-12-05T10:31:43.904Z,365
2018-12-05T10:32:54.082Z,385
2018-12-05T10:34:04.009Z,385
2018-12-05T10:35:13.936Z,345
2018-12-05T10:36:23.868Z,300
2018-12-05T10:37:33.844Z,275
2018-12-05T10:38:43.796Z,260
2018-12-05T10:39:53.724Z,245
2018-12-05T10:41:03.652Z,235
2018-12-05T10:42:13.584Z,225
2018-12-05T10:43:23.668Z,220
2018-12-05T10:44:33.603Z,220
2018-12-05T10:45:43.535Z,220
2018-12-05T10:46:53.555Z,220
2018-12-05T10:48:03.488Z,220
2018-12-05T10:49:13.575Z,220
2018-12-05T10:50:23.508Z,220
2018-12-05T10:51:33.437Z,225
2018-12-05T10:52:43.384Z,225
2018-12-05T10:53:53.330Z,225
2018-12-05T10:55:03.257Z,230
2018-12-05T10:56:13.188Z,230
2018-12-05T10:57:23.130Z,230
2018-12-05T10:58:33.060Z,235
2018-12-05T10:59:42.750Z,240
2018-12-05T11:00:52.735Z,240
2018-12-05T11:02:02.673Z,240
2018-12-05T11:03:12.610Z,240
2018-12-05T11:04:22.540Z,240
2018-12-05T11:05:32.471Z,245
2018-12-05T11:06:42.505Z,245
2018-12-05T11:07:52.436Z,255
2018-12-05T11:09:02.374Z,250
2018-12-05T11:10:12.317Z,250
2018-12-05T11:11:22.252Z,250
2018-12-05T11:12:32.334Z,250
2018-12-05T11:13:42.264Z,250
2018-12-05T11:14:52.198Z,255
2018-12-05T11:16:01.973Z,255
2018-12-05T11:17:11.995Z,255
2018-12-05T11:18:22.035Z,255
2018-12-05T11:19:31.972Z,255
2018-12-05T11:20:41.915Z,260
2018-12-05T11:21:59.221Z,260
2018-12-05T11:23:09.162Z,265
2018-12-05T11:24:19.146Z,260
2018-12-05T11:25:29.106Z,260
2018-12-05T11:26:39.042Z,265
2018-12-05T11:27:48.723Z,265
2018-12-05T11:28:58.668Z,265
2018-12-05T11:30:08.606Z,270
2018-12-05T11:31:18.544Z,275
2018-12-05T11:32:28.486Z,275
2018-12-05T11:33:38.431Z,270
2018-12-05T11:34:48.373Z,275
2018-12-05T11:35:58.412Z,270
2018-12-05T11:37:08.348Z,270
2018-12-05T11:38:18.283Z,270
2018-12-05T11:39:28.222Z,270
2018-12-05T11:40:38.155Z,275
2018-12-05T11:41:48.238Z,275
2018-12-05T11:42:58.171Z,275
2018-12-05T11:44:08.131Z,275
2018-12-05T11:45:18.063Z,275
2018-12-05T11:46:27.999Z,275
2018-12-05T11:47:38.096Z,275
2018-12-05T11:48:47.784Z,275
2018-12-05T11:49:57.722Z,270
2018-12-05T11:51:07.670Z,280
2018-12-05T11:52:17.615Z,275
2018-12-05T11:53:27.730Z,280
2018-12-05T11:54:37.669Z,285
2018-12-05T11:55:47.617Z,290
2018-12-05T11:56:57.551Z,285
2018-12-05T11:58:07.578Z,285
2018-12-05T11:59:17.524Z,290
2018-12-05T12:00:27.461Z,290
2018-12-05T12:01:37.404Z,285
2018-12-05T12:02:47.341Z,290
2018-12-05T12:03:57.279Z,295
2018-12-05T12:05:07.367Z,295
2018-12-05T12:06:17.308Z,295
2018-12-05T12:07:27.248Z,295
2018-12-05T12:08:37.179Z,300
2018-12-05T12:09:47.136Z,305
2018-12-05T12:10:57.148Z,305
2018-12-05T12:12:07.083Z,295
2018-12-05T12:13:17.020Z,270
2018-12-05T12:14:26.954Z,260
2018-12-05T12:15:36.898Z,255
2018-12-05T12:16:46.884Z,260
2018-12-05T12:17:56.827Z,285
2018-12-05T12:19:06.762Z,270
2018-12-05T12:20:16.710Z,230
2018-12-05T12:21:26.648Z,170
2018-12-05T12:22:36.704Z,180
2018-12-05T12:23:46.646Z,160
2018-12-05T12:24:56.664Z,150
2018-12-05T12:26:06.607Z,140
2018-12-05T12:27:16.556Z,135
2018-12-05T12:28:26.590Z,135
2018-12-05T12:29:36.531Z,140
2018-12-05T12:30:46.470Z,165
2018-12-05T12:31:56.147Z,160
2018-12-05T12:33:07.653Z,165
2018-12-05T12:34:17.743Z,155
2018-12-05T12:35:27.684Z,175
2018-12-05T12:36:37.638Z,165
2018-12-05T12:37:47.573Z,195
2018-12-05T12:38:57.585Z,245
2018-12-05T12:40:07.624Z,320
2018-12-05T12:41:17.564Z,375
2018-12-05T12:42:27.502Z,385
2018-12-05T12:43:37.434Z,315
2018-12-05T12:44:47.372Z,315
2018-12-05T12:45:57.462Z,295
2018-12-05T12:47:07.401Z,295
2018-12-05T12:48:17.332Z,240
2018-12-05T12:49:27.271Z,180
2018-12-05T12:50:37.200Z,140
2018-12-05T12:51:47.283Z,135
2018-12-05T12:52:57.210Z,260
2018-12-05T12:54:07.143Z,340
2018-12-05T12:55:17.071Z,315
2018-12-05T12:56:27.310Z,290
2018-12-05T12:57:37.415Z,285
2018-12-05T12:58:47.348Z,305
2018-12-05T12:59:57.282Z,310
2018-12-05T13:01:07.265Z,225
2018-12-05T13:02:17.212Z,220
2018-12-05T13:03:27.191Z,260
2018-12-05T13:04:37.136Z,185
2018-12-05T13:05:47.079Z,150
2018-12-05T13:06:57.024Z,140
2018-12-05T13:08:06.960Z,135
2018-12-05T13:09:17.046Z,140
2018-12-05T13:10:26.976Z,110
2018-12-05T13:11:36.907Z,80
2018-12-05T13:12:46.845Z,65
2018-12-05T13:13:56.782Z,60
2018-12-05T13:15:06.724Z,50
2018-12-05T13:16:16.652Z,55
2018-12-05T13:17:26.581Z,50
2018-12-05T13:18:36.515Z,50
2018-12-05T13:19:45.961Z,50
2018-12-05T13:20:56.046Z,45
2018-12-05T13:22:05.978Z,45
2018-12-05T13:23:15.910Z,45
2018-12-05T13:24:25.837Z,45
2018-12-05T13:25:35.831Z,45
2018-12-05T13:26:45.768Z,45
2018-12-05T13:27:55.738Z,45
2018-12-05T13:29:05.670Z,45
2018-12-05T13:30:17.281Z,45
2018-12-05T13:31:27.209Z,40
2018-12-05T13:32:37.237Z,40
2018-12-05T13:33:47.211Z,40
2018-12-05T13:34:57.141Z,40
2018-12-05T13:36:07.079Z,35
2018-12-05T13:37:17.024Z,35
2018-12-05T13:38:27.101Z,35
2018-12-05T13:39:37.033Z,35
2018-12-05T13:40:47.167Z,35
2018-12-05T13:41:57.135Z,35
2018-12-05T13:43:06.808Z,35
2018-12-05T13:44:16.743Z,35
2018-12-05T13:45:26.670Z,35
2018-12-05T13:46:39.731Z,30
2018-12-05T13:47:49.663Z,30
2018-12-05T13:48:59.596Z,30
2018-12-05T13:50:09.677Z,30
2018-12-05T13:51:19.611Z,25
2018-12-05T13:52:29.563Z,25
2018-12-05T13:53:39.500Z,25
2018-12-05T13:54:49.429Z,20
2018-12-05T13:55:59.463Z,20
2018-12-05T13:57:09.393Z,20
2018-12-05T13:58:19.324Z,20
2018-12-05T13:59:29.257Z,15
2018-12-05T14:00:39.189Z,15
2018-12-05T14:01:49.221Z,15
2018-12-05T14:02:59.152Z,15
2018-12-05T14:04:09.095Z,15
2018-12-05T14:05:19.022Z,10
2018-12-05T14:06:28.948Z,10
2018-12-05T14:07:39.393Z,10
2018-12-05T14:08:49.327Z,10
2018-12-05T14:09:59.015Z,10
2018-12-05T14:11:08.971Z,10
2018-12-05T14:12:18.900Z,10
2018-12-05T14:13:28.679Z,10
2018-12-05T14:14:38.606Z,5
2018-12-05T14:15:48.536Z,5
2018-12-05T14:16:58.474Z,5
2018-12-05T14:18:11.961Z,5
2018-12-05T14:19:22.008Z,5
2018-12-05T14:20:31.974Z,5
2018-12-05T14:21:41.903Z,5
2018-12-05T14:22:51.836Z,5
2018-12-05T14:24:01.771Z,5
2018-12-05T14:25:11.813Z,0
2018-12-05T14:26:21.740Z,0
2018-12-05T14:27:31.517Z,0
2018-12-05T14:28:41.464Z,0
2018-12-05T14:29:51.396Z,0
2018-12-05T14:31:01.487Z,0
2018-12-05T14:32:11.425Z,0
2018-12-05T14:33:21.356Z,0
2018-12-05T14:34:31.296Z,0
2018-12-05T14:35:41.235Z,0
2018-12-05T14:36:51.313Z,0
2018-12-05T14:38:01.243Z,0
2018-12-05T14:39:11.174Z,0
2018-12-05T14:40:21.113Z,0
2018-12-05T14:41:31.047Z,0
2018-12-05T14:42:41.124Z,0
2018-12-05T14:43:51.069Z,0
2018-12-05T14:45:00.994Z,0
2018-12-05T14:46:12.256Z,0
2018-12-05T14:47:22.197Z,0
2018-12-05T14:48:32.279Z,0
2018-12-05T14:49:42.209Z,0
2018-12-05T14:50:52.135Z,0
2018-12-05T14:52:02.063Z,0
2018-12-05T14:53:12.000Z,0
2018-12-05T14:54:21.976Z,0
2018-12-05T14:55:31.978Z,0
2018-12-05T14:56:41.918Z,0
2018-12-05T14:57:51.856Z,0
2018-12-05T14:59:01.797Z,0
2018-12-05T15:00:11.836Z,0
2018-12-05T15:01:21.775Z,0
2018-12-05T15:02:31.712Z,0
2018-12-05T15:03:41.654Z,0
2018-12-05T15:04:51.326Z,0
2018-12-05T15:06:01.367Z,0
2018-12-05T15:07:11.295Z,0
2018-12-05T15:08:21.226Z,0
2018-12-05T15:09:31.155Z,0
2018-12-05T15:10:41.101Z,0
2018-12-05T15:11:51.083Z,0
2018-12-05T15:13:01.024Z,0
2018-12-05T15:14:10.970Z,0
2018-12-05T15:15:20.900Z,0
2018-12-05T15:16:30.834Z,0
2018-12-05T15:17:40.868Z,0
2018-12-05T15:18:50.802Z,0
2018-12-05T15:20:00.732Z,0
2018-12-05T15:21:10.679Z,0
2018-12-05T15:22:20.612Z,0
2018-12-05T15:23:30.593Z,0
2018-12-05T15:24:40.539Z,0
2018-12-05T15:25:50.464Z,0
2018-12-05T15:27:00.470Z,0
2018-12-05T15:28:10.404Z,0
2018-12-05T15:29:20.522Z,0
2018-12-05T15:30:30.546Z,0
2018-12-05T15:31:40.568Z,0
2018-12-05T15:32:50.498Z,0
2018-12-05T15:34:00.439Z,0
2018-12-05T15:35:10.281Z,0
2018-12-05T15:36:20.217Z,0
2018-12-05T15:37:30.159Z,0
2018-12-05T15:38:40.093Z,0
2018-12-05T15:39:50.025Z,0
2018-12-05T15:41:00.109Z,0
2018-12-05T15:42:10.041Z,0
2018-12-05T15:43:19.971Z,0
2018-12-05T15:44:29.894Z,0
2018-12-05T15:45:39.822Z,0
2018-12-05T15:46:49.901Z,0
2018-12-05T15:47:59.581Z,0
2018-12-05T15:49:09.512Z,0
2018-12-05T15:50:20.537Z,0
2018-12-05T15:51:30.471Z,0
2018-12-05T15:52:40.609Z,0
2018-12-05T15:53:50.549Z,0
2018-12-05T15:55:00.493Z,0
2018-12-05T15:56:10.224Z,0
2018-12-05T15:57:20.157Z,0
2018-12-05T15:58:30.193Z,0
2018-12-05T15:59:40.129Z,0
2018-12-05T16:00:50.067Z,0
2018-12-05T16:02:00.009Z,0
2018-12-05T16:03:09.945Z,0
2018-12-05T16:04:20.032Z,0
2018-12-05T16:05:29.980Z,0
2018-12-05T16:06:39.910Z,0
2018-12-05T16:07:49.853Z,0
2018-12-05T16:08:59.786Z,0
2018-12-05T16:10:09.872Z,0
2018-12-05T16:11:19.813Z,0
2018-12-05T16:12:29.493Z,0
2018-12-05T16:13:39.431Z,0
2018-12-05T16:14:49.379Z,0
2018-12-05T16:15:59.418Z,0
2018-12-05T16:17:09.344Z,0
2018-12-05T16:18:19.275Z,0
2018-12-05T16:19:29.210Z,0
2018-12-05T16:20:39.147Z,0
2018-12-05T16:21:49.130Z,0
2018-12-05T16:22:59.066Z,0
2018-12-05T16:24:09.002Z,0
2018-12-05T16:25:18.936Z,0
2018-12-05T16:26:28.863Z,0
2018-12-05T16:27:38.899Z,0
2018-12-05T16:28:48.839Z,0
2018-12-05T16:29:58.849Z,0
2018-12-05T16:31:08.777Z,0
2018-12-05T16:32:18.711Z,0
2018-12-05T16:33:28.797Z,0
2018-12-05T16:34:38.728Z,0
2018-12-05T16:35:48.660Z,0
2018-12-05T16:36:58.589Z,0
2018-12-05T16:38:08.521Z,0
2018-12-05T16:39:18.570Z,0
2018-12-05T16:40:28.508Z,0
2018-12-05T16:41:38.440Z,0
2018-12-05T16:42:48.370Z,0
2018-12-05T16:43:58.051Z,0
2018-12-05T16:45:08.087Z,0
2018-12-05T16:46:18.023Z,0
2018-12-05T16:47:27.701Z,0
2018-12-05T16:48:37.383Z,0
2018-12-05T16:49:50.628Z,0
2018-12-05T16:51:00.666Z,0
2018-12-05T16:52:10.606Z,0
2018-12-05T16:53:20.551Z,0
2018-12-05T16:54:30.484Z,0