createdAt,value
2022-10-06T00:01:06.187Z,7.19
2022-10-06T00:03:33.002Z,7.26
2022-10-06T00:06:04.123Z,7.16
2022-10-06T00:08:32.839Z,7.10
2022-10-06T00:10:59.523Z,7.08
2022-10-06T00:13:27.153Z,7.05
2022-10-06T00:15:54.212Z,6.91
2022-10-06T00:18:20.902Z,6.93
2022-10-06T00:20:58.307Z,6.89
2022-10-06T00:23:25.591Z,6.86
2022-10-06T00:25:52.702Z,6.86
2022-10-06T00:28:19.526Z,6.76
2022-10-06T00:30:47.079Z,6.78
2022-10-06T00:33:16.684Z,6.58
2022-10-06T00:35:44.333Z,6.66
2022-10-06T00:38:13.487Z,6.60
2022-10-06T00:40:47.021Z,6.58
2022-10-06T00:43:51.275Z,6.71
2022-10-06T00:46:21.294Z,6.59
2022-10-06T00:48:52.132Z,6.54
2022-10-06T00:51:19.653Z,6.66
2022-10-06T00:53:46.401Z,6.55
2022-10-06T00:56:13.362Z,6.45
2022-10-06T00:58:40.202Z,6.47
2022-10-06T01:01:09.209Z,6.46
2022-10-06T01:03:42.462Z,6.54
2022-10-06T01:06:09.632Z,6.52
2022-10-06T01:08:37.259Z,6.47
2022-10-06T01:11:03.984Z,6.50
2022-10-06T01:13:32.836Z,6.39
2022-10-06T01:16:14.728Z,6.65
2022-10-06T01:18:43.823Z,6.76
2022-10-06T01:21:44.644Z,6.52
2022-10-06T01:24:11.436Z,6.60
2022-10-06T01:26:45.483Z,6.47
2022-10-06T01:29:12.936Z,6.38
2022-10-06T01:31:40.082Z,6.45
2022-10-06T01:34:06.806Z,6.43
2022-10-06T01:36:33.527Z,6.39
2022-10-06T01:39:00.209Z,6.38
2022-10-06T01:41:27.974Z,6.43
2022-10-06T01:43:54.665Z,6.59
2022-10-06T01:46:21.610Z,6.42
2022-10-06T01:48:48.343Z,6.55
2022-10-06T01:51:16.272Z,6.54
2022-10-06T01:53:43.273Z,6.74
2022-10-06T01:56:10.240Z,6.68
2022-10-06T01:58:36.942Z,6.68
2022-10-06T02:01:07.247Z,6.73
2022-10-06T02:03:38.112Z,6.85
2022-10-06T02:06:05.469Z,6.56
2022-10-06T02:08:33.166Z,6.56
2022-10-06T02:11:05.378Z,6.71
2022-10-06T02:13:32.393Z,6.70
2022-10-06T02:15:59.105Z,6.62
2022-10-06T02:18:26.736Z,6.66
2022-10-06T02:20:53.960Z,6.69
2022-10-06T02:23:20.638Z,6.66
2022-10-06T02:25:47.352Z,6.54
2022-10-06T02:28:14.241Z,6.63
2022-10-06T02:30:40.923Z,6.71
2022-10-06T02:33:07.815Z,6.69
2022-10-06T02:35:34.532Z,6.61
2022-10-06T02:38:01.261Z,6.46
2022-10-06T02:40:27.982Z,6.43
2022-10-06T02:42:54.667Z,6.50
2022-10-06T02:45:21.395Z,6.30
2022-10-06T02:47:48.082Z,6.21
2022-10-06T02:50:14.816Z,6.19
2022-10-06T02:52:43.003Z,6.15
2022-10-06T02:55:10.259Z,6.29
2022-10-06T02:57:37.163Z,6.27
2022-10-06T03:00:07.421Z,6.24
2022-10-06T03:02:34.762Z,6.20
2022-10-06T03:05:01.725Z,6.53
2022-10-06T03:07:28.616Z,6.72
2022-10-06T03:09:55.490Z,6.92
2022-10-06T03:12:22.467Z,7.01
2022-10-06T03:14:49.241Z,7.16
2022-10-06T03:17:15.960Z,7.29
2022-10-06T03:19:42.821Z,7.36
2022-10-06T03:22:10.651Z,7.41
2022-10-06T03:24:37.451Z,7.48
2022-10-06T03:27:04.289Z,7.61
2022-10-06T03:29:31.252Z,7.43
2022-10-06T03:31:58.927Z,7.53
2022-10-06T03:34:25.786Z,7.41
2022-10-06T03:36:52.480Z,7.35
2022-10-06T03:39:19.348Z,7.24
2022-10-06T03:41:46.076Z,7.21
2022-10-06T03:44:12.748Z,7.17
2022-10-06T03:46:39.619Z,7.03
2022-10-06T03:49:06.638Z,7.07
2022-10-06T03:51:36.644Z,7.13
2022-10-06T03:54:03.599Z,7.11
2022-10-06T03:56:33.047Z,7.27
2022-10-06T03:59:01.938Z,7.45
2022-10-06T04:01:31.419Z,7.65
2022-10-06T04:03:59.981Z,7.60
2022-10-06T04:06:28.811Z,7.65
2022-10-06T04:08:56.295Z,7.81
2022-10-06T04:11:24.358Z,7.84
2022-10-06T04:14:00.676Z,7.72
2022-10-06T04:16:29.940Z,7.85
2022-10-06T04:18:58.944Z,7.83
2022-10-06T04:21:27.041Z,7.84
2022-10-06T04:23:54.684Z,7.88
2022-10-06T04:26:23.181Z,7.68
2022-10-06T04:28:50.557Z,7.99
2022-10-06T04:31:19.320Z,8.00
2022-10-06T04:33:47.797Z,8.04
2022-10-06T04:36:17.378Z,8.06
2022-10-06T04:38:45.220Z,8.10
2022-10-06T04:41:14.995Z,8.18
2022-10-06T04:43:41.845Z,8.11
2022-10-06T04:46:37.585Z,8.13
2022-10-06T04:48:57.246Z,8.05
2022-10-06T04:51:25.541Z,8.04
2022-10-06T04:53:55.340Z,8.00
2022-10-06T04:56:26.234Z,8.04
2022-10-06T04:58:54.922Z,8.01
2022-10-06T05:01:27.223Z,7.99
2022-10-06T05:03:56.485Z,8.02
2022-10-06T05:06:28.831Z,7.57
2022-10-06T05:08:58.412Z,7.51
2022-10-06T05:11:26.190Z,7.70
2022-10-06T05:13:55.066Z,7.78
2022-10-06T05:16:23.773Z,7.96
2022-10-06T05:18:51.369Z,8.01
2022-10-06T05:21:20.745Z,8.19
2022-10-06T05:23:47.451Z,8.25
2022-10-06T05:26:16.871Z,8.33
2022-10-06T05:28:43.690Z,8.16
2022-10-06T05:31:14.603Z,8.43
2022-10-06T05:33:41.746Z,8.44
2022-10-06T05:36:14.579Z,8.46
2022-10-06T05:38:44.894Z,8.53
2022-10-06T05:41:21.194Z,8.33
2022-10-06T05:43:48.848Z,8.57
2022-10-06T05:46:20.448Z,8.57
2022-10-06T05:48:51.923Z,8.65
2022-10-06T05:51:20.371Z,8.67
2022-10-06T05:53:47.741Z,8.53
2022-10-06T05:56:21.420Z,8.77
2022-10-06T05:58:51.056Z,8.84
2022-10-06T06:01:20.571Z,8.84
2022-10-06T06:03:50.174Z,8.84
2022-10-06T06:06:49.964Z,8.93
2022-10-06T06:09:19.672Z,8.96
2022-10-06T06:11:48.593Z,8.94
2022-10-06T06:14:18.533Z,9.09
2022-10-06T06:16:45.406Z,9.08
2022-10-06T06:19:14.318Z,8.87
2022-10-06T06:21:41.300Z,9.18
2022-10-06T06:24:08.347Z,9.21
2022-10-06T06:26:37.551Z,9.24
2022-10-06T06:29:06.295Z,9.33
2022-10-06T06:31:37.390Z,9.26
2022-10-06T06:34:06.766Z,9.47
2022-10-06T06:36:41.096Z,9.49
2022-10-06T06:39:10.629Z,9.59
2022-10-06T06:41:40.002Z,9.61
2022-10-06T06:44:17.846Z,9.58
2022-10-06T06:46:49.509Z,9.70
2022-10-06T06:49:17.264Z,9.74
2022-10-06T06:51:49.756Z,9.89
2022-10-06T06:54:18.314Z,9.80
2022-10-06T06:56:45.844Z,9.95
2022-10-06T06:59:13.623Z,10.06
2022-10-06T07:01:44.654Z,10.10
2022-10-06T07:04:13.339Z,10.19
2022-10-06T07:06:41.592Z,10.22
2022-10-06T07:09:10.547Z,10.40
2022-10-06T07:11:41.106Z,10.51
2022-10-06T07:14:11.586Z,10.50
2022-10-06T07:16:56.796Z,10.65
2022-10-06T07:19:42.572Z,10.80
2022-10-06T07:22:27.628Z,10.89
2022-10-06T07:25:08.051Z,10.93
2022-10-06T07:27:34.802Z,11.14
2022-10-06T07:30:01.770Z,11.25
2022-10-06T07:32:30.962Z,11.52
2022-10-06T07:35:01.078Z,11.87
2022-10-06T07:37:29.179Z,12.27
2022-10-06T07:39:55.937Z,12.56
2022-10-06T07:42:22.680Z,12.71
2022-10-06T07:45:08.362Z,13.15
2022-10-06T07:47:38.320Z,13.59
2022-10-06T07:50:08.831Z,13.76
2022-10-06T07:52:39.476Z,13.91
2022-10-06T07:55:06.775Z,14.07
2022-10-06T07:57:35.629Z,14.13
2022-10-06T08:00:05.661Z,14.37
2022-10-06T08:02:35.545Z,14.62
2022-10-06T08:05:03.973Z,14.79
2022-10-06T08:07:30.633Z,14.83
2022-10-06T08:09:57.366Z,15.02
2022-10-06T08:12:33.223Z,14.93
2022-10-06T08:15:07.034Z,15.22
2022-10-06T08:17:36.662Z,15.32
2022-10-06T08:20:09.389Z,15.79
2022-10-06T08:22:38.845Z,15.94
2022-10-06T08:25:07.830Z,15.74
2022-10-06T08:27:35.576Z,16.19
2022-10-06T08:30:04.524Z,16.33
2022-10-06T08:32:32.291Z,16.43
2022-10-06T08:34:59.198Z,16.66
2022-10-06T08:37:26.962Z,16.98
2022-10-06T08:39:54.718Z,17.28
2022-10-06T08:42:33.967Z,17.62
2022-10-06T08:45:06.238Z,17.97
2022-10-06T08:47:37.198Z,18.34
2022-10-06T08:50:11.064Z,18.52
2022-10-06T08:53:07.540Z,18.38
2022-10-06T08:55:55.847Z,18.24
2022-10-06T08:58:32.451Z,18.49
2022-10-06T09:01:19.320Z,18.79
2022-10-06T09:03:49.131Z,18.86
2022-10-06T09:06:23.304Z,19.09
2022-10-06T09:09:10.143Z,19.11
2022-10-06T09:11:54.050Z,19.63
2022-10-06T09:14:33.375Z,19.96
2022-10-06T09:17:05.367Z,19.90
2022-10-06T09:20:01.002Z,20.32
2022-10-06T09:22:32.070Z,20.39
2022-10-06T09:25:17.693Z,20.18
2022-10-06T09:27:51.057Z,19.65
2022-10-06T09:30:18.212Z,19.97
2022-10-06T09:32:47.819Z,19.76
2022-10-06T09:35:23.673Z,20.05
2022-10-06T09:38:09.282Z,20.22
2022-10-06T09:40:46.823Z,20.06
2022-10-06T09:43:26.042Z,19.89
2022-10-06T09:45:54.879Z,19.58
2022-10-06T09:48:26.832Z,19.52
2022-10-06T09:51:12.672Z,19.68
2022-10-06T09:53:40.057Z,19.84
2022-10-06T09:56:25.151Z,20.07
2022-10-06T09:58:56.676Z,20.37
2022-10-06T10:01:32.038Z,20.64
2022-10-06T10:04:21.395Z,20.65
2022-10-06T10:06:48.994Z,20.56
2022-10-06T10:09:22.795Z,20.39
2022-10-06T10:12:24.726Z,20.16
2022-10-06T10:14:52.560Z,19.67
2022-10-06T10:17:34.862Z,19.36
2022-10-06T10:20:03.232Z,19.24
2022-10-06T10:22:42.002Z,19.34
2022-10-06T10:25:20.962Z,19.34
2022-10-06T10:28:17.485Z,19.34
2022-10-06T10:30:58.974Z,19.27
2022-10-06T10:33:37.693Z,18.90
2022-10-06T10:36:08.456Z,19.02
2022-10-06T10:38:41.533Z,18.99
2022-10-06T10:41:10.842Z,19.24
2022-10-06T10:43:51.412Z,19.34
2022-10-06T10:46:32.091Z,19.50
2022-10-06T10:49:07.320Z,19.79
2022-10-06T10:51:51.662Z,19.88
2022-10-06T10:54:30.673Z,19.99
2022-10-06T10:56:58.663Z,20.00
2022-10-06T10:59:30.560Z,20.19
2022-10-06T11:02:18.397Z,20.30
2022-10-06T11:04:49.922Z,20.29
2022-10-06T11:07:23.564Z,20.38
2022-10-06T11:10:06.402Z,20.50
2022-10-06T11:13:02.193Z,20.57
2022-10-06T11:16:07.444Z,20.58
2022-10-06T11:18:36.953Z,20.35
2022-10-06T11:21:13.334Z,20.34
2022-10-06T11:24:08.923Z,20.32
2022-10-06T11:26:48.483Z,20.20
2022-10-06T11:29:48.982Z,20.28
2022-10-06T11:32:22.268Z,20.23
2022-10-06T11:34:50.391Z,19.91
2022-10-06T11:37:39.210Z,20.26
2022-10-06T11:40:42.177Z,20.33
2022-10-06T11:43:34.386Z,20.34
2022-10-06T11:46:13.625Z,20.34
2022-10-06T11:48:40.787Z,20.30
2022-10-06T11:51:16.299Z,20.39
2022-10-06T11:53:46.065Z,20.44
2022-10-06T11:56:18.582Z,20.46
2022-10-06T11:58:51.506Z,20.62
2022-10-06T12:01:33.715Z,20.44
2022-10-06T12:04:09.505Z,20.36
2022-10-06T12:06:42.055Z,20.44
2022-10-06T12:09:28.795Z,20.53
2022-10-06T12:12:17.951Z,20.44
2022-10-06T12:18:31.822Z,20.70
2022-10-06T12:21:32.524Z,20.63
2022-10-06T12:23:59.161Z,20.64
2022-10-06T12:26:28.511Z,20.66
2022-10-06T12:29:14.034Z,20.29
2022-10-06T12:31:47.554Z,20.13
2022-10-06T12:34:58.142Z,20.56
2022-10-06T12:37:31.067Z,20.63
2022-10-06T12:40:35.239Z,20.72
2022-10-06T12:43:23.054Z,20.91
2022-10-06T12:45:56.214Z,20.98
2022-10-06T12:49:01.671Z,20.91
2022-10-06T12:51:36.279Z,20.99
2022-10-06T12:54:26.994Z,21.03
2022-10-06T12:57:32.017Z,21.03
2022-10-06T12:59:59.876Z,21.01
2022-10-06T13:02:28.220Z,21.20
2022-10-06T13:05:00.717Z,21.01
2022-10-06T13:07:29.287Z,21.35
2022-10-06T13:10:15.883Z,21.50
2022-10-06T13:12:47.637Z,21.32
2022-10-06T13:15:25.405Z,21.49
2022-10-06T13:17:55.422Z,21.59
2022-10-06T13:20:33.509Z,21.53
2022-10-06T13:23:07.528Z,21.52
2022-10-06T13:25:43.447Z,21.64
2022-10-06T13:28:43.293Z,21.55
2022-10-06T13:31:37.906Z,21.81
2022-10-06T13:34:12.133Z,22.32
2022-10-06T13:36:41.584Z,22.50
2022-10-06T13:39:58.496Z,22.63
2022-10-06T13:42:53.694Z,22.56
2022-10-06T13:45:45.677Z,22.94
2022-10-06T13:48:22.719Z,23.20
2022-10-06T13:51:36.587Z,23.18
2022-10-06T13:54:21.745Z,23.62
2022-10-06T13:56:48.945Z,23.19
2022-10-06T13:59:39.492Z,23.56
2022-10-06T14:02:18.353Z,23.48
2022-10-06T14:15:16.498Z,23.54
2022-10-06T14:17:43.486Z,23.53
2022-10-06T14:20:44.608Z,23.80
2022-10-06T14:23:41.306Z,23.95
2022-10-06T14:26:11.289Z,23.95
2022-10-06T14:28:53.651Z,23.89
2022-10-06T14:31:21.814Z,23.63
2022-10-06T14:33:52.726Z,23.09
2022-10-06T14:36:23.224Z,23.53
2022-10-06T14:38:51.686Z,23.59
2022-10-06T14:41:19.556Z,23.58
2022-10-06T14:43:50.250Z,23.31
2022-10-06T14:46:17.003Z,23.25
2022-10-06T14:48:57.769Z,22.99
2022-10-06T14:51:26.373Z,22.85
2022-10-06T14:53:58.080Z,22.66
2022-10-06T14:56:26.976Z,22.59
2022-10-06T14:58:53.712Z,22.29
2022-10-06T15:01:25.469Z,21.96
2022-10-06T15:04:04.596Z,22.02
2022-10-06T15:06:56.683Z,21.88
2022-10-06T15:09:23.962Z,21.66
2022-10-06T15:11:51.931Z,21.30
2022-10-06T15:14:18.726Z,21.22
2022-10-06T15:16:45.695Z,21.17
2022-10-06T15:19:13.017Z,21.15
2022-10-06T15:21:41.821Z,21.16
2022-10-06T15:24:18.083Z,20.87
2022-10-06T15:27:07.287Z,20.85
2022-10-06T15:29:43.638Z,19.89
2022-10-06T15:32:14.824Z,20.05
2022-10-06T15:34:42.625Z,19.96
2022-10-06T15:37:09.403Z,19.98
2022-10-06T15:39:37.960Z,19.63
2022-10-06T15:42:05.718Z,19.48
2022-10-06T15:44:36.806Z,19.18
2022-10-06T15:47:05.977Z,18.98
2022-10-06T15:49:37.777Z,18.92
2022-10-06T15:52:05.667Z,18.78
2022-10-06T15:54:37.645Z,18.60
2022-10-06T15:57:08.739Z,18.40
2022-10-06T15:59:36.845Z,18.58
2022-10-06T16:02:07.752Z,18.41
2022-10-06T16:04:40.059Z,18.09
2022-10-06T16:07:11.132Z,17.71
2022-10-06T16:09:43.336Z,17.49
2022-10-06T16:12:12.781Z,17.41
2022-10-06T16:14:40.018Z,17.28
2022-10-06T16:17:09.537Z,17.41
2022-10-06T16:19:40.307Z,17.23
2022-10-06T16:22:09.009Z,16.86
2022-10-06T16:25:06.733Z,16.82
2022-10-06T16:27:33.776Z,16.70
2022-10-06T16:30:13.155Z,16.65
2022-10-06T16:32:40.105Z,16.46
2022-10-06T16:35:18.675Z,16.29
2022-10-06T16:37:49.897Z,16.44
2022-10-06T16:40:22.777Z,16.12
2022-10-06T16:43:12.444Z,16.09
2022-10-06T16:45:58.398Z,15.99
2022-10-06T16:48:30.897Z,15.83
2022-10-06T16:51:25.079Z,15.62
2022-10-06T16:54:03.098Z,15.61
2022-10-06T16:56:38.129Z,15.53
2022-10-06T16:59:26.581Z,15.49
2022-10-06T17:01:53.633Z,15.39
2022-10-06T17:04:26.550Z,15.24
2022-10-06T17:06:55.754Z,15.19
2022-10-06T17:09:29.353Z,15.17
2022-10-06T17:12:04.434Z,14.98
2022-10-06T17:14:33.342Z,14.88
2022-10-06T17:17:00.905Z,14.80
2022-10-06T17:19:29.384Z,14.84
2022-10-06T17:21:59.329Z,14.65
2022-10-06T17:24:28.636Z,14.41
2022-10-06T17:26:56.795Z,14.50
2022-10-06T17:29:24.203Z,14.43
2022-10-06T17:31:59.894Z,14.36
2022-10-06T17:34:31.950Z,14.17
2022-10-06T17:37:59.144Z,14.12
2022-10-06T17:40:57.466Z,13.81
2022-10-06T17:43:37.502Z,13.61
2022-10-06T17:46:47.632Z,13.42
2022-10-06T17:50:08.065Z,13.51
2022-10-06T17:52:34.457Z,13.32
2022-10-06T17:58:16.457Z,13.15
2022-10-06T18:04:00.951Z,13.35
2022-10-06T18:06:31.622Z,13.55
2022-10-06T18:09:14.494Z,13.23
2022-10-06T18:11:58.374Z,13.18
2022-10-06T18:14:38.744Z,13.04
2022-10-06T18:17:55.385Z,13.31
2022-10-06T18:20:22.686Z,13.19
2022-10-06T18:22:53.570Z,13.20
2022-10-06T18:25:26.836Z,12.91
2022-10-06T18:27:58.768Z,12.86
2022-10-06T18:31:28.267Z,13.05
2022-10-06T18:37:08.962Z,12.92
2022-10-06T18:39:37.443Z,12.88
2022-10-06T18:42:22.888Z,12.88
2022-10-06T18:45:11.967Z,12.90
2022-10-06T18:48:10.429Z,12.79
2022-10-06T18:54:29.611Z,12.33
2022-10-06T18:57:12.060Z,12.56
2022-10-06T18:59:41.729Z,12.48
2022-10-06T19:02:15.351Z,12.37
2022-10-06T19:04:55.785Z,11.98
2022-10-06T19:07:53.669Z,12.24
2022-10-06T19:10:35.876Z,11.82
2022-10-06T19:13:28.681Z,12.20
2022-10-06T19:15:57.430Z,11.83
2022-10-06T19:21:28.652Z,11.98
2022-10-06T19:24:00.536Z,12.03
2022-10-06T19:26:28.551Z,11.94
2022-10-06T19:28:59.352Z,12.09
2022-10-06T19:31:29.100Z,12.11
2022-10-06T19:34:03.123Z,11.94
2022-10-06T19:36:33.544Z,11.79
2022-10-06T19:39:10.600Z,11.74
2022-10-06T19:41:57.981Z,11.77
2022-10-06T19:44:27.657Z,11.81
2022-10-06T19:46:58.616Z,11.66
2022-10-06T19:49:27.420Z,11.52
2022-10-06T19:52:04.040Z,11.30
2022-10-06T19:54:35.801Z,11.36
2022-10-06T19:57:05.725Z,11.43
2022-10-06T19:59:33.545Z,11.28
2022-10-06T20:02:01.263Z,11.14
2022-10-06T20:04:29.554Z,11.09
2022-10-06T20:07:02.653Z,11.07
2022-10-06T20:09:57.571Z,11.10
2022-10-06T20:12:25.601Z,11.10
2022-10-06T20:14:54.363Z,11.00
2022-10-06T20:17:23.725Z,10.82
2022-10-06T20:19:56.724Z,11.08
2022-10-06T20:22:27.209Z,10.80
2022-10-06T20:24:55.333Z,11.02
2022-10-06T20:27:23.177Z,10.87
2022-10-06T20:29:52.003Z,10.84
2022-10-06T20:32:20.079Z,10.71
2022-10-06T20:34:47.082Z,10.90
2022-10-06T20:37:15.070Z,10.90
2022-10-06T20:40:01.064Z,10.76
2022-10-06T20:42:28.508Z,10.66
2022-10-06T20:44:55.777Z,10.84
2022-10-06T20:47:24.431Z,10.79
2022-10-06T20:49:55.461Z,10.43
2022-10-06T20:52:24.190Z,10.56
2022-10-06T20:54:51.812Z,10.44
2022-10-06T20:57:18.975Z,10.63
2022-10-06T20:59:47.675Z,10.51
2022-10-06T21:02:14.994Z,10.48
2022-10-06T21:04:45.435Z,10.37
2022-10-06T21:07:12.352Z,10.23
2022-10-06T21:09:39.192Z,10.28
2022-10-06T21:12:06.013Z,10.37
2022-10-06T21:14:34.381Z,10.40
2022-10-06T21:17:01.699Z,10.35
2022-10-06T21:19:30.271Z,10.21
2022-10-06T21:21:57.219Z,10.24
2022-10-06T21:24:24.297Z,10.18
2022-10-06T21:27:04.548Z,10.25
2022-10-06T21:29:31.594Z,9.80
2022-10-06T21:31:58.416Z,9.85
2022-10-06T21:34:25.458Z,10.06
2022-10-06T21:36:52.493Z,10.01
2022-10-06T21:39:19.277Z,9.96
2022-10-06T21:41:46.139Z,9.85
2022-10-06T21:44:14.222Z,10.07
2022-10-06T21:46:41.081Z,10.17
2022-10-06T21:49:13.748Z,10.02
2022-10-06T21:51:42.404Z,9.97
2022-10-06T21:54:12.295Z,9.92
2022-10-06T21:56:39.481Z,9.83
2022-10-06T21:59:07.262Z,9.90
2022-10-06T22:01:37.084Z,9.90
2022-10-06T22:04:04.586Z,9.76
2022-10-06T22:06:33.289Z,9.80
2022-10-06T22:09:01.447Z,9.81
2022-10-06T22:11:31.316Z,9.72
2022-10-06T22:14:00.496Z,9.65
2022-10-06T22:16:30.183Z,9.52
2022-10-06T22:18:57.792Z,9.62
2022-10-06T22:21:29.577Z,9.52
2022-10-06T22:24:02.094Z,9.67
2022-10-06T22:26:31.437Z,9.51
2022-10-06T22:28:59.495Z,9.56
2022-10-06T22:31:28.030Z,9.54
2022-10-06T22:33:59.853Z,9.52
2022-10-06T22:36:27.848Z,9.54
2022-10-06T22:38:56.477Z,9.44
2022-10-06T22:41:23.995Z,9.41
2022-10-06T22:43:57.637Z,9.47
2022-10-06T22:46:26.167Z,9.55
2022-10-06T22:48:53.333Z,9.41
2022-10-06T22:51:20.875Z,9.49
2022-10-06T22:53:55.229Z,9.46
2022-10-06T22:56:24.609Z,9.22
2022-10-06T22:58:51.432Z,9.22
2022-10-06T23:03:33.672Z,9.32
2022-10-06T23:06:01.007Z,9.19
2022-10-06T23:08:34.196Z,9.14
2022-10-06T23:11:21.706Z,9.21
2022-10-06T23:13:50.560Z,9.21
2022-10-06T23:16:19.824Z,9.06
2022-10-06T23:18:47.650Z,9.02
2022-10-06T23:21:24.227Z,9.01
2022-10-06T23:23:53.759Z,9.07
2022-10-06T23:26:21.757Z,9.09
2022-10-06T23:29:07.643Z,9.13
2022-10-06T23:31:34.656Z,9.07
2022-10-06T23:34:01.593Z,9.12
2022-10-06T23:36:28.422Z,9.18
2022-10-06T23:38:55.957Z,9.16
2022-10-06T23:41:23.084Z,9.24
2022-10-06T23:43:49.906Z,8.93
2022-10-06T23:46:16.743Z,9.03
2022-10-06T23:48:43.717Z,9.00
2022-10-06T23:51:13.745Z,8.90
2022-10-06T23:53:40.769Z,8.93
2022-10-06T23:56:08.287Z,9.03
2022-10-06T23:58:35.478Z,9.02
