createdAt,value
2019-03-28T00:01:56.704Z,99.90
2019-03-28T00:04:34.505Z,99.90
2019-03-28T00:07:12.988Z,99.90
2019-03-28T00:09:50.992Z,99.90
2019-03-28T00:12:28.860Z,99.90
2019-03-28T00:15:08.156Z,99.90
2019-03-28T00:17:46.374Z,99.90
2019-03-28T00:20:24.541Z,99.90
2019-03-28T00:23:07.535Z,99.90
2019-03-28T00:25:45.298Z,99.90
2019-03-28T00:31:18.331Z,99.90
2019-03-28T00:33:56.179Z,99.90
2019-03-28T00:36:34.133Z,99.90
2019-03-28T00:39:12.487Z,99.90
2019-03-28T00:41:51.437Z,99.90
2019-03-28T00:44:29.096Z,99.90
2019-03-28T00:47:07.161Z,99.90
2019-03-28T00:49:45.032Z,99.90
2019-03-28T00:52:23.015Z,99.90
2019-03-28T00:55:12.459Z,99.90
2019-03-28T00:58:01.827Z,99.90
2019-03-28T01:00:40.235Z,99.90
2019-03-28T01:03:18.427Z,99.90
2019-03-28T01:05:56.687Z,99.90
2019-03-28T01:08:35.137Z,99.90
2019-03-28T01:11:13.005Z,99.90
2019-03-28T01:14:02.474Z,99.90
2019-03-28T01:16:40.237Z,99.90
2019-03-28T01:19:18.215Z,99.90
2019-03-28T01:22:01.367Z,99.90
2019-03-28T01:24:39.118Z,99.90
2019-03-28T01:27:17.746Z,99.90
2019-03-28T01:29:56.007Z,99.90
2019-03-28T01:32:33.754Z,99.90
2019-03-28T01:35:11.780Z,99.90
2019-03-28T01:37:50.117Z,99.90
2019-03-28T01:40:28.177Z,99.90
2019-03-28T01:43:06.902Z,99.90
2019-03-28T01:45:50.696Z,99.90
2019-03-28T01:48:29.000Z,99.90
2019-03-28T01:51:07.026Z,99.90
2019-03-28T01:53:45.426Z,99.90
2019-03-28T01:56:25.156Z,99.90
2019-03-28T01:59:04.685Z,99.90
2019-03-28T02:01:42.476Z,99.90
2019-03-28T02:04:20.338Z,99.90
2019-03-28T02:06:59.169Z,99.90
2019-03-28T02:09:38.675Z,99.90
2019-03-28T02:12:16.718Z,99.90
2019-03-28T02:14:54.594Z,99.90
2019-03-28T02:17:32.512Z,99.90
2019-03-28T02:20:11.714Z,99.90
2019-03-28T02:22:50.396Z,99.90
2019-03-28T02:25:29.727Z,99.90
2019-03-28T02:28:07.691Z,99.90
2019-03-28T02:30:45.655Z,99.90
2019-03-28T02:33:24.066Z,99.90
2019-03-28T02:36:01.964Z,99.90
2019-03-28T02:38:39.836Z,99.90
2019-03-28T02:41:18.435Z,99.90
2019-03-28T02:43:57.385Z,99.90
2019-03-28T02:46:35.290Z,99.90
2019-03-28T02:49:13.570Z,99.90
2019-03-28T02:51:51.699Z,99.90
2019-03-28T02:54:30.184Z,99.90
2019-03-28T02:57:08.196Z,99.90
2019-03-28T02:59:46.293Z,99.90
2019-03-28T03:02:24.089Z,99.90
2019-03-28T03:05:01.943Z,99.90
2019-03-28T03:07:40.099Z,99.90
2019-03-28T03:10:18.345Z,99.90
2019-03-28T03:12:56.141Z,99.90
2019-03-28T03:15:34.631Z,99.90
2019-03-28T03:18:12.742Z,99.90
2019-03-28T03:20:51.158Z,99.90
2019-03-28T03:23:29.048Z,99.90
2019-03-28T03:26:07.029Z,99.90
2019-03-28T03:28:44.990Z,99.90
2019-03-28T03:31:24.935Z,99.90
2019-03-28T03:34:02.659Z,99.90
2019-03-28T03:36:42.149Z,99.90
2019-03-28T03:39:20.871Z,99.90
2019-03-28T03:41:59.655Z,99.90
2019-03-28T03:44:37.413Z,99.90
2019-03-28T03:47:15.099Z,99.90
2019-03-28T03:49:53.856Z,99.90
2019-03-28T03:52:32.226Z,99.90
2019-03-28T03:55:11.245Z,99.90
2019-03-28T03:57:49.183Z,99.90
2019-03-28T04:00:35.138Z,99.90
2019-03-28T04:03:13.131Z,99.90
2019-03-28T04:05:51.610Z,99.90
2019-03-28T04:08:29.507Z,99.90
2019-03-28T04:11:08.022Z,99.90
2019-03-28T04:13:46.539Z,99.90
2019-03-28T04:16:24.851Z,99.90
2019-03-28T04:19:02.916Z,99.90
2019-03-28T04:21:41.374Z,99.90
2019-03-28T04:24:21.845Z,99.90
2019-03-28T04:27:00.143Z,99.90
2019-03-28T04:29:38.045Z,99.90
2019-03-28T04:32:16.361Z,99.90
2019-03-28T04:34:54.165Z,99.90
2019-03-28T04:37:33.084Z,99.90
2019-03-28T04:40:11.294Z,99.90
2019-03-28T04:42:49.401Z,99.90
2019-03-28T04:45:28.102Z,99.90
2019-03-28T04:48:06.523Z,99.90
2019-03-28T04:50:44.626Z,99.90
2019-03-28T04:53:23.060Z,99.90
2019-03-28T04:56:00.970Z,99.90
2019-03-28T04:58:44.771Z,99.90
2019-03-28T05:01:19.324Z,99.90
2019-03-28T05:03:57.818Z,99.90
2019-03-28T05:06:37.989Z,99.90
2019-03-28T05:09:17.375Z,99.90
2019-03-28T05:11:55.846Z,99.90
2019-03-28T05:14:33.852Z,99.90
2019-03-28T05:17:11.753Z,99.90
2019-03-28T05:19:49.863Z,99.90
2019-03-28T05:22:28.252Z,99.90
2019-03-28T05:25:07.298Z,99.90
2019-03-28T05:27:45.423Z,99.90
2019-03-28T05:30:23.499Z,99.90
2019-03-28T05:33:03.044Z,99.90
2019-03-28T05:35:41.567Z,99.90
2019-03-28T05:38:19.889Z,99.90
2019-03-28T05:40:58.683Z,99.90
2019-03-28T05:43:36.818Z,99.90
2019-03-28T05:46:14.821Z,99.90
2019-03-28T05:48:52.825Z,99.90
2019-03-28T05:51:30.829Z,99.90
2019-03-28T05:54:08.996Z,99.90
2019-03-28T05:56:46.906Z,99.90
2019-03-28T05:59:24.705Z,99.90
2019-03-28T06:02:02.953Z,99.90
2019-03-28T06:04:40.775Z,99.90
2019-03-28T06:07:18.613Z,99.90
2019-03-28T06:09:56.708Z,99.90
2019-03-28T06:12:34.859Z,99.90
2019-03-28T06:15:13.865Z,99.90
2019-03-28T06:17:51.617Z,99.90
2019-03-28T06:20:30.233Z,99.90
2019-03-28T06:23:15.987Z,99.90
2019-03-28T06:25:53.882Z,99.90
2019-03-28T06:28:32.376Z,99.90
2019-03-28T06:31:10.709Z,99.90
2019-03-28T06:33:49.855Z,99.90
2019-03-28T06:36:27.712Z,99.90
2019-03-28T06:39:07.062Z,99.90
2019-03-28T06:41:45.382Z,99.90
2019-03-28T06:44:23.038Z,99.90
2019-03-28T06:47:01.939Z,99.90
2019-03-28T06:49:54.722Z,99.90
2019-03-28T06:52:32.854Z,99.90
2019-03-28T06:55:10.994Z,99.90
2019-03-28T06:57:49.373Z,99.90
2019-03-28T07:00:27.619Z,99.90
2019-03-28T07:03:05.420Z,99.90
2019-03-28T07:05:43.248Z,99.90
2019-03-28T07:08:21.510Z,99.90
2019-03-28T07:10:59.791Z,99.90
2019-03-28T07:13:38.143Z,99.90
2019-03-28T07:16:16.651Z,99.90
2019-03-28T07:18:56.510Z,99.90
2019-03-28T07:21:34.518Z,99.90
2019-03-28T07:24:12.728Z,99.90
2019-03-28T07:26:51.447Z,99.90
2019-03-28T07:29:30.639Z,99.90
2019-03-28T07:32:08.899Z,99.90
2019-03-28T07:34:46.972Z,99.90
2019-03-28T07:37:27.868Z,99.90
2019-03-28T07:40:04.587Z,99.90
2019-03-28T07:42:42.941Z,99.90
2019-03-28T07:45:20.809Z,99.90
2019-03-28T07:47:58.696Z,99.90
2019-03-28T07:50:37.552Z,99.90
2019-03-28T07:53:15.533Z,99.90
2019-03-28T07:55:53.385Z,99.90
2019-03-28T07:58:31.733Z,99.90
2019-03-28T08:01:09.964Z,99.90
2019-03-28T08:03:52.733Z,99.90
2019-03-28T08:06:31.005Z,99.90
2019-03-28T08:09:10.590Z,99.90
2019-03-28T08:11:49.542Z,99.90
2019-03-28T08:14:27.352Z,99.90
2019-03-28T08:17:05.387Z,99.90
2019-03-28T08:19:43.378Z,99.90
2019-03-28T08:22:21.323Z,99.90
2019-03-28T08:24:59.151Z,99.90
2019-03-28T08:27:36.947Z,99.90
2019-03-28T08:30:18.784Z,99.90
2019-03-28T08:32:54.882Z,99.90
2019-03-28T08:35:33.965Z,99.90
2019-03-28T08:38:11.840Z,99.90
2019-03-28T08:40:50.005Z,99.80
2019-03-28T08:43:27.783Z,98.90
2019-03-28T08:46:08.653Z,98.80
2019-03-28T08:48:45.563Z,98.20
2019-03-28T08:51:27.128Z,97.30
2019-03-28T08:54:03.300Z,97.30
2019-03-28T08:56:41.117Z,97.50
2019-03-28T08:59:18.876Z,96.50
2019-03-28T09:01:56.932Z,96.60
2019-03-28T09:04:36.358Z,97.30
2019-03-28T09:07:17.240Z,97.40
2019-03-28T09:09:53.933Z,96.50
2019-03-28T09:12:34.949Z,92.40
2019-03-28T09:15:12.461Z,87.00
2019-03-28T09:17:50.274Z,79.70
2019-03-28T09:20:28.046Z,73.70
2019-03-28T09:23:05.894Z,68.00
2019-03-28T09:25:43.765Z,61.80
2019-03-28T09:28:21.789Z,63.50
2019-03-28T09:31:00.015Z,62.50
2019-03-28T09:33:40.660Z,63.50
2019-03-28T09:36:17.353Z,55.70
2019-03-28T09:38:55.167Z,53.40
2019-03-28T09:41:32.927Z,55.80
2019-03-28T09:44:10.951Z,50.90
2019-03-28T09:46:49.461Z,52.60
2019-03-28T09:49:27.422Z,53.20
2019-03-28T09:52:05.498Z,53.00
2019-03-28T09:54:43.483Z,50.40
2019-03-28T09:57:21.357Z,50.00
2019-03-28T09:59:59.330Z,49.80
2019-03-28T10:02:37.698Z,44.60
2019-03-28T10:05:15.770Z,45.80
2019-03-28T10:07:53.529Z,47.70
2019-03-28T10:10:31.482Z,47.60
2019-03-28T10:13:09.989Z,45.70
2019-03-28T10:15:47.889Z,42.50
2019-03-28T10:18:25.840Z,42.00
2019-03-28T10:21:03.889Z,41.50
2019-03-28T10:23:41.780Z,42.10
2019-03-28T10:26:20.042Z,46.00
2019-03-28T10:28:58.323Z,44.40
2019-03-28T10:31:36.969Z,43.40
2019-03-28T10:34:15.282Z,45.60
2019-03-28T10:37:03.917Z,47.30
2019-03-28T10:39:41.738Z,47.40
2019-03-28T10:42:20.624Z,43.80
2019-03-28T10:44:58.500Z,45.10
2019-03-28T10:47:36.611Z,44.60
2019-03-28T10:50:14.354Z,45.50
2019-03-28T10:52:52.250Z,46.90
2019-03-28T10:55:30.792Z,46.60
2019-03-28T10:58:18.464Z,47.10
2019-03-28T11:00:48.482Z,44.10
2019-03-28T11:03:26.340Z,43.50
2019-03-28T11:06:04.188Z,41.60
2019-03-28T11:08:42.665Z,43.10
2019-03-28T11:11:20.757Z,42.40
2019-03-28T11:13:59.080Z,41.00
2019-03-28T11:16:38.099Z,40.20
2019-03-28T11:19:17.553Z,40.10
2019-03-28T11:21:56.613Z,40.10
2019-03-28T11:24:34.515Z,39.20
2019-03-28T11:27:12.368Z,39.20
2019-03-28T11:29:50.220Z,40.20
2019-03-28T11:32:28.291Z,41.30
2019-03-28T11:35:06.788Z,40.10
2019-03-28T11:37:44.841Z,42.40
2019-03-28T11:40:24.573Z,40.80
2019-03-28T11:43:02.822Z,41.10
2019-03-28T11:45:40.891Z,40.50
2019-03-28T11:48:18.745Z,39.80
2019-03-28T11:50:56.696Z,42.10
2019-03-28T11:53:34.452Z,43.30
2019-03-28T11:56:12.317Z,41.10
2019-03-28T11:58:50.287Z,42.40
2019-03-28T12:01:28.415Z,40.70
2019-03-28T12:04:06.666Z,36.80
2019-03-28T12:06:44.606Z,38.90
2019-03-28T12:09:22.731Z,38.80
2019-03-28T12:12:00.681Z,39.10
2019-03-28T12:14:38.918Z,38.60
2019-03-28T12:17:20.225Z,38.80
2019-03-28T12:19:57.983Z,36.50
2019-03-28T12:22:36.207Z,38.70
2019-03-28T12:25:14.645Z,37.80
2019-03-28T12:27:52.393Z,39.90
2019-03-28T12:30:31.124Z,40.90
2019-03-28T12:33:09.145Z,41.00
2019-03-28T12:35:47.042Z,50.60
2019-03-28T12:38:24.707Z,52.30
2019-03-28T12:41:02.475Z,56.60
2019-03-28T12:43:40.457Z,58.20
2019-03-28T12:46:18.226Z,58.30
2019-03-28T12:48:56.069Z,58.50
2019-03-28T12:51:33.907Z,60.70
2019-03-28T12:54:12.174Z,60.70
2019-03-28T12:56:50.113Z,63.70
2019-03-28T12:59:27.965Z,68.60
2019-03-28T13:02:06.468Z,70.50
2019-03-28T13:04:55.195Z,71.40
2019-03-28T13:07:33.069Z,75.00
2019-03-28T13:10:12.335Z,73.40
2019-03-28T13:12:50.538Z,74.00
2019-03-28T13:15:28.297Z,76.00
2019-03-28T13:18:06.393Z,82.50
2019-03-28T13:20:44.315Z,83.20
2019-03-28T13:23:22.081Z,81.10
2019-03-28T13:26:00.302Z,82.40
2019-03-28T13:28:38.627Z,80.90
2019-03-28T13:31:17.847Z,80.90
2019-03-28T13:33:55.724Z,78.00
2019-03-28T13:36:33.645Z,81.00
2019-03-28T13:39:11.567Z,80.50
2019-03-28T13:41:49.480Z,78.60
2019-03-28T13:44:30.087Z,76.60
2019-03-28T13:47:06.959Z,78.30
2019-03-28T13:49:44.926Z,80.30
2019-03-28T13:52:23.383Z,80.30
2019-03-28T13:55:01.341Z,80.70
2019-03-28T13:57:39.282Z,78.50
2019-03-28T14:00:19.466Z,78.10
2019-03-28T14:02:59.092Z,79.30
2019-03-28T14:05:37.094Z,78.20
2019-03-28T14:08:14.932Z,78.50
2019-03-28T14:10:54.374Z,79.00
2019-03-28T14:13:32.243Z,77.60
2019-03-28T14:16:10.119Z,79.20
2019-03-28T14:18:47.886Z,79.60
2019-03-28T14:21:25.914Z,79.90
2019-03-28T14:24:03.826Z,79.80
2019-03-28T14:26:42.264Z,81.50
2019-03-28T14:29:20.018Z,84.10
2019-03-28T14:31:59.884Z,85.60
2019-03-28T14:34:39.846Z,87.90
2019-03-28T14:37:17.405Z,90.80
2019-03-28T14:39:55.577Z,90.90
2019-03-28T14:42:33.434Z,90.10
2019-03-28T14:45:12.096Z,91.00
2019-03-28T14:47:50.044Z,91.00
2019-03-28T14:50:35.705Z,91.30
2019-03-28T14:53:14.007Z,91.10
2019-03-28T14:55:52.158Z,91.90
2019-03-28T14:58:32.523Z,93.00
2019-03-28T15:01:10.381Z,94.40
2019-03-28T15:03:48.887Z,94.80
2019-03-28T15:06:31.717Z,95.60
2019-03-28T15:09:10.749Z,95.80
2019-03-28T15:11:48.640Z,95.90
2019-03-28T15:14:26.482Z,95.10
2019-03-28T15:17:04.590Z,94.50
2019-03-28T15:19:42.441Z,93.50
2019-03-28T15:22:20.795Z,92.90
2019-03-28T15:24:58.952Z,93.70
2019-03-28T15:27:36.917Z,93.90
2019-03-28T15:30:15.657Z,95.10
2019-03-28T15:32:53.544Z,95.70
2019-03-28T15:35:32.093Z,96.00
2019-03-28T15:38:15.727Z,96.30
2019-03-28T15:40:54.867Z,96.30
2019-03-28T15:43:33.390Z,96.50
2019-03-28T15:46:11.529Z,96.00
2019-03-28T15:48:49.465Z,96.10
2019-03-28T15:51:29.499Z,96.00
2019-03-28T15:54:07.375Z,96.20
2019-03-28T15:56:45.253Z,96.40
2019-03-28T15:59:23.117Z,96.60
2019-03-28T16:02:01.478Z,97.00
2019-03-28T16:04:39.358Z,97.60
2019-03-28T16:07:17.436Z,97.90
2019-03-28T16:09:55.354Z,98.40
2019-03-28T16:12:33.145Z,98.60
2019-03-28T16:15:11.279Z,98.70
2019-03-28T16:17:49.017Z,98.90
2019-03-28T16:20:27.004Z,98.90
2019-03-28T16:23:05.110Z,99.10
2019-03-28T16:25:43.070Z,99.60
2019-03-28T16:28:21.616Z,99.60
2019-03-28T16:31:00.142Z,99.90
2019-03-28T16:33:38.316Z,99.90
2019-03-28T16:36:16.258Z,99.90
2019-03-28T16:38:54.259Z,99.90
2019-03-28T16:41:32.027Z,99.90
2019-03-28T16:44:09.930Z,99.90
2019-03-28T16:46:48.221Z,99.90
2019-03-28T16:49:26.316Z,99.90
2019-03-28T16:52:04.488Z,99.90
2019-03-28T16:54:42.637Z,99.90
2019-03-28T16:57:20.999Z,99.90
2019-03-28T16:59:59.119Z,99.90
2019-03-28T17:02:37.005Z,99.90
2019-03-28T17:05:15.568Z,99.90
2019-03-28T17:07:53.927Z,99.90
2019-03-28T17:10:54.376Z,99.90
2019-03-28T17:13:32.504Z,99.90
2019-03-28T17:16:11.231Z,99.90
2019-03-28T17:18:49.107Z,99.90
2019-03-28T17:21:27.291Z,99.90
2019-03-28T17:24:05.178Z,99.90
2019-03-28T17:26:43.706Z,99.90
2019-03-28T17:29:23.922Z,99.90
2019-03-28T17:32:01.932Z,99.90
2019-03-28T17:34:41.225Z,99.90
2019-03-28T17:37:19.071Z,99.90
2019-03-28T17:39:57.077Z,99.90
2019-03-28T17:42:36.637Z,99.90
2019-03-28T17:45:14.574Z,99.90
2019-03-28T17:47:52.360Z,99.90
2019-03-28T17:50:30.097Z,99.90
2019-03-28T17:53:08.166Z,99.90
2019-03-28T17:55:46.075Z,99.90
2019-03-28T17:58:23.856Z,99.90
2019-03-28T18:01:02.032Z,99.90
2019-03-28T18:03:40.083Z,99.90
2019-03-28T18:06:17.916Z,99.90
2019-03-28T18:08:56.404Z,99.90
2019-03-28T18:11:34.586Z,99.90
2019-03-28T18:14:12.406Z,99.90
2019-03-28T18:16:50.398Z,99.90
2019-03-28T18:19:28.737Z,99.90
2019-03-28T18:22:06.959Z,99.90
2019-03-28T18:24:45.262Z,99.90
2019-03-28T18:27:23.075Z,99.90
2019-03-28T18:30:00.916Z,99.90
2019-03-28T18:32:39.559Z,99.90
2019-03-28T18:35:18.624Z,99.90
2019-03-28T18:37:57.538Z,99.90
2019-03-28T18:40:35.605Z,99.90
2019-03-28T18:43:26.864Z,99.90
2019-03-28T18:46:06.979Z,99.90
2019-03-28T18:48:44.707Z,99.90
2019-03-28T18:51:22.657Z,99.90
2019-03-28T18:54:00.691Z,99.90
2019-03-28T18:56:38.528Z,99.90
2019-03-28T18:59:16.222Z,99.90
2019-03-28T19:01:53.976Z,99.90
2019-03-28T19:04:31.806Z,99.90
2019-03-28T19:07:10.011Z,99.90
2019-03-28T19:09:48.324Z,99.90
2019-03-28T19:12:26.059Z,99.90
2019-03-28T19:15:04.778Z,99.90
2019-03-28T19:17:51.690Z,99.90
2019-03-28T19:20:29.437Z,99.90
2019-03-28T19:23:07.679Z,99.90
2019-03-28T19:25:46.911Z,99.90
2019-03-28T19:28:29.168Z,99.90
2019-03-28T19:31:04.955Z,99.90
2019-03-28T19:33:43.622Z,99.90
2019-03-28T19:36:23.030Z,99.90
2019-03-28T19:39:01.197Z,99.90
2019-03-28T19:41:40.822Z,99.90
2019-03-28T19:44:18.779Z,99.90
2019-03-28T19:46:57.215Z,99.90
2019-03-28T19:49:39.058Z,99.90
2019-03-28T19:52:17.104Z,99.90
2019-03-28T19:54:55.371Z,99.90
2019-03-28T19:57:33.622Z,99.90
2019-03-28T20:00:12.244Z,99.90
2019-03-28T20:02:50.383Z,99.90
2019-03-28T20:05:28.188Z,99.90
2019-03-28T20:08:15.536Z,99.90
2019-03-28T20:10:46.773Z,99.90
2019-03-28T20:13:25.106Z,99.90
2019-03-28T20:16:03.589Z,99.90
2019-03-28T20:18:43.223Z,99.90
2019-03-28T20:21:21.436Z,99.90
2019-03-28T20:23:59.337Z,99.90
2019-03-28T20:26:37.220Z,99.90
2019-03-28T20:29:15.567Z,99.90
2019-03-28T20:31:53.547Z,99.90
2019-03-28T20:34:32.440Z,99.90
2019-03-28T20:37:11.619Z,99.90
2019-03-28T20:39:49.763Z,99.90
2019-03-28T20:42:27.542Z,99.90
2019-03-28T20:45:05.916Z,99.90
2019-03-28T20:47:43.728Z,99.90
2019-03-28T20:50:21.737Z,99.90
2019-03-28T20:52:59.760Z,99.90
2019-03-28T20:55:37.804Z,99.90
2019-03-28T20:58:15.853Z,99.90
2019-03-28T21:00:53.930Z,99.90
2019-03-28T21:03:32.736Z,99.90
2019-03-28T21:06:15.862Z,99.90
2019-03-28T21:08:51.419Z,99.90
2019-03-28T21:11:30.407Z,99.90
2019-03-28T21:14:08.746Z,99.90
2019-03-28T21:16:46.901Z,99.90
2019-03-28T21:19:24.709Z,99.90
2019-03-28T21:22:05.648Z,99.90
2019-03-28T21:24:42.241Z,99.90
2019-03-28T21:27:21.106Z,99.90
2019-03-28T21:29:59.008Z,99.90
2019-03-28T21:32:37.183Z,99.90
2019-03-28T21:35:14.914Z,99.90
2019-03-28T21:37:52.850Z,99.90
2019-03-28T21:40:31.595Z,99.90
2019-03-28T21:43:09.662Z,99.90
2019-03-28T21:45:47.506Z,99.90
2019-03-28T21:48:25.424Z,99.90
2019-03-28T21:51:03.548Z,99.90
2019-03-28T21:53:41.610Z,99.90
2019-03-28T21:56:19.403Z,99.90
2019-03-28T21:58:57.693Z,99.90
2019-03-28T22:01:36.056Z,99.90
2019-03-28T22:04:13.999Z,99.90
2019-03-28T22:06:52.118Z,99.90
2019-03-28T22:09:35.916Z,99.90
2019-03-28T22:12:13.810Z,99.90
2019-03-28T22:14:52.505Z,99.90
2019-03-28T22:17:30.226Z,99.90
2019-03-28T22:20:09.246Z,99.90
2019-03-28T22:22:47.129Z,99.90
2019-03-28T22:25:25.069Z,99.90
2019-03-28T22:28:02.896Z,99.90
2019-03-28T22:30:46.348Z,99.90
2019-03-28T22:33:24.194Z,99.90
2019-03-28T22:36:02.093Z,99.90
2019-03-28T22:38:40.185Z,99.90
2019-03-28T22:41:17.922Z,99.90
2019-03-28T22:43:55.819Z,99.90
2019-03-28T22:46:33.768Z,99.90
2019-03-28T22:49:11.526Z,99.90
2019-03-28T22:51:49.491Z,99.90
2019-03-28T22:54:27.263Z,99.90
2019-03-28T22:57:05.161Z,99.90
2019-03-28T22:59:43.571Z,99.90
2019-03-28T23:02:21.901Z,99.90
2019-03-28T23:05:00.471Z,99.90
2019-03-28T23:07:38.742Z,99.90
2019-03-28T23:10:20.844Z,99.90
2019-03-28T23:12:57.923Z,99.90
2019-03-28T23:15:37.144Z,99.90
2019-03-28T23:18:16.338Z,99.90
2019-03-28T23:20:54.771Z,99.90
2019-03-28T23:23:33.190Z,99.90
2019-03-28T23:26:12.110Z,99.90
2019-03-28T23:28:51.015Z,99.90
2019-03-28T23:31:29.482Z,99.90
2019-03-28T23:34:09.795Z,99.90
2019-03-28T23:36:49.890Z,99.90
2019-03-28T23:39:27.007Z,99.90
2019-03-28T23:42:03.880Z,99.90
2019-03-28T23:44:41.266Z,99.90
2019-03-28T23:47:21.575Z,99.90
2019-03-28T23:50:01.832Z,99.90
2019-03-28T23:52:40.704Z,99.90
2019-03-28T23:55:20.262Z,99.90
2019-03-28T23:57:58.702Z,99.90
