createdAt,value
2024-04-30T00:03:44.535Z,57.76
2024-04-30T00:08:47.493Z,57.76
2024-04-30T00:13:52.114Z,57.91
2024-04-30T00:18:55.158Z,57.78
2024-04-30T00:23:58.180Z,57.91
2024-04-30T00:29:01.375Z,57.93
2024-04-30T00:34:04.462Z,58.06
2024-04-30T00:39:09.509Z,57.99
2024-04-30T00:44:12.779Z,57.94
2024-04-30T00:49:15.920Z,58.07
2024-04-30T00:54:19.199Z,58.14
2024-04-30T00:59:22.176Z,58.06
2024-04-30T01:04:25.194Z,57.95
2024-04-30T01:09:28.158Z,58.12
2024-04-30T01:14:31.245Z,57.95
2024-04-30T01:19:34.197Z,57.97
2024-04-30T01:24:37.337Z,58.05
2024-04-30T01:29:40.344Z,58.19
2024-04-30T01:34:43.386Z,58.35
2024-04-30T01:39:46.536Z,57.99
2024-04-30T01:44:49.402Z,58.15
2024-04-30T01:49:52.416Z,58.16
2024-04-30T01:54:55.384Z,58.21
2024-04-30T01:59:58.445Z,58.44
2024-04-30T02:05:07.848Z,58.52
2024-04-30T02:10:17.499Z,58.48
2024-04-30T02:15:20.451Z,58.38
2024-04-30T02:20:23.366Z,58.29
2024-04-30T02:25:26.353Z,58.25
2024-04-30T02:30:48.132Z,58.31
2024-04-30T02:35:51.088Z,58.03
2024-04-30T02:40:54.216Z,58.01
2024-04-30T02:45:57.184Z,57.93
2024-04-30T02:51:04.323Z,57.84
2024-04-30T02:56:07.454Z,57.64
2024-04-30T03:01:14.577Z,57.67
2024-04-30T03:06:17.741Z,57.74
2024-04-30T03:11:20.994Z,57.56
2024-04-30T03:16:24.316Z,57.47
2024-04-30T03:21:27.249Z,57.41
2024-04-30T03:26:30.202Z,57.09
2024-04-30T03:31:33.146Z,57.25
2024-04-30T03:36:36.136Z,57.09
2024-04-30T03:41:39.076Z,57.22
2024-04-30T03:46:42.082Z,57.03
2024-04-30T03:51:45.108Z,56.98
2024-04-30T03:56:48.238Z,56.98
2024-04-30T04:01:51.554Z,56.93
2024-04-30T04:06:55.590Z,56.70
2024-04-30T04:12:17.533Z,56.83
2024-04-30T04:17:21.043Z,56.42
2024-04-30T04:22:24.090Z,56.24
2024-04-30T04:27:27.122Z,55.90
2024-04-30T04:32:31.620Z,55.62
2024-04-30T04:37:35.934Z,55.23
2024-04-30T04:42:38.887Z,55.11
2024-04-30T04:47:41.942Z,54.33
2024-04-30T04:52:45.016Z,53.91
2024-04-30T04:57:47.977Z,53.51
2024-04-30T05:02:50.943Z,52.27
2024-04-30T05:07:54.019Z,52.07
2024-04-30T05:12:57.615Z,52.01
2024-04-30T05:18:00.593Z,51.31
2024-04-30T05:23:03.832Z,51.44
2024-04-30T05:28:07.170Z,50.37
2024-04-30T05:33:13.186Z,49.25
2024-04-30T05:38:16.202Z,49.93
2024-04-30T05:43:19.973Z,49.21
2024-04-30T05:48:23.226Z,48.71
2024-04-30T05:53:26.215Z,48.68
2024-04-30T05:58:29.159Z,48.85
2024-04-30T06:03:32.192Z,48.18
2024-04-30T06:08:36.621Z,47.59
2024-04-30T06:13:44.328Z,47.41
2024-04-30T06:18:47.387Z,47.37
2024-04-30T06:23:50.356Z,46.93
2024-04-30T06:28:54.116Z,46.16
2024-04-30T06:33:57.526Z,46.20
2024-04-30T06:39:00.809Z,46.13
2024-04-30T06:44:03.932Z,46.06
2024-04-30T06:49:07.584Z,46.15
2024-04-30T06:54:10.509Z,45.66
2024-04-30T06:59:13.411Z,45.59
2024-04-30T07:04:16.482Z,45.35
2024-04-30T07:09:19.661Z,44.43
2024-04-30T07:14:22.711Z,44.88
2024-04-30T07:19:28.392Z,44.68
2024-04-30T07:24:31.395Z,44.15
2024-04-30T07:29:34.386Z,44.39
2024-04-30T07:34:37.596Z,44.49
2024-04-30T07:39:40.828Z,44.12
2024-04-30T07:44:43.803Z,44.30
2024-04-30T07:49:46.901Z,44.28
2024-04-30T07:54:49.865Z,43.75
2024-04-30T07:59:52.867Z,43.61
2024-04-30T08:04:55.822Z,43.55
2024-04-30T08:09:58.952Z,43.53
2024-04-30T08:15:04.368Z,43.69
2024-04-30T08:20:08.219Z,43.22
2024-04-30T08:25:11.108Z,43.41
2024-04-30T08:30:14.526Z,43.12
2024-04-30T08:35:18.010Z,42.68
2024-04-30T08:40:21.030Z,42.81
2024-04-30T08:45:27.258Z,42.91
2024-04-30T08:50:33.743Z,42.78
2024-04-30T08:55:40.071Z,42.40
2024-04-30T09:00:45.106Z,42.87
2024-04-30T09:05:49.240Z,42.95
2024-04-30T09:10:54.870Z,41.95
2024-04-30T09:16:02.213Z,42.72
2024-04-30T09:21:16.453Z,42.46
2024-04-30T09:26:20.680Z,42.30
2024-04-30T09:31:23.602Z,41.77
2024-04-30T09:36:26.642Z,42.09
2024-04-30T09:41:31.900Z,41.61
2024-04-30T09:46:36.543Z,41.65
2024-04-30T09:51:42.355Z,41.76
2024-04-30T09:56:48.264Z,41.43
2024-04-30T10:01:53.653Z,41.30
2024-04-30T10:06:58.455Z,40.71
2024-04-30T10:12:01.472Z,40.84
2024-04-30T10:17:05.745Z,40.74
2024-04-30T10:22:14.680Z,40.14
2024-04-30T10:27:25.413Z,40.30
2024-04-30T10:32:28.414Z,40.39
2024-04-30T10:37:31.869Z,40.29
2024-04-30T10:42:36.603Z,39.99
2024-04-30T10:47:39.675Z,39.65
2024-04-30T10:52:42.851Z,39.83
2024-04-30T10:57:45.755Z,39.75
2024-04-30T11:02:56.350Z,39.43
2024-04-30T11:08:00.272Z,39.22
2024-04-30T11:13:04.954Z,39.03
2024-04-30T11:18:08.175Z,38.92
2024-04-30T11:23:11.212Z,38.53
2024-04-30T11:28:14.349Z,38.74
2024-04-30T11:33:17.460Z,38.65
2024-04-30T11:38:22.850Z,37.72
2024-04-30T11:43:25.806Z,37.65
2024-04-30T11:48:34.233Z,37.07
2024-04-30T11:53:38.726Z,36.94
2024-04-30T11:58:42.245Z,37.11
2024-04-30T12:03:45.223Z,36.62
2024-04-30T12:08:48.352Z,36.46
2024-04-30T12:13:52.431Z,36.49
2024-04-30T12:18:59.839Z,36.30
2024-04-30T12:24:02.743Z,36.50
2024-04-30T12:29:05.771Z,36.53
2024-04-30T12:34:08.874Z,36.36
2024-04-30T12:39:11.907Z,35.91
2024-04-30T12:44:15.232Z,35.95
2024-04-30T12:49:18.288Z,35.88
2024-04-30T12:54:21.333Z,36.04
2024-04-30T12:59:24.224Z,36.18
2024-04-30T13:04:27.363Z,36.41
2024-04-30T13:09:32.714Z,35.75
2024-04-30T13:14:35.860Z,36.06
2024-04-30T13:19:39.322Z,35.97
2024-04-30T13:24:42.377Z,36.03
2024-04-30T13:29:45.336Z,36.03
2024-04-30T13:34:48.747Z,36.32
2024-04-30T13:39:51.748Z,35.99
2024-04-30T13:44:54.788Z,36.16
2024-04-30T13:49:58.043Z,36.07
2024-04-30T13:55:01.143Z,36.17
2024-04-30T14:00:04.705Z,36.13
2024-04-30T14:05:07.821Z,36.15
2024-04-30T14:10:11.026Z,36.09
2024-04-30T14:15:14.417Z,35.98
2024-04-30T14:20:19.478Z,35.70
2024-04-30T14:25:22.710Z,35.91
2024-04-30T14:30:25.767Z,35.75
2024-04-30T14:35:48.756Z,36.10
2024-04-30T14:40:51.854Z,35.98
2024-04-30T14:45:54.851Z,35.78
2024-04-30T14:50:57.902Z,35.91
2024-04-30T14:56:00.822Z,36.00
2024-04-30T15:01:04.034Z,35.99
2024-04-30T15:06:07.089Z,35.75
2024-04-30T15:11:24.270Z,35.83
2024-04-30T15:16:27.544Z,35.84
2024-04-30T15:21:30.532Z,35.78
2024-04-30T15:26:38.643Z,35.78
2024-04-30T15:31:41.793Z,36.06
2024-04-30T15:36:44.917Z,35.95
2024-04-30T15:41:48.927Z,36.05
2024-04-30T15:46:51.919Z,36.20
2024-04-30T15:51:54.889Z,36.08
2024-04-30T15:57:02.877Z,36.14
2024-04-30T16:02:06.832Z,36.15
2024-04-30T16:07:10.326Z,36.26
2024-04-30T16:12:13.340Z,36.27
2024-04-30T16:17:16.737Z,36.40
2024-04-30T16:22:19.968Z,36.44
2024-04-30T16:27:22.979Z,36.54
2024-04-30T16:32:26.082Z,36.69
2024-04-30T16:37:29.022Z,36.62
2024-04-30T16:42:31.983Z,36.18
2024-04-30T16:47:34.978Z,36.48
2024-04-30T16:52:38.101Z,36.29
2024-04-30T16:57:41.137Z,36.37
2024-04-30T17:02:44.050Z,36.33
2024-04-30T17:07:46.925Z,35.97
2024-04-30T17:12:51.070Z,36.07
2024-04-30T17:17:55.669Z,35.93
2024-04-30T17:22:58.983Z,36.27
2024-04-30T17:28:01.840Z,36.24
2024-04-30T17:33:05.994Z,36.38
2024-04-30T17:38:10.935Z,36.63
2024-04-30T17:43:14.026Z,36.77
2024-04-30T17:48:17.320Z,37.10
2024-04-30T17:53:22.410Z,37.35
2024-04-30T17:58:25.383Z,37.56
2024-04-30T18:03:28.609Z,37.77
2024-04-30T18:08:31.715Z,38.23
2024-04-30T18:13:35.042Z,38.46
2024-04-30T18:18:38.016Z,38.75
2024-04-30T18:23:40.958Z,39.06
2024-04-30T18:28:51.255Z,39.37
2024-04-30T18:33:55.636Z,39.60
2024-04-30T18:39:01.566Z,39.92
2024-04-30T18:44:04.827Z,40.45
2024-04-30T18:49:08.268Z,40.99
2024-04-30T18:54:11.871Z,41.32
2024-04-30T18:59:15.488Z,41.51
2024-04-30T19:04:18.724Z,41.54
2024-04-30T19:09:22.665Z,41.95
2024-04-30T19:14:25.875Z,42.02
2024-04-30T19:19:28.974Z,42.52
2024-04-30T19:24:32.024Z,43.11
2024-04-30T19:29:37.971Z,42.95
2024-04-30T19:34:41.230Z,43.26
2024-04-30T19:39:44.537Z,43.89
2024-04-30T19:44:47.703Z,44.36
2024-04-30T19:49:50.908Z,44.95
2024-04-30T19:54:53.950Z,44.92
2024-04-30T19:59:57.187Z,45.74
2024-04-30T20:05:00.410Z,45.93
2024-04-30T20:10:04.045Z,46.20
2024-04-30T20:15:07.847Z,46.78
2024-04-30T20:20:11.320Z,46.30
2024-04-30T20:25:14.790Z,46.50
2024-04-30T20:30:18.088Z,46.57
2024-04-30T20:35:21.257Z,46.42
2024-04-30T20:40:24.425Z,46.33
2024-04-30T22:24:48.539Z,45.78
2024-04-30T22:29:57.819Z,45.84
2024-04-30T22:35:04.792Z,45.86
2024-04-30T22:40:08.331Z,45.81
2024-04-30T22:45:11.457Z,45.79
2024-04-30T22:50:14.461Z,45.94
2024-04-30T22:55:17.741Z,45.91
2024-04-30T23:00:20.800Z,45.92
2024-04-30T23:05:23.993Z,45.93
2024-04-30T23:10:27.136Z,46.12
2024-04-30T23:15:30.255Z,46.19
2024-04-30T23:20:33.208Z,46.35
2024-04-30T23:25:36.202Z,46.34
2024-04-30T23:30:39.137Z,46.50
2024-04-30T23:35:42.128Z,46.71
2024-04-30T23:40:45.079Z,46.62
2024-04-30T23:45:48.159Z,46.71
2024-04-30T23:50:51.240Z,46.83
2024-04-30T23:55:54.261Z,46.88
