createdAt,value
2018-11-14T05:00:34.066Z,4.10
2018-11-14T05:03:02.181Z,4.10
2018-11-14T05:05:30.356Z,4.20
2018-11-14T05:07:58.474Z,4.20
2018-11-14T05:10:27.245Z,4.30
2018-11-14T05:12:55.477Z,4.40
2018-11-14T05:15:24.722Z,4.40
2018-11-14T05:17:53.446Z,4.40
2018-11-14T05:20:22.079Z,4.40
2018-11-14T05:22:50.598Z,4.50
2018-11-14T05:25:19.160Z,4.40
2018-11-14T05:27:48.052Z,4.60
2018-11-14T05:30:19.909Z,4.40
2018-11-14T05:32:50.846Z,4.50
2018-11-14T05:35:20.692Z,4.50
2018-11-14T05:37:49.145Z,4.50
2018-11-14T05:40:18.775Z,4.40
2018-11-14T05:42:47.819Z,4.40
2018-11-14T05:45:24.207Z,4.20
2018-11-14T05:47:52.273Z,4.40
2018-11-14T05:50:21.508Z,4.40
2018-11-14T05:52:49.956Z,4.30
2018-11-14T05:55:18.235Z,4.40
2018-11-14T05:57:46.396Z,4.40
2018-11-14T06:00:18.421Z,4.40
2018-11-14T06:02:46.989Z,4.40
2018-11-14T06:05:15.319Z,4.60
2018-11-14T06:07:43.480Z,4.60
2018-11-14T06:10:12.718Z,4.50
2018-11-14T06:12:41.491Z,4.70
2018-11-14T06:15:12.441Z,4.50
2018-11-14T06:17:41.019Z,4.60
2018-11-14T06:20:11.032Z,4.50
2018-11-14T06:22:39.143Z,4.50
2018-11-14T06:25:15.747Z,4.50
2018-11-14T06:27:44.368Z,4.80
2018-11-14T06:30:12.649Z,4.80
2018-11-14T06:32:46.771Z,4.60
2018-11-14T06:35:15.139Z,4.50
2018-11-14T06:37:43.279Z,4.60
2018-11-14T06:40:15.478Z,4.70
2018-11-14T06:42:45.259Z,4.50
2018-11-14T06:45:14.601Z,4.80
2018-11-14T06:47:44.122Z,4.80
