createdAt,value
2023-01-11T00:00:46.912Z,100501.78
2023-01-11T00:03:17.460Z,100500.56
2023-01-11T00:05:46.291Z,100501.22
2023-01-11T00:08:14.463Z,100506.47
2023-01-11T00:10:42.708Z,100505.59
2023-01-11T00:13:10.848Z,100494.31
2023-01-11T00:15:40.490Z,100496.63
2023-01-11T00:18:09.096Z,100494.69
2023-01-11T00:20:40.577Z,100496.94
2023-01-11T00:23:09.655Z,100488.31
2023-01-11T00:25:38.345Z,100481.84
2023-01-11T00:28:07.415Z,100486.28
2023-01-11T00:30:36.609Z,100489.25
2023-01-11T00:33:04.693Z,100482.31
2023-01-11T00:35:33.263Z,100478.97
2023-01-11T00:38:02.684Z,100481.19
2023-01-11T00:40:30.749Z,100470.69
2023-01-11T00:43:16.092Z,100473.97
2023-01-11T00:46:16.074Z,100472.19
2023-01-11T00:48:44.183Z,100470.44
2023-01-11T00:51:12.387Z,100471.06
2023-01-11T00:53:41.783Z,100463.09
2023-01-11T00:56:09.801Z,100467.41
2023-01-11T00:58:37.854Z,100472.53
2023-01-11T01:01:08.237Z,100462.06
2023-01-11T01:03:36.483Z,100458.72
2023-01-11T01:06:04.621Z,100461.22
2023-01-11T01:08:33.416Z,100457.94
2023-01-11T01:11:02.896Z,100456.91
2023-01-11T01:13:48.363Z,100446.22
2023-01-11T01:16:16.758Z,100442.00
2023-01-11T01:18:46.694Z,100447.09
2023-01-11T01:21:14.837Z,100448.00
2023-01-11T01:23:42.935Z,100448.84
2023-01-11T01:26:12.417Z,100452.31
2023-01-11T01:28:40.876Z,100452.31
2023-01-11T01:31:09.429Z,100450.44
2023-01-11T01:33:37.701Z,100452.94
2023-01-11T01:36:06.535Z,100456.34
2023-01-11T01:38:34.581Z,100450.25
2023-01-11T01:41:02.976Z,100459.78
2023-01-11T01:46:29.245Z,100454.53
2023-01-11T01:49:00.389Z,100459.19
2023-01-11T01:51:35.958Z,100450.50
2023-01-11T01:54:08.258Z,100450.50
2023-01-11T01:56:40.849Z,100455.84
2023-01-11T01:59:13.805Z,100455.66
2023-01-11T02:01:49.333Z,100455.34
2023-01-11T02:04:24.508Z,100455.22
2023-01-11T02:06:58.049Z,100445.28
2023-01-11T02:09:32.496Z,100434.91
2023-01-11T02:12:03.274Z,100433.97
2023-01-11T02:14:33.404Z,100442.66
2023-01-11T02:17:02.952Z,100426.53
2023-01-11T02:19:45.182Z,100431.78
2023-01-11T02:22:34.027Z,100433.38
2023-01-11T02:25:25.759Z,100434.19
2023-01-11T02:28:08.970Z,100427.16
2023-01-11T02:30:44.343Z,100422.75
2023-01-11T02:33:25.003Z,100422.34
2023-01-11T02:36:03.416Z,100421.63
2023-01-11T02:38:36.489Z,100419.00
2023-01-11T02:41:12.028Z,100425.94
2023-01-11T02:44:06.910Z,100425.72
2023-01-11T02:46:46.797Z,100430.09
2023-01-11T02:49:21.637Z,100411.66
2023-01-11T02:51:55.614Z,100423.81
2023-01-11T02:54:25.323Z,100420.25
2023-01-11T02:56:59.552Z,100419.13
2023-01-11T02:59:33.992Z,100426.88
2023-01-11T03:02:02.577Z,100418.78
2023-01-11T03:04:33.171Z,100414.63
2023-01-11T03:07:18.195Z,100409.38
2023-01-11T03:09:57.732Z,100414.50
2023-01-11T03:12:55.824Z,100418.91
2023-01-11T03:15:58.236Z,100418.78
2023-01-11T03:18:40.363Z,100416.09
2023-01-11T03:21:27.766Z,100422.16
2023-01-11T03:24:04.267Z,100424.59
2023-01-11T03:26:38.972Z,100413.97
2023-01-11T03:29:14.960Z,100415.66
2023-01-11T03:31:52.586Z,100411.16
2023-01-11T03:34:32.617Z,100422.50
2023-01-11T03:37:07.234Z,100412.63
2023-01-11T03:39:41.367Z,100418.72
2023-01-11T03:42:13.062Z,100414.22
2023-01-11T03:44:45.774Z,100414.94
2023-01-11T03:47:16.790Z,100437.75
2023-01-11T03:49:48.781Z,100431.53
2023-01-11T03:52:19.085Z,100427.03
2023-01-11T03:54:47.927Z,100418.31
2023-01-11T03:57:21.294Z,100419.97
2023-01-11T03:59:50.539Z,100423.34
2023-01-11T04:02:22.258Z,100416.09
2023-01-11T04:04:50.358Z,100419.56
2023-01-11T04:07:18.711Z,100412.41
2023-01-11T04:09:47.020Z,100423.78
2023-01-11T04:12:17.693Z,100426.50
2023-01-11T04:14:45.783Z,100429.47
2023-01-11T04:17:16.331Z,100431.22
2023-01-11T04:19:46.068Z,100432.09
2023-01-11T04:22:14.143Z,100439.63
2023-01-11T04:24:42.361Z,100431.75
2023-01-11T04:27:10.405Z,100431.88
2023-01-11T04:29:38.550Z,100440.38
2023-01-11T04:32:06.940Z,100440.47
2023-01-11T04:34:35.029Z,100444.47
2023-01-11T04:37:05.010Z,100443.44
2023-01-11T04:39:33.113Z,100439.84
2023-01-11T04:42:19.400Z,100453.94
2023-01-11T04:44:48.922Z,100452.88
2023-01-11T04:47:17.895Z,100458.03
2023-01-11T04:49:46.511Z,100457.94
2023-01-11T04:52:17.894Z,100459.69
2023-01-11T04:54:46.359Z,100463.91
2023-01-11T04:57:18.431Z,100455.09
2023-01-11T04:59:47.304Z,100468.00
2023-01-11T05:02:15.457Z,100467.19
2023-01-11T05:04:43.948Z,100473.25
2023-01-11T05:07:12.442Z,100476.63
2023-01-11T05:09:41.887Z,100487.16
2023-01-11T05:12:09.965Z,100477.56
2023-01-11T05:14:40.996Z,100475.78
2023-01-11T05:17:09.040Z,100478.22
2023-01-11T05:19:37.161Z,100479.97
2023-01-11T05:22:05.161Z,100479.97
2023-01-11T05:24:33.341Z,100485.88
2023-01-11T05:27:03.592Z,100493.66
2023-01-11T05:29:31.713Z,100487.13
2023-01-11T05:31:59.876Z,100492.59
2023-01-11T05:34:27.971Z,100498.56
2023-01-11T05:36:56.072Z,100501.53
2023-01-11T05:39:24.517Z,100502.28
2023-01-11T05:41:52.635Z,100505.75
2023-01-11T05:44:39.980Z,100499.66
2023-01-11T05:47:08.208Z,100503.94
2023-01-11T05:49:36.366Z,100498.56
2023-01-11T05:52:04.597Z,100496.81
2023-01-11T05:54:32.827Z,100501.00
2023-01-11T05:57:00.861Z,100508.91
2023-01-11T05:59:32.128Z,100502.91
2023-01-11T06:02:00.536Z,100503.00
2023-01-11T06:04:28.805Z,100502.06
2023-01-11T06:06:56.995Z,100503.84
2023-01-11T06:09:25.183Z,100504.69
2023-01-11T06:11:53.271Z,100504.91
2023-01-11T06:14:21.286Z,100503.34
2023-01-11T06:16:50.980Z,100503.41
2023-01-11T06:19:19.429Z,100520.16
2023-01-11T06:21:50.497Z,100508.66
2023-01-11T06:24:20.803Z,100521.81
2023-01-11T06:26:48.965Z,100520.34
2023-01-11T06:29:17.024Z,100524.13
2023-01-11T06:31:45.753Z,100540.63
2023-01-11T06:34:15.183Z,100541.78
2023-01-11T06:36:43.229Z,100542.28
2023-01-11T06:39:11.653Z,100531.06
2023-01-11T06:41:39.704Z,100541.66
2023-01-11T06:44:07.896Z,100542.59
2023-01-11T06:46:36.154Z,100545.53
2023-01-11T06:49:04.432Z,100553.41
2023-01-11T06:51:33.907Z,100553.31
2023-01-11T06:54:01.944Z,100560.66
2023-01-11T06:56:30.051Z,100562.13
2023-01-11T06:58:58.120Z,100567.78
2023-01-11T07:01:26.664Z,100575.66
2023-01-11T07:03:55.258Z,100578.50
2023-01-11T07:06:24.284Z,100579.53
2023-01-11T07:08:53.771Z,100589.94
2023-01-11T07:11:21.923Z,100598.84
2023-01-11T07:13:50.088Z,100606.72
2023-01-11T07:16:19.020Z,100603.66
2023-01-11T07:18:47.160Z,100602.94
2023-01-11T07:21:15.253Z,100611.47
2023-01-11T07:23:43.279Z,100632.66
2023-01-11T07:26:14.346Z,100636.97
2023-01-11T07:28:42.471Z,100631.00
2023-01-11T07:31:10.737Z,100625.91
2023-01-11T07:33:38.896Z,100613.75
2023-01-11T07:36:07.463Z,100615.72
2023-01-11T07:38:35.509Z,100635.03
2023-01-11T07:41:24.519Z,100631.84
2023-01-11T07:43:52.983Z,100637.50
2023-01-11T07:46:21.229Z,100643.47
2023-01-11T07:48:49.449Z,100647.25
2023-01-11T07:51:20.505Z,100658.88
2023-01-11T07:53:48.831Z,100663.84
2023-01-11T07:56:17.220Z,100663.19
2023-01-11T07:58:45.337Z,100672.84
2023-01-11T08:01:14.755Z,100681.00
2023-01-11T08:03:42.975Z,100683.91
2023-01-11T08:06:11.097Z,100686.34
2023-01-11T08:08:39.154Z,100690.88
2023-01-11T08:11:24.582Z,100694.41
2023-01-11T08:14:09.946Z,100691.03
2023-01-11T08:16:39.671Z,100698.84
2023-01-11T08:19:07.989Z,100698.16
2023-01-11T08:21:36.180Z,100713.16
2023-01-11T08:24:04.252Z,100717.56
2023-01-11T08:26:32.344Z,100723.94
2023-01-11T08:29:00.394Z,100737.41
2023-01-11T08:31:28.463Z,100739.31
2023-01-11T08:33:57.932Z,100742.03
2023-01-11T08:36:27.554Z,100748.28
2023-01-11T08:38:56.611Z,100755.41
2023-01-11T08:41:25.363Z,100751.47
2023-01-11T08:43:53.740Z,100755.78
2023-01-11T08:46:22.134Z,100759.16
2023-01-11T08:48:50.301Z,100773.38
2023-01-11T08:51:19.832Z,100776.66
2023-01-11T08:53:47.945Z,100785.66
2023-01-11T08:56:16.139Z,100780.31
2023-01-11T08:58:44.289Z,100789.13
2023-01-11T09:01:12.553Z,100791.72
2023-01-11T09:03:40.763Z,100799.34
2023-01-11T09:06:09.196Z,100800.38
2023-01-11T09:08:38.670Z,100799.50
2023-01-11T09:11:27.161Z,100807.22
2023-01-11T09:13:55.298Z,100805.63
2023-01-11T09:16:23.405Z,100800.28
2023-01-11T09:18:51.534Z,100812.56
2023-01-11T09:21:19.896Z,100812.81
2023-01-11T09:23:49.411Z,100812.22
2023-01-11T09:26:17.490Z,100804.38
2023-01-11T09:28:45.870Z,100815.44
2023-01-11T09:31:14.129Z,100822.72
2023-01-11T09:33:42.259Z,100821.06
2023-01-11T09:36:10.424Z,100826.41
2023-01-11T09:38:39.853Z,100834.41
2023-01-11T09:41:24.143Z,100832.66
2023-01-11T09:43:58.053Z,100833.41
2023-01-11T09:46:28.981Z,100841.69
2023-01-11T09:49:00.643Z,100835.72
2023-01-11T09:51:35.132Z,100842.25
2023-01-11T09:54:07.787Z,100847.50
2023-01-11T09:56:42.444Z,100845.19
2023-01-11T09:59:20.877Z,100846.50
2023-01-11T10:01:55.343Z,100852.75
2023-01-11T10:04:40.315Z,100851.38
2023-01-11T10:07:25.556Z,100857.72
2023-01-11T10:18:26.398Z,100862.44
2023-01-11T10:19:31.520Z,100865.06
2023-01-11T10:21:54.793Z,100860.50
2023-01-11T10:24:29.032Z,100862.53
2023-01-11T10:26:59.279Z,100849.34
2023-01-11T10:29:49.867Z,100862.19
2023-01-11T10:32:34.787Z,100865.84
2023-01-11T10:35:29.937Z,100858.63
2023-01-11T10:38:13.388Z,100865.22
2023-01-11T10:41:03.443Z,100860.81
2023-01-11T10:43:35.561Z,100862.53
2023-01-11T10:46:09.499Z,100862.84
2023-01-11T10:48:39.477Z,100873.22
2023-01-11T10:51:19.624Z,100877.19
2023-01-11T10:54:00.467Z,100868.88
2023-01-11T10:57:02.906Z,100864.22
2023-01-11T10:59:56.330Z,100861.50
2023-01-11T11:02:49.275Z,100871.72
2023-01-11T11:05:31.512Z,100868.84
2023-01-11T11:08:03.574Z,100869.47
2023-01-11T11:10:38.988Z,100872.50
2023-01-11T11:13:14.550Z,100863.50
2023-01-11T11:15:53.579Z,100867.81
2023-01-11T11:18:23.235Z,100874.97
2023-01-11T11:20:51.662Z,100873.06
2023-01-11T11:23:24.891Z,100867.06
2023-01-11T11:25:58.511Z,100869.97
2023-01-11T11:28:28.643Z,100866.78
2023-01-11T11:30:59.645Z,100875.78
2023-01-11T11:33:34.835Z,100866.59
2023-01-11T11:36:05.355Z,100864.25
2023-01-11T11:38:36.051Z,100861.06
2023-01-11T11:41:09.367Z,100871.84
2023-01-11T11:43:39.466Z,100874.19
2023-01-11T11:46:27.326Z,100873.34
2023-01-11T11:49:17.364Z,100868.59
2023-01-11T11:51:48.090Z,100870.25
2023-01-11T11:54:22.476Z,100877.19
2023-01-11T11:56:51.142Z,100882.25
2023-01-11T11:59:21.839Z,100884.44
2023-01-11T12:02:31.779Z,100888.72
2023-01-11T12:05:17.525Z,100893.03
2023-01-11T12:08:21.502Z,100900.91
2023-01-11T12:10:53.767Z,100898.19
2023-01-11T12:13:31.421Z,100897.84
2023-01-11T12:16:01.567Z,100896.06
2023-01-11T12:18:33.409Z,100909.56
2023-01-11T12:21:27.412Z,100906.75
2023-01-11T12:24:11.782Z,100907.88
2023-01-11T12:26:48.300Z,100907.72
2023-01-11T12:29:49.269Z,100901.69
2023-01-11T12:32:47.473Z,100890.84
2023-01-11T12:35:29.358Z,100907.31
2023-01-11T12:38:21.876Z,100908.94
2023-01-11T12:41:01.811Z,100912.03
2023-01-11T12:43:49.026Z,100916.53
2023-01-11T12:46:24.304Z,100911.34
2023-01-11T12:49:07.005Z,100913.50
2023-01-11T12:52:04.870Z,100911.44
2023-01-11T12:55:01.740Z,100913.78
2023-01-11T12:57:36.355Z,100916.72
2023-01-11T13:00:23.645Z,100914.63
2023-01-11T13:03:23.531Z,100904.69
2023-01-11T13:06:00.518Z,100907.72
2023-01-11T13:08:43.664Z,100917.09
2023-01-11T13:11:35.246Z,100912.00
2023-01-11T13:14:22.877Z,100919.53
2023-01-11T13:16:55.314Z,100916.31
2023-01-11T13:19:32.829Z,100933.19
2023-01-11T13:22:05.331Z,100926.25
2023-01-11T13:24:34.349Z,100919.81
2023-01-11T13:27:07.480Z,100921.56
2023-01-11T13:29:38.968Z,100911.06
2023-01-11T13:32:12.882Z,100910.81
2023-01-11T13:34:47.285Z,100908.00
2023-01-11T13:37:22.613Z,100904.44
2023-01-11T13:39:56.075Z,100915.31
2023-01-11T13:42:30.858Z,100908.25
2023-01-11T13:45:03.506Z,100908.25
2023-01-11T13:47:39.232Z,100908.00
2023-01-11T13:50:14.524Z,100911.44
2023-01-11T13:52:55.809Z,100916.16
2023-01-11T13:55:30.217Z,100907.91
2023-01-11T13:58:04.651Z,100913.72
2023-01-11T14:00:39.141Z,100917.09
2023-01-11T14:03:19.210Z,100919.34
2023-01-11T14:05:57.628Z,100920.97
2023-01-11T14:09:00.439Z,100915.41
2023-01-11T14:11:35.135Z,100906.41
2023-01-11T14:14:32.206Z,100917.31
2023-01-11T14:17:16.469Z,100916.66
2023-01-11T14:19:50.872Z,100914.84
2023-01-11T14:22:26.531Z,100911.66
2023-01-11T14:25:01.949Z,100905.28
2023-01-11T14:27:48.541Z,100901.81
2023-01-11T14:30:32.545Z,100903.69
2023-01-11T14:33:32.816Z,100899.84
2023-01-11T14:36:38.437Z,100906.59
2023-01-11T14:39:35.273Z,100907.34
2023-01-11T14:42:30.486Z,100917.19
2023-01-11T14:45:26.887Z,100924.59
2023-01-11T14:48:13.056Z,100928.81
2023-01-11T14:51:00.683Z,100934.06
2023-01-11T14:53:32.008Z,100933.41
2023-01-11T14:56:00.215Z,100936.03
2023-01-11T14:58:30.106Z,100947.94
2023-01-11T15:01:11.957Z,100939.13
2023-01-11T15:03:58.270Z,100944.22
2023-01-11T15:06:31.863Z,100943.59
2023-01-11T15:09:00.481Z,100937.31
2023-01-11T15:11:37.886Z,100946.31
2023-01-11T15:14:25.901Z,100941.06
2023-01-11T15:17:18.620Z,100946.66
2023-01-11T15:19:49.035Z,100943.44
2023-01-11T15:22:26.597Z,100939.31
2023-01-11T15:25:01.605Z,100941.00
2023-01-11T15:27:34.759Z,100940.78
2023-01-11T15:30:03.597Z,100942.81
2023-01-11T15:32:34.360Z,100939.72
2023-01-11T15:35:33.010Z,100937.75
2023-01-11T15:38:08.791Z,100942.16
2023-01-11T15:40:41.685Z,100946.75
2023-01-11T15:43:49.730Z,100936.41
2023-01-11T15:46:56.459Z,100932.25
2023-01-11T15:50:06.584Z,100932.94
2023-01-11T15:53:12.819Z,100928.66
2023-01-11T15:56:18.854Z,100931.34
2023-01-11T15:59:13.631Z,100943.22
2023-01-11T16:02:06.077Z,100938.91
2023-01-11T16:04:37.325Z,100937.97
2023-01-11T16:07:16.428Z,100940.19
2023-01-11T16:10:01.605Z,100944.00
2023-01-11T16:13:01.027Z,100948.44
2023-01-11T16:15:39.383Z,100952.25
2023-01-11T16:18:13.901Z,100953.03
2023-01-11T16:20:45.116Z,100938.31
2023-01-11T16:23:21.036Z,100951.34
2023-01-11T16:25:56.889Z,100937.31
2023-01-11T16:28:26.663Z,100941.78
2023-01-11T16:31:00.103Z,100940.06
2023-01-11T16:33:31.005Z,100942.38
2023-01-11T16:36:07.524Z,100947.63
2023-01-11T16:38:55.968Z,100946.09
2023-01-11T16:41:26.430Z,100959.19
2023-01-11T16:44:00.407Z,100952.53
2023-01-11T16:47:08.396Z,100946.56
2023-01-11T16:49:37.168Z,100950.97
2023-01-11T16:52:37.070Z,100948.56
2023-01-11T16:55:16.664Z,100953.22
2023-01-11T16:57:48.983Z,100949.69
2023-01-11T17:00:38.006Z,100945.34
2023-01-11T17:03:21.793Z,100951.53
2023-01-11T17:05:59.238Z,100955.59
2023-01-11T17:08:30.807Z,100953.81
2023-01-11T17:11:04.090Z,100960.00
2023-01-11T17:14:02.207Z,100958.47
2023-01-11T17:16:33.246Z,100953.06
2023-01-11T17:19:07.939Z,100965.47
2023-01-11T17:21:36.575Z,100953.38
2023-01-11T17:24:06.530Z,100946.13
2023-01-11T17:26:43.930Z,100957.22
2023-01-11T17:29:18.237Z,100955.53
2023-01-11T17:31:46.416Z,100951.28
2023-01-11T17:34:20.498Z,100951.19
2023-01-11T17:36:49.176Z,100952.16
2023-01-11T17:39:28.237Z,100952.16
2023-01-11T17:42:16.755Z,100948.75
2023-01-11T17:45:04.040Z,100953.06
2023-01-11T17:47:33.340Z,100950.44
2023-01-11T17:50:03.895Z,100939.97
2023-01-11T17:52:43.909Z,100953.06
2023-01-11T17:55:20.572Z,100949.69
2023-01-11T17:58:17.384Z,100948.94
2023-01-11T18:01:03.354Z,100946.41
2023-01-11T18:03:32.478Z,100946.72
2023-01-11T18:06:14.159Z,100950.94
2023-01-11T18:08:48.288Z,100958.03
2023-01-11T18:11:25.309Z,100951.13
2023-01-11T18:13:56.585Z,100944.09
2023-01-11T18:16:27.834Z,100944.88
2023-01-11T18:18:56.838Z,100951.63
2023-01-11T18:21:55.416Z,100924.66
2023-01-11T18:24:30.703Z,100924.03
2023-01-11T18:27:25.171Z,100917.72
2023-01-11T18:29:55.955Z,100919.59
2023-01-11T18:32:24.313Z,100909.75
2023-01-11T18:34:55.088Z,100902.25
2023-01-11T18:37:23.455Z,100903.09
2023-01-11T18:39:53.435Z,100900.56
2023-01-11T18:42:28.060Z,100898.81
2023-01-11T18:44:57.757Z,100891.78
2023-01-11T18:47:28.503Z,100888.38
2023-01-11T18:49:57.319Z,100879.59
2023-01-11T18:52:27.673Z,100873.34
2023-01-11T18:54:56.538Z,100890.00
2023-01-11T18:57:25.429Z,100883.09
2023-01-11T18:59:53.826Z,100873.84
2023-01-11T19:02:28.124Z,100859.97
2023-01-11T19:04:57.965Z,100861.94
2023-01-11T19:07:27.510Z,100871.50
2023-01-11T19:09:56.027Z,100862.03
2023-01-11T19:12:24.786Z,100863.78
2023-01-11T19:14:53.055Z,100874.53
2023-01-11T19:17:21.497Z,100871.13
2023-01-11T19:19:50.977Z,100868.38
2023-01-11T19:22:19.166Z,100857.13
2023-01-11T19:24:47.281Z,100860.34
2023-01-11T19:27:16.770Z,100855.28
2023-01-11T19:29:44.996Z,100848.34
2023-01-11T19:32:13.423Z,100856.50
2023-01-11T19:34:41.744Z,100867.94
2023-01-11T19:37:11.213Z,100853.97
2023-01-11T19:39:40.317Z,100846.31
2023-01-11T19:42:08.539Z,100828.06
2023-01-11T19:44:38.931Z,100834.22
2023-01-11T19:47:11.569Z,100842.41
2023-01-11T19:49:41.702Z,100823.13
2023-01-11T19:52:14.060Z,100816.06
2023-01-11T19:54:43.038Z,100821.28
2023-01-11T19:57:12.180Z,100820.69
2023-01-11T19:59:40.380Z,100808.97
2023-01-11T20:02:08.985Z,100811.72
2023-01-11T20:04:37.325Z,100796.00
2023-01-11T20:07:05.735Z,100807.50
2023-01-11T20:09:37.546Z,100803.53
2023-01-11T20:12:06.084Z,100805.38
2023-01-11T20:14:34.986Z,100807.16
2023-01-11T20:17:03.706Z,100816.00
2023-01-11T20:19:31.749Z,100823.09
2023-01-11T20:21:59.880Z,100832.66
2023-01-11T20:24:29.996Z,100818.03
2023-01-11T20:27:02.138Z,100818.34
2023-01-11T20:29:30.585Z,100802.75
2023-01-11T20:32:18.728Z,100803.66
2023-01-11T20:34:46.817Z,100809.50
2023-01-11T20:37:15.128Z,100819.38
2023-01-11T20:39:43.133Z,100820.28
2023-01-11T20:42:13.159Z,100820.22
2023-01-11T20:44:41.425Z,100817.66
2023-01-11T20:47:09.461Z,100821.38
2023-01-11T20:49:37.706Z,100822.06
2023-01-11T20:52:06.442Z,100822.22
2023-01-11T20:54:34.470Z,100822.31
2023-01-11T20:57:05.616Z,100812.50
2023-01-11T20:59:35.225Z,100820.84
2023-01-11T21:02:03.374Z,100820.84
2023-01-11T21:04:31.645Z,100825.50
2023-01-11T21:06:59.738Z,100827.94
2023-01-11T21:09:27.987Z,100835.78
2023-01-11T21:11:56.051Z,100827.31
2023-01-11T21:14:24.617Z,100817.03
2023-01-11T21:16:55.404Z,100821.25
2023-01-11T21:19:24.142Z,100817.03
2023-01-11T21:21:52.304Z,100801.50
2023-01-11T21:24:20.968Z,100791.13
2023-01-11T21:26:49.111Z,100797.34
2023-01-11T21:29:19.391Z,100796.28
2023-01-11T21:31:48.082Z,100779.63
2023-01-11T21:34:19.761Z,100791.97
2023-01-11T21:36:47.844Z,100784.19
2023-01-11T21:39:17.462Z,100781.50
2023-01-11T21:41:58.840Z,100778.88
2023-01-11T21:44:31.872Z,100772.94
2023-01-11T21:47:00.647Z,100775.44
2023-01-11T21:49:30.282Z,100769.31
2023-01-11T21:51:59.005Z,100776.94
2023-01-11T21:54:27.414Z,100764.72
2023-01-11T21:56:55.619Z,100762.94
2023-01-11T21:59:24.549Z,100765.41
2023-01-11T22:01:52.693Z,100756.69
2023-01-11T22:04:22.065Z,100754.06
2023-01-11T22:06:55.901Z,100750.72
2023-01-11T22:09:26.287Z,100756.84
2023-01-11T22:11:54.481Z,100751.28
2023-01-11T22:14:22.964Z,100742.94
2023-01-11T22:16:51.491Z,100737.94
2023-01-11T22:19:19.902Z,100740.72
2023-01-11T22:21:47.966Z,100735.31
2023-01-11T22:24:17.944Z,100731.00
2023-01-11T22:26:46.098Z,100723.09
2023-01-11T22:29:15.310Z,100723.75
2023-01-11T22:31:45.974Z,100720.31
2023-01-11T22:34:15.179Z,100717.78
2023-01-11T22:36:43.972Z,100729.00
2023-01-11T22:39:13.546Z,100745.56
2023-01-11T22:41:45.699Z,100746.38
2023-01-11T22:44:14.462Z,100748.00
2023-01-11T22:46:43.548Z,100760.16
2023-01-11T22:49:12.357Z,100763.44
2023-01-11T22:51:41.640Z,100756.59
2023-01-11T22:54:10.822Z,100748.34
2023-01-11T22:56:38.969Z,100743.81
2023-01-11T22:59:08.777Z,100758.56
2023-01-11T23:01:38.484Z,100775.13
2023-01-11T23:04:07.403Z,100770.63
2023-01-11T23:06:37.509Z,100758.34
2023-01-11T23:09:07.752Z,100759.44
2023-01-11T23:11:56.009Z,100766.19
2023-01-11T23:14:29.666Z,100760.19
2023-01-11T23:16:59.356Z,100773.25
2023-01-11T23:19:27.545Z,100775.03
2023-01-11T23:21:55.934Z,100768.88
2023-01-11T23:24:24.041Z,100762.69
2023-01-11T23:26:52.193Z,100764.06
2023-01-11T23:29:20.335Z,100763.34
2023-01-11T23:31:49.941Z,100768.50
2023-01-11T23:34:18.134Z,100775.28
2023-01-11T23:36:46.356Z,100772.22
2023-01-11T23:39:16.311Z,100758.00
2023-01-11T23:42:02.126Z,100764.13
2023-01-11T23:44:30.356Z,100768.06
2023-01-11T23:47:17.224Z,100768.06
2023-01-11T23:49:45.565Z,100766.53
2023-01-11T23:52:13.807Z,100771.03
2023-01-11T23:54:43.360Z,100760.31
2023-01-11T23:57:12.470Z,100760.38
2023-01-11T23:59:41.700Z,100755.00
