createdAt,value
2022-11-20T00:05:15.705Z,43
2022-11-20T00:10:46.359Z,43
2022-11-20T00:16:16.753Z,43
2022-11-20T00:21:47.315Z,42.5
2022-11-20T00:27:16.707Z,43
2022-11-20T00:32:47.198Z,42.5
2022-11-20T00:38:17.721Z,42.5
2022-11-20T00:43:48.318Z,42.5
2022-11-20T00:49:19.184Z,42.5
2022-11-20T00:54:49.281Z,43
2022-11-20T01:00:18.703Z,43
2022-11-20T01:05:49.174Z,42.5
2022-11-20T01:11:19.811Z,43
2022-11-20T01:16:50.420Z,43
2022-11-20T01:22:20.726Z,42.5
2022-11-20T01:27:51.321Z,43
2022-11-20T01:33:21.820Z,42.5
2022-11-20T01:38:52.272Z,42.5
2022-11-20T01:44:22.886Z,42
2022-11-20T01:49:53.432Z,42.5
2022-11-20T01:55:23.927Z,43
2022-11-20T02:00:54.543Z,42.5
2022-11-20T02:06:24.963Z,42.5
2022-11-20T02:11:55.563Z,42.5
2022-11-20T02:17:26.071Z,42.5
2022-11-20T02:22:56.508Z,42.5
2022-11-20T02:28:27.133Z,42.5
2022-11-20T02:33:57.591Z,42.5
2022-11-20T02:39:28.067Z,43
2022-11-20T02:44:58.784Z,42.5
2022-11-20T02:50:29.247Z,42.5
2022-11-20T02:55:59.715Z,43
2022-11-20T03:01:29.305Z,42.5
2022-11-20T03:06:59.712Z,42
2022-11-20T03:12:29.171Z,42
2022-11-20T03:17:59.679Z,42
2022-11-20T03:23:30.161Z,42.5
2022-11-20T03:29:00.651Z,41.5
2022-11-20T03:34:31.212Z,42
2022-11-20T03:40:01.709Z,42.5
2022-11-20T03:45:31.313Z,42.5
2022-11-20T03:51:00.810Z,42
2022-11-20T03:56:31.278Z,42.5
2022-11-20T04:02:01.787Z,42
2022-11-20T04:07:32.459Z,42.5
2022-11-20T04:13:02.953Z,42
2022-11-20T04:18:33.426Z,41.5
2022-11-20T04:24:04.054Z,42
2022-11-20T04:30:40.595Z,42
2022-11-20T04:36:10.093Z,42
2022-11-20T04:41:40.560Z,42
2022-11-20T04:47:11.031Z,42
2022-11-20T04:52:40.508Z,42
2022-11-20T04:58:10.999Z,42.5
2022-11-20T05:03:42.647Z,42.5
2022-11-20T05:09:10.969Z,42.5
2022-11-20T05:14:41.457Z,42
2022-11-20T05:20:12.045Z,42
2022-11-20T05:25:42.507Z,42.5
2022-11-20T05:31:13.019Z,42.5
2022-11-20T05:36:43.610Z,42.5
2022-11-20T05:42:14.381Z,42
2022-11-20T05:47:43.559Z,42.5
2022-11-20T05:53:14.047Z,42
2022-11-20T05:58:44.509Z,42
2022-11-20T06:04:14.046Z,42
2022-11-20T06:09:44.485Z,42.5
2022-11-20T06:15:14.961Z,42
2022-11-20T06:20:45.562Z,42.5
2022-11-20T06:26:16.166Z,44.5
2022-11-20T06:31:46.654Z,43
2022-11-20T06:37:16.142Z,42.5
2022-11-20T06:42:46.617Z,42.5
2022-11-20T06:48:17.089Z,43
2022-11-20T06:53:47.691Z,43
2022-11-20T06:59:18.177Z,43
2022-11-20T07:04:48.655Z,43.5
2022-11-20T07:10:19.341Z,43
2022-11-20T07:15:49.813Z,42.5
2022-11-20T07:21:20.414Z,43.5
2022-11-20T07:26:50.889Z,43.5
2022-11-20T07:32:21.479Z,44
2022-11-20T07:37:51.990Z,43.5
2022-11-20T07:43:22.449Z,43.5
2022-11-20T07:48:52.078Z,44
2022-11-20T07:54:22.564Z,44
2022-11-20T07:59:53.041Z,44
2022-11-20T08:05:23.656Z,44
2022-11-20T08:10:54.120Z,44
2022-11-20T08:16:23.600Z,44
2022-11-20T08:21:54.075Z,44
2022-11-20T08:27:24.571Z,44
2022-11-20T08:32:55.255Z,44
2022-11-20T08:38:25.746Z,44
2022-11-20T08:43:56.203Z,44
2022-11-20T08:49:26.812Z,44
2022-11-20T08:54:57.282Z,44.5
2022-11-20T09:00:27.756Z,44.5
2022-11-20T09:05:57.239Z,44.5
2022-11-20T09:11:27.734Z,44.5
2022-11-20T09:16:57.204Z,44.5
2022-11-20T09:22:27.683Z,44.5
2022-11-20T09:27:58.179Z,44.5
2022-11-20T09:33:27.760Z,44.5
2022-11-20T09:38:58.230Z,44.5
2022-11-20T09:44:28.733Z,44.5
2022-11-20T09:49:59.318Z,44.5
2022-11-20T09:55:29.798Z,44.5
2022-11-20T10:01:00.470Z,44.5
2022-11-20T10:06:30.859Z,44.5
2022-11-20T10:12:01.343Z,45
2022-11-20T10:17:31.944Z,44.5
2022-11-20T10:23:02.422Z,45
2022-11-20T10:28:32.923Z,45
2022-11-20T10:34:12.051Z,45
2022-11-20T10:39:34.002Z,44.5
2022-11-20T10:45:06.828Z,44.5
2022-11-20T10:50:35.089Z,45
2022-11-20T10:56:05.567Z,45
2022-11-20T11:01:36.211Z,45
2022-11-20T11:07:06.748Z,45
2022-11-20T11:12:37.205Z,45
2022-11-20T11:18:06.691Z,45.5
2022-11-20T11:23:37.198Z,45
2022-11-20T11:29:07.769Z,45
2022-11-20T11:34:38.245Z,45.5
2022-11-20T11:40:25.219Z,45.5
2022-11-20T11:45:39.326Z,45
2022-11-20T11:51:09.922Z,45.5
2022-11-20T11:56:40.413Z,45.5
2022-11-20T12:02:11.041Z,45
2022-11-20T12:07:48.878Z,45
2022-11-20T12:13:12.063Z,45
2022-11-20T12:18:42.652Z,45
2022-11-20T12:24:13.141Z,44.5
2022-11-20T12:29:43.742Z,45
2022-11-20T12:35:14.371Z,45
2022-11-20T12:40:44.677Z,45
2022-11-20T12:46:15.298Z,44.5
2022-11-20T12:51:45.787Z,45
2022-11-20T12:57:16.255Z,45
2022-11-20T13:02:46.860Z,45
2022-11-20T13:08:17.328Z,45
2022-11-20T13:13:47.798Z,45
2022-11-20T13:19:18.381Z,45
2022-11-20T13:24:48.865Z,45
2022-11-20T13:30:19.340Z,45
2022-11-20T13:35:49.918Z,44.5
2022-11-20T13:41:20.491Z,45
2022-11-20T13:46:49.960Z,45
2022-11-20T13:52:20.426Z,45
2022-11-20T13:57:50.907Z,44.5
2022-11-20T14:03:43.721Z,45
2022-11-20T14:08:52.004Z,45
2022-11-20T14:14:22.678Z,45
2022-11-20T14:19:53.039Z,45
2022-11-20T14:25:23.626Z,45.5
2022-11-20T14:30:54.093Z,45.5
2022-11-20T14:36:24.673Z,45.5
2022-11-20T14:41:55.163Z,45.5
2022-11-20T14:47:25.652Z,45.5
2022-11-20T14:52:56.259Z,45.5
2022-11-20T14:58:25.763Z,45.5
2022-11-20T15:03:56.425Z,45.5
2022-11-20T15:09:26.997Z,45.5
2022-11-20T15:14:57.444Z,45.5
2022-11-20T15:20:27.945Z,45.5
2022-11-20T15:25:58.506Z,45
2022-11-20T15:31:28.989Z,45
2022-11-20T15:36:59.485Z,45.5
2022-11-20T15:42:28.952Z,45.5
2022-11-20T15:47:59.519Z,45.5
2022-11-20T15:53:29.986Z,45.5
2022-11-20T15:58:59.502Z,45.5
2022-11-20T16:04:29.989Z,45.5
2022-11-20T16:10:00.605Z,45.5
2022-11-20T16:15:31.082Z,45.5
2022-11-20T16:21:01.550Z,45.5
2022-11-20T16:26:31.051Z,45.5
2022-11-20T16:33:07.628Z,45.5
2022-11-20T16:38:38.222Z,45.5
2022-11-20T16:44:08.712Z,45.5
2022-11-20T16:49:39.274Z,45.5
2022-11-20T16:55:08.754Z,45.5
2022-11-20T17:00:39.263Z,45
2022-11-20T17:06:09.757Z,45
2022-11-20T17:11:40.350Z,44.5
2022-11-20T17:17:10.825Z,44.5
2022-11-20T17:22:41.298Z,44.5
2022-11-20T17:28:10.786Z,44
2022-11-20T17:33:41.263Z,44
2022-11-20T17:39:11.745Z,44
2022-11-20T17:44:42.329Z,44
2022-11-20T17:50:12.795Z,44
2022-11-20T17:55:43.272Z,44
2022-11-20T18:01:13.889Z,44.5
2022-11-20T18:06:44.331Z,44.5
2022-11-20T18:12:14.821Z,44.5
2022-11-20T18:17:45.476Z,44.5
2022-11-20T18:23:15.980Z,44.5
2022-11-20T18:28:46.428Z,44.5
2022-11-20T18:34:17.017Z,45
2022-11-20T18:39:47.686Z,45
2022-11-20T18:45:18.148Z,45
2022-11-20T18:50:48.774Z,45
2022-11-20T18:56:19.220Z,45
2022-11-20T19:01:49.791Z,45
2022-11-20T19:07:20.362Z,45
2022-11-20T19:12:50.791Z,45
2022-11-20T19:18:21.265Z,45
2022-11-20T19:23:51.852Z,45.5
2022-11-20T19:29:22.584Z,45.5
2022-11-20T19:34:51.811Z,46
2022-11-20T19:40:22.278Z,46
2022-11-20T19:45:52.772Z,46
2022-11-20T19:51:22.268Z,46
2022-11-20T19:56:52.731Z,46.5
2022-11-20T20:02:23.231Z,46
2022-11-20T20:07:52.709Z,46.5
2022-11-20T20:13:23.169Z,46.5
2022-11-20T20:18:53.676Z,46.5
2022-11-20T20:24:23.147Z,47
2022-11-20T20:29:54.163Z,46.5
2022-11-20T20:35:24.322Z,47
2022-11-20T20:40:54.803Z,46.5
2022-11-20T20:46:25.288Z,47
2022-11-20T20:51:54.779Z,47
2022-11-20T20:57:25.254Z,47
2022-11-20T21:02:55.739Z,47
2022-11-20T21:08:26.324Z,47
2022-11-20T21:13:56.799Z,47.5
2022-11-20T21:19:27.401Z,47.5
2022-11-20T21:24:57.999Z,47.5
2022-11-20T21:30:28.338Z,47
2022-11-20T21:35:58.937Z,47
2022-11-20T21:41:29.413Z,47
2022-11-20T21:46:59.926Z,47
2022-11-20T21:52:29.483Z,47.5
2022-11-20T21:57:59.950Z,47.5
2022-11-20T22:03:30.426Z,47.5
2022-11-20T22:09:01.016Z,47.5
2022-11-20T22:14:31.509Z,47.5
2022-11-20T22:20:02.117Z,48
2022-11-20T22:25:32.582Z,48
2022-11-20T22:31:03.205Z,48
2022-11-20T22:36:32.764Z,48
2022-11-20T22:42:03.177Z,48
2022-11-20T22:47:33.643Z,48
2022-11-20T22:53:03.135Z,48
2022-11-20T22:58:33.610Z,48
2022-11-20T23:04:04.114Z,48
2022-11-20T23:09:33.576Z,48
2022-11-20T23:15:04.072Z,48
2022-11-20T23:20:34.559Z,48
2022-11-20T23:26:05.145Z,48.5
2022-11-20T23:31:35.635Z,48.5
2022-11-20T23:37:06.091Z,48.5
2022-11-20T23:42:36.673Z,48.5
2022-11-20T23:48:07.226Z,48.5
2022-11-20T23:53:37.825Z,48.5
2022-11-20T23:59:08.307Z,48.5
