createdAt,value
2024-05-09T00:00:42.087Z,97715.69
2024-05-09T00:03:10.651Z,97719.16
2024-05-09T00:05:40.927Z,97714.06
2024-05-09T00:08:09.859Z,97723.16
2024-05-09T00:10:39.116Z,97713.72
2024-05-09T00:13:09.460Z,97704.19
2024-05-09T00:15:37.160Z,97723.94
2024-05-09T00:18:13.697Z,97722.44
2024-05-09T00:20:41.444Z,97710.13
2024-05-09T00:23:15.969Z,97712.50
2024-05-09T00:25:43.258Z,97714.41
2024-05-09T00:28:11.671Z,97698.91
2024-05-09T00:30:39.053Z,97718.81
2024-05-09T00:33:08.268Z,97709.25
2024-05-09T00:35:38.072Z,97711.91
2024-05-09T00:38:10.908Z,97709.69
2024-05-09T00:40:58.853Z,97689.16
2024-05-09T00:43:25.693Z,97721.75
2024-05-09T00:45:54.532Z,97713.28
2024-05-09T00:48:21.944Z,97709.88
2024-05-09T00:50:50.024Z,97714.84
2024-05-09T00:53:19.254Z,97704.03
2024-05-09T00:55:51.977Z,97708.53
2024-05-09T00:58:22.446Z,97716.38
2024-05-09T01:00:50.786Z,97718.84
2024-05-09T01:03:18.333Z,97702.63
2024-05-09T01:05:45.796Z,97706.59
2024-05-09T01:08:13.510Z,97711.69
2024-05-09T01:10:44.849Z,97708.97
2024-05-09T01:13:13.069Z,97702.66
2024-05-09T01:15:40.131Z,97692.19
2024-05-09T01:18:11.289Z,97714.16
2024-05-09T01:20:44.512Z,97703.16
2024-05-09T01:23:14.817Z,97711.41
2024-05-09T01:25:44.846Z,97713.38
2024-05-09T01:28:12.378Z,97718.34
2024-05-09T01:30:39.556Z,97711.59
2024-05-09T01:33:08.946Z,97717.94
2024-05-09T01:35:39.194Z,97707.59
2024-05-09T01:38:07.080Z,97670.13
2024-05-09T01:40:38.855Z,97715.59
2024-05-09T01:43:08.890Z,97704.78
2024-05-09T01:45:36.906Z,97723.78
2024-05-09T01:48:13.893Z,97719.22
2024-05-09T01:50:42.787Z,97710.28
2024-05-09T01:53:15.310Z,97718.81
2024-05-09T01:55:43.485Z,97681.66
2024-05-09T01:58:22.632Z,97712.78
2024-05-09T02:00:50.571Z,97726.84
2024-05-09T02:03:18.545Z,97725.75
2024-05-09T02:05:48.230Z,97679.31
2024-05-09T02:08:17.705Z,97710.59
2024-05-09T02:10:48.927Z,97733.75
2024-05-09T02:14:05.780Z,97703.97
2024-05-09T02:16:26.760Z,97685.78
2024-05-09T02:18:53.916Z,97718.63
2024-05-09T02:21:21.352Z,97731.56
2024-05-09T02:23:48.649Z,97727.72
2024-05-09T02:26:15.694Z,97706.09
2024-05-09T02:28:43.061Z,97703.03
2024-05-09T02:31:13.768Z,97717.50
2024-05-09T02:33:40.877Z,97719.97
2024-05-09T02:36:07.943Z,97732.09
2024-05-09T02:38:35.047Z,97722.00
2024-05-09T02:41:02.092Z,97710.56
2024-05-09T02:43:29.020Z,97742.38
2024-05-09T02:45:59.232Z,97736.34
2024-05-09T02:48:26.100Z,97717.44
2024-05-09T02:50:55.336Z,97705.44
2024-05-09T02:53:22.279Z,97709.69
2024-05-09T02:55:49.535Z,97710.53
2024-05-09T02:58:16.497Z,97719.94
2024-05-09T03:00:44.337Z,97712.03
2024-05-09T03:03:15.502Z,97723.75
2024-05-09T03:05:48.797Z,97687.34
2024-05-09T03:08:15.835Z,97734.19
2024-05-09T03:10:43.029Z,97731.94
2024-05-09T03:13:15.425Z,97731.31
2024-05-09T03:15:45.276Z,97731.59
2024-05-09T03:18:12.846Z,97733.34
2024-05-09T03:20:40.552Z,97740.78
2024-05-09T03:23:09.456Z,97722.28
2024-05-09T03:25:51.553Z,97742.16
2024-05-09T03:28:19.308Z,97734.78
2024-05-09T03:30:49.530Z,97720.56
2024-05-09T03:33:20.489Z,97746.09
2024-05-09T03:35:50.309Z,97718.38
2024-05-09T03:38:17.809Z,97731.94
2024-05-09T03:40:50.245Z,97699.81
2024-05-09T03:43:24.746Z,97709.75
2024-05-09T03:45:51.782Z,97706.91
2024-05-09T03:48:22.232Z,97735.88
2024-05-09T03:50:49.313Z,97708.31
2024-05-09T03:53:16.903Z,97690.88
2024-05-09T03:55:44.193Z,97737.56
2024-05-09T03:58:13.160Z,97707.03
2024-05-09T04:00:40.442Z,97711.88
2024-05-09T04:03:10.652Z,97740.59
2024-05-09T04:05:43.961Z,97746.50
2024-05-09T04:08:11.778Z,97729.88
2024-05-09T04:10:38.781Z,97737.94
2024-05-09T04:13:05.891Z,97742.50
2024-05-09T04:15:32.868Z,97734.16
2024-05-09T04:18:02.598Z,97751.53
2024-05-09T04:20:37.500Z,97729.88
2024-05-09T04:23:09.026Z,97745.31
2024-05-09T04:25:36.721Z,97724.09
2024-05-09T04:28:04.036Z,97701.81
2024-05-09T04:30:37.962Z,97748.09
2024-05-09T04:33:12.264Z,97720.34
2024-05-09T04:35:45.425Z,97748.63
2024-05-09T04:38:16.132Z,97737.56
2024-05-09T04:40:43.700Z,97751.72
2024-05-09T04:43:19.756Z,97759.38
2024-05-09T04:45:46.596Z,97754.03
2024-05-09T04:48:20.729Z,97746.03
2024-05-09T04:50:47.625Z,97749.53
2024-05-09T04:53:17.721Z,97750.66
2024-05-09T04:55:45.486Z,97755.34
2024-05-09T04:58:12.481Z,97725.88
2024-05-09T05:00:41.262Z,97758.13
2024-05-09T05:03:14.552Z,97752.09
2024-05-09T05:05:45.432Z,97726.69
2024-05-09T05:08:18.385Z,97742.72
2024-05-09T05:10:47.480Z,97755.81
2024-05-09T05:13:24.125Z,97751.53
2024-05-09T05:15:57.514Z,97741.97
2024-05-09T05:18:26.207Z,97718.13
2024-05-09T05:20:53.764Z,97738.25
2024-05-09T05:23:22.411Z,97741.69
2024-05-09T05:25:51.189Z,97723.41
2024-05-09T05:28:19.248Z,97743.38
2024-05-09T05:30:47.269Z,97721.13
2024-05-09T05:33:15.794Z,97707.56
2024-05-09T05:35:44.015Z,97745.50
2024-05-09T05:38:11.358Z,97752.88
2024-05-09T05:40:39.364Z,97747.66
2024-05-09T05:43:15.832Z,97748.78
2024-05-09T05:45:42.578Z,97748.78
2024-05-09T05:48:11.012Z,97707.72
2024-05-09T05:50:39.431Z,97763.44
2024-05-09T05:53:11.717Z,97752.13
2024-05-09T05:55:41.924Z,97752.84
2024-05-09T05:58:17.209Z,97734.16
2024-05-09T06:00:44.531Z,97752.31
2024-05-09T06:04:17.239Z,97756.84
2024-05-09T06:06:44.192Z,97758.72
2024-05-09T06:09:12.326Z,97738.47
2024-05-09T06:11:41.167Z,97759.72
2024-05-09T06:14:09.387Z,97760.91
2024-05-09T06:16:38.611Z,97755.19
2024-05-09T06:19:07.877Z,97755.44
2024-05-09T06:21:36.005Z,97734.41
2024-05-09T06:24:06.603Z,97713.84
2024-05-09T06:26:33.747Z,97727.63
2024-05-09T06:29:07.034Z,97722.34
2024-05-09T06:31:44.979Z,97743.50
2024-05-09T06:34:15.651Z,97739.59
2024-05-09T06:36:43.714Z,97726.47
2024-05-09T06:39:11.479Z,97742.03
2024-05-09T06:41:44.607Z,97737.97
2024-05-09T06:44:11.373Z,97737.53
2024-05-09T06:46:42.285Z,97715.19
2024-05-09T06:49:12.176Z,97741.56
2024-05-09T06:51:39.431Z,97739.13
2024-05-09T06:54:07.866Z,97740.72
2024-05-09T06:56:36.061Z,97744.00
2024-05-09T06:59:03.558Z,97731.00
2024-05-09T07:01:31.420Z,97741.34
2024-05-09T07:03:58.483Z,97722.75
2024-05-09T07:06:26.070Z,97732.88
2024-05-09T07:09:19.491Z,97741.72
2024-05-09T07:11:46.471Z,97734.69
2024-05-09T07:14:13.788Z,97722.50
2024-05-09T07:16:40.929Z,97696.66
2024-05-09T07:19:08.365Z,97729.97
2024-05-09T07:21:35.839Z,97717.00
2024-05-09T07:24:03.030Z,97731.47
2024-05-09T07:26:32.769Z,97726.69
2024-05-09T07:28:59.803Z,97728.88
2024-05-09T07:31:30.728Z,97715.22
2024-05-09T07:34:00.791Z,97733.47
2024-05-09T07:36:27.774Z,97721.63
2024-05-09T07:38:54.691Z,97721.97
2024-05-09T07:41:24.589Z,97711.25
2024-05-09T07:43:51.769Z,97694.78
2024-05-09T07:53:08.267Z,97709.91
2024-05-09T07:54:18.312Z,97732.75
2024-05-09T07:56:45.638Z,97718.34
2024-05-09T07:59:12.665Z,97693.00
2024-05-09T08:01:39.670Z,97711.50
2024-05-09T08:06:33.799Z,97720.03
2024-05-09T08:09:08.104Z,97722.78
2024-05-09T08:11:38.293Z,97719.69
2024-05-09T08:14:05.040Z,97708.06
2024-05-09T08:16:32.006Z,97704.03
2024-05-09T08:19:03.543Z,97714.31
2024-05-09T08:21:32.712Z,97712.84
2024-05-09T08:24:00.695Z,97704.38
2024-05-09T08:26:27.788Z,97684.44
2024-05-09T08:29:21.244Z,97695.56
2024-05-09T08:31:57.450Z,97698.66
2024-05-09T08:34:26.742Z,97705.56
2024-05-09T08:36:59.702Z,97696.28
2024-05-09T08:39:29.016Z,97701.13
2024-05-09T08:41:56.274Z,97695.88
2024-05-09T08:44:23.751Z,97699.78
2024-05-09T08:46:54.191Z,97672.19
2024-05-09T08:51:50.713Z,97707.69
2024-05-09T08:54:20.173Z,97706.47
2024-05-09T08:56:51.597Z,97691.63
2024-05-09T08:59:51.026Z,97706.16
2024-05-09T09:04:55.565Z,97709.34
2024-05-09T09:07:23.042Z,97705.00
2024-05-09T09:09:52.596Z,97703.03
2024-05-09T09:12:19.547Z,97708.66
2024-05-09T09:14:46.591Z,97710.25
2024-05-09T09:17:20.001Z,97705.94
2024-05-09T09:19:46.874Z,97699.81
2024-05-09T09:22:15.661Z,97699.25
2024-05-09T09:24:42.616Z,97712.66
2024-05-09T09:27:17.716Z,97693.91
2024-05-09T09:29:44.748Z,97697.91
2024-05-09T09:32:12.123Z,97694.09
2024-05-09T09:34:41.060Z,97695.69
2024-05-09T09:37:10.786Z,97691.59
2024-05-09T09:39:39.887Z,97690.84
2024-05-09T09:42:11.707Z,97696.03
2024-05-09T09:44:42.264Z,97673.09
2024-05-09T09:47:13.519Z,97693.13
2024-05-09T09:49:59.078Z,97695.06
2024-05-09T09:53:00.298Z,97692.63
2024-05-09T09:55:40.054Z,97682.47
2024-05-09T09:58:14.640Z,97696.69
2024-05-09T10:00:42.263Z,97688.88
2024-05-09T10:03:10.412Z,97691.78
2024-05-09T10:05:39.274Z,97687.66
2024-05-09T10:08:10.048Z,97677.03
2024-05-09T10:10:37.185Z,97684.88
2024-05-09T10:13:08.511Z,97672.50
2024-05-09T10:15:51.201Z,97665.31
2024-05-09T10:18:23.184Z,97667.31
2024-05-09T10:20:51.924Z,97684.56
2024-05-09T10:23:36.815Z,97671.38
2024-05-09T10:26:05.915Z,97651.06
2024-05-09T10:28:37.053Z,97666.41
2024-05-09T10:31:11.526Z,97667.81
2024-05-09T10:33:52.797Z,97648.00
2024-05-09T10:36:27.095Z,97654.31
2024-05-09T10:38:55.586Z,97665.47
2024-05-09T10:41:23.989Z,97666.78
2024-05-09T10:43:52.137Z,97664.53
2024-05-09T10:46:19.930Z,97667.25
2024-05-09T10:48:47.984Z,97655.03
2024-05-09T10:51:17.821Z,97666.53
2024-05-09T10:53:46.278Z,97645.31
2024-05-09T10:56:17.525Z,97648.06
2024-05-09T10:58:44.298Z,97657.97
2024-05-09T11:01:11.845Z,97650.94
2024-05-09T11:03:43.344Z,97654.59
2024-05-09T11:06:11.459Z,97652.81
2024-05-09T11:08:39.275Z,97649.81
2024-05-09T11:11:08.254Z,97644.34
2024-05-09T11:13:40.865Z,97636.47
2024-05-09T11:16:19.527Z,97640.22
2024-05-09T11:18:54.834Z,97623.75
2024-05-09T11:21:22.176Z,97626.34
2024-05-09T11:23:49.168Z,97623.72
2024-05-09T11:26:19.394Z,97630.50
2024-05-09T11:28:46.449Z,97626.78
2024-05-09T11:31:13.269Z,97617.78
2024-05-09T11:33:43.189Z,97610.69
2024-05-09T11:36:11.769Z,97623.88
2024-05-09T11:38:38.699Z,97625.44
2024-05-09T11:41:06.303Z,97618.81
2024-05-09T11:43:34.279Z,97627.22
2024-05-09T11:46:03.540Z,97616.75
2024-05-09T11:48:31.542Z,97606.75
2024-05-09T11:50:58.474Z,97610.38
2024-05-09T11:53:25.188Z,97605.06
2024-05-09T11:55:51.919Z,97588.59
2024-05-09T11:58:19.364Z,97590.97
2024-05-09T12:00:47.088Z,97602.53
2024-05-09T12:03:14.459Z,97596.53
2024-05-09T12:05:41.606Z,97585.31
2024-05-09T12:08:08.574Z,97590.34
2024-05-09T12:10:36.760Z,97599.47
2024-05-09T12:13:06.498Z,97605.34
2024-05-09T12:15:41.102Z,97586.03
2024-05-09T12:18:08.536Z,97583.44
2024-05-09T12:20:43.716Z,97584.41
2024-05-09T12:23:10.866Z,97572.25
2024-05-09T12:25:39.489Z,97584.41
2024-05-09T12:28:07.755Z,97574.88
2024-05-09T12:30:40.415Z,97576.97
2024-05-09T12:33:13.554Z,97578.34
2024-05-09T12:35:43.510Z,97578.56
2024-05-09T12:38:13.924Z,97582.34
2024-05-09T12:40:40.770Z,97564.84
2024-05-09T12:43:09.092Z,97578.63
2024-05-09T12:45:37.729Z,97565.13
2024-05-09T12:48:07.479Z,97568.38
2024-05-09T12:50:34.984Z,97557.22
2024-05-09T12:53:05.703Z,97569.22
2024-05-09T12:55:41.203Z,97572.84
2024-05-09T12:58:16.968Z,97559.22
2024-05-09T13:00:45.240Z,97555.56
2024-05-09T13:03:12.533Z,97544.84
2024-05-09T13:05:41.802Z,97539.16
2024-05-09T13:08:09.091Z,97536.25
2024-05-09T13:10:36.375Z,97539.16
2024-05-09T13:13:03.300Z,97533.56
2024-05-09T13:15:31.301Z,97538.75
2024-05-09T13:18:02.018Z,97531.38
2024-05-09T13:20:33.803Z,97532.84
2024-05-09T13:23:03.423Z,97511.88
2024-05-09T13:25:30.198Z,97519.81
2024-05-09T13:27:57.800Z,97512.19
2024-05-09T13:30:33.685Z,97520.81
2024-05-09T13:33:06.836Z,97523.38
2024-05-09T13:35:35.490Z,97505.81
2024-05-09T13:38:05.338Z,97512.91
2024-05-09T13:40:34.986Z,97501.19
2024-05-09T13:43:04.821Z,97516.66
2024-05-09T13:45:32.210Z,97518.66
2024-05-09T13:48:00.484Z,97500.91
2024-05-09T13:50:33.595Z,97508.22
2024-05-09T13:53:05.451Z,97497.34
2024-05-09T13:55:33.422Z,97507.66
2024-05-09T13:58:01.959Z,97484.50
2024-05-09T14:00:41.839Z,97491.97
2024-05-09T14:03:16.021Z,97500.59
2024-05-09T14:05:43.693Z,97489.34
2024-05-09T14:08:12.173Z,97485.47
2024-05-09T14:10:44.678Z,97479.06
2024-05-09T14:13:12.359Z,97486.84
2024-05-09T14:15:39.401Z,97470.28
2024-05-09T14:18:10.372Z,97478.50
2024-05-09T14:20:39.569Z,97462.84
2024-05-09T14:23:06.369Z,97469.00
2024-05-09T14:25:36.761Z,97469.22
2024-05-09T14:28:06.574Z,97477.00
2024-05-09T14:30:37.329Z,97465.91
2024-05-09T14:33:06.755Z,97447.97
2024-05-09T14:35:34.557Z,97455.97
2024-05-09T14:38:01.702Z,97437.72
2024-05-09T14:43:01.123Z,97441.69
2024-05-09T14:45:29.267Z,97443.88
2024-05-09T14:47:56.110Z,97431.34
2024-05-09T14:50:28.200Z,97444.19
2024-05-09T14:53:01.814Z,97444.72
2024-05-09T14:55:28.529Z,97434.91
2024-05-09T14:57:55.573Z,97435.72
2024-05-09T15:00:28.660Z,97433.66
2024-05-09T15:02:59.850Z,97439.47
2024-05-09T15:05:26.648Z,97433.97
2024-05-09T15:07:53.586Z,97415.38
2024-05-09T15:10:27.065Z,97434.31
2024-05-09T15:13:00.830Z,97437.56
2024-05-09T15:15:27.644Z,97422.16
2024-05-09T15:17:55.324Z,97411.25
2024-05-09T15:20:31.020Z,97424.31
2024-05-09T15:23:02.428Z,97416.78
2024-05-09T15:25:29.520Z,97418.78
2024-05-09T15:27:56.554Z,97422.63
2024-05-09T15:30:30.577Z,97411.97
2024-05-09T15:33:08.955Z,97422.97
2024-05-09T15:35:42.705Z,97417.97
2024-05-09T15:38:09.757Z,97398.91
2024-05-09T15:40:39.990Z,97411.81
2024-05-09T15:43:10.072Z,97420.72
2024-05-09T15:45:40.488Z,97408.97
2024-05-09T15:48:10.431Z,97420.38
2024-05-09T15:50:40.964Z,97414.38
2024-05-09T15:53:12.057Z,97399.78
2024-05-09T15:55:40.036Z,97395.22
2024-05-09T15:58:07.564Z,97406.69
2024-05-09T16:00:39.421Z,97385.88
2024-05-09T16:03:36.252Z,97405.72
2024-05-09T16:06:04.025Z,97400.28
2024-05-09T16:08:31.027Z,97400.72
2024-05-09T16:10:58.110Z,97408.56
2024-05-09T16:13:41.422Z,97398.69
2024-05-09T16:16:16.644Z,97379.56
2024-05-09T16:18:43.788Z,97398.66
2024-05-09T16:21:41.779Z,97400.16
2024-05-09T16:24:11.803Z,97388.09
2024-05-09T16:26:38.902Z,97390.44
2024-05-09T16:31:32.380Z,97379.53
2024-05-09T16:33:59.330Z,97388.38
2024-05-09T16:36:26.284Z,97390.19
2024-05-09T16:38:53.176Z,97389.72
2024-05-09T16:41:19.912Z,97383.47
2024-05-09T16:43:46.660Z,97374.16
2024-05-09T16:46:13.912Z,97385.09
2024-05-09T16:48:42.662Z,97376.59
2024-05-09T16:51:09.536Z,97381.34
2024-05-09T16:53:36.281Z,97383.88
2024-05-09T16:56:03.167Z,97359.59
2024-05-09T16:58:31.271Z,97374.41
2024-05-09T17:00:58.191Z,97376.47
2024-05-09T17:03:25.099Z,97383.69
2024-05-09T17:05:55.292Z,97367.78
2024-05-09T17:08:22.133Z,97379.94
2024-05-09T17:10:50.500Z,97372.25
2024-05-09T17:13:17.879Z,97361.22
2024-05-09T17:15:45.268Z,97363.31
2024-05-09T17:18:12.254Z,97372.38
2024-05-09T17:20:39.013Z,97373.56
2024-05-09T17:23:15.298Z,97365.31
2024-05-09T17:25:42.729Z,97377.31
2024-05-09T17:28:10.506Z,97364.94
2024-05-09T17:30:39.615Z,97391.25
2024-05-09T17:33:09.700Z,97372.66
2024-05-09T17:35:37.810Z,97350.47
2024-05-09T17:38:06.694Z,97383.59
2024-05-09T17:40:36.530Z,97371.59
2024-05-09T17:43:06.064Z,97383.84
2024-05-09T17:45:33.838Z,97375.78
2024-05-09T17:48:01.694Z,97390.13
2024-05-09T17:50:35.206Z,97381.97
2024-05-09T17:53:06.497Z,97373.44
2024-05-09T17:55:33.832Z,97386.69
2024-05-09T17:58:01.267Z,97389.16
2024-05-09T18:00:37.356Z,97388.13
2024-05-09T18:03:08.406Z,97389.38
2024-05-09T18:05:36.969Z,97386.91
2024-05-09T18:08:05.584Z,97369.53
2024-05-09T18:10:37.000Z,97384.69
2024-05-09T18:13:07.327Z,97374.63
2024-05-09T18:15:35.124Z,97378.09
2024-05-09T18:18:02.692Z,97390.53
2024-05-09T18:20:39.306Z,97389.72
2024-05-09T18:23:10.692Z,97399.44
2024-05-09T18:25:37.679Z,97382.06
2024-05-09T18:28:06.834Z,97394.28
2024-05-09T18:30:36.814Z,97371.59
2024-05-09T18:33:07.714Z,97392.03
2024-05-09T18:35:36.255Z,97404.69
2024-05-09T18:38:04.989Z,97404.84
2024-05-09T18:40:36.325Z,97399.69
2024-05-09T18:43:07.159Z,97388.50
2024-05-09T18:45:36.669Z,97405.19
2024-05-09T18:48:08.371Z,97401.13
2024-05-09T18:50:39.458Z,97403.97
2024-05-09T18:53:11.583Z,97409.75
2024-05-09T18:55:45.595Z,97422.00
2024-05-09T18:58:12.833Z,97416.28
2024-05-09T19:00:42.778Z,97426.19
2024-05-09T19:03:15.799Z,97430.81
2024-05-09T19:05:46.656Z,97419.75
2024-05-09T19:08:15.237Z,97432.72
2024-05-09T19:10:43.003Z,97433.66
2024-05-09T19:13:12.728Z,97437.09
2024-05-09T19:15:42.778Z,97442.91
2024-05-09T19:18:12.712Z,97444.38
2024-05-09T19:20:40.417Z,97450.31
2024-05-09T19:23:11.026Z,97446.72
2024-05-09T19:25:38.276Z,97448.22
2024-05-09T19:28:07.737Z,97446.72
2024-05-09T19:30:40.093Z,97463.53
2024-05-09T19:33:11.238Z,97443.63
2024-05-09T19:35:39.379Z,97468.25
2024-05-09T19:38:06.597Z,97457.41
2024-05-09T19:40:35.083Z,97444.38
2024-05-09T19:43:03.523Z,97459.13
2024-05-09T19:45:33.547Z,97469.69
2024-05-09T19:48:01.930Z,97448.75
2024-05-09T19:50:37.083Z,97468.59
2024-05-09T19:53:12.034Z,97465.09
2024-05-09T19:55:39.718Z,97456.31
2024-05-09T19:58:08.036Z,97469.47
2024-05-09T20:00:39.440Z,97483.63
2024-05-09T20:03:09.049Z,97450.31
2024-05-09T20:05:37.274Z,97475.94
2024-05-09T20:08:05.078Z,97493.50
2024-05-09T20:10:35.022Z,97486.22
2024-05-09T20:13:05.019Z,97490.94
2024-05-09T20:15:34.090Z,97493.19
2024-05-09T20:18:02.519Z,97508.09
2024-05-09T20:20:37.089Z,97485.16
2024-05-09T20:23:09.261Z,97496.97
2024-05-09T20:25:38.876Z,97516.47
2024-05-09T20:28:07.244Z,97475.91
2024-05-09T20:30:35.479Z,97508.41
2024-05-09T20:33:05.008Z,97499.13
2024-05-09T20:35:33.426Z,97508.28
2024-05-09T20:38:01.568Z,97492.78
2024-05-09T20:40:33.840Z,97501.50
2024-05-09T20:43:09.948Z,97507.66
2024-05-09T20:45:37.342Z,97510.72
2024-05-09T20:48:04.817Z,97504.41
2024-05-09T20:50:37.962Z,97514.56
2024-05-09T20:53:15.373Z,97511.06
2024-05-09T20:55:44.392Z,97512.56
2024-05-09T20:58:12.260Z,97505.50
2024-05-09T21:00:43.106Z,97506.53
2024-05-09T21:03:14.452Z,97475.91
2024-05-09T21:05:42.811Z,97506.63
2024-05-09T21:08:10.711Z,97496.94
2024-05-09T21:10:40.000Z,97487.56
2024-05-09T21:13:07.423Z,97458.78
2024-05-09T21:15:37.848Z,97506.31
2024-05-09T21:18:05.366Z,97492.72
2024-05-09T21:20:35.169Z,97506.84
2024-05-09T21:23:02.739Z,97510.47
2024-05-09T21:25:34.406Z,97498.25
2024-05-09T21:28:02.408Z,97492.41
2024-05-09T21:30:38.636Z,97503.72
2024-05-09T21:33:14.021Z,97515.41
2024-05-09T21:35:45.103Z,97481.81
2024-05-09T21:38:14.201Z,97514.88
2024-05-09T21:40:41.890Z,97463.72
2024-05-09T21:43:09.262Z,97487.72
2024-05-09T21:45:37.256Z,97509.78
2024-05-09T21:48:07.120Z,97512.53
2024-05-09T21:50:40.015Z,97502.19
2024-05-09T21:53:09.528Z,97496.91
2024-05-09T21:55:37.480Z,97511.09
2024-05-09T21:58:04.723Z,97504.50
2024-05-09T22:00:36.989Z,97487.50
2024-05-09T22:03:11.175Z,97497.72
2024-05-09T22:05:43.811Z,97475.84
2024-05-09T22:08:14.038Z,97498.84
2024-05-09T22:10:42.043Z,97500.97
2024-05-09T22:13:09.211Z,97491.84
2024-05-09T22:15:40.458Z,97503.41
2024-05-09T22:18:10.163Z,97502.34
2024-05-09T22:20:43.914Z,97505.88
2024-05-09T22:23:14.330Z,97485.22
2024-05-09T22:25:41.284Z,97500.88
2024-05-09T22:28:08.370Z,97510.81
2024-05-09T22:30:39.257Z,97498.47
2024-05-09T22:33:09.311Z,97505.16
2024-05-09T22:35:37.540Z,97493.72
2024-05-09T22:38:04.527Z,97495.34
2024-05-09T22:40:42.044Z,97493.53
2024-05-09T22:43:18.463Z,97512.44
2024-05-09T22:45:47.186Z,97512.59
2024-05-09T22:48:14.220Z,97510.88
2024-05-09T22:50:41.147Z,97481.59
2024-05-09T22:53:08.013Z,97508.47
2024-05-09T22:55:34.853Z,97502.88
2024-05-09T22:58:02.021Z,97485.91
2024-05-09T23:00:31.891Z,97487.16
2024-05-09T23:03:00.980Z,97483.84
2024-05-09T23:05:28.387Z,97501.88
2024-05-09T23:07:58.678Z,97503.16
2024-05-09T23:10:32.426Z,97495.09
2024-05-09T23:13:03.896Z,97502.78
2024-05-09T23:15:31.044Z,97478.47
2024-05-09T23:17:58.545Z,97499.25
2024-05-09T23:20:35.530Z,97488.66
2024-05-09T23:23:06.603Z,97491.81
2024-05-09T23:25:33.556Z,97474.44
2024-05-09T23:28:00.560Z,97488.97
2024-05-09T23:30:36.421Z,97491.94
2024-05-09T23:33:07.064Z,97485.53
2024-05-09T23:35:33.944Z,97462.63
2024-05-09T23:38:00.866Z,97489.19
2024-05-09T23:40:37.461Z,97477.88
2024-05-09T23:43:07.891Z,97486.25
2024-05-09T23:45:35.018Z,97480.72
2024-05-09T23:48:02.297Z,97486.88
2024-05-09T23:50:34.997Z,97467.34
2024-05-09T23:53:05.073Z,97488.69
2024-05-09T23:55:32.764Z,97475.34
2024-05-09T23:58:00.253Z,97488.78
