createdAt,value
2018-10-19T00:00:22.494Z,0
2018-10-19T00:01:22.701Z,0
2018-10-19T00:02:22.706Z,0
2018-10-19T00:03:23.226Z,0
2018-10-19T00:04:22.713Z,0
2018-10-19T00:05:23.241Z,0
2018-10-19T00:06:22.718Z,0
2018-10-19T00:07:22.725Z,0
2018-10-19T00:08:22.982Z,0
2018-10-19T00:09:22.891Z,0
2018-10-19T00:10:22.745Z,0
2018-10-19T00:11:23.154Z,0
2018-10-19T00:12:22.751Z,0
2018-10-19T00:13:23.018Z,0
2018-10-19T00:14:23.020Z,0
2018-10-19T00:15:22.947Z,0
2018-10-19T00:16:23.024Z,0
2018-10-19T00:17:23.216Z,0
2018-10-19T00:18:23.032Z,0
2018-10-19T00:19:23.044Z,0
2018-10-19T00:20:22.845Z,0
2018-10-19T00:21:22.788Z,0
2018-10-19T00:22:23.057Z,0
2018-10-19T00:23:22.781Z,0
2018-10-19T00:24:23.027Z,0
2018-10-19T00:25:22.782Z,0
2018-10-19T00:26:22.786Z,0
2018-10-19T00:27:23.158Z,0
2018-10-19T00:28:22.797Z,0
2018-10-19T00:29:23.227Z,0
2018-10-19T00:30:22.572Z,0
2018-10-19T00:31:22.826Z,0
2018-10-19T00:32:23.089Z,0
2018-10-19T00:33:23.165Z,0
2018-10-19T00:34:23.103Z,0
2018-10-19T00:35:23.102Z,0
2018-10-19T00:36:23.110Z,0
2018-10-19T00:37:22.649Z,0
2018-10-19T00:38:22.860Z,0
2018-10-19T00:39:23.239Z,0
2018-10-19T00:40:22.882Z,0
2018-10-19T00:41:22.874Z,0
2018-10-19T00:42:23.137Z,0
2018-10-19T00:43:22.876Z,0
2018-10-19T00:44:23.140Z,0
2018-10-19T00:45:23.315Z,0
2018-10-19T00:46:23.150Z,0
2018-10-19T00:47:22.899Z,0
2018-10-19T00:48:22.900Z,0
2018-10-19T00:49:22.803Z,0
2018-10-19T00:50:23.163Z,0
2018-10-19T00:51:22.916Z,0
2018-10-19T00:52:23.177Z,0
2018-10-19T00:53:23.510Z,0
2018-10-19T00:54:23.238Z,0
2018-10-19T00:55:23.176Z,0
2018-10-19T00:56:23.193Z,0
2018-10-19T00:57:23.333Z,0
2018-10-19T00:58:22.944Z,0
2018-10-19T00:59:22.957Z,0
2018-10-19T01:00:23.198Z,0
2018-10-19T01:01:23.208Z,0
2018-10-19T01:02:23.207Z,0
2018-10-19T01:03:23.399Z,0
2018-10-19T01:04:23.267Z,0
2018-10-19T01:05:22.922Z,0
2018-10-19T01:06:22.971Z,0
2018-10-19T01:07:22.977Z,0
2018-10-19T01:08:23.230Z,0
2018-10-19T01:09:23.239Z,0
2018-10-19T01:10:23.242Z,0
2018-10-19T01:11:22.919Z,0
2018-10-19T01:12:22.742Z,0
2018-10-19T01:13:23.003Z,0
2018-10-19T01:14:23.259Z,0
2018-10-19T01:15:23.078Z,0
2018-10-19T01:16:22.742Z,0
2018-10-19T01:17:23.385Z,0
2018-10-19T01:18:23.248Z,0
2018-10-19T01:19:23.299Z,0
2018-10-19T01:20:22.754Z,0
2018-10-19T01:21:23.259Z,0
2018-10-19T01:22:23.013Z,0
2018-10-19T01:23:23.478Z,0
2018-10-19T01:24:23.307Z,0
2018-10-19T01:25:23.303Z,0
2018-10-19T01:26:22.813Z,0
2018-10-19T01:27:23.421Z,0
2018-10-19T01:28:23.319Z,0
2018-10-19T01:29:22.834Z,0
2018-10-19T01:30:23.069Z,0
2018-10-19T01:31:23.084Z,0
2018-10-19T01:32:23.084Z,0
2018-10-19T01:33:23.569Z,0
2018-10-19T01:34:23.083Z,0
2018-10-19T01:35:23.276Z,0
2018-10-19T01:36:23.095Z,0
2018-10-19T01:37:22.841Z,0
2018-10-19T01:38:23.146Z,0
2018-10-19T01:39:23.111Z,0
2018-10-19T01:40:23.104Z,0
2018-10-19T01:41:23.319Z,0
2018-10-19T01:42:23.121Z,0
2018-10-19T01:43:23.378Z,0
2018-10-19T01:44:23.127Z,0
2018-10-19T01:45:23.438Z,0
2018-10-19T01:46:23.382Z,0
2018-10-19T01:47:23.140Z,0
2018-10-19T01:48:23.128Z,0
2018-10-19T01:49:23.387Z,0
2018-10-19T01:50:23.387Z,0
2018-10-19T01:51:23.640Z,0
2018-10-19T01:52:23.392Z,0
2018-10-19T01:53:23.695Z,0
2018-10-19T01:54:23.397Z,0
2018-10-19T01:55:23.163Z,0
2018-10-19T01:56:23.423Z,0
2018-10-19T01:57:23.520Z,0
2018-10-19T01:58:23.168Z,0
2018-10-19T01:59:23.632Z,0
2018-10-19T02:00:23.170Z,0
2018-10-19T02:01:23.175Z,0
2018-10-19T02:02:23.199Z,0
2018-10-19T02:03:23.603Z,0
2018-10-19T02:04:23.435Z,0
2018-10-19T02:05:23.450Z,0
2018-10-19T02:06:23.192Z,0
2018-10-19T02:07:23.199Z,0
2018-10-19T02:08:23.208Z,0
2018-10-19T02:09:23.265Z,0
2018-10-19T02:10:23.469Z,0
2018-10-19T02:11:23.473Z,0
2018-10-19T02:12:22.961Z,0
2018-10-19T02:13:23.469Z,0
2018-10-19T02:14:23.500Z,0
2018-10-19T02:15:23.340Z,0
2018-10-19T02:16:23.236Z,0
2018-10-19T02:17:23.490Z,0
2018-10-19T02:18:22.987Z,0
2018-10-19T02:19:23.240Z,0
2018-10-19T02:20:23.506Z,0
2018-10-19T02:21:23.255Z,0
2018-10-19T02:22:23.245Z,0
2018-10-19T02:23:23.777Z,0
2018-10-19T02:24:23.254Z,0
2018-10-19T02:25:23.260Z,0
2018-10-19T02:26:23.012Z,0
2018-10-19T02:27:23.777Z,0
2018-10-19T02:28:23.521Z,0
2018-10-19T02:29:23.540Z,0
2018-10-19T02:30:23.308Z,0
2018-10-19T02:31:23.549Z,0
2018-10-19T02:32:23.300Z,0
2018-10-19T02:33:24.159Z,0
2018-10-19T02:34:23.560Z,0
2018-10-19T02:35:23.805Z,0
2018-10-19T02:36:23.316Z,0
2018-10-19T02:37:23.341Z,0
2018-10-19T02:38:23.330Z,0
2018-10-19T02:39:23.904Z,0
2018-10-19T02:40:23.566Z,0
2018-10-19T02:41:23.702Z,0
2018-10-19T02:42:23.590Z,0
2018-10-19T02:43:23.583Z,0
2018-10-19T02:44:23.595Z,0
2018-10-19T02:45:23.932Z,0
2018-10-19T02:46:23.344Z,0
2018-10-19T02:47:23.525Z,0
2018-10-19T02:48:23.346Z,0
2018-10-19T02:49:23.356Z,0
2018-10-19T02:50:23.367Z,0
2018-10-19T02:51:23.558Z,0
2018-10-19T02:52:23.109Z,0
2018-10-19T02:53:23.555Z,0
2018-10-19T02:54:23.640Z,0
2018-10-19T02:55:23.383Z,0
2018-10-19T02:56:23.652Z,0
2018-10-19T02:57:23.696Z,0
2018-10-19T02:58:23.659Z,0
2018-10-19T02:59:23.524Z,0
2018-10-19T03:00:23.707Z,0
2018-10-19T03:01:23.667Z,0
2018-10-19T03:02:23.408Z,0
2018-10-19T03:03:23.713Z,0
2018-10-19T03:04:23.666Z,0
2018-10-19T03:05:23.610Z,0
2018-10-19T03:06:23.678Z,0
2018-10-19T03:07:23.422Z,0
2018-10-19T03:08:23.693Z,0
2018-10-19T03:09:23.759Z,0
2018-10-19T03:10:23.700Z,0
2018-10-19T03:11:24.163Z,0
2018-10-19T03:12:23.686Z,0
2018-10-19T03:13:23.707Z,0
2018-10-19T03:14:23.451Z,0
2018-10-19T03:15:23.427Z,0
2018-10-19T03:16:23.712Z,0
2018-10-19T03:17:23.849Z,0
2018-10-19T03:18:23.468Z,0
2018-10-19T03:19:23.470Z,0
2018-10-19T03:20:23.519Z,0
2018-10-19T03:21:23.937Z,0
2018-10-19T03:22:23.730Z,0
2018-10-19T03:23:23.588Z,0
2018-10-19T03:24:23.497Z,0
2018-10-19T03:25:23.609Z,0
2018-10-19T03:26:23.773Z,0
2018-10-19T03:27:23.951Z,0
2018-10-19T03:28:23.768Z,0
2018-10-19T03:29:23.775Z,0
2018-10-19T03:30:23.745Z,0
2018-10-19T03:31:23.640Z,0
2018-10-19T03:32:23.757Z,0
2018-10-19T03:33:24.184Z,0
2018-10-19T03:34:23.751Z,0
2018-10-19T03:35:23.961Z,0
2018-10-19T03:36:23.760Z,0
2018-10-19T03:37:23.819Z,0
2018-10-19T03:38:23.760Z,0
2018-10-19T03:39:24.018Z,0
2018-10-19T03:40:23.790Z,0
2018-10-19T03:41:23.571Z,0
2018-10-19T03:42:23.532Z,0
2018-10-19T03:43:23.790Z,0
2018-10-19T03:44:23.799Z,0
2018-10-19T03:45:23.941Z,0
2018-10-19T03:46:23.807Z,0
2018-10-19T03:47:24.148Z,0
2018-10-19T03:48:23.801Z,0
2018-10-19T03:49:24.331Z,0
2018-10-19T03:50:23.823Z,0
2018-10-19T03:51:23.724Z,0
2018-10-19T03:52:23.555Z,0
2018-10-19T03:53:24.248Z,0
2018-10-19T03:54:23.637Z,0
2018-10-19T03:55:23.848Z,0
2018-10-19T03:56:23.851Z,0
2018-10-19T03:57:23.715Z,0
2018-10-19T03:58:23.608Z,0
2018-10-19T03:59:24.131Z,0
2018-10-19T04:00:23.362Z,0
2018-10-19T04:01:23.603Z,0
2018-10-19T04:02:23.601Z,0
2018-10-19T04:03:23.951Z,0
2018-10-19T04:04:23.858Z,0
2018-10-19T04:05:24.038Z,0
2018-10-19T04:06:23.868Z,0
2018-10-19T04:07:23.879Z,0
2018-10-19T04:08:23.635Z,0
2018-10-19T04:09:23.893Z,0
2018-10-19T04:10:23.652Z,0
2018-10-19T04:11:24.032Z,0
2018-10-19T04:12:23.905Z,0
2018-10-19T04:13:23.649Z,0
2018-10-19T04:14:24.397Z,0
2018-10-19T04:15:24.281Z,0
2018-10-19T04:16:23.659Z,0
2018-10-19T04:17:24.133Z,0
2018-10-19T04:18:23.924Z,0
2018-10-19T04:19:23.667Z,0
2018-10-19T04:20:23.673Z,0
2018-10-19T04:21:24.266Z,0
2018-10-19T04:22:23.683Z,0
2018-10-19T04:23:23.964Z,0
2018-10-19T04:24:23.942Z,0
2018-10-19T04:25:23.940Z,0
2018-10-19T04:26:23.690Z,0
2018-10-19T04:27:24.514Z,0
2018-10-19T04:28:23.447Z,0
2018-10-19T04:29:23.460Z,0
2018-10-19T04:30:23.941Z,0
2018-10-19T04:31:23.701Z,0
2018-10-19T04:32:23.705Z,0
2018-10-19T04:33:24.279Z,0
2018-10-19T04:34:23.725Z,0
2018-10-19T04:35:24.164Z,0
2018-10-19T04:36:23.744Z,0
2018-10-19T04:37:23.752Z,0
2018-10-19T04:38:23.766Z,0
2018-10-19T04:39:23.614Z,0
2018-10-19T04:40:24.004Z,0
2018-10-19T04:41:24.461Z,0
2018-10-19T04:42:24.304Z,0
2018-10-19T04:43:23.744Z,0
2018-10-19T04:44:23.745Z,0
2018-10-19T04:45:24.179Z,0
2018-10-19T04:46:24.025Z,0
2018-10-19T04:47:23.780Z,0
2018-10-19T04:48:24.018Z,0
2018-10-19T04:49:23.510Z,0
2018-10-19T04:50:24.018Z,0
2018-10-19T04:51:23.910Z,0
2018-10-19T04:52:24.088Z,0
2018-10-19T04:53:24.426Z,0
2018-10-19T04:54:23.774Z,0
2018-10-19T04:55:23.546Z,0
2018-10-19T04:56:24.058Z,0
2018-10-19T04:57:24.052Z,0
2018-10-19T04:58:23.864Z,0
2018-10-19T04:59:24.177Z,0
2018-10-19T05:00:24.058Z,0
2018-10-19T05:01:23.808Z,0
2018-10-19T05:02:23.640Z,0
2018-10-19T05:03:23.718Z,0
2018-10-19T05:04:23.816Z,0
2018-10-19T05:05:24.935Z,0
2018-10-19T05:06:24.292Z,4
2018-10-19T05:07:23.614Z,4
2018-10-19T05:08:24.582Z,4
2018-10-19T05:09:24.076Z,4
2018-10-19T05:10:24.087Z,4
2018-10-19T05:11:24.384Z,4
2018-10-19T05:12:24.238Z,4
2018-10-19T05:13:23.892Z,4
2018-10-19T05:14:24.567Z,4
2018-10-19T05:15:23.847Z,4
2018-10-19T05:16:24.124Z,8
2018-10-19T05:17:24.455Z,4
2018-10-19T05:18:24.109Z,8
2018-10-19T05:19:24.107Z,12
2018-10-19T05:20:24.262Z,12
2018-10-19T05:21:24.266Z,12
2018-10-19T05:22:23.908Z,12
2018-10-19T05:23:24.026Z,16
2018-10-19T05:24:24.117Z,20
2018-10-19T05:25:23.371Z,24
2018-10-19T05:26:24.265Z,28
2018-10-19T05:27:24.140Z,32
2018-10-19T05:28:23.882Z,36
2018-10-19T05:29:24.045Z,44
2018-10-19T05:30:24.006Z,52
2018-10-19T05:31:24.154Z,56
2018-10-19T05:32:23.647Z,64
2018-10-19T05:33:23.895Z,72
2018-10-19T05:34:23.892Z,80
2018-10-19T05:35:23.792Z,88
2018-10-19T05:36:24.152Z,96
2018-10-19T05:37:23.897Z,108
2018-10-19T05:38:24.378Z,120
2018-10-19T05:39:24.156Z,132
2018-10-19T05:40:23.962Z,148
2018-10-19T05:41:23.794Z,164
2018-10-19T05:42:24.197Z,176
2018-10-19T05:43:23.958Z,192
2018-10-19T05:44:24.309Z,212
2018-10-19T05:45:23.928Z,224
2018-10-19T05:46:24.186Z,248
2018-10-19T05:47:24.039Z,264
2018-10-19T05:48:23.963Z,280
2018-10-19T05:49:24.207Z,300
2018-10-19T05:50:24.124Z,316
2018-10-19T05:51:23.955Z,340
2018-10-19T05:52:24.327Z,360
2018-10-19T05:53:24.401Z,384
2018-10-19T05:54:24.234Z,420
2018-10-19T05:55:24.017Z,460
2018-10-19T05:56:24.362Z,504
2018-10-19T05:57:24.196Z,560
2018-10-19T05:58:23.957Z,600
2018-10-19T05:59:24.378Z,644
2018-10-19T06:00:23.959Z,684
2018-10-19T06:01:24.217Z,724
2018-10-19T06:02:24.945Z,768
2018-10-19T06:03:24.245Z,804
2018-10-19T06:04:23.985Z,844
2018-10-19T06:05:24.100Z,880
2018-10-19T06:06:24.254Z,912
2018-10-19T06:07:23.740Z,948
2018-10-19T06:08:24.221Z,984
2018-10-19T06:09:24.262Z,1020
2018-10-19T06:10:24.010Z,1052
2018-10-19T06:11:23.765Z,1088
2018-10-19T06:12:24.018Z,1116
2018-10-19T06:13:24.280Z,1148
2018-10-19T06:14:23.777Z,1188
2018-10-19T06:15:24.033Z,1232
2018-10-19T06:16:24.304Z,1264
2018-10-19T06:17:24.290Z,1300
2018-10-19T06:18:24.287Z,1352
2018-10-19T06:19:24.040Z,1392
2018-10-19T06:20:24.578Z,1436
2018-10-19T06:21:24.240Z,1472
2018-10-19T06:22:24.363Z,1520
2018-10-19T06:23:24.162Z,1572
2018-10-19T06:24:24.303Z,1604
2018-10-19T06:25:24.110Z,1640
2018-10-19T06:26:24.489Z,1668
2018-10-19T06:27:23.806Z,1664
2018-10-19T06:28:24.072Z,1632
2018-10-19T06:29:24.257Z,1620
2018-10-19T06:30:24.338Z,1576
2018-10-19T06:31:24.341Z,1544
2018-10-19T06:32:24.543Z,1552
2018-10-19T06:33:24.333Z,1568
2018-10-19T06:34:24.339Z,1604
2018-10-19T06:35:24.475Z,1680
2018-10-19T06:36:24.092Z,1756
2018-10-19T06:37:24.380Z,1808
2018-10-19T06:38:24.480Z,1856
2018-10-19T06:39:24.098Z,1880
2018-10-19T06:40:24.402Z,1908
2018-10-19T06:41:24.652Z,1948
2018-10-19T06:42:23.856Z,2016
2018-10-19T06:43:23.853Z,2032
2018-10-19T06:44:24.570Z,2072
2018-10-19T06:45:24.178Z,2108
2018-10-19T06:46:24.374Z,2120
2018-10-19T06:47:25.120Z,2088
2018-10-19T06:48:24.381Z,2076
2018-10-19T06:49:24.398Z,2108
2018-10-19T06:50:24.455Z,2212
2018-10-19T06:51:24.393Z,2236
2018-10-19T06:52:24.403Z,2264
2018-10-19T06:53:24.401Z,2308
2018-10-19T06:54:23.896Z,2388
2018-10-19T06:55:24.402Z,2468
2018-10-19T06:56:24.455Z,2568
2018-10-19T06:57:24.412Z,2668
2018-10-19T06:58:23.909Z,2808
2018-10-19T06:59:24.943Z,2936
2018-10-19T07:00:24.420Z,3032
2018-10-19T07:01:24.179Z,3120
2018-10-19T07:02:24.342Z,3228
2018-10-19T07:03:24.439Z,3304
2018-10-19T07:04:24.533Z,3344
2018-10-19T07:05:24.442Z,3304
2018-10-19T07:06:24.675Z,3232
2018-10-19T07:07:24.452Z,3212
2018-10-19T07:08:24.406Z,3292
2018-10-19T07:09:24.206Z,3380
2018-10-19T07:10:24.214Z,3444
2018-10-19T07:11:24.212Z,3572
2018-10-19T07:12:24.355Z,3660
2018-10-19T07:13:24.473Z,3772
2018-10-19T07:14:24.219Z,3852
2018-10-19T07:15:24.197Z,3920
2018-10-19T07:16:24.464Z,3964
2018-10-19T07:17:24.460Z,4108
2018-10-19T07:18:24.226Z,4248
2018-10-19T07:19:24.303Z,4280
2018-10-19T07:20:24.483Z,4368
2018-10-19T07:21:24.250Z,4408
2018-10-19T07:22:24.509Z,4448
2018-10-19T07:23:24.003Z,4500
2018-10-19T07:24:24.517Z,4584
2018-10-19T07:25:24.266Z,4748
2018-10-19T07:26:24.537Z,4828
2018-10-19T07:27:24.281Z,4828
2018-10-19T07:28:24.541Z,4932
2018-10-19T07:29:24.076Z,5020
2018-10-19T07:30:24.284Z,5096
2018-10-19T07:31:24.544Z,5164
2018-10-19T07:32:24.545Z,5220
2018-10-19T07:33:24.298Z,5284
2018-10-19T07:34:24.297Z,5360
2018-10-19T07:35:24.707Z,5460
2018-10-19T07:36:24.772Z,5520
2018-10-19T07:37:24.311Z,5600
2018-10-19T07:38:24.115Z,5660
2018-10-19T07:39:23.814Z,5768
2018-10-19T07:40:24.073Z,5840
2018-10-19T07:41:24.588Z,5860
2018-10-19T07:42:24.376Z,5912
2018-10-19T07:43:24.349Z,5952
2018-10-19T07:44:24.624Z,6088
2018-10-19T07:45:24.095Z,6112
2018-10-19T07:46:24.621Z,6136
2018-10-19T07:47:25.037Z,6148
2018-10-19T07:48:24.476Z,6140
2018-10-19T07:49:24.397Z,6164
2018-10-19T07:50:24.380Z,6196
2018-10-19T07:51:24.633Z,6260
2018-10-19T07:52:24.391Z,6096
2018-10-19T07:53:24.649Z,6000
2018-10-19T07:54:24.706Z,6112
2018-10-19T07:55:24.657Z,6084
2018-10-19T07:56:24.554Z,6144
2018-10-19T07:57:24.151Z,6140
2018-10-19T07:58:24.674Z,6316
2018-10-19T07:59:24.672Z,6196
2018-10-19T08:00:24.729Z,6272
2018-10-19T08:01:24.618Z,6016
2018-10-19T08:02:24.435Z,5968
2018-10-19T08:03:24.433Z,6392
2018-10-19T08:04:24.749Z,6772
2018-10-19T08:05:24.632Z,7372
2018-10-19T08:06:24.710Z,7476
2018-10-19T08:07:24.453Z,7144
2018-10-19T08:08:24.717Z,7020
2018-10-19T08:09:24.538Z,7116
2018-10-19T08:10:24.707Z,7216
2018-10-19T08:11:24.995Z,6896
2018-10-19T08:12:24.721Z,6140
2018-10-19T08:13:24.232Z,5668
2018-10-19T08:14:24.469Z,5472
2018-10-19T08:15:24.472Z,5572
2018-10-19T08:16:23.973Z,5364
2018-10-19T08:17:24.742Z,5224
2018-10-19T08:18:24.745Z,5388
2018-10-19T08:19:24.517Z,5740
2018-10-19T08:20:25.109Z,6116
2018-10-19T08:21:24.699Z,6092
2018-10-19T08:22:24.536Z,5952
2018-10-19T08:23:24.803Z,5392
2018-10-19T08:24:24.848Z,5828
2018-10-19T08:25:24.548Z,6072
2018-10-19T08:26:24.941Z,6332
2018-10-19T08:27:25.212Z,6468
2018-10-19T08:28:24.560Z,6964
2018-10-19T08:29:24.581Z,7736
2018-10-19T08:30:24.827Z,7584
2018-10-19T08:31:24.584Z,7456
2018-10-19T08:32:24.593Z,7476
2018-10-19T08:33:24.844Z,7544
2018-10-19T08:34:24.906Z,7832
2018-10-19T08:35:24.606Z,8056
2018-10-19T08:36:24.858Z,8708
2018-10-19T08:37:24.747Z,9016
2018-10-19T08:38:24.711Z,9148
2018-10-19T08:39:24.374Z,9472
2018-10-19T08:40:24.880Z,9432
2018-10-19T08:41:25.136Z,9308
2018-10-19T08:42:24.895Z,8756
2018-10-19T08:43:24.627Z,8016
2018-10-19T08:44:24.916Z,7332
2018-10-19T08:45:24.565Z,7128
2018-10-19T08:46:24.915Z,7500
2018-10-19T08:47:24.435Z,8208
2018-10-19T08:48:24.679Z,9064
2018-10-19T08:49:24.687Z,9820
2018-10-19T08:50:24.943Z,10336
2018-10-19T08:51:24.859Z,10260
2018-10-19T08:52:24.752Z,10424
2018-10-19T08:53:24.486Z,10192
2018-10-19T08:54:24.744Z,9860
2018-10-19T08:55:24.726Z,9624
2018-10-19T08:56:24.473Z,9732
2018-10-19T08:57:25.208Z,9344
2018-10-19T08:58:25.134Z,9084
2018-10-19T08:59:25.160Z,8644
2018-10-19T09:00:24.501Z,8544
2018-10-19T09:01:24.305Z,9088
2018-10-19T09:02:25.018Z,9332
2018-10-19T09:03:24.859Z,9192
2018-10-19T09:04:25.030Z,8680
2018-10-19T09:05:24.532Z,8324
2018-10-19T09:06:25.053Z,8212
2018-10-19T09:07:24.799Z,8424
2018-10-19T09:08:25.069Z,8288
2018-10-19T09:09:25.062Z,7764
2018-10-19T09:10:24.812Z,7556
2018-10-19T09:11:25.299Z,7764
2018-10-19T09:12:25.210Z,7888
2018-10-19T09:13:24.849Z,7668
2018-10-19T09:14:25.094Z,7392
2018-10-19T09:15:25.154Z,7272
2018-10-19T09:16:24.872Z,7228
2018-10-19T09:17:24.616Z,7416
2018-10-19T09:18:25.003Z,7716
2018-10-19T09:19:24.876Z,7724
2018-10-19T09:20:24.622Z,8128
2018-10-19T09:21:25.159Z,8528
2018-10-19T09:22:24.891Z,7984
2018-10-19T09:23:24.902Z,7112
2018-10-19T09:24:24.648Z,7248
2018-10-19T09:25:24.659Z,8068
2018-10-19T09:26:25.179Z,8368
2018-10-19T09:27:25.182Z,8728
2018-10-19T09:28:25.189Z,8680
2018-10-19T09:29:25.171Z,8220
2018-10-19T09:30:25.194Z,8372
2018-10-19T09:31:25.226Z,9384
2018-10-19T09:32:25.207Z,9184
2018-10-19T09:33:24.969Z,9116
2018-10-19T09:34:24.979Z,8400
2018-10-19T09:35:25.319Z,8140
2018-10-19T09:36:25.452Z,8244
2018-10-19T09:37:25.246Z,8752
2018-10-19T09:38:25.048Z,8536
2018-10-19T09:39:25.262Z,9284
2018-10-19T09:40:25.368Z,10064
2018-10-19T09:41:25.034Z,9844
2018-10-19T09:42:25.280Z,9816
2018-10-19T09:43:25.131Z,10184
2018-10-19T09:44:25.292Z,10608
2018-10-19T09:45:25.048Z,12208
2018-10-19T09:46:25.302Z,14832
2018-10-19T09:47:25.471Z,13680
2018-10-19T09:48:25.062Z,12892
2018-10-19T09:49:25.076Z,12148
2018-10-19T09:50:25.344Z,13188
2018-10-19T09:51:25.298Z,12524
2018-10-19T09:52:25.129Z,13884
2018-10-19T09:53:24.853Z,14576
2018-10-19T09:54:25.110Z,13060
2018-10-19T09:55:25.637Z,13696
2018-10-19T09:56:25.731Z,14056
2018-10-19T09:57:25.191Z,13292
2018-10-19T09:58:25.399Z,12760
2018-10-19T09:59:25.197Z,13504
2018-10-19T10:00:25.387Z,15460
2018-10-19T10:01:25.604Z,13584
2018-10-19T10:02:24.950Z,14996
2018-10-19T10:03:25.413Z,12760
2018-10-19T10:04:25.159Z,12188
2018-10-19T10:05:25.212Z,15172
2018-10-19T10:06:24.938Z,15016
2018-10-19T10:07:25.464Z,13132
2018-10-19T10:08:24.954Z,13896
2018-10-19T10:09:24.965Z,18400
2018-10-19T10:10:25.487Z,20256
2018-10-19T10:11:25.249Z,17984
2018-10-19T10:12:25.240Z,18784
2018-10-19T10:13:25.258Z,16800
2018-10-19T10:14:25.516Z,25056
2018-10-19T10:15:25.718Z,24736
2018-10-19T10:16:25.534Z,22176
2018-10-19T10:17:25.540Z,22016
2018-10-19T10:18:25.544Z,24640
2018-10-19T10:19:25.333Z,23520
2018-10-19T10:20:25.627Z,19168
2018-10-19T10:21:25.332Z,20672
2018-10-19T10:22:25.335Z,23648
2018-10-19T10:23:25.090Z,25216
2018-10-19T10:24:25.628Z,20864
2018-10-19T10:25:25.432Z,24672
2018-10-19T10:26:25.367Z,26720
2018-10-19T10:27:25.684Z,31936
2018-10-19T10:28:25.648Z,29216
2018-10-19T10:29:25.648Z,22848
2018-10-19T10:30:25.672Z,17408
2018-10-19T10:31:25.708Z,26144
2018-10-19T10:32:26.044Z,40928
2018-10-19T10:33:25.461Z,38336
2018-10-19T10:34:25.465Z,34912
2018-10-19T10:35:25.216Z,24448
2018-10-19T10:36:25.228Z,23072
2018-10-19T10:37:25.744Z,40288
2018-10-19T10:38:25.773Z,35328
2018-10-19T10:39:26.449Z,34656
2018-10-19T10:40:25.409Z,40640
2018-10-19T10:41:25.796Z,33248
2018-10-19T10:42:25.545Z,35680
2018-10-19T10:43:25.559Z,24256
2018-10-19T10:44:25.579Z,42336
2018-10-19T10:45:25.841Z,41504
2018-10-19T10:46:25.343Z,42848
2018-10-19T10:47:25.870Z,40896
2018-10-19T10:48:25.869Z,39008
2018-10-19T10:49:25.889Z,41824
2018-10-19T10:50:25.641Z,41696
2018-10-19T10:51:25.908Z,39424
2018-10-19T10:52:25.660Z,34528
2018-10-19T10:53:25.681Z,40896
2018-10-19T10:54:25.966Z,42048
2018-10-19T10:55:26.192Z,43456
2018-10-19T10:56:25.703Z,43520
2018-10-19T10:57:25.953Z,45344
2018-10-19T10:58:25.477Z,42400
2018-10-19T10:59:26.016Z,43520
2018-10-19T11:00:25.789Z,44128
2018-10-19T11:01:26.027Z,44864
2018-10-19T11:02:25.783Z,41952
2018-10-19T11:03:25.792Z,42208
2018-10-19T11:04:26.112Z,44640
2018-10-19T11:05:26.070Z,44288
2018-10-19T11:06:25.830Z,46624
2018-10-19T11:07:26.663Z,47104
2018-10-19T11:08:25.628Z,46720
2018-10-19T11:09:25.902Z,48640
2018-10-19T11:10:25.912Z,51648
2018-10-19T11:11:25.918Z,49344
2018-10-19T11:12:26.183Z,44928
2018-10-19T11:13:26.203Z,45152
2018-10-19T11:14:25.977Z,47424
2018-10-19T11:15:25.977Z,45056
2018-10-19T11:16:26.011Z,48672
2018-10-19T11:17:26.019Z,50528
2018-10-19T11:18:26.021Z,50944
2018-10-19T11:19:26.284Z,51936
2018-10-19T11:20:25.791Z,50400
2018-10-19T11:21:26.064Z,47936
2018-10-19T11:22:26.585Z,47712
2018-10-19T11:23:26.352Z,48768
2018-10-19T11:24:25.871Z,49600
2018-10-19T11:25:25.872Z,50592
2018-10-19T11:26:26.400Z,49248
2018-10-19T11:27:26.412Z,51360
2018-10-19T11:28:26.198Z,51200
2018-10-19T11:29:25.937Z,50016
2018-10-19T11:30:26.505Z,51488
2018-10-19T11:31:26.215Z,50880
2018-10-19T11:32:26.500Z,53728
2018-10-19T11:33:26.259Z,46080
2018-10-19T11:34:26.528Z,45408
2018-10-19T11:35:26.563Z,45792
2018-10-19T11:36:26.304Z,49568
2018-10-19T11:37:26.595Z,55488
2018-10-19T11:38:26.335Z,55968
2018-10-19T11:39:26.346Z,53696
2018-10-19T11:40:26.370Z,57344
2018-10-19T11:41:26.137Z,66208
2018-10-19T11:42:26.656Z,66336
2018-10-19T11:43:26.749Z,56704
2018-10-19T11:44:26.712Z,45056
2018-10-19T11:45:26.721Z,39808
2018-10-19T11:46:26.223Z,37280
2018-10-19T11:47:26.485Z,35680
2018-10-19T11:48:26.509Z,36928
2018-10-19T11:49:26.771Z,35680
2018-10-19T11:50:26.800Z,36576
2018-10-19T11:51:26.814Z,36064
2018-10-19T11:52:26.071Z,34912
2018-10-19T11:53:26.646Z,33952
2018-10-19T11:54:26.612Z,34368
2018-10-19T11:55:26.649Z,35648
2018-10-19T11:56:26.655Z,36704
2018-10-19T11:57:26.712Z,36160
2018-10-19T11:58:26.685Z,36128
2018-10-19T11:59:26.699Z,38624
2018-10-19T12:00:26.732Z,38560
2018-10-19T12:01:26.749Z,41888
2018-10-19T12:02:26.508Z,40832
2018-10-19T12:03:26.921Z,44192
2018-10-19T12:04:27.084Z,43232
2018-10-19T12:05:26.826Z,46368
2018-10-19T12:06:27.094Z,45536
2018-10-19T12:07:26.860Z,48288
2018-10-19T12:08:27.134Z,47552
2018-10-19T12:09:26.906Z,47648
2018-10-19T12:10:26.918Z,46944
2018-10-19T12:11:26.939Z,48832
2018-10-19T12:12:26.961Z,50048
2018-10-19T12:13:26.968Z,49216
2018-10-19T12:14:27.245Z,50048
2018-10-19T12:15:27.011Z,51584
2018-10-19T12:16:27.608Z,51648
2018-10-19T12:17:27.293Z,52288
2018-10-19T12:18:27.315Z,56640
2018-10-19T12:19:26.570Z,57280
2018-10-19T12:20:26.858Z,57248
2018-10-19T12:21:27.376Z,51168
2018-10-19T12:22:27.393Z,60960
2018-10-19T12:23:27.212Z,63456
2018-10-19T12:24:27.431Z,62048
2018-10-19T12:25:27.203Z,64256
2018-10-19T12:26:27.470Z,66304
2018-10-19T12:27:27.237Z,65088
2018-10-19T12:28:27.268Z,60928
2018-10-19T12:29:27.274Z,64416
2018-10-19T12:30:27.564Z,63904
2018-10-19T12:31:27.327Z,63200
2018-10-19T12:32:27.079Z,59648
2018-10-19T12:33:27.353Z,63296
2018-10-19T12:34:27.633Z,62720
2018-10-19T12:35:27.869Z,61568
2018-10-19T12:36:27.670Z,60416
2018-10-19T12:37:27.436Z,58816
2018-10-19T12:38:27.458Z,57088
2018-10-19T12:39:27.479Z,58528
2018-10-19T12:40:27.748Z,58240
2018-10-19T12:41:27.763Z,53376
2018-10-19T12:42:27.533Z,51808
2018-10-19T12:43:27.884Z,56896
2018-10-19T12:44:27.831Z,58144
2018-10-19T12:45:27.349Z,59936
2018-10-19T12:46:27.369Z,60832
2018-10-19T12:47:28.277Z,60832
2018-10-19T12:48:27.662Z,62304
2018-10-19T12:49:27.944Z,55328
2018-10-19T12:50:27.193Z,59040
2018-10-19T12:51:27.971Z,63584
2018-10-19T12:52:27.752Z,65632
2018-10-19T12:53:27.781Z,67072
2018-10-19T12:54:28.449Z,69248
2018-10-19T12:55:28.067Z,65120
2018-10-19T12:56:27.816Z,64160
2018-10-19T12:57:28.281Z,60960
2018-10-19T12:58:28.194Z,62784
2018-10-19T12:59:28.141Z,61344
2018-10-19T13:00:27.645Z,59584
2018-10-19T13:01:28.167Z,62752
2018-10-19T13:02:28.212Z,64192
2018-10-19T13:03:28.382Z,64480
2018-10-19T13:04:28.223Z,64192
2018-10-19T13:05:28.242Z,62560
2018-10-19T13:06:28.264Z,62048
2018-10-19T13:07:28.295Z,58784
2018-10-19T13:08:27.797Z,64608
2018-10-19T13:09:28.330Z,63200
2018-10-19T13:10:27.840Z,61920
2018-10-19T13:11:28.107Z,60064
2018-10-19T13:12:28.393Z,64640
2018-10-19T13:13:28.434Z,64896
2018-10-19T13:14:28.186Z,62112
2018-10-19T13:15:28.206Z,61760
2018-10-19T13:16:28.475Z,62752
2018-10-19T13:17:27.733Z,63136
2018-10-19T13:18:28.256Z,63616
2018-10-19T13:19:28.291Z,62016
2018-10-19T13:20:28.297Z,59712
2018-10-19T13:21:28.321Z,58976
2018-10-19T13:22:28.343Z,58720
2018-10-19T13:23:28.360Z,59136
2018-10-19T13:24:28.141Z,58208
2018-10-19T13:25:28.652Z,59424
2018-10-19T13:26:28.448Z,60864
2018-10-19T13:27:28.439Z,60320
2018-10-19T13:28:28.461Z,60416
2018-10-19T13:29:28.221Z,61728
2018-10-19T13:30:28.496Z,62752
2018-10-19T13:31:28.576Z,64576
2018-10-19T13:32:28.544Z,63424
2018-10-19T13:33:28.821Z,61152
2018-10-19T13:34:29.485Z,62240
2018-10-19T13:35:28.590Z,64608
2018-10-19T13:36:28.880Z,65632
2018-10-19T13:37:28.643Z,62080
2018-10-19T13:38:28.185Z,56800
2018-10-19T13:39:28.430Z,49248
2018-10-19T13:40:28.813Z,45184
2018-10-19T13:41:29.050Z,44768
2018-10-19T13:42:28.745Z,44800
2018-10-19T13:43:29.029Z,48576
2018-10-19T13:44:28.788Z,52448