createdAt,value
2022-11-23T00:01:40.393Z,96.83
2022-11-23T00:04:42.647Z,96.88
2022-11-23T00:07:44.924Z,98.01
2022-11-23T00:10:47.209Z,97.91
2022-11-23T00:13:49.700Z,98.57
2022-11-23T00:16:51.948Z,98.77
2022-11-23T00:19:54.190Z,98.70
2022-11-23T00:22:56.442Z,98.51
2022-11-23T00:25:58.638Z,99.06
2022-11-23T00:29:00.988Z,98.01
2022-11-23T00:32:04.315Z,98.48
2022-11-23T00:35:06.781Z,97.92
2022-11-23T00:38:09.032Z,98.37
2022-11-23T00:41:14.047Z,97.60
2022-11-23T00:44:16.412Z,98.28
2022-11-23T00:47:18.617Z,97.77
2022-11-23T00:50:20.866Z,97.49
2022-11-23T00:53:25.055Z,97.98
2022-11-23T00:56:28.483Z,97.50
2022-11-23T00:59:30.980Z,97.02
2022-11-23T01:02:36.117Z,97.29
2022-11-23T01:05:38.692Z,97.80
2022-11-23T01:08:41.090Z,97.38
2022-11-23T01:11:43.919Z,97.36
2022-11-23T01:14:46.146Z,97.65
2022-11-23T01:17:48.370Z,97.07
2022-11-23T01:20:50.987Z,97.09
2022-11-23T01:23:53.642Z,96.93
2022-11-23T01:26:56.192Z,96.79
2022-11-23T01:29:58.383Z,96.19
2022-11-23T01:33:00.697Z,95.26
2022-11-23T01:36:22.034Z,95.56
2022-11-23T01:39:25.756Z,96.62
2022-11-23T01:42:53.704Z,97.30
2022-11-23T01:45:57.978Z,97.65
2022-11-23T01:49:07.884Z,98.23
2022-11-23T01:52:20.362Z,99.00
2022-11-23T01:55:23.902Z,97.98
2022-11-23T01:58:28.925Z,98.28
2022-11-23T02:01:31.887Z,98.85
2022-11-23T02:04:39.231Z,99.13
2022-11-23T02:07:41.935Z,99.27
2022-11-23T02:10:44.268Z,99.42
2022-11-23T02:13:48.728Z,99.53
2022-11-23T02:16:51.547Z,99.52
2022-11-23T02:20:06.280Z,99.01
2022-11-23T02:23:18.475Z,99.99
2022-11-23T02:26:32.188Z,99.99
2022-11-23T02:29:37.119Z,99.83
2022-11-23T02:32:39.605Z,99.71
2022-11-23T02:35:53.639Z,99.67
2022-11-23T02:39:00.766Z,99.99
2022-11-23T02:42:03.820Z,99.99
2022-11-23T02:45:19.259Z,99.81
2022-11-23T02:48:21.725Z,99.93
2022-11-23T02:51:24.064Z,99.99
2022-11-23T02:54:26.712Z,99.75
2022-11-23T02:57:28.999Z,99.19
2022-11-23T03:00:31.966Z,99.41
2022-11-23T03:03:35.199Z,99.25
2022-11-23T03:06:39.561Z,98.78
2022-11-23T03:09:42.588Z,98.97
2022-11-23T03:12:45.099Z,99.11
2022-11-23T03:15:49.123Z,99.40
2022-11-23T03:18:51.948Z,99.44
2022-11-23T03:21:54.445Z,99.58
2022-11-23T03:24:57.627Z,99.99
2022-11-23T03:28:00.367Z,99.99
2022-11-23T03:31:03.588Z,99.99
2022-11-23T03:34:06.619Z,99.99
2022-11-23T03:37:10.604Z,99.99
2022-11-23T03:40:13.439Z,99.99
2022-11-23T03:43:35.924Z,99.99
2022-11-23T03:46:38.407Z,99.99
2022-11-23T03:49:40.652Z,99.99
2022-11-23T03:52:44.577Z,99.99
2022-11-23T03:55:50.380Z,99.99
2022-11-23T03:58:53.192Z,99.99
2022-11-23T04:01:55.622Z,99.99
2022-11-23T04:05:02.172Z,99.99
2022-11-23T04:08:39.362Z,99.99
2022-11-23T04:11:46.504Z,99.99
2022-11-23T04:14:48.751Z,99.99
2022-11-23T04:17:51.038Z,99.99
2022-11-23T04:20:53.878Z,99.99
2022-11-23T04:23:56.163Z,99.99
2022-11-23T04:26:58.789Z,99.99
2022-11-23T04:30:01.194Z,99.99
2022-11-23T04:33:04.644Z,99.99
2022-11-23T04:36:07.445Z,99.99
2022-11-23T04:39:13.011Z,99.99
2022-11-23T04:42:44.662Z,99.99
2022-11-23T04:45:46.957Z,99.99
2022-11-23T04:48:57.938Z,99.99
2022-11-23T04:52:01.550Z,99.99
2022-11-23T04:55:09.818Z,99.99
2022-11-23T04:58:18.991Z,99.99
2022-11-23T05:01:26.033Z,99.99
2022-11-23T05:04:50.991Z,99.99
2022-11-23T05:07:55.102Z,99.99
2022-11-23T05:10:59.984Z,99.99
2022-11-23T05:14:02.443Z,99.99
2022-11-23T05:17:05.829Z,99.99
2022-11-23T05:20:08.948Z,99.99
2022-11-23T05:23:14.858Z,99.89
2022-11-23T05:26:19.513Z,99.63
2022-11-23T05:29:21.938Z,99.62
2022-11-23T05:32:24.494Z,99.46
2022-11-23T05:35:30.564Z,99.26
2022-11-23T05:38:33.467Z,99.39
2022-11-23T05:41:38.105Z,99.33
2022-11-23T05:44:44.678Z,99.67
2022-11-23T05:47:56.878Z,99.28
2022-11-23T05:51:11.245Z,99.11
2022-11-23T05:54:19.508Z,99.69
2022-11-23T05:57:42.269Z,99.03
2022-11-23T06:00:44.576Z,99.26
2022-11-23T06:03:46.979Z,99.41
2022-11-23T06:06:49.324Z,99.69
2022-11-23T06:09:51.626Z,99.52
2022-11-23T06:12:53.877Z,99.49
2022-11-23T06:15:58.133Z,99.99
2022-11-23T06:19:07.508Z,99.19
2022-11-23T06:22:15.388Z,99.11
2022-11-23T06:25:27.023Z,99.25
2022-11-23T06:28:49.190Z,99.06
2022-11-23T06:31:52.921Z,98.93
2022-11-23T06:35:00.484Z,99.20
2022-11-23T06:38:05.834Z,99.18
2022-11-23T06:41:09.258Z,99.78
2022-11-23T06:44:11.667Z,99.20
2022-11-23T06:47:20.817Z,99.69
2022-11-23T06:50:29.633Z,99.57
2022-11-23T06:53:32.052Z,99.49
2022-11-23T06:56:38.666Z,99.59
2022-11-23T06:59:44.724Z,99.69
2022-11-23T07:02:53.648Z,99.54
2022-11-23T07:05:58.416Z,99.61
2022-11-23T07:09:03.967Z,99.86
2022-11-23T07:12:35.395Z,99.87
2022-11-23T07:15:39.110Z,99.99
2022-11-23T07:18:41.543Z,99.99
2022-11-23T07:21:45.697Z,99.99
2022-11-23T07:24:48.051Z,99.99
2022-11-23T07:27:55.934Z,99.99
2022-11-23T07:30:58.219Z,99.99
2022-11-23T07:34:00.572Z,99.99
2022-11-23T07:37:04.618Z,99.99
2022-11-23T07:40:09.811Z,99.99
2022-11-23T07:43:12.318Z,99.99
2022-11-23T07:46:14.519Z,99.99
2022-11-23T07:49:16.721Z,99.99
2022-11-23T07:52:18.944Z,99.99
2022-11-23T07:55:21.210Z,99.99
2022-11-23T07:58:23.478Z,99.99
2022-11-23T08:01:28.187Z,99.99
2022-11-23T08:04:30.846Z,99.99
2022-11-23T08:07:33.411Z,99.90
2022-11-23T08:10:47.110Z,99.91
2022-11-23T08:13:52.226Z,99.99
2022-11-23T08:16:54.610Z,99.99
2022-11-23T08:19:56.936Z,99.67
2022-11-23T08:22:59.488Z,99.65
2022-11-23T08:26:06.695Z,99.59
2022-11-23T08:29:15.610Z,99.79
2022-11-23T08:32:19.006Z,99.99
2022-11-23T08:35:21.788Z,99.99
2022-11-23T08:38:26.337Z,99.81
2022-11-23T08:41:28.653Z,99.99
2022-11-23T08:44:31.261Z,99.99
2022-11-23T08:47:40.972Z,99.99
2022-11-23T08:50:44.530Z,99.99
2022-11-23T08:53:47.530Z,99.99
2022-11-23T08:56:54.669Z,99.99
2022-11-23T08:59:57.292Z,99.99
2022-11-23T09:03:01.236Z,99.99
2022-11-23T09:06:03.711Z,99.62
2022-11-23T09:09:06.572Z,99.99
2022-11-23T09:12:09.004Z,99.99
2022-11-23T09:15:11.359Z,99.88
2022-11-23T09:18:17.089Z,99.99
2022-11-23T09:21:22.694Z,98.67
2022-11-23T09:24:26.276Z,98.37
2022-11-23T09:27:28.801Z,98.38
2022-11-23T09:30:31.188Z,97.95
2022-11-23T09:33:33.570Z,97.81
2022-11-23T09:36:35.840Z,97.48
2022-11-23T09:39:38.126Z,97.94
2022-11-23T09:43:00.648Z,97.51
2022-11-23T09:46:26.263Z,97.39
2022-11-23T09:49:54.559Z,97.85
2022-11-23T09:52:56.829Z,98.12
2022-11-23T09:55:59.188Z,97.65
2022-11-23T09:59:05.632Z,97.41
2022-11-23T10:02:20.590Z,97.76
2022-11-23T10:05:24.250Z,97.53
2022-11-23T10:08:54.032Z,97.21
2022-11-23T10:12:14.293Z,97.73
2022-11-23T10:15:33.371Z,98.98
2022-11-23T10:18:58.147Z,98.36
2022-11-23T10:22:18.225Z,98.32
2022-11-23T10:25:22.509Z,97.90
2022-11-23T10:28:24.813Z,98.18
2022-11-23T10:31:30.823Z,98.12
2022-11-23T10:34:37.888Z,97.93
2022-11-23T10:37:44.162Z,98.04
2022-11-23T10:41:14.206Z,97.67
2022-11-23T10:44:27.855Z,97.93
2022-11-23T10:47:39.349Z,97.60
2022-11-23T10:50:41.929Z,97.88
2022-11-23T10:53:44.506Z,97.43
2022-11-23T10:56:51.818Z,97.55
2022-11-23T11:00:13.259Z,97.64
2022-11-23T11:03:26.613Z,97.36
2022-11-23T11:06:35.907Z,98.02
2022-11-23T11:09:39.333Z,97.64
2022-11-23T11:12:51.752Z,97.63
2022-11-23T11:16:00.268Z,96.43
2022-11-23T11:19:41.016Z,96.44
2022-11-23T11:22:47.624Z,96.26
2022-11-23T11:26:02.027Z,97.06
2022-11-23T11:29:06.844Z,96.59
2022-11-23T11:32:52.132Z,96.37
2022-11-23T11:35:56.458Z,96.17
2022-11-23T11:39:17.565Z,96.59
2022-11-23T11:42:30.615Z,96.40
2022-11-23T11:45:38.418Z,95.98
2022-11-23T11:48:46.059Z,96.76
2022-11-23T11:51:56.992Z,95.84
2022-11-23T11:55:13.145Z,96.23
2022-11-23T11:58:17.383Z,96.75
2022-11-23T12:01:40.585Z,97.04
2022-11-23T12:05:00.055Z,96.36
2022-11-23T12:08:29.772Z,96.27
2022-11-23T12:11:41.610Z,96.80
2022-11-23T12:14:46.787Z,96.93
2022-11-23T12:18:15.891Z,96.54
2022-11-23T12:21:30.171Z,96.84
2022-11-23T12:25:27.386Z,96.57
2022-11-23T12:28:48.063Z,97.55
2022-11-23T12:32:17.876Z,96.93
2022-11-23T12:35:29.612Z,97.01
2022-11-23T12:38:32.173Z,97.43
2022-11-23T12:41:54.154Z,97.38
2022-11-23T12:45:17.801Z,97.19
2022-11-23T12:48:32.080Z,97.65
2022-11-23T12:51:34.249Z,97.80
2022-11-23T12:54:56.764Z,96.93
2022-11-23T12:58:06.593Z,97.10
2022-11-23T13:01:31.615Z,97.16
2022-11-23T13:05:09.127Z,97.30
2022-11-23T13:08:50.339Z,97.39
2022-11-23T13:11:52.488Z,97.74
2022-11-23T13:15:03.330Z,97.49
2022-11-23T13:18:19.204Z,97.84
2022-11-23T13:21:27.254Z,97.70
2022-11-23T13:24:35.023Z,98.13
2022-11-23T13:27:44.983Z,98.60
2022-11-23T13:31:19.377Z,98.84
2022-11-23T13:34:56.938Z,98.89
2022-11-23T13:38:01.799Z,98.91
2022-11-23T13:41:04.756Z,99.41
2022-11-23T13:44:18.630Z,99.29
2022-11-23T13:47:21.222Z,99.65
2022-11-23T13:50:23.474Z,99.67
2022-11-23T13:53:35.965Z,99.52
2022-11-23T13:56:42.192Z,99.69
2022-11-23T13:59:44.482Z,99.68
2022-11-23T14:02:46.772Z,99.71
2022-11-23T14:05:49.006Z,99.99
2022-11-23T14:09:09.567Z,99.99
2022-11-23T14:12:11.782Z,99.99
2022-11-23T14:15:18.678Z,99.17
2022-11-23T14:18:45.054Z,98.44
2022-11-23T14:22:07.613Z,99.21
2022-11-23T14:25:22.895Z,98.97
2022-11-23T14:28:49.201Z,99.43
2022-11-23T14:31:57.508Z,99.52
2022-11-23T14:35:21.340Z,98.78
2022-11-23T14:38:33.382Z,99.03
2022-11-23T14:41:36.717Z,98.72
2022-11-23T14:44:41.402Z,98.39
2022-11-23T14:47:43.888Z,98.39
2022-11-23T14:50:54.675Z,98.94
2022-11-23T14:54:00.738Z,98.59
2022-11-23T14:57:04.843Z,98.66
2022-11-23T15:00:22.930Z,98.27
2022-11-23T15:06:59.532Z,98.55
2022-11-23T15:10:01.906Z,98.35
2022-11-23T15:13:36.526Z,99.18
2022-11-23T15:16:42.430Z,98.64
2022-11-23T15:19:54.228Z,98.36
2022-11-23T15:22:56.520Z,97.86
2022-11-23T15:26:01.188Z,98.45
2022-11-23T15:29:03.597Z,98.88
2022-11-23T15:32:30.851Z,98.44
2022-11-23T15:35:36.938Z,98.83
2022-11-23T15:38:39.697Z,98.22
2022-11-23T15:41:41.968Z,98.41
2022-11-23T15:44:49.051Z,99.08
2022-11-23T15:47:53.356Z,98.91
2022-11-23T15:50:58.942Z,98.78
2022-11-23T15:54:01.660Z,97.90
2022-11-23T15:57:07.851Z,97.59
2022-11-23T16:00:23.702Z,97.99
2022-11-23T16:03:25.849Z,97.76
2022-11-23T16:06:38.102Z,97.63
2022-11-23T16:09:52.251Z,98.27
2022-11-23T16:12:57.828Z,97.85
2022-11-23T16:16:01.330Z,97.77
2022-11-23T16:19:15.736Z,98.05
2022-11-23T16:22:30.945Z,98.41
2022-11-23T16:25:35.405Z,97.84
2022-11-23T16:28:39.709Z,98.30
2022-11-23T16:31:51.290Z,98.66
2022-11-23T16:34:54.682Z,98.88
2022-11-23T16:37:56.910Z,98.67
2022-11-23T16:40:59.159Z,98.33
2022-11-23T16:44:01.402Z,98.08
2022-11-23T16:47:22.963Z,97.89
2022-11-23T16:50:27.396Z,97.97
2022-11-23T16:53:47.087Z,98.18
2022-11-23T16:56:53.618Z,98.18
2022-11-23T16:59:56.840Z,97.55
2022-11-23T17:02:59.184Z,98.07
2022-11-23T17:06:01.420Z,97.75
2022-11-23T17:09:08.144Z,97.85
2022-11-23T17:12:19.619Z,97.98
2022-11-23T17:15:24.059Z,97.97
2022-11-23T17:18:26.320Z,98.40
2022-11-23T17:21:28.604Z,98.49
2022-11-23T17:24:31.032Z,98.54
2022-11-23T17:27:36.136Z,98.93
2022-11-23T17:30:38.428Z,99.15
2022-11-23T17:33:40.668Z,98.93
2022-11-23T17:36:45.480Z,98.88
2022-11-23T17:39:48.853Z,98.77
2022-11-23T17:42:51.144Z,99.38
2022-11-23T17:45:53.521Z,99.48
2022-11-23T17:48:59.789Z,98.78
2022-11-23T17:52:02.100Z,98.84
2022-11-23T17:55:04.721Z,98.77
2022-11-23T17:58:07.316Z,98.06
2022-11-23T18:01:13.385Z,98.14
2022-11-23T18:04:15.639Z,97.76
2022-11-23T18:07:18.665Z,98.30
2022-11-23T18:10:21.056Z,98.05
2022-11-23T18:13:23.287Z,97.48
2022-11-23T18:16:25.758Z,97.95
2022-11-23T18:19:28.173Z,98.01
2022-11-23T18:22:30.918Z,98.19
2022-11-23T18:25:33.162Z,97.06
2022-11-23T18:28:35.744Z,97.36
2022-11-23T18:31:38.110Z,97.47
2022-11-23T18:34:40.329Z,96.27
2022-11-23T18:37:42.604Z,96.62
2022-11-23T18:40:44.818Z,97.34
2022-11-23T18:43:47.195Z,96.99
2022-11-23T18:46:49.494Z,96.67
2022-11-23T18:49:53.147Z,96.61
2022-11-23T18:53:01.392Z,97.26
2022-11-23T18:56:04.826Z,97.45
2022-11-23T18:59:35.105Z,96.26
2022-11-23T19:02:38.219Z,96.42
2022-11-23T19:05:40.492Z,96.83
2022-11-23T19:08:49.533Z,97.20
2022-11-23T19:11:51.793Z,97.35
2022-11-23T19:14:53.998Z,97.12
2022-11-23T19:17:56.565Z,97.09
2022-11-23T19:20:58.879Z,97.62
2022-11-23T19:24:02.160Z,97.54
2022-11-23T19:27:04.404Z,97.68
2022-11-23T19:30:10.862Z,97.58
2022-11-23T19:33:13.080Z,97.43
2022-11-23T19:36:18.124Z,97.96
2022-11-23T19:39:20.355Z,97.48
2022-11-23T19:42:22.631Z,97.34
2022-11-23T19:45:24.813Z,97.67
2022-11-23T19:48:30.623Z,97.30
2022-11-23T19:51:32.812Z,97.22
2022-11-23T19:54:35.127Z,96.67
2022-11-23T19:57:37.353Z,96.82
2022-11-23T20:00:39.879Z,97.04
2022-11-23T20:03:45.103Z,97.30
2022-11-23T20:06:47.349Z,97.84
2022-11-23T20:09:49.990Z,96.91
2022-11-23T20:12:52.226Z,97.09
2022-11-23T20:15:54.597Z,97.20
2022-11-23T20:18:59.338Z,97.70
2022-11-23T20:22:01.601Z,96.71
2022-11-23T20:25:03.976Z,96.94
2022-11-23T20:28:07.472Z,96.98
2022-11-23T20:31:20.113Z,96.81
2022-11-23T20:34:26.097Z,96.78
2022-11-23T20:37:28.826Z,97.16
2022-11-23T20:40:31.982Z,97.10
2022-11-23T20:43:34.186Z,97.05
2022-11-23T20:49:58.755Z,96.80
2022-11-23T20:53:02.332Z,96.96
2022-11-23T20:56:06.779Z,96.93
2022-11-23T20:59:11.730Z,97.45
2022-11-23T21:02:14.599Z,97.15
2022-11-23T21:05:17.452Z,96.78
2022-11-23T21:08:30.207Z,96.93
2022-11-23T21:11:53.756Z,96.78
2022-11-23T21:14:56.434Z,96.76
2022-11-23T21:17:58.666Z,96.92
2022-11-23T21:21:01.050Z,97.15
2022-11-23T21:24:04.203Z,96.94
2022-11-23T21:27:08.076Z,96.73
2022-11-23T21:30:10.824Z,97.09
2022-11-23T21:33:13.234Z,97.12
2022-11-23T21:36:15.516Z,97.27
2022-11-23T21:39:18.228Z,97.14
2022-11-23T21:42:20.452Z,97.62
2022-11-23T21:45:23.497Z,97.87
2022-11-23T21:48:25.883Z,97.70
2022-11-23T21:51:30.447Z,97.09
2022-11-23T21:54:32.847Z,97.20
2022-11-23T21:57:35.287Z,97.37
2022-11-23T22:00:37.552Z,97.25
2022-11-23T22:03:44.786Z,97.33
2022-11-23T22:06:47.079Z,98.43
2022-11-23T22:09:49.335Z,98.66
2022-11-23T22:12:51.534Z,98.61
2022-11-23T22:15:53.777Z,98.53
2022-11-23T22:18:56.747Z,99.12
2022-11-23T22:21:59.041Z,99.24
2022-11-23T22:25:01.336Z,99.41
2022-11-23T22:28:03.812Z,99.16
2022-11-23T22:31:08.081Z,99.77
2022-11-23T22:34:14.375Z,99.98
2022-11-23T22:37:16.543Z,99.93
2022-11-23T22:40:19.454Z,99.85
2022-11-23T22:43:21.630Z,99.33
2022-11-23T22:46:25.177Z,99.88
2022-11-23T22:49:27.575Z,99.77
2022-11-23T22:52:29.742Z,99.97
2022-11-23T22:55:31.899Z,99.99
2022-11-23T22:58:34.071Z,99.99
2022-11-23T23:01:36.431Z,99.99
2022-11-23T23:04:38.599Z,99.84
2022-11-23T23:07:40.774Z,99.22
2022-11-23T23:10:42.946Z,99.11
2022-11-23T23:13:52.453Z,98.98
2022-11-23T23:17:01.957Z,99.52
2022-11-23T23:20:04.592Z,98.91
2022-11-23T23:23:06.887Z,98.77
2022-11-23T23:26:09.921Z,98.79
2022-11-23T23:29:12.095Z,98.00
2022-11-23T23:32:14.241Z,98.06
2022-11-23T23:35:16.687Z,98.11
2022-11-23T23:38:18.970Z,98.45
2022-11-23T23:41:21.368Z,98.58
2022-11-23T23:44:23.526Z,98.47
2022-11-23T23:47:26.150Z,98.57
2022-11-23T23:50:28.322Z,98.78
2022-11-23T23:53:33.250Z,98.93
2022-11-23T23:56:35.434Z,99.21
2022-11-23T23:59:37.773Z,98.66
