createdAt,value
2019-05-13T00:00:03.729Z,5.10
2019-05-13T00:02:36.668Z,5.10
2019-05-13T00:05:04.856Z,5.10
2019-05-13T00:07:34.356Z,5.00
2019-05-13T00:10:04.171Z,5.00
2019-05-13T00:12:35.398Z,5.00
2019-05-13T00:15:03.775Z,5.00
2019-05-13T00:17:33.795Z,5.00
2019-05-13T00:20:03.939Z,5.00
2019-05-13T00:22:33.967Z,5.00
2019-05-13T00:25:04.029Z,5.00
2019-05-13T00:27:33.819Z,5.00
2019-05-13T00:30:04.339Z,4.90
2019-05-13T00:32:34.275Z,4.90
2019-05-13T00:35:04.019Z,4.90
2019-05-13T00:37:33.611Z,4.90
2019-05-13T00:40:04.005Z,4.80
2019-05-13T00:42:33.420Z,4.80
2019-05-13T00:45:04.215Z,4.80
2019-05-13T00:47:34.187Z,4.80
2019-05-13T00:50:03.691Z,4.70
2019-05-13T00:52:33.911Z,4.70
2019-05-13T00:55:04.220Z,4.70
2019-05-13T00:57:34.179Z,4.70
2019-05-13T01:00:03.542Z,4.70
2019-05-13T01:02:34.725Z,4.70
2019-05-13T01:05:04.279Z,4.70
2019-05-13T01:07:34.112Z,4.60
2019-05-13T01:10:04.240Z,4.60
2019-05-13T01:12:34.510Z,4.60
2019-05-13T01:15:04.063Z,4.60
2019-05-13T01:17:34.055Z,4.60
2019-05-13T01:20:04.130Z,4.60
2019-05-13T01:22:34.414Z,4.60
2019-05-13T01:25:04.122Z,4.60
2019-05-13T01:27:43.990Z,4.60
2019-05-13T01:30:13.582Z,4.50
2019-05-13T01:32:48.084Z,4.50
2019-05-13T01:35:16.669Z,4.50
2019-05-13T01:37:46.270Z,4.50
2019-05-13T01:40:14.839Z,4.50
2019-05-13T01:42:44.431Z,4.40
2019-05-13T01:45:13.855Z,4.40
2019-05-13T01:47:44.242Z,4.30
2019-05-13T01:50:14.365Z,4.30
2019-05-13T01:52:46.573Z,4.20
2019-05-13T01:55:14.881Z,4.20
2019-05-13T01:57:44.288Z,4.20
2019-05-13T02:00:15.581Z,4.20
2019-05-13T02:02:44.456Z,4.20
2019-05-13T02:05:14.225Z,4.20
2019-05-13T02:07:54.497Z,4.20
2019-05-13T02:10:16.475Z,4.20
2019-05-13T02:12:45.656Z,4.20
2019-05-13T02:15:20.572Z,4.20
2019-05-13T02:17:45.763Z,4.20
2019-05-13T02:20:15.060Z,4.20
2019-05-13T02:23:04.068Z,4.20
2019-05-13T02:25:34.950Z,4.20
2019-05-13T02:28:09.078Z,4.20
2019-05-13T02:30:39.749Z,4.20
2019-05-13T02:33:07.602Z,4.20
2019-05-13T02:35:38.973Z,4.20
2019-05-13T02:38:24.834Z,4.20
2019-05-13T02:40:48.256Z,4.20
2019-05-13T02:43:16.874Z,4.10
2019-05-13T02:45:45.678Z,4.10
2019-05-13T02:48:17.552Z,4.10
2019-05-13T02:50:46.688Z,4.10
2019-05-13T02:53:15.393Z,4.20
2019-05-13T02:55:43.956Z,4.20
2019-05-13T02:58:12.693Z,4.10
2019-05-13T03:00:44.117Z,4.20
2019-05-13T03:03:12.840Z,4.10
2019-05-13T03:05:42.836Z,4.20
2019-05-13T03:08:12.801Z,4.10
2019-05-13T03:11:33.016Z,4.10
2019-05-13T03:13:17.383Z,4.10
2019-05-13T03:15:54.750Z,4.10
2019-05-13T03:18:23.557Z,4.10
2019-05-13T03:21:13.044Z,4.10
2019-05-13T03:23:43.982Z,4.10
2019-05-13T03:26:14.124Z,4.10
2019-05-13T03:28:43.677Z,4.10
2019-05-13T03:31:16.857Z,4.10
2019-05-13T03:33:46.299Z,4.10
2019-05-13T03:36:17.652Z,4.10
2019-05-13T03:38:59.363Z,4.10
2019-05-13T03:41:16.888Z,4.20
2019-05-13T03:43:45.961Z,4.20
2019-05-13T03:46:14.760Z,4.20
2019-05-13T03:48:44.060Z,4.20
2019-05-13T03:51:13.877Z,4.30
2019-05-13T03:53:43.394Z,4.30
2019-05-13T03:56:13.107Z,4.30
2019-05-13T03:58:43.235Z,4.30
2019-05-13T04:01:13.026Z,4.40
2019-05-13T04:03:44.034Z,4.40
2019-05-13T04:06:15.909Z,4.40
2019-05-13T04:08:44.532Z,4.50
2019-05-13T04:11:13.320Z,4.50
2019-05-13T04:13:43.192Z,4.60
2019-05-13T04:16:14.960Z,4.60
2019-05-13T04:18:47.113Z,4.70
2019-05-13T04:24:29.228Z,4.80
2019-05-13T04:27:13.958Z,4.90
2019-05-13T04:29:43.329Z,5.00
2019-05-13T04:32:13.225Z,5.20
2019-05-13T04:34:47.485Z,5.20
2019-05-13T04:37:22.241Z,5.40
2019-05-13T04:43:02.592Z,5.50
2019-05-13T04:45:33.804Z,5.60
2019-05-13T04:48:03.257Z,5.80
2019-05-13T04:50:38.339Z,5.90
2019-05-13T04:53:13.382Z,6.00
2019-05-13T04:56:35.352Z,6.10
2019-05-13T05:06:59.328Z,7.90
2019-05-13T05:15:02.939Z,11.00
2019-05-13T05:17:46.973Z,12.50
2019-05-13T05:28:41.470Z,15.40
2019-05-13T05:32:15.001Z,15.40
2019-05-13T05:40:02.995Z,16.30
2019-05-13T05:51:51.431Z,15.90
2019-05-13T09:07:21.856Z,17.20
2019-05-13T09:10:04.356Z,17.20
2019-05-13T09:12:35.824Z,17.10
2019-05-13T09:15:05.267Z,17.10
2019-05-13T09:17:34.336Z,17.10
2019-05-13T09:20:02.934Z,17.10
2019-05-13T09:23:04.256Z,16.90
2019-05-13T09:29:01.650Z,17.20
2019-05-13T09:31:32.398Z,17.40
2019-05-13T09:34:24.670Z,17.60
2019-05-13T09:43:51.373Z,18.00
2019-05-13T10:06:56.352Z,17.70
2019-05-13T10:09:28.803Z,17.90
2019-05-13T10:12:03.169Z,18.00
2019-05-13T10:14:32.925Z,18.10
2019-05-13T10:17:09.031Z,18.10
2019-05-13T10:19:42.159Z,18.20
2019-05-13T10:22:12.119Z,18.10
2019-05-13T10:24:42.840Z,17.90
2019-05-13T10:27:25.414Z,18.20
2019-05-13T10:45:41.716Z,18.40
2019-05-13T10:49:03.156Z,18.30
2019-05-13T11:00:32.716Z,18.20
2019-05-13T11:04:13.126Z,18.10
2019-05-13T11:46:45.033Z,19.00
2019-05-13T16:14:44.681Z,13.90
2019-05-13T16:17:14.586Z,14.00
2019-05-13T16:19:46.463Z,13.90
2019-05-13T16:22:18.803Z,14.00
2019-05-13T16:25:14.459Z,14.00
2019-05-13T16:28:01.509Z,13.90
2019-05-13T16:30:36.402Z,14.10
2019-05-13T16:33:11.997Z,14.30
2019-05-13T16:35:45.056Z,14.40
2019-05-13T16:38:41.678Z,14.40
2019-05-13T16:41:12.415Z,14.20
2019-05-13T16:44:00.025Z,13.90
2019-05-13T16:46:38.798Z,13.80
2019-05-13T16:49:12.065Z,13.50
2019-05-13T16:51:52.988Z,13.40
2019-05-13T16:54:46.728Z,13.30
2019-05-13T17:00:17.184Z,13.60
2019-05-13T17:12:22.636Z,13.30
2019-05-13T17:14:52.246Z,13.40
2019-05-13T17:17:26.624Z,13.50
2019-05-13T17:19:59.279Z,13.40
2019-05-13T17:22:33.425Z,13.30
2019-05-13T17:25:12.635Z,13.30
2019-05-13T17:37:14.490Z,12.70
2019-05-13T17:39:56.396Z,12.70
2019-05-13T17:43:07.947Z,12.50
2019-05-13T17:45:41.821Z,12.50
2019-05-13T17:48:26.793Z,12.40
2019-05-13T17:57:05.379Z,12.10
2019-05-13T17:59:59.711Z,11.90
2019-05-13T18:02:33.948Z,11.80
2019-05-13T18:05:08.595Z,11.60
2019-05-13T18:07:51.527Z,11.50
2019-05-13T18:10:31.729Z,11.50
2019-05-13T18:16:12.556Z,11.10
2019-05-13T18:18:47.222Z,11.10
2019-05-13T18:21:31.905Z,11.00
2019-05-13T18:24:21.293Z,11.00
2019-05-13T18:26:54.659Z,10.90
2019-05-13T18:29:26.752Z,10.80
2019-05-13T18:32:04.366Z,10.70
2019-05-13T18:34:34.790Z,10.60
2019-05-13T18:37:05.887Z,10.60
2019-05-13T18:39:58.315Z,10.50
2019-05-13T18:42:31.768Z,10.50
2019-05-13T18:45:05.299Z,10.40
2019-05-13T18:54:33.525Z,10.00
2019-05-13T18:57:02.085Z,10.00
2019-05-13T18:59:42.233Z,9.90
2019-05-13T19:02:27.589Z,9.90
2019-05-13T19:04:56.040Z,9.80
2019-05-13T19:07:25.070Z,9.80
2019-05-13T19:09:53.651Z,9.70
2019-05-13T19:12:25.916Z,9.60
2019-05-13T19:15:08.353Z,9.60
2019-05-13T19:17:41.350Z,9.60
2019-05-13T19:20:23.921Z,9.50
2019-05-13T19:23:24.218Z,9.40
2019-05-13T19:33:02.885Z,9.30
2019-05-13T19:35:13.482Z,9.30
2019-05-13T19:38:37.438Z,9.20
2019-05-13T19:54:22.308Z,8.90
2019-05-13T19:57:12.318Z,8.80
2019-05-13T20:00:09.470Z,8.80
2019-05-13T20:06:34.195Z,8.70
2019-05-13T20:09:43.250Z,8.60
2019-05-13T20:13:06.863Z,8.60
2019-05-13T20:15:48.727Z,8.50
2019-05-13T20:18:41.611Z,8.50
2019-05-13T20:21:17.161Z,8.40
2019-05-13T20:24:03.068Z,8.40
2019-05-13T20:26:32.311Z,8.30
2019-05-13T20:29:04.039Z,8.30
2019-05-13T20:31:33.696Z,8.20
2019-05-13T20:34:05.585Z,8.20
2019-05-13T20:36:33.560Z,8.20
2019-05-13T20:39:02.406Z,8.20
2019-05-13T20:41:32.933Z,8.10
2019-05-13T20:44:02.926Z,8.20
2019-05-13T20:46:32.741Z,8.10
2019-05-13T20:49:01.058Z,8.10
2019-05-13T20:51:31.494Z,8.00
2019-05-13T20:54:04.677Z,8.00
2019-05-13T20:56:35.565Z,7.90
2019-05-13T20:59:05.260Z,7.90
2019-05-13T21:01:36.195Z,7.90
2019-05-13T21:04:15.788Z,7.80
2019-05-13T21:06:46.346Z,7.80
2019-05-13T21:09:22.477Z,7.80
2019-05-13T21:11:57.721Z,7.80
2019-05-13T21:14:32.012Z,7.80
2019-05-13T21:17:05.851Z,7.70
2019-05-13T21:19:39.826Z,7.80
2019-05-13T21:22:11.740Z,7.70
2019-05-13T21:24:41.246Z,7.70
2019-05-13T21:27:14.848Z,7.60
2019-05-13T21:29:51.784Z,7.60
2019-05-13T21:32:21.382Z,7.60
2019-05-13T21:34:51.645Z,7.50
2019-05-13T21:37:22.078Z,7.60
2019-05-13T21:39:51.657Z,7.50
2019-05-13T21:42:21.882Z,7.40
2019-05-13T21:44:51.314Z,7.40
2019-05-13T21:47:21.850Z,7.40
2019-05-13T21:49:51.580Z,7.40
2019-05-13T21:52:21.586Z,7.40
2019-05-13T21:54:52.287Z,7.30
2019-05-13T21:57:21.117Z,7.30
2019-05-13T21:59:51.440Z,7.30
2019-05-13T22:02:21.204Z,7.20
2019-05-13T22:04:51.865Z,7.20
2019-05-13T22:07:22.288Z,7.20
2019-05-13T22:09:51.376Z,7.20
2019-05-13T22:12:21.541Z,7.10
2019-05-13T22:14:51.571Z,7.10
2019-05-13T22:17:20.866Z,7.10
2019-05-13T22:19:51.113Z,7.10
2019-05-13T22:22:22.051Z,7.00
2019-05-13T22:24:51.196Z,7.00
2019-05-13T22:27:21.882Z,7.00
2019-05-13T22:29:54.682Z,6.90
2019-05-13T22:32:23.570Z,6.90
2019-05-13T22:34:52.669Z,6.80
2019-05-13T22:37:23.045Z,6.80
2019-05-13T22:39:51.402Z,6.80
2019-05-13T22:42:21.430Z,6.80
2019-05-13T22:44:52.075Z,6.70
2019-05-13T22:47:21.945Z,6.70
2019-05-13T22:49:50.678Z,6.60
2019-05-13T22:52:21.816Z,6.60
2019-05-13T22:54:51.829Z,6.50
2019-05-13T22:57:21.894Z,6.50
2019-05-13T22:59:52.029Z,6.50
2019-05-13T23:02:21.940Z,6.50
2019-05-13T23:04:51.164Z,6.50
2019-05-13T23:07:19.394Z,6.40
2019-05-13T23:09:47.567Z,6.40
2019-05-13T23:12:15.716Z,6.40
2019-05-13T23:14:44.131Z,6.30
2019-05-13T23:17:12.609Z,6.30
2019-05-13T23:19:41.540Z,6.30
2019-05-13T23:22:12.081Z,6.30
2019-05-13T23:24:41.734Z,6.30
2019-05-13T23:27:11.046Z,6.30
2019-05-13T23:29:41.198Z,6.30
2019-05-13T23:32:11.833Z,6.40
2019-05-13T23:34:39.364Z,6.40
2019-05-13T23:37:07.723Z,6.40
2019-05-13T23:39:35.733Z,6.50
2019-05-13T23:42:05.593Z,6.50
2019-05-13T23:44:33.901Z,6.50
2019-05-13T23:47:02.530Z,6.60
2019-05-13T23:49:33.589Z,6.50
2019-05-13T23:52:02.569Z,6.60
2019-05-13T23:54:31.604Z,6.60
2019-05-13T23:57:01.184Z,6.60
2019-05-13T23:59:33.546Z,6.50
