createdAt,value
2023-10-02T00:01:53.981Z,8.33
2023-10-02T00:04:25.781Z,8.93
2023-10-02T00:07:07.788Z,10.53
2023-10-02T00:09:37.659Z,12.00
2023-10-02T00:12:12.876Z,14.87
2023-10-02T00:14:43.387Z,11.60
2023-10-02T00:17:20.003Z,7.27
2023-10-02T00:19:50.521Z,8.30
2023-10-02T00:22:39.703Z,14.03
2023-10-02T00:25:10.932Z,13.67
2023-10-02T00:27:39.993Z,7.40
2023-10-02T00:30:14.927Z,14.03
2023-10-02T00:32:47.632Z,13.77
2023-10-02T00:35:16.826Z,10.60
2023-10-02T00:37:47.208Z,15.70
2023-10-02T00:40:16.556Z,8.13
2023-10-02T00:42:46.762Z,8.10
2023-10-02T00:45:15.426Z,16.80
2023-10-02T00:47:46.340Z,8.63
2023-10-02T00:50:20.385Z,9.70
2023-10-02T00:53:06.820Z,10.40
2023-10-02T00:55:36.145Z,8.80
2023-10-02T00:58:06.107Z,13.33
2023-10-02T01:00:38.392Z,6.87
2023-10-02T01:03:10.335Z,7.20
2023-10-02T01:05:49.444Z,18.40
2023-10-02T01:08:42.441Z,6.93
2023-10-02T01:11:12.417Z,10.47
2023-10-02T01:13:40.784Z,8.93
2023-10-02T01:16:10.589Z,6.70
2023-10-02T01:18:41.024Z,8.37
2023-10-02T01:21:12.634Z,10.70
2023-10-02T01:24:08.344Z,13.10
2023-10-02T01:26:39.106Z,8.23
2023-10-02T01:29:08.690Z,10.83
2023-10-02T01:31:43.977Z,10.20
2023-10-02T01:34:27.496Z,12.73
2023-10-02T01:36:56.360Z,7.00
2023-10-02T01:39:28.704Z,14.33
2023-10-02T01:41:57.361Z,10.90
2023-10-02T01:44:25.953Z,8.60
2023-10-02T01:47:05.626Z,7.80
2023-10-02T01:49:34.123Z,10.30
2023-10-02T01:52:09.216Z,10.00
2023-10-02T01:54:48.296Z,8.23
2023-10-02T01:57:25.979Z,13.90
2023-10-02T02:00:15.866Z,16.80
2023-10-02T02:03:04.595Z,9.73
2023-10-02T02:05:35.743Z,13.23
2023-10-02T02:08:23.025Z,10.90
2023-10-02T02:11:18.059Z,14.43
2023-10-02T02:13:50.641Z,11.20
2023-10-02T02:16:26.554Z,15.80
2023-10-02T02:18:59.488Z,9.70
2023-10-02T02:21:29.723Z,12.87
2023-10-02T02:24:09.640Z,7.77
2023-10-02T02:26:39.330Z,11.57
2023-10-02T02:29:25.347Z,8.60
2023-10-02T02:31:56.827Z,9.63
2023-10-02T02:34:26.267Z,11.90
2023-10-02T02:36:55.639Z,6.20
2023-10-02T02:39:25.180Z,10.50
2023-10-02T02:42:10.104Z,12.23
2023-10-02T02:44:46.499Z,12.90
2023-10-02T02:47:14.850Z,12.87
2023-10-02T02:49:53.918Z,13.80
2023-10-02T02:52:26.243Z,9.23
2023-10-02T02:55:01.195Z,9.10
2023-10-02T02:57:30.638Z,13.70
2023-10-02T03:00:18.661Z,8.23
2023-10-02T03:02:48.365Z,10.33
2023-10-02T03:05:17.387Z,11.57
2023-10-02T03:07:46.970Z,6.17
2023-10-02T03:10:18.200Z,12.80
2023-10-02T03:12:47.582Z,13.27
2023-10-02T03:15:19.304Z,8.67
2023-10-02T03:17:48.379Z,9.23
2023-10-02T03:20:25.983Z,6.00
2023-10-02T03:22:55.741Z,11.30
2023-10-02T03:25:42.253Z,7.23
2023-10-02T03:28:28.393Z,6.30
2023-10-02T03:30:58.692Z,8.33
2023-10-02T03:33:32.502Z,11.80
2023-10-02T03:36:09.447Z,9.63
2023-10-02T03:38:42.647Z,14.43
2023-10-02T03:41:12.215Z,10.50
2023-10-02T03:43:45.391Z,15.03
2023-10-02T03:46:24.035Z,11.73
2023-10-02T03:49:00.224Z,10.50
2023-10-02T03:51:41.886Z,12.70
2023-10-02T03:54:22.468Z,7.10
2023-10-02T03:56:51.440Z,9.47
2023-10-02T03:59:22.498Z,14.67
2023-10-02T04:01:52.713Z,9.67
2023-10-02T04:04:23.089Z,10.50
2023-10-02T04:06:55.026Z,10.53
2023-10-02T04:09:25.348Z,13.47
2023-10-02T04:11:54.530Z,17.07
2023-10-02T04:14:32.912Z,7.13
2023-10-02T04:17:14.746Z,12.83
2023-10-02T04:19:49.527Z,8.30
2023-10-02T04:22:21.123Z,13.37
2023-10-02T04:24:53.381Z,7.13
2023-10-02T04:27:26.307Z,12.73
2023-10-02T04:30:12.829Z,11.80
2023-10-02T04:32:47.959Z,8.00
2023-10-02T04:35:30.406Z,9.77
2023-10-02T04:37:59.608Z,10.30
2023-10-02T04:40:38.914Z,10.60
2023-10-02T04:43:20.947Z,10.63
2023-10-02T04:45:48.967Z,8.47
2023-10-02T04:48:27.291Z,10.80
2023-10-02T04:50:57.738Z,12.93
2023-10-02T04:53:26.509Z,8.37
2023-10-02T04:56:23.043Z,7.60
2023-10-02T04:58:52.505Z,11.37
2023-10-02T05:01:36.361Z,7.63
2023-10-02T05:04:06.708Z,6.47
2023-10-02T05:06:54.420Z,12.50
2023-10-02T05:09:33.914Z,6.93
2023-10-02T05:12:07.705Z,5.07
2023-10-02T05:14:48.820Z,8.53
2023-10-02T05:17:40.098Z,9.40
2023-10-02T05:20:16.342Z,15.23
2023-10-02T05:22:46.851Z,6.03
2023-10-02T05:25:19.517Z,9.47
2023-10-02T05:27:48.548Z,9.90
2023-10-02T05:30:19.613Z,13.40
2023-10-02T05:32:48.269Z,7.53
2023-10-02T05:35:25.452Z,9.10
2023-10-02T05:37:56.318Z,7.73
2023-10-02T05:40:40.301Z,9.70
2023-10-02T05:43:11.056Z,10.00
2023-10-02T05:45:40.770Z,8.53
2023-10-02T05:48:13.227Z,8.07
2023-10-02T05:50:48.436Z,13.00
2023-10-02T05:53:17.854Z,10.90
2023-10-02T05:56:08.601Z,7.30
2023-10-02T05:58:37.771Z,16.63
2023-10-02T06:01:08.505Z,12.30
2023-10-02T06:03:37.828Z,8.90
2023-10-02T06:06:16.546Z,11.93
2023-10-02T06:08:49.527Z,8.77
2023-10-02T06:11:38.423Z,12.63
2023-10-02T06:14:16.484Z,11.07
2023-10-02T06:16:48.250Z,16.97
2023-10-02T06:19:17.240Z,11.47
2023-10-02T06:22:06.212Z,6.33
2023-10-02T06:24:34.971Z,9.73
2023-10-02T06:27:09.107Z,10.97
2023-10-02T06:29:38.243Z,15.10
2023-10-02T06:32:11.460Z,8.67
2023-10-02T06:34:41.417Z,8.67
2023-10-02T06:37:14.053Z,12.00
2023-10-02T06:39:44.265Z,10.83
2023-10-02T06:42:17.077Z,12.30
2023-10-02T06:44:54.959Z,7.60
2023-10-02T06:47:30.882Z,11.47
2023-10-02T06:50:04.440Z,9.43
2023-10-02T06:52:34.845Z,9.77
2023-10-02T06:55:04.852Z,11.47
2023-10-02T06:57:38.195Z,7.80
2023-10-02T07:03:09.461Z,13.30
2023-10-02T07:05:42.685Z,12.93
2023-10-02T07:08:20.314Z,20.30
2023-10-02T07:10:49.738Z,13.63
2023-10-02T07:13:22.092Z,15.97
2023-10-02T07:15:56.813Z,12.27
2023-10-02T07:18:36.797Z,26.67
2023-10-02T07:21:10.794Z,9.87
2023-10-02T07:23:40.149Z,10.10
2023-10-02T07:26:09.116Z,23.07
2023-10-02T07:28:50.958Z,11.33
2023-10-02T07:31:26.217Z,13.20
2023-10-02T07:33:57.117Z,10.87
2023-10-02T07:36:31.690Z,17.80
2023-10-02T07:39:25.887Z,12.40
2023-10-02T07:42:10.800Z,20.07
2023-10-02T07:44:43.376Z,16.93
2023-10-02T07:47:21.866Z,12.50
2023-10-02T07:49:56.581Z,13.70
2023-10-02T07:52:36.776Z,12.60
2023-10-02T07:55:11.823Z,9.67
2023-10-02T07:57:45.156Z,15.07
2023-10-02T08:00:27.843Z,13.60
2023-10-02T08:02:57.981Z,15.50
2023-10-02T08:05:29.438Z,15.13
2023-10-02T08:08:10.368Z,16.03
2023-10-02T08:10:51.576Z,13.23
2023-10-02T08:13:33.704Z,13.93
2023-10-02T08:16:06.107Z,13.87
2023-10-02T08:18:34.639Z,18.33
2023-10-02T08:21:11.830Z,17.63
2023-10-02T08:23:43.855Z,14.30
2023-10-02T08:26:27.177Z,10.57
2023-10-02T08:28:57.859Z,13.60
2023-10-02T08:31:29.427Z,16.17
2023-10-02T08:34:11.461Z,17.23
2023-10-02T08:36:44.544Z,12.77
2023-10-02T08:41:56.539Z,13.53
2023-10-02T08:44:24.996Z,17.00
2023-10-02T08:46:58.706Z,15.80
2023-10-02T08:49:27.575Z,18.33
2023-10-02T08:52:01.548Z,15.97
2023-10-02T08:54:29.950Z,17.17
2023-10-02T08:57:07.627Z,11.60
2023-10-02T09:00:01.700Z,17.43
2023-10-02T09:02:31.419Z,19.30
2023-10-02T09:05:11.020Z,14.83
2023-10-02T09:08:02.308Z,17.03
2023-10-02T09:10:34.944Z,17.10
2023-10-02T09:13:13.822Z,19.43
2023-10-02T09:15:46.754Z,14.37
2023-10-02T09:18:35.342Z,14.47
2023-10-02T09:21:14.717Z,17.00
2023-10-02T09:23:53.104Z,20.07
2023-10-02T09:26:25.328Z,11.80
2023-10-02T09:29:02.746Z,14.13
2023-10-02T09:31:34.265Z,22.17
2023-10-02T09:34:15.927Z,16.77
2023-10-02T09:37:36.308Z,18.97
2023-10-02T09:40:15.522Z,19.20
2023-10-02T09:42:47.098Z,17.90
2023-10-02T09:45:18.213Z,11.80
2023-10-02T09:48:05.273Z,16.87
2023-10-02T09:50:36.085Z,13.07
2023-10-02T09:53:09.760Z,17.23
2023-10-02T09:55:48.933Z,24.70
2023-10-02T09:58:29.717Z,15.80
2023-10-02T10:01:35.348Z,15.27
2023-10-02T10:04:25.266Z,20.57
2023-10-02T10:07:08.350Z,17.33
2023-10-02T10:09:50.606Z,19.97
2023-10-02T10:12:44.285Z,16.97
2023-10-02T10:15:25.740Z,23.47
2023-10-02T10:17:59.137Z,15.70
2023-10-02T10:20:29.260Z,17.30
2023-10-02T10:23:00.780Z,16.37
2023-10-02T10:25:45.891Z,19.00
2023-10-02T10:28:52.317Z,22.80
2023-10-02T10:31:31.481Z,20.97
2023-10-02T10:34:01.223Z,16.60
2023-10-02T10:36:35.578Z,22.93
2023-10-02T10:39:28.872Z,18.40
2023-10-02T10:42:02.013Z,13.97
2023-10-02T10:44:34.947Z,16.67
2023-10-02T10:47:05.035Z,13.77
2023-10-02T10:50:13.182Z,16.13
2023-10-02T10:52:47.385Z,15.10
2023-10-02T10:55:33.515Z,16.20
2023-10-02T10:58:06.912Z,19.03
2023-10-02T11:00:40.718Z,19.40
2023-10-02T11:03:15.555Z,16.20
2023-10-02T11:05:44.914Z,15.97
2023-10-02T11:08:27.035Z,18.00
2023-10-02T11:11:07.916Z,13.90
2023-10-02T11:14:02.038Z,15.93
2023-10-02T11:16:38.216Z,15.20
2023-10-02T11:19:31.661Z,20.40
2023-10-02T11:22:04.104Z,16.00
2023-10-02T11:24:35.006Z,14.43
2023-10-02T11:27:08.043Z,16.17
2023-10-02T11:29:42.842Z,21.70
2023-10-02T11:32:22.243Z,16.80
2023-10-02T11:34:52.895Z,15.47
2023-10-02T11:37:24.458Z,11.50
2023-10-02T11:39:53.308Z,18.33
2023-10-02T11:42:21.665Z,16.33
2023-10-02T11:44:50.465Z,19.13
2023-10-02T11:47:19.073Z,19.50
2023-10-02T11:49:47.993Z,17.73
2023-10-02T11:52:20.082Z,18.73
2023-10-02T11:54:49.017Z,19.47
2023-10-02T11:57:17.459Z,13.10
2023-10-02T11:59:49.606Z,14.90
2023-10-02T12:02:20.343Z,24.80
2023-10-02T12:04:57.209Z,25.77
2023-10-02T12:07:28.733Z,13.13
2023-10-02T12:09:58.958Z,18.17
2023-10-02T12:12:28.880Z,16.37
2023-10-02T12:14:58.958Z,15.37
2023-10-02T12:17:28.152Z,13.10
2023-10-02T12:19:57.108Z,11.70
2023-10-02T12:22:29.881Z,22.20
2023-10-02T12:24:59.601Z,14.50
2023-10-02T12:30:17.059Z,22.37
2023-10-02T12:32:51.230Z,13.87
2023-10-02T12:35:20.291Z,13.40
2023-10-02T12:37:54.567Z,10.07
2023-10-02T12:40:32.945Z,12.30
2023-10-02T12:43:02.917Z,16.60
2023-10-02T12:45:36.638Z,18.17
2023-10-02T12:48:08.174Z,16.00
2023-10-02T12:50:40.844Z,16.07
2023-10-02T12:53:15.549Z,18.30
2023-10-02T12:55:48.206Z,16.43
2023-10-02T12:58:20.191Z,16.53
2023-10-02T13:00:49.972Z,13.33
2023-10-02T13:03:25.721Z,15.23
2023-10-02T13:05:55.514Z,14.13
2023-10-02T13:08:25.854Z,22.23
2023-10-02T13:10:59.837Z,13.93
2023-10-02T13:13:32.525Z,16.00
2023-10-02T13:16:01.909Z,19.70
2023-10-02T13:18:32.792Z,15.50
2023-10-02T13:21:03.393Z,17.37
2023-10-02T13:23:37.416Z,16.37
2023-10-02T13:28:53.799Z,17.10
2023-10-02T13:31:24.233Z,15.00
2023-10-02T13:33:55.505Z,12.87
2023-10-02T13:36:25.175Z,16.60
2023-10-02T13:39:00.008Z,19.03
2023-10-02T13:41:36.454Z,18.33
2023-10-02T13:44:05.753Z,23.00
2023-10-02T13:46:43.332Z,12.83
2023-10-02T13:49:12.438Z,17.97
2023-10-02T13:51:50.099Z,17.70
2023-10-02T13:54:24.600Z,18.03
2023-10-02T13:56:56.687Z,16.27
2023-10-02T14:02:13.256Z,15.10
2023-10-02T14:04:44.436Z,15.37
2023-10-02T14:07:16.012Z,16.73
2023-10-02T14:09:46.571Z,13.63
2023-10-02T14:12:17.144Z,18.60
2023-10-02T14:17:47.518Z,14.13
2023-10-02T14:20:18.851Z,18.53
2023-10-02T14:22:48.643Z,19.60
2023-10-02T14:25:24.681Z,15.87
2023-10-02T14:27:53.539Z,14.30
2023-10-02T14:30:23.873Z,11.53
2023-10-02T14:32:53.838Z,16.93
2023-10-02T14:35:23.003Z,12.20
2023-10-02T14:37:53.342Z,13.60
2023-10-02T14:40:30.777Z,13.50
2023-10-02T14:42:59.673Z,19.30
2023-10-02T14:45:29.296Z,20.73
2023-10-02T14:47:58.933Z,14.10
2023-10-02T14:50:28.168Z,11.80
2023-10-02T14:52:57.702Z,15.10
2023-10-02T14:55:28.432Z,16.63
2023-10-02T14:57:57.621Z,14.97
2023-10-02T15:00:29.399Z,17.80
2023-10-02T15:02:58.311Z,16.93
2023-10-02T15:05:27.210Z,18.47
2023-10-02T15:07:55.858Z,15.93
2023-10-02T15:10:25.191Z,15.00
2023-10-02T15:12:55.598Z,15.13
2023-10-02T15:15:25.257Z,14.07
2023-10-02T15:17:54.612Z,15.47
2023-10-02T15:20:26.911Z,20.33
2023-10-02T15:22:55.574Z,21.77
2023-10-02T15:25:24.268Z,12.70
2023-10-02T15:27:53.251Z,14.73
2023-10-02T15:30:24.147Z,16.80
2023-10-02T15:32:55.221Z,17.80
2023-10-02T15:35:24.068Z,16.57
2023-10-02T15:37:55.424Z,20.17
2023-10-02T15:40:24.024Z,18.13
2023-10-02T15:42:51.951Z,17.03
2023-10-02T15:45:21.032Z,14.33
2023-10-02T15:47:51.566Z,11.53
2023-10-02T15:50:20.373Z,20.33
2023-10-02T15:52:49.098Z,23.80
2023-10-02T15:55:18.944Z,13.73
2023-10-02T15:57:47.853Z,14.83
2023-10-02T16:00:22.847Z,18.27
2023-10-02T16:02:53.699Z,12.50
2023-10-02T16:05:22.606Z,13.33
2023-10-02T16:07:52.743Z,14.03
2023-10-02T16:10:21.909Z,17.13
2023-10-02T16:12:51.515Z,15.20
2023-10-02T16:15:20.918Z,18.80
2023-10-02T16:17:50.142Z,16.57
2023-10-02T16:20:20.946Z,19.23
2023-10-02T16:22:49.980Z,21.70
2023-10-02T16:25:20.824Z,15.50
2023-10-02T16:27:52.401Z,20.10
2023-10-02T16:30:21.756Z,24.43
2023-10-02T16:51:44.601Z,18.63
2023-10-02T16:54:13.446Z,15.90
2023-10-02T16:56:42.451Z,28.77
2023-10-02T16:59:11.477Z,20.03
2023-10-02T17:01:42.037Z,20.10
2023-10-02T17:04:11.070Z,23.23
2023-10-02T17:06:40.793Z,18.83
2023-10-02T17:09:10.666Z,23.23
2023-10-02T17:11:42.141Z,23.50
2023-10-02T17:14:31.751Z,22.23
2023-10-02T17:17:20.596Z,20.83
2023-10-02T17:20:03.085Z,18.97
2023-10-02T17:22:38.530Z,20.37
2023-10-02T17:25:07.527Z,23.57
2023-10-02T17:27:37.573Z,28.00
2023-10-02T17:30:21.258Z,18.53
2023-10-02T17:32:50.251Z,20.23
2023-10-02T17:35:20.297Z,25.10
2023-10-02T17:37:50.427Z,21.17
2023-10-02T17:40:21.285Z,24.53
2023-10-02T17:42:50.848Z,23.37
2023-10-02T17:45:19.221Z,23.00
2023-10-02T17:47:50.840Z,31.07
2023-10-02T17:50:19.822Z,26.40
2023-10-02T17:52:52.324Z,21.40
2023-10-02T17:55:21.207Z,22.23
2023-10-02T17:58:05.263Z,24.80
2023-10-02T18:00:48.800Z,22.93
2023-10-02T18:06:30.782Z,23.73
2023-10-02T18:09:01.791Z,24.53
2023-10-02T18:11:36.180Z,24.23
2023-10-02T18:14:04.834Z,27.97
2023-10-02T18:17:07.432Z,26.87
2023-10-02T18:19:36.897Z,22.00
2023-10-02T18:25:07.303Z,32.33
2023-10-02T18:27:41.048Z,24.53
2023-10-02T18:36:06.124Z,34.07
2023-10-02T18:38:37.684Z,23.53
2023-10-02T18:44:19.326Z,40.70
2023-10-02T18:46:49.698Z,30.57
2023-10-02T18:49:18.870Z,29.53
2023-10-02T18:51:50.667Z,25.20
2023-10-02T18:54:20.095Z,21.30
2023-10-02T18:57:08.143Z,21.43
2023-10-02T18:59:37.545Z,22.10
2023-10-02T19:02:09.527Z,22.23
2023-10-02T19:04:40.055Z,22.17
2023-10-02T19:07:08.562Z,35.53
2023-10-02T19:09:37.467Z,26.37
2023-10-02T19:12:12.509Z,31.37
2023-10-02T19:14:42.255Z,23.07
2023-10-02T19:17:13.303Z,24.53
2023-10-02T19:19:43.414Z,25.97
2023-10-02T19:22:12.267Z,22.97
2023-10-02T19:24:41.133Z,19.07
2023-10-02T19:27:12.769Z,22.77
2023-10-02T19:29:41.867Z,19.03
2023-10-02T19:32:14.109Z,24.47
2023-10-02T19:34:42.824Z,21.73
2023-10-02T19:37:14.637Z,19.13
2023-10-02T19:39:44.879Z,19.10
2023-10-02T19:42:15.789Z,24.63
2023-10-02T19:44:45.510Z,15.60
2023-10-02T19:47:14.303Z,23.27
2023-10-02T19:49:42.936Z,28.20
2023-10-02T19:52:25.763Z,21.37
2023-10-02T19:54:55.131Z,23.43
2023-10-02T19:57:26.041Z,23.70
2023-10-02T19:59:54.958Z,21.27
2023-10-02T20:02:27.699Z,21.17
2023-10-02T20:04:56.576Z,23.77
2023-10-02T20:07:26.463Z,23.40
2023-10-02T20:09:56.326Z,25.27
2023-10-02T20:12:26.487Z,20.93
2023-10-02T20:14:55.523Z,22.40
2023-10-02T20:17:24.180Z,23.27
2023-10-02T20:19:56.148Z,22.87
2023-10-02T20:22:24.940Z,25.77
2023-10-02T20:24:54.145Z,26.40
2023-10-02T20:27:24.542Z,18.37
2023-10-02T20:29:54.832Z,26.10
2023-10-02T20:32:27.421Z,20.70
2023-10-02T20:34:57.066Z,23.53
2023-10-02T20:37:28.633Z,24.13
2023-10-02T20:39:58.720Z,21.87
2023-10-02T20:42:28.341Z,31.67
2023-10-02T20:45:01.013Z,19.30
2023-10-02T20:47:38.543Z,16.53
2023-10-02T20:50:07.676Z,21.37
2023-10-02T20:52:36.079Z,23.77
2023-10-02T20:55:04.999Z,17.90
2023-10-02T20:57:39.755Z,19.53
2023-10-02T21:00:15.879Z,21.83
2023-10-02T21:02:45.407Z,23.53
2023-10-02T21:05:14.214Z,29.27
2023-10-02T21:07:43.238Z,22.60
2023-10-02T21:10:12.775Z,23.30
2023-10-02T21:12:41.834Z,19.37
2023-10-02T21:15:14.656Z,23.90
2023-10-02T21:17:43.739Z,23.70
2023-10-02T21:20:15.401Z,16.67
2023-10-02T21:22:45.684Z,27.83
2023-10-02T21:25:17.293Z,24.03
2023-10-02T21:27:46.582Z,31.87
2023-10-02T21:30:16.887Z,18.67
2023-10-02T21:32:46.047Z,18.80
2023-10-02T21:35:15.099Z,28.13
2023-10-02T21:37:44.701Z,18.13
2023-10-02T21:40:15.408Z,16.10
2023-10-02T21:42:44.356Z,18.17
2023-10-02T21:45:13.650Z,15.63
2023-10-02T21:47:44.205Z,27.80
2023-10-02T21:50:13.404Z,20.07
2023-10-02T21:52:41.899Z,20.23
2023-10-02T21:55:13.240Z,17.83
2023-10-02T21:57:42.750Z,18.67
2023-10-02T22:00:33.766Z,17.73
2023-10-02T22:03:07.863Z,22.00
2023-10-02T22:05:37.187Z,25.37
2023-10-02T22:08:06.853Z,23.87
2023-10-02T22:10:39.510Z,16.87
2023-10-02T22:13:08.775Z,21.67
2023-10-02T22:15:37.987Z,20.63
2023-10-02T22:18:25.928Z,22.20
2023-10-02T22:21:13.173Z,23.53
2023-10-02T22:23:45.236Z,19.20
2023-10-02T22:26:17.395Z,16.50
2023-10-02T22:28:48.775Z,19.97
2023-10-02T22:31:17.518Z,17.13
2023-10-02T22:33:48.303Z,19.70
2023-10-02T22:36:24.485Z,20.97
2023-10-02T22:38:57.722Z,19.67
2023-10-02T22:44:18.604Z,14.77
2023-10-02T22:46:47.621Z,26.10
2023-10-02T22:49:17.371Z,20.20
2023-10-02T22:51:50.041Z,21.23
2023-10-02T22:54:19.117Z,18.53
2023-10-02T22:56:47.900Z,17.73
2023-10-02T22:59:17.165Z,17.50
2023-10-02T23:01:47.297Z,25.27
2023-10-02T23:04:17.505Z,25.77
2023-10-02T23:06:48.441Z,20.73
2023-10-02T23:09:19.822Z,17.27
2023-10-02T23:11:48.474Z,18.20
2023-10-02T23:14:19.543Z,18.23
2023-10-02T23:16:49.347Z,23.10
2023-10-02T23:19:22.245Z,18.47
2023-10-02T23:21:55.966Z,17.73
2023-10-02T23:24:24.445Z,21.40
2023-10-02T23:26:54.611Z,19.07
2023-10-02T23:29:27.523Z,15.37
2023-10-02T23:31:56.854Z,15.20
2023-10-02T23:34:27.237Z,25.53
2023-10-02T23:36:57.456Z,12.57
2023-10-02T23:39:28.824Z,22.17
2023-10-02T23:41:58.301Z,15.97
2023-10-02T23:44:27.450Z,21.50
2023-10-02T23:46:56.820Z,16.13
2023-10-02T23:49:27.586Z,16.07
2023-10-02T23:52:00.997Z,19.83
2023-10-02T23:54:30.345Z,21.63
2023-10-02T23:56:59.328Z,18.10
2023-10-02T23:59:29.089Z,23.00
