createdAt,value
2022-12-25T00:01:37.454Z,29.90
2022-12-25T00:06:41.090Z,31.10
2022-12-25T00:11:46.200Z,31.10
2022-12-25T00:16:49.834Z,28.95
2022-12-25T00:21:53.406Z,27.25
2022-12-25T00:26:58.312Z,25.65
2022-12-25T00:32:01.950Z,31.70
2022-12-25T00:37:05.685Z,35.78
2022-12-25T00:42:20.091Z,35.88
2022-12-25T00:47:23.956Z,27.08
2022-12-25T00:52:27.704Z,38.78
2022-12-25T00:57:32.849Z,30.65
2022-12-25T01:02:36.484Z,28.02
2022-12-25T01:07:40.099Z,25.67
2022-12-25T01:12:45.218Z,34.13
2022-12-25T01:17:48.895Z,25.30
2022-12-25T01:22:52.500Z,22.48
2022-12-25T01:27:58.871Z,29.42
2022-12-25T01:33:02.455Z,26.45
2022-12-25T01:38:05.931Z,27.23
2022-12-25T01:43:24.361Z,24.58
2022-12-25T01:48:32.565Z,23.92
2022-12-25T01:53:36.132Z,34.33
2022-12-25T01:58:41.232Z,28.85
2022-12-25T02:03:45.080Z,23.25
2022-12-25T02:08:48.724Z,28.13
2022-12-25T02:13:53.716Z,26.70
2022-12-25T02:19:02.079Z,24.65
2022-12-25T02:24:35.829Z,22.23
2022-12-25T02:29:53.779Z,31.23
2022-12-25T02:35:03.673Z,31.60
2022-12-25T02:40:11.999Z,31.50
2022-12-25T02:45:39.111Z,23.98
2022-12-25T02:51:00.490Z,22.83
2022-12-25T02:56:21.969Z,25.05
2022-12-25T03:01:57.923Z,24.77
2022-12-25T03:07:09.003Z,30.08
2022-12-25T03:12:19.687Z,21.77
2022-12-25T03:17:25.734Z,20.95
2022-12-25T03:22:49.400Z,17.90
2022-12-25T03:27:56.473Z,27.60
2022-12-25T03:33:36.604Z,26.05
2022-12-25T03:39:04.038Z,28.25
2022-12-25T03:44:37.327Z,20.48
2022-12-25T03:50:05.826Z,15.48
2022-12-25T03:55:30.638Z,24.63
2022-12-25T04:00:51.788Z,23.13
2022-12-25T04:11:34.728Z,26.13
2022-12-25T04:16:55.551Z,15.93
2022-12-25T04:22:17.669Z,18.20
2022-12-25T04:27:38.494Z,21.75
2022-12-25T04:32:59.356Z,19.63
2022-12-25T04:38:04.322Z,20.67
2022-12-25T04:43:07.920Z,19.73
2022-12-25T04:48:11.454Z,19.00
2022-12-25T04:53:16.547Z,21.65
2022-12-25T04:58:20.131Z,22.73
2022-12-25T05:03:25.230Z,19.90
2022-12-25T05:08:31.250Z,18.55
2022-12-25T05:13:34.887Z,18.08
2022-12-25T05:18:38.739Z,16.25
2022-12-25T05:23:48.630Z,17.92
2022-12-25T05:28:52.891Z,21.83
2022-12-25T05:33:56.367Z,12.93
2022-12-25T05:39:01.323Z,12.88
2022-12-25T05:44:05.259Z,12.80
2022-12-25T05:49:08.798Z,13.95
2022-12-25T05:54:13.875Z,16.15
2022-12-25T05:59:17.491Z,12.73
2022-12-25T06:04:21.059Z,14.05
2022-12-25T06:09:25.990Z,15.25
2022-12-25T06:14:29.884Z,10.25
2022-12-25T06:19:33.452Z,10.40
2022-12-25T06:24:38.537Z,13.48
2022-12-25T06:29:42.084Z,17.58
2022-12-25T06:34:45.732Z,18.08
2022-12-25T06:39:50.708Z,16.27
2022-12-25T06:44:54.396Z,12.68
2022-12-25T06:49:58.130Z,15.55
2022-12-25T06:55:03.267Z,22.30
2022-12-25T07:00:08.319Z,19.38
2022-12-25T07:05:12.328Z,11.32
2022-12-25T07:10:17.353Z,16.50
2022-12-25T07:15:20.921Z,14.70
2022-12-25T07:20:25.238Z,14.48
2022-12-25T07:25:36.876Z,18.48
2022-12-25T07:30:40.970Z,21.65
2022-12-25T07:35:44.646Z,15.07
2022-12-25T07:40:49.809Z,21.88
2022-12-25T07:45:56.931Z,16.83
2022-12-25T07:51:02.254Z,16.25
2022-12-25T07:56:09.283Z,19.25
2022-12-25T08:01:15.085Z,14.55
2022-12-25T08:06:19.477Z,24.90
2022-12-25T08:11:24.608Z,16.70
2022-12-25T08:16:28.304Z,18.08
2022-12-25T08:21:31.871Z,19.90
2022-12-25T08:26:37.931Z,16.73
2022-12-25T08:31:46.439Z,14.60
2022-12-25T08:36:50.437Z,20.55
2022-12-25T08:41:55.312Z,13.98
2022-12-25T08:46:58.861Z,11.88
2022-12-25T08:52:03.215Z,14.98
2022-12-25T08:57:08.177Z,16.33
2022-12-25T09:02:13.441Z,16.52
2022-12-25T09:07:17.135Z,18.13
2022-12-25T09:12:22.183Z,11.45
2022-12-25T09:17:25.946Z,17.88
2022-12-25T09:22:29.551Z,15.10
2022-12-25T09:27:34.515Z,18.15
2022-12-25T09:32:40.443Z,9.32
2022-12-25T09:37:44.176Z,14.13
2022-12-25T09:42:50.829Z,13.13
2022-12-25T09:47:57.872Z,12.02
2022-12-25T09:53:07.402Z,8.77
2022-12-25T09:58:14.649Z,17.85
2022-12-25T10:03:38.803Z,12.30
2022-12-25T10:09:03.765Z,14.85
2022-12-25T10:14:17.717Z,16.60
2022-12-25T10:19:35.851Z,14.93
2022-12-25T10:24:44.554Z,16.77
2022-12-25T10:29:54.978Z,21.15
2022-12-25T10:34:58.837Z,15.20
2022-12-25T10:40:02.589Z,13.90
2022-12-25T10:45:10.316Z,17.15
2022-12-25T10:50:21.664Z,12.13
2022-12-25T10:55:29.249Z,19.42
2022-12-25T11:00:34.870Z,12.90
2022-12-25T11:05:38.755Z,19.90
2022-12-25T11:10:44.017Z,18.80
2022-12-25T11:15:50.577Z,39.35
2022-12-25T11:20:55.889Z,21.10
2022-12-25T11:26:01.989Z,27.52
2022-12-25T11:31:10.111Z,29.20
2022-12-25T11:36:21.653Z,19.13
2022-12-25T11:41:32.469Z,21.75
2022-12-25T11:46:43.148Z,22.75
2022-12-25T11:51:51.296Z,21.90
2022-12-25T11:56:58.869Z,25.92
2022-12-25T12:02:20.130Z,20.35
2022-12-25T12:07:28.525Z,16.10
2022-12-25T12:12:48.281Z,16.60
2022-12-25T12:17:54.135Z,22.33
2022-12-25T12:22:58.537Z,15.30
2022-12-25T12:28:05.566Z,17.27
2022-12-25T12:33:21.772Z,18.55
2022-12-25T12:38:27.482Z,16.08
2022-12-25T12:43:35.918Z,16.50
2022-12-25T12:48:44.276Z,30.15
2022-12-25T12:53:48.414Z,18.33
2022-12-25T12:58:52.470Z,16.08
2022-12-25T13:04:37.354Z,24.23
2022-12-25T13:09:58.283Z,20.75
2022-12-25T13:15:02.103Z,15.65
2022-12-25T13:20:13.683Z,20.08
2022-12-25T13:25:21.967Z,23.42
2022-12-25T13:30:26.722Z,18.13
2022-12-25T13:35:31.938Z,21.08
2022-12-25T13:40:35.674Z,21.58
2022-12-25T13:45:39.408Z,44.00
2022-12-25T13:50:48.700Z,47.50
2022-12-25T13:55:55.079Z,36.10
2022-12-25T14:01:01.032Z,27.73
2022-12-25T14:06:08.511Z,24.67
2022-12-25T14:11:15.599Z,23.05
2022-12-25T14:16:21.202Z,25.38
2022-12-25T14:21:33.049Z,24.60
2022-12-25T14:26:37.025Z,23.38
2022-12-25T14:31:41.354Z,26.80
2022-12-25T14:36:47.481Z,24.77
2022-12-25T14:41:55.373Z,30.20
2022-12-25T14:47:05.939Z,26.73
2022-12-25T14:52:18.202Z,14.63
2022-12-25T14:57:28.160Z,17.75
2022-12-25T15:02:44.614Z,21.60
2022-12-25T15:08:03.747Z,26.75
2022-12-25T15:13:07.831Z,21.27
2022-12-25T15:18:12.711Z,19.77
2022-12-25T15:23:20.092Z,24.52
2022-12-25T15:28:24.478Z,21.95
2022-12-25T15:33:28.040Z,22.85
2022-12-25T15:38:38.608Z,27.60
2022-12-25T15:43:42.176Z,20.83
2022-12-25T15:48:45.697Z,28.13
2022-12-25T15:53:50.679Z,30.73
2022-12-25T15:58:54.404Z,24.48
2022-12-25T16:03:58.039Z,47.88
2022-12-25T16:09:03.039Z,25.05
2022-12-25T16:14:06.821Z,27.38
2022-12-25T16:19:10.525Z,22.27
2022-12-25T16:24:15.853Z,35.60
2022-12-25T16:29:19.378Z,33.22
2022-12-25T16:34:22.917Z,35.47
2022-12-25T16:39:27.842Z,40.58
2022-12-25T16:44:31.338Z,38.78
2022-12-25T16:49:34.862Z,33.45
2022-12-25T16:54:39.754Z,33.00
2022-12-25T16:59:43.435Z,31.35
2022-12-25T17:04:47.626Z,33.40
2022-12-25T17:09:52.617Z,38.67
2022-12-25T17:14:56.043Z,36.45
2022-12-25T17:19:59.885Z,41.55
2022-12-25T17:25:05.096Z,39.08
2022-12-25T17:30:10.439Z,38.15
2022-12-25T17:35:14.113Z,46.70
2022-12-25T17:40:19.340Z,40.97
2022-12-25T17:45:22.969Z,43.15
2022-12-25T17:50:26.538Z,42.70
2022-12-25T17:55:34.252Z,43.95
2022-12-25T18:00:38.148Z,50.80
2022-12-25T18:05:42.011Z,45.25
2022-12-25T18:10:47.007Z,42.60
2022-12-25T18:15:50.650Z,38.13
2022-12-25T18:20:55.029Z,35.20
2022-12-25T18:26:02.067Z,50.78
2022-12-25T18:31:09.048Z,34.08
2022-12-25T18:36:14.255Z,34.83
2022-12-25T18:41:19.602Z,29.08
2022-12-25T18:46:25.293Z,37.50
2022-12-25T18:51:34.913Z,46.50
2022-12-25T18:56:41.843Z,27.42
2022-12-25T19:01:46.073Z,30.65
2022-12-25T19:06:50.404Z,30.30
2022-12-25T19:11:56.823Z,38.20
2022-12-25T19:17:00.668Z,36.72
2022-12-25T19:22:04.520Z,29.10
2022-12-25T19:27:09.617Z,41.60
2022-12-25T19:32:13.195Z,31.23
2022-12-25T19:37:16.687Z,50.90
2022-12-25T19:42:22.061Z,46.28
2022-12-25T19:47:25.647Z,99.30
2022-12-25T19:52:29.190Z,68.88
2022-12-25T19:57:34.082Z,62.38
2022-12-25T20:02:37.758Z,48.60
2022-12-25T20:07:41.392Z,68.97
2022-12-25T20:12:46.273Z,92.55
2022-12-25T20:17:49.917Z,67.07
2022-12-25T20:22:53.782Z,57.28
2022-12-25T20:27:59.191Z,49.53
2022-12-25T20:33:02.896Z,59.53
2022-12-25T20:38:06.490Z,52.45
2022-12-25T20:43:11.573Z,47.28
2022-12-25T20:48:15.182Z,41.95
2022-12-25T20:53:19.824Z,79.03
2022-12-25T20:58:25.620Z,38.15
2022-12-25T21:03:29.811Z,40.40
2022-12-25T21:08:33.992Z,37.92
2022-12-25T21:13:41.406Z,37.38
2022-12-25T21:18:45.499Z,35.85
2022-12-25T21:23:49.540Z,46.13
2022-12-25T21:28:57.580Z,58.58
2022-12-25T21:34:01.189Z,39.55
2022-12-25T21:39:07.604Z,33.50
2022-12-25T21:44:13.030Z,34.58
2022-12-25T21:49:37.494Z,36.75
2022-12-25T21:54:41.297Z,41.40
2022-12-25T21:59:46.635Z,34.53
2022-12-25T22:04:50.226Z,36.95
2022-12-25T22:09:53.846Z,37.40
2022-12-25T22:15:03.006Z,33.47
2022-12-25T22:20:08.965Z,29.80
2022-12-25T22:25:15.081Z,59.78
2022-12-25T22:30:22.212Z,29.55
2022-12-25T22:35:26.020Z,25.83
2022-12-25T22:40:29.636Z,30.02
2022-12-25T22:45:34.580Z,29.65
2022-12-25T22:50:38.330Z,32.17
2022-12-25T22:55:46.717Z,24.00
2022-12-25T23:00:51.768Z,25.13
2022-12-25T23:05:56.239Z,24.23
2022-12-25T23:11:03.084Z,23.95
2022-12-25T23:16:13.992Z,24.45
2022-12-25T23:21:36.836Z,21.23
2022-12-25T23:26:40.480Z,28.27
2022-12-25T23:31:53.460Z,25.02
2022-12-25T23:36:57.155Z,28.05
2022-12-25T23:42:01.147Z,33.00
2022-12-25T23:47:06.278Z,31.48
2022-12-25T23:52:13.972Z,34.38
2022-12-25T23:57:17.627Z,36.50
