createdAt,value
2023-02-17T00:01:36.774Z,83.96
2023-02-17T00:04:06.509Z,85.61
2023-02-17T00:06:34.803Z,84.73
2023-02-17T00:09:03.349Z,83.98
2023-02-17T00:11:31.741Z,84.73
2023-02-17T00:14:00.354Z,84.37
2023-02-17T00:16:30.379Z,84.18
2023-02-17T00:19:00.744Z,83.14
2023-02-17T00:21:32.481Z,84.52
2023-02-17T00:24:01.264Z,85.24
2023-02-17T00:26:29.802Z,85.83
2023-02-17T00:29:00.201Z,86.13
2023-02-17T00:31:28.418Z,84.50
2023-02-17T00:33:57.436Z,85.04
2023-02-17T00:36:26.708Z,84.46
2023-02-17T00:38:58.028Z,83.56
2023-02-17T00:41:27.980Z,83.55
2023-02-17T00:43:56.711Z,83.23
2023-02-17T00:46:26.041Z,83.22
2023-02-17T00:48:54.985Z,83.89
2023-02-17T00:51:23.447Z,85.07
2023-02-17T00:53:51.886Z,85.80
2023-02-17T00:56:21.944Z,86.01
2023-02-17T00:58:50.052Z,85.38
2023-02-17T01:01:18.277Z,83.76
2023-02-17T01:03:46.850Z,82.83
2023-02-17T01:06:22.718Z,83.85
2023-02-17T01:08:51.380Z,83.86
2023-02-17T01:11:22.019Z,83.75
2023-02-17T01:13:50.513Z,83.59
2023-02-17T01:16:20.166Z,83.55
2023-02-17T01:18:48.182Z,82.02
2023-02-17T01:21:20.446Z,82.55
2023-02-17T01:23:50.401Z,82.32
2023-02-17T01:26:20.145Z,82.50
2023-02-17T01:28:51.000Z,82.42
2023-02-17T01:31:19.474Z,83.14
2023-02-17T01:33:47.823Z,82.33
2023-02-17T01:36:21.107Z,84.51
2023-02-17T01:38:49.669Z,83.95
2023-02-17T01:41:20.022Z,83.61
2023-02-17T01:44:08.901Z,83.43
2023-02-17T01:46:37.946Z,83.95
2023-02-17T01:49:14.414Z,85.85
2023-02-17T01:51:43.737Z,84.66
2023-02-17T01:54:17.228Z,85.72
2023-02-17T01:56:47.750Z,84.60
2023-02-17T01:59:21.103Z,85.70
2023-02-17T02:01:51.179Z,85.87
2023-02-17T02:04:22.799Z,84.22
2023-02-17T02:06:51.099Z,85.94
2023-02-17T02:09:24.148Z,86.03
2023-02-17T02:11:52.746Z,86.67
2023-02-17T02:14:23.676Z,86.58
2023-02-17T02:16:59.448Z,87.31
2023-02-17T02:20:08.675Z,87.39
2023-02-17T02:23:07.310Z,86.90
2023-02-17T02:25:55.534Z,88.96
2023-02-17T02:28:39.235Z,90.14
2023-02-17T02:31:26.078Z,88.38
2023-02-17T02:34:00.609Z,88.36
2023-02-17T02:36:33.994Z,88.05
2023-02-17T02:39:06.701Z,89.13
2023-02-17T02:41:39.468Z,88.08
2023-02-17T02:44:10.468Z,89.09
2023-02-17T02:46:38.994Z,88.02
2023-02-17T02:49:11.127Z,87.62
2023-02-17T02:51:50.635Z,87.69
2023-02-17T02:54:43.136Z,87.16
2023-02-17T02:57:22.300Z,87.20
2023-02-17T03:00:02.747Z,87.29
2023-02-17T03:02:36.144Z,86.88
2023-02-17T03:05:12.813Z,86.30
2023-02-17T03:07:47.657Z,88.06
2023-02-17T03:10:17.229Z,87.08
2023-02-17T03:12:45.616Z,86.51
2023-02-17T03:15:21.358Z,87.42
2023-02-17T03:17:49.464Z,88.88
2023-02-17T03:20:19.697Z,88.00
2023-02-17T03:22:49.619Z,87.85
2023-02-17T03:25:20.806Z,87.28
2023-02-17T03:27:49.184Z,88.15
2023-02-17T03:30:17.711Z,88.10
2023-02-17T03:32:47.648Z,87.60
2023-02-17T03:35:15.626Z,88.65
2023-02-17T03:37:45.589Z,88.15
2023-02-17T03:40:13.650Z,88.08
2023-02-17T03:42:42.300Z,88.24
2023-02-17T03:45:11.653Z,88.77
2023-02-17T03:47:40.389Z,90.00
2023-02-17T03:50:09.418Z,89.99
2023-02-17T03:52:38.243Z,90.58
2023-02-17T03:55:08.225Z,90.94
2023-02-17T03:57:36.912Z,90.33
2023-02-17T04:00:06.556Z,91.01
2023-02-17T04:02:34.719Z,90.71
2023-02-17T04:05:02.870Z,90.05
2023-02-17T04:07:31.557Z,89.96
2023-02-17T04:09:59.535Z,89.60
2023-02-17T04:12:29.040Z,89.05
2023-02-17T04:14:57.528Z,90.54
2023-02-17T04:17:25.795Z,90.30
2023-02-17T04:19:54.018Z,90.36
2023-02-17T04:22:22.703Z,90.31
2023-02-17T04:24:51.576Z,91.27
2023-02-17T04:27:20.342Z,90.61
2023-02-17T04:29:50.558Z,91.20
2023-02-17T04:32:18.843Z,90.32
2023-02-17T04:34:47.444Z,91.35
2023-02-17T04:37:16.153Z,90.81
2023-02-17T04:39:44.342Z,91.15
2023-02-17T04:42:12.241Z,92.65
2023-02-17T04:44:41.469Z,93.29
2023-02-17T04:47:10.737Z,93.00
2023-02-17T04:49:38.746Z,93.04
2023-02-17T04:52:07.871Z,92.93
2023-02-17T04:54:36.478Z,92.96
2023-02-17T04:57:04.465Z,94.18
2023-02-17T04:59:34.053Z,92.59
2023-02-17T05:02:02.366Z,92.93
2023-02-17T05:04:32.109Z,93.43
2023-02-17T05:07:00.565Z,92.82
2023-02-17T05:09:29.026Z,93.50
2023-02-17T05:11:57.805Z,93.16
2023-02-17T05:14:28.079Z,92.88
2023-02-17T05:16:56.617Z,93.54
2023-02-17T05:19:24.726Z,92.77
2023-02-17T05:21:54.673Z,92.85
2023-02-17T05:24:22.692Z,93.09
2023-02-17T05:26:50.554Z,93.34
2023-02-17T05:29:19.346Z,92.62
2023-02-17T05:31:48.271Z,93.47
2023-02-17T05:34:16.232Z,93.45
2023-02-17T05:36:44.701Z,93.47
2023-02-17T05:39:13.989Z,92.92
2023-02-17T05:41:41.881Z,91.81
2023-02-17T05:44:10.175Z,91.79
2023-02-17T05:46:38.436Z,92.47
2023-02-17T05:49:06.507Z,91.92
2023-02-17T05:51:35.916Z,92.32
2023-02-17T05:54:04.504Z,93.80
2023-02-17T05:56:33.979Z,92.73
2023-02-17T05:59:02.664Z,92.96
2023-02-17T06:01:30.764Z,92.57
2023-02-17T06:03:58.637Z,93.42
2023-02-17T06:06:27.687Z,93.37
2023-02-17T06:08:56.399Z,92.74
2023-02-17T06:11:25.173Z,92.45
2023-02-17T06:13:55.554Z,93.28
2023-02-17T06:16:24.639Z,93.16
2023-02-17T06:18:52.690Z,92.74
2023-02-17T06:21:21.121Z,93.23
2023-02-17T06:23:49.227Z,94.08
2023-02-17T06:26:18.657Z,93.84
2023-02-17T06:28:47.304Z,94.14
2023-02-17T06:31:16.995Z,94.18
2023-02-17T06:33:45.175Z,94.40
2023-02-17T06:36:13.681Z,94.48
2023-02-17T06:38:42.364Z,94.62
2023-02-17T06:41:10.729Z,93.58
2023-02-17T06:43:39.241Z,93.16
2023-02-17T06:46:07.635Z,93.48
2023-02-17T06:48:37.229Z,93.09
2023-02-17T06:51:06.387Z,93.14
2023-02-17T06:53:34.806Z,93.37
2023-02-17T06:56:02.955Z,92.94
2023-02-17T06:58:33.196Z,93.11
2023-02-17T07:01:01.422Z,92.95
2023-02-17T07:03:29.420Z,91.63
2023-02-17T07:06:00.736Z,92.63
2023-02-17T07:08:28.843Z,92.69
2023-02-17T07:10:57.012Z,92.40
2023-02-17T07:13:25.451Z,93.09
2023-02-17T07:15:53.720Z,93.47
2023-02-17T07:18:21.786Z,93.51
2023-02-17T07:20:50.546Z,92.84
2023-02-17T07:23:20.461Z,93.74
2023-02-17T07:25:48.687Z,93.17
2023-02-17T07:28:17.344Z,93.34
2023-02-17T07:30:45.827Z,93.15
2023-02-17T07:33:14.264Z,93.44
2023-02-17T07:35:44.483Z,91.24
2023-02-17T07:38:13.906Z,92.76
2023-02-17T07:40:43.842Z,91.64
2023-02-17T07:43:12.522Z,91.09
2023-02-17T07:45:40.912Z,91.29
2023-02-17T07:48:09.096Z,91.62
2023-02-17T07:50:37.639Z,91.66
2023-02-17T07:53:05.977Z,92.24
2023-02-17T07:55:34.384Z,92.02
2023-02-17T07:58:04.607Z,92.23
2023-02-17T08:00:32.853Z,92.42
2023-02-17T08:03:01.110Z,93.35
2023-02-17T08:05:30.048Z,92.73
2023-02-17T08:08:12.153Z,93.66
2023-02-17T08:10:58.345Z,93.41
2023-02-17T08:13:30.006Z,94.39
2023-02-17T08:15:59.843Z,94.03
2023-02-17T08:18:30.592Z,94.34
2023-02-17T08:21:01.138Z,94.00
2023-02-17T08:23:30.475Z,94.24
2023-02-17T08:25:59.956Z,93.77
2023-02-17T08:28:33.144Z,93.10
2023-02-17T08:31:03.095Z,92.82
2023-02-17T08:33:31.526Z,93.08
2023-02-17T08:36:00.168Z,93.33
2023-02-17T08:38:28.410Z,93.77
2023-02-17T08:40:56.933Z,92.41
2023-02-17T08:43:27.562Z,92.72
2023-02-17T08:45:57.066Z,93.24
2023-02-17T08:48:25.687Z,92.13
2023-02-17T08:50:54.304Z,91.15
2023-02-17T08:53:22.413Z,91.99
2023-02-17T08:55:50.514Z,91.34
2023-02-17T08:58:19.177Z,92.86
2023-02-17T09:00:47.231Z,92.77
2023-02-17T09:03:16.880Z,92.78
2023-02-17T09:05:45.387Z,91.71
2023-02-17T09:08:13.376Z,92.40
2023-02-17T09:10:41.316Z,91.51
2023-02-17T09:13:09.795Z,91.22
2023-02-17T09:15:38.137Z,90.00
2023-02-17T09:18:06.714Z,91.07
2023-02-17T09:20:37.384Z,90.05
2023-02-17T09:23:08.505Z,89.92
2023-02-17T09:25:36.703Z,90.94
2023-02-17T09:28:05.790Z,90.85
2023-02-17T09:30:34.437Z,90.36
2023-02-17T09:33:02.857Z,90.97
2023-02-17T09:35:32.109Z,89.79
2023-02-17T09:38:01.456Z,91.14
2023-02-17T09:40:44.641Z,90.39
2023-02-17T09:43:16.839Z,90.30
2023-02-17T09:45:51.659Z,91.35
2023-02-17T09:48:23.124Z,89.49
2023-02-17T09:50:57.304Z,89.29
2023-02-17T09:53:33.307Z,89.24
2023-02-17T09:56:06.847Z,89.14
2023-02-17T09:58:39.776Z,89.71
2023-02-17T10:01:12.762Z,89.07
2023-02-17T10:03:44.534Z,88.53
2023-02-17T10:06:16.826Z,88.83
2023-02-17T10:08:54.089Z,88.79
2023-02-17T10:11:29.465Z,90.00
2023-02-17T10:14:01.605Z,90.57
2023-02-17T10:16:34.743Z,90.53
2023-02-17T10:19:09.383Z,89.79
2023-02-17T10:21:42.809Z,88.48
2023-02-17T10:24:12.863Z,90.40
2023-02-17T10:26:54.102Z,90.32
2023-02-17T10:29:35.282Z,89.93
2023-02-17T10:32:19.806Z,89.75
2023-02-17T10:34:59.600Z,90.03
2023-02-17T10:37:38.902Z,89.53
2023-02-17T10:40:15.848Z,90.32
2023-02-17T10:42:44.438Z,89.90
2023-02-17T10:45:21.258Z,88.70
2023-02-17T10:47:50.145Z,89.07
2023-02-17T10:50:22.303Z,88.17
2023-02-17T10:52:52.670Z,89.70
2023-02-17T10:55:27.303Z,88.55
2023-02-17T10:58:00.946Z,88.01
2023-02-17T11:00:29.493Z,87.36
2023-02-17T11:02:57.685Z,88.14
2023-02-17T11:05:27.633Z,87.44
2023-02-17T11:08:01.737Z,87.83
2023-02-17T11:10:35.327Z,90.38
2023-02-17T11:13:06.488Z,89.88
2023-02-17T11:15:45.165Z,90.02
2023-02-17T11:18:21.942Z,90.78
2023-02-17T11:20:50.718Z,89.21
2023-02-17T11:23:28.003Z,91.30
2023-02-17T11:26:05.134Z,90.02
2023-02-17T11:28:33.520Z,90.45
2023-02-17T11:31:05.302Z,90.44
2023-02-17T11:33:36.816Z,91.00
2023-02-17T11:36:07.417Z,91.41
2023-02-17T11:38:44.776Z,90.92
2023-02-17T11:41:14.730Z,90.01
2023-02-17T11:43:53.866Z,90.03
2023-02-17T11:46:29.633Z,89.87
2023-02-17T11:49:33.326Z,90.17
2023-02-17T11:52:13.749Z,91.34
2023-02-17T11:54:57.990Z,91.50
2023-02-17T11:57:38.555Z,91.15
2023-02-17T12:00:19.356Z,90.01
2023-02-17T12:03:22.386Z,90.24
2023-02-17T12:06:02.961Z,90.67
2023-02-17T12:08:41.410Z,91.46
2023-02-17T12:11:19.561Z,90.86
2023-02-17T12:14:00.861Z,90.28
2023-02-17T12:16:40.002Z,90.43
2023-02-17T12:19:36.083Z,90.70
2023-02-17T12:22:17.391Z,91.42
2023-02-17T12:25:22.273Z,91.55
2023-02-17T12:28:01.529Z,91.41
2023-02-17T12:30:47.713Z,90.36
2023-02-17T12:33:35.994Z,91.05
2023-02-17T12:36:09.234Z,90.88
2023-02-17T12:38:42.879Z,90.97
2023-02-17T12:41:15.977Z,90.85
2023-02-17T12:43:49.370Z,90.62
2023-02-17T12:46:25.684Z,91.65
2023-02-17T12:48:58.577Z,90.73
2023-02-17T12:51:31.701Z,90.35
2023-02-17T12:54:06.120Z,90.59
2023-02-17T12:57:15.019Z,91.26
2023-02-17T12:59:45.365Z,90.57
2023-02-17T13:02:16.930Z,90.77
2023-02-17T13:04:47.222Z,90.50
2023-02-17T13:07:30.364Z,89.41
2023-02-17T13:09:59.605Z,91.49
2023-02-17T13:12:42.080Z,89.79
2023-02-17T13:15:29.939Z,90.80
2023-02-17T13:18:03.136Z,90.31
2023-02-17T13:20:56.974Z,90.23
2023-02-17T13:23:38.457Z,90.03
2023-02-17T13:26:31.942Z,90.50
2023-02-17T13:29:37.927Z,90.94
2023-02-17T13:32:08.925Z,90.13
2023-02-17T13:34:42.826Z,89.79
2023-02-17T13:37:20.690Z,90.15
2023-02-17T13:39:49.202Z,90.35
2023-02-17T13:42:40.150Z,90.12
2023-02-17T13:45:25.787Z,89.84
2023-02-17T13:47:55.916Z,89.57
2023-02-17T13:50:34.858Z,87.88
2023-02-17T13:53:07.610Z,88.39
2023-02-17T13:55:37.145Z,88.70
2023-02-17T13:58:05.440Z,88.67
2023-02-17T14:00:33.808Z,89.04
2023-02-17T14:03:13.197Z,89.94
2023-02-17T14:05:46.126Z,88.29
2023-02-17T14:08:20.666Z,88.34
2023-02-17T14:10:49.333Z,88.76
2023-02-17T14:13:18.181Z,88.91
2023-02-17T14:15:56.126Z,88.99
2023-02-17T14:18:33.794Z,87.89
2023-02-17T14:21:07.810Z,87.57
2023-02-17T14:23:45.911Z,89.14
2023-02-17T14:26:27.106Z,88.57
2023-02-17T14:28:56.766Z,87.67
2023-02-17T14:31:25.608Z,87.83
2023-02-17T14:33:55.476Z,87.74
2023-02-17T14:36:34.954Z,88.11
2023-02-17T14:39:05.670Z,88.91
2023-02-17T14:41:34.502Z,88.46
2023-02-17T14:44:03.299Z,86.83
2023-02-17T14:46:31.342Z,87.54
2023-02-17T14:48:59.993Z,87.58
2023-02-17T14:51:37.354Z,88.13
2023-02-17T14:54:13.888Z,87.17
2023-02-17T14:56:45.417Z,87.34
2023-02-17T14:59:13.457Z,87.23
2023-02-17T15:01:41.591Z,86.89
2023-02-17T15:04:10.120Z,86.86
2023-02-17T15:06:43.440Z,86.09
2023-02-17T15:09:15.378Z,87.11
2023-02-17T15:11:46.397Z,85.27
2023-02-17T15:14:16.468Z,84.49
2023-02-17T15:16:44.517Z,84.91
2023-02-17T15:19:13.498Z,85.44
2023-02-17T15:21:47.449Z,85.46
2023-02-17T15:24:18.384Z,86.19
2023-02-17T15:26:46.495Z,86.18
2023-02-17T15:29:18.129Z,85.58
2023-02-17T15:31:47.412Z,86.84
2023-02-17T15:34:18.657Z,85.98
2023-02-17T15:36:48.538Z,85.88
2023-02-17T15:39:18.891Z,85.82
2023-02-17T15:41:48.433Z,86.23
2023-02-17T15:44:20.127Z,86.32
2023-02-17T15:46:51.234Z,86.66
2023-02-17T15:49:19.788Z,86.78
2023-02-17T15:51:50.514Z,86.46
2023-02-17T15:54:19.590Z,86.15
2023-02-17T15:56:51.568Z,85.44
2023-02-17T15:59:22.795Z,85.79
2023-02-17T16:01:52.644Z,85.33
2023-02-17T16:04:21.292Z,85.03
2023-02-17T16:06:50.995Z,85.71
2023-02-17T16:09:20.729Z,85.94
2023-02-17T16:11:51.174Z,86.51
2023-02-17T16:14:27.345Z,85.84
2023-02-17T16:16:56.644Z,85.42
2023-02-17T16:19:25.100Z,85.69
2023-02-17T16:21:55.221Z,85.47
2023-02-17T16:24:23.635Z,85.98
2023-02-17T16:26:51.886Z,85.60
2023-02-17T16:29:23.623Z,86.45
2023-02-17T16:31:52.411Z,85.07
2023-02-17T16:34:23.349Z,85.03
2023-02-17T16:36:53.320Z,85.39
2023-02-17T16:39:24.036Z,85.59
2023-02-17T16:41:52.643Z,85.68
2023-02-17T16:44:23.184Z,85.69
2023-02-17T16:46:53.530Z,86.02
2023-02-17T16:49:25.985Z,85.00
2023-02-17T16:51:54.562Z,85.07
2023-02-17T16:54:24.234Z,84.81
2023-02-17T16:56:53.636Z,85.31
2023-02-17T16:59:23.638Z,84.91
2023-02-17T17:01:53.210Z,84.87
2023-02-17T17:04:25.130Z,85.05
2023-02-17T17:06:53.773Z,85.24
2023-02-17T17:09:26.003Z,85.34
2023-02-17T17:11:54.021Z,84.46
2023-02-17T17:14:22.313Z,86.64
2023-02-17T17:16:58.373Z,85.86
2023-02-17T17:19:26.430Z,86.32
2023-02-17T17:21:55.133Z,86.41
2023-02-17T17:24:25.514Z,86.64
2023-02-17T17:26:53.796Z,86.58
2023-02-17T17:29:23.268Z,87.40
2023-02-17T17:31:52.012Z,85.97
2023-02-17T17:34:20.414Z,85.87
2023-02-17T17:36:49.775Z,86.97
2023-02-17T17:39:20.823Z,86.91
2023-02-17T17:41:51.470Z,85.48
2023-02-17T17:44:21.011Z,86.06
2023-02-17T17:46:49.664Z,85.81
2023-02-17T17:49:18.561Z,86.02
2023-02-17T17:51:47.582Z,86.91
2023-02-17T17:54:15.993Z,86.24
2023-02-17T17:56:44.988Z,85.65
2023-02-17T17:59:15.655Z,86.06
2023-02-17T18:01:45.758Z,87.73
2023-02-17T18:04:14.104Z,87.21
2023-02-17T18:06:45.612Z,88.57
2023-02-17T18:09:30.637Z,89.12
2023-02-17T18:12:02.635Z,89.16
2023-02-17T18:14:32.360Z,89.35
2023-02-17T18:17:00.725Z,91.02
2023-02-17T18:19:30.541Z,90.84
2023-02-17T18:21:59.260Z,90.78
2023-02-17T18:24:28.147Z,90.80
2023-02-17T18:26:56.489Z,91.26
2023-02-17T18:29:24.410Z,91.43
2023-02-17T18:31:53.875Z,91.03
2023-02-17T18:34:22.461Z,90.59
2023-02-17T18:36:50.574Z,90.81
2023-02-17T18:39:18.798Z,90.13
2023-02-17T18:41:47.297Z,90.70
2023-02-17T18:44:15.343Z,90.90
2023-02-17T18:46:43.395Z,90.41
2023-02-17T18:49:13.271Z,89.97
2023-02-17T18:51:41.345Z,90.71
2023-02-17T18:54:10.989Z,90.66
2023-02-17T18:56:39.214Z,90.14
2023-02-17T18:59:07.438Z,89.79
2023-02-17T19:01:39.475Z,89.42
2023-02-17T19:04:09.579Z,89.21
2023-02-17T19:06:39.305Z,88.78
2023-02-17T19:09:07.508Z,88.49
2023-02-17T19:11:36.134Z,88.95
2023-02-17T19:14:04.973Z,88.28
2023-02-17T19:16:33.797Z,87.18
2023-02-17T19:19:03.204Z,86.70
2023-02-17T19:21:31.612Z,86.56
2023-02-17T19:24:01.185Z,87.09
2023-02-17T19:26:29.934Z,85.60
2023-02-17T19:28:57.841Z,85.23
2023-02-17T19:31:25.952Z,86.00
2023-02-17T19:33:54.498Z,86.38
2023-02-17T19:36:23.953Z,86.03
2023-02-17T19:38:52.331Z,85.28
2023-02-17T19:41:23.776Z,85.38
2023-02-17T19:43:51.986Z,83.92
2023-02-17T19:46:22.965Z,84.00
2023-02-17T19:48:51.722Z,85.12
2023-02-17T19:51:20.592Z,84.05
2023-02-17T19:53:49.704Z,84.59
2023-02-17T19:56:20.866Z,83.52
2023-02-17T19:58:51.978Z,84.28
2023-02-17T20:01:21.862Z,83.55
2023-02-17T20:03:50.552Z,83.69
2023-02-17T20:06:22.241Z,83.58
2023-02-17T20:08:54.726Z,83.92
2023-02-17T20:11:24.105Z,83.71
2023-02-17T20:13:54.552Z,83.28
2023-02-17T20:16:23.027Z,83.80
2023-02-17T20:18:52.534Z,84.27
2023-02-17T20:21:23.080Z,84.05
2023-02-17T20:23:53.067Z,84.26
2023-02-17T20:26:30.471Z,84.79
2023-02-17T20:29:01.807Z,84.56
2023-02-17T20:31:30.818Z,84.56
2023-02-17T20:34:01.523Z,84.22
2023-02-17T20:36:31.958Z,85.70
2023-02-17T20:39:00.932Z,85.70
2023-02-17T20:41:29.304Z,85.94
2023-02-17T20:44:02.072Z,86.15
2023-02-17T20:46:32.452Z,86.11
2023-02-17T20:49:01.510Z,86.20
2023-02-17T20:51:32.675Z,86.12
2023-02-17T20:54:03.304Z,85.42
2023-02-17T20:56:37.182Z,85.72
2023-02-17T20:59:08.322Z,85.04
2023-02-17T21:01:44.421Z,85.28
2023-02-17T21:04:17.419Z,85.25
2023-02-17T21:06:48.338Z,84.84
2023-02-17T21:09:18.654Z,84.74
2023-02-17T21:11:47.843Z,84.96
2023-02-17T21:14:32.101Z,84.96
2023-02-17T21:17:02.052Z,84.71
2023-02-17T21:19:33.484Z,83.97
2023-02-17T21:22:01.949Z,83.73
2023-02-17T21:24:30.288Z,84.19
2023-02-17T21:26:59.360Z,84.77
2023-02-17T21:29:27.782Z,84.53
2023-02-17T21:31:56.422Z,86.35
2023-02-17T21:34:26.923Z,85.73
2023-02-17T21:36:54.916Z,86.76
2023-02-17T21:39:23.586Z,87.53
2023-02-17T21:41:54.384Z,86.54
2023-02-17T21:44:40.087Z,87.67
2023-02-17T21:47:08.805Z,88.01
2023-02-17T21:49:38.446Z,89.01
2023-02-17T21:52:07.925Z,91.51
2023-02-17T21:54:36.413Z,91.87
2023-02-17T21:57:04.599Z,92.94
2023-02-17T21:59:33.190Z,93.44
2023-02-17T22:02:02.319Z,92.70
2023-02-17T22:04:30.333Z,92.31
2023-02-17T22:07:02.391Z,93.50
2023-02-17T22:09:30.483Z,94.25
2023-02-17T22:11:58.269Z,94.58
2023-02-17T22:14:26.659Z,94.75
2023-02-17T22:16:55.278Z,94.41
2023-02-17T22:19:31.359Z,94.90
2023-02-17T22:22:00.869Z,94.89
2023-02-17T22:24:29.609Z,95.17
2023-02-17T22:26:57.576Z,94.52
2023-02-17T22:29:26.368Z,95.59
2023-02-17T22:31:57.963Z,95.42
2023-02-17T22:34:27.574Z,95.75
2023-02-17T22:36:55.813Z,95.82
2023-02-17T22:39:26.033Z,95.68
2023-02-17T22:41:54.120Z,95.46
2023-02-17T22:44:22.012Z,95.78
2023-02-17T22:46:52.957Z,95.75
2023-02-17T22:49:21.289Z,95.40
2023-02-17T22:51:49.557Z,95.72
2023-02-17T22:54:18.077Z,96.80
2023-02-17T22:56:47.475Z,96.18
2023-02-17T22:59:15.335Z,95.38
2023-02-17T23:01:44.031Z,95.34
2023-02-17T23:04:14.209Z,96.65
2023-02-17T23:06:42.772Z,96.23
2023-02-17T23:09:16.993Z,95.48
2023-02-17T23:11:51.146Z,95.97
2023-02-17T23:14:22.872Z,96.39
2023-02-17T23:16:51.109Z,95.49
2023-02-17T23:19:21.551Z,94.98
2023-02-17T23:21:52.710Z,95.22
2023-02-17T23:24:22.867Z,94.63
2023-02-17T23:26:51.906Z,95.38
2023-02-17T23:29:21.809Z,95.25
2023-02-17T23:31:50.179Z,96.09
2023-02-17T23:34:18.435Z,95.86
2023-02-17T23:36:48.157Z,95.31
2023-02-17T23:39:17.258Z,95.26
2023-02-17T23:41:45.415Z,95.36
2023-02-17T23:44:14.869Z,94.44
2023-02-17T23:46:45.761Z,94.08
2023-02-17T23:49:16.467Z,94.87
2023-02-17T23:51:45.134Z,95.62
2023-02-17T23:54:13.450Z,94.96
2023-02-17T23:56:41.874Z,95.01
2023-02-17T23:59:09.968Z,95.30
