createdAt,value
2023-02-24T00:00:32.080Z,3.27
2023-02-24T00:03:06.373Z,3.44
2023-02-24T00:05:35.891Z,3.47
2023-02-24T00:08:03.701Z,3.41
2023-02-24T00:10:32.782Z,3.41
2023-02-24T00:13:00.517Z,3.50
2023-02-24T00:15:28.176Z,3.54
2023-02-24T00:17:55.835Z,3.47
2023-02-24T00:20:25.059Z,3.48
2023-02-24T00:22:52.740Z,3.47
2023-02-24T00:25:20.407Z,3.49
2023-02-24T00:27:48.173Z,3.45
2023-02-24T00:30:17.015Z,3.12
2023-02-24T00:32:45.562Z,3.42
2023-02-24T00:35:13.317Z,3.57
2023-02-24T00:37:42.417Z,3.58
2023-02-24T00:40:12.139Z,3.62
2023-02-24T00:42:42.701Z,3.69
2023-02-24T00:45:11.032Z,3.74
2023-02-24T00:47:39.968Z,3.81
2023-02-24T00:50:08.417Z,3.61
2023-02-24T00:52:36.948Z,3.67
2023-02-24T00:55:14.001Z,3.63
2023-02-24T00:57:42.394Z,3.55
2023-02-24T01:00:16.609Z,3.55
2023-02-24T01:02:46.174Z,3.61
2023-02-24T01:05:15.049Z,3.67
2023-02-24T01:07:42.969Z,3.70
2023-02-24T01:10:13.328Z,3.69
2023-02-24T01:12:49.607Z,3.65
2023-02-24T01:15:18.814Z,3.58
2023-02-24T01:17:46.912Z,3.62
2023-02-24T01:20:18.950Z,3.51
2023-02-24T01:22:48.417Z,3.43
2023-02-24T01:25:18.962Z,3.40
2023-02-24T01:27:46.686Z,3.53
2023-02-24T01:30:16.229Z,3.53
2023-02-24T01:32:44.518Z,3.52
2023-02-24T01:35:14.311Z,3.48
2023-02-24T01:37:43.193Z,3.41
2023-02-24T01:40:18.615Z,3.36
2023-02-24T01:42:49.354Z,3.17
2023-02-24T01:45:25.125Z,3.22
2023-02-24T01:47:53.429Z,3.12
2023-02-24T01:50:26.039Z,3.09
2023-02-24T01:52:56.523Z,2.98
2023-02-24T01:55:28.980Z,2.94
2023-02-24T01:58:00.519Z,2.95
2023-02-24T02:00:45.298Z,2.90
2023-02-24T02:03:19.559Z,2.75
2023-02-24T02:05:48.591Z,2.75
2023-02-24T02:08:17.607Z,2.73
2023-02-24T02:10:46.345Z,2.59
2023-02-24T02:13:20.955Z,2.58
2023-02-24T02:15:57.917Z,2.57
2023-02-24T02:18:31.027Z,2.58
2023-02-24T02:21:19.811Z,2.79
2023-02-24T02:24:10.197Z,2.91
2023-02-24T02:27:02.112Z,2.90
2023-02-24T02:29:46.608Z,3.18
2023-02-24T02:32:55.652Z,3.36
2023-02-24T02:35:27.924Z,3.25
2023-02-24T02:37:59.118Z,3.21
2023-02-24T02:40:30.601Z,3.33
2023-02-24T02:43:00.863Z,3.34
2023-02-24T02:45:31.191Z,3.49
2023-02-24T02:48:02.380Z,3.55
2023-02-24T02:50:35.992Z,3.58
2023-02-24T02:53:06.161Z,3.43
2023-02-24T02:55:39.173Z,3.57
2023-02-24T02:58:10.449Z,3.62
2023-02-24T03:00:43.446Z,3.83
2023-02-24T03:03:13.915Z,3.60
2023-02-24T03:05:46.933Z,3.60
2023-02-24T03:08:18.217Z,3.67
2023-02-24T03:10:51.162Z,3.69
2023-02-24T03:13:22.303Z,3.62
2023-02-24T03:15:51.649Z,3.70
2023-02-24T03:18:21.544Z,3.75
2023-02-24T03:20:52.943Z,3.74
2023-02-24T03:23:25.832Z,3.80
2023-02-24T03:25:58.668Z,3.77
2023-02-24T03:28:34.020Z,3.79
2023-02-24T03:31:04.860Z,3.80
2023-02-24T03:33:36.561Z,3.86
2023-02-24T03:36:07.097Z,3.89
2023-02-24T03:38:37.877Z,4.00
2023-02-24T03:41:11.281Z,3.97
2023-02-24T03:43:42.467Z,3.99
2023-02-24T03:46:10.198Z,3.84
2023-02-24T03:48:42.243Z,3.90
2023-02-24T03:51:16.015Z,4.14
2023-02-24T03:53:55.204Z,4.08
2023-02-24T03:56:30.215Z,4.11
2023-02-24T03:59:12.765Z,4.06
2023-02-24T04:01:46.540Z,4.09
2023-02-24T04:04:20.038Z,4.39
2023-02-24T04:06:56.237Z,4.21
2023-02-24T04:09:29.736Z,4.18
2023-02-24T04:12:09.181Z,4.24
2023-02-24T04:14:44.192Z,4.34
2023-02-24T04:17:19.240Z,4.44
2023-02-24T04:19:49.344Z,4.42
2023-02-24T04:22:24.583Z,4.46
2023-02-24T04:24:55.430Z,4.36
2023-02-24T04:27:24.169Z,4.30
2023-02-24T04:29:55.117Z,4.28
2023-02-24T04:32:25.879Z,4.37
2023-02-24T04:34:54.255Z,4.35
2023-02-24T04:37:23.855Z,4.61
2023-02-24T04:39:51.916Z,4.40
2023-02-24T04:42:22.338Z,4.42
2023-02-24T04:44:50.104Z,4.46
2023-02-24T04:47:17.755Z,4.49
2023-02-24T04:49:45.469Z,4.57
2023-02-24T04:52:15.451Z,4.48
2023-02-24T04:54:44.964Z,4.34
2023-02-24T04:57:12.899Z,4.49
2023-02-24T04:59:40.705Z,4.43
2023-02-24T05:02:08.388Z,4.55
2023-02-24T05:04:38.968Z,4.37
2023-02-24T05:07:06.788Z,4.33
2023-02-24T05:09:34.468Z,4.37
2023-02-24T05:12:05.185Z,4.37
2023-02-24T05:14:32.870Z,4.39
2023-02-24T05:17:00.719Z,4.37
2023-02-24T05:19:45.958Z,4.50
2023-02-24T05:22:14.452Z,4.47
2023-02-24T05:24:42.239Z,4.57
2023-02-24T05:27:11.363Z,4.56
2023-02-24T05:29:40.499Z,4.53
2023-02-24T05:32:08.438Z,5.04
2023-02-24T05:34:39.065Z,5.07
2023-02-24T05:37:10.908Z,5.08
2023-02-24T05:39:38.963Z,4.92
2023-02-24T05:42:06.989Z,4.92
2023-02-24T05:44:36.904Z,4.85
2023-02-24T05:47:05.633Z,4.85
2023-02-24T05:49:34.844Z,4.83
2023-02-24T05:52:08.813Z,4.93
2023-02-24T05:54:39.236Z,4.78
2023-02-24T05:57:09.215Z,5.14
2023-02-24T05:59:39.271Z,5.33
2023-02-24T06:02:09.544Z,5.12
2023-02-24T06:04:46.433Z,5.49
2023-02-24T06:07:19.188Z,5.39
2023-02-24T06:09:50.332Z,5.30
2023-02-24T06:12:18.984Z,5.76
2023-02-24T06:14:48.355Z,5.63
2023-02-24T06:17:17.057Z,5.83
2023-02-24T06:19:44.958Z,5.88
2023-02-24T06:22:14.623Z,5.51
2023-02-24T06:24:44.358Z,5.35
2023-02-24T06:27:17.661Z,5.47
2023-02-24T06:29:46.274Z,5.96
2023-02-24T06:32:15.537Z,5.74
2023-02-24T06:34:43.392Z,5.74
2023-02-24T06:37:13.861Z,5.78
2023-02-24T06:39:41.769Z,5.92
2023-02-24T06:42:10.471Z,6.00
2023-02-24T06:44:39.317Z,6.22
2023-02-24T06:47:09.368Z,6.05
2023-02-24T06:49:38.394Z,6.00
2023-02-24T06:52:06.920Z,6.04
2023-02-24T06:54:36.196Z,6.06
2023-02-24T06:57:04.924Z,5.88
2023-02-24T06:59:32.777Z,5.61
2023-02-24T07:02:01.994Z,5.26
2023-02-24T07:04:30.052Z,5.26
2023-02-24T07:07:03.182Z,5.25
2023-02-24T07:09:32.292Z,5.26
2023-02-24T07:12:02.652Z,5.19
2023-02-24T07:14:31.659Z,5.26
2023-02-24T07:17:00.350Z,5.23
2023-02-24T07:19:29.792Z,5.18
2023-02-24T07:22:01.933Z,4.84
2023-02-24T07:24:35.931Z,5.14
2023-02-24T07:27:05.104Z,5.16
2023-02-24T07:29:34.412Z,5.10
2023-02-24T07:32:05.464Z,5.00
2023-02-24T07:34:34.228Z,5.09
2023-02-24T07:37:07.990Z,5.04
2023-02-24T07:39:37.587Z,5.16
2023-02-24T07:42:06.207Z,5.06
2023-02-24T07:44:34.136Z,4.99
2023-02-24T07:47:07.730Z,5.06
2023-02-24T07:49:36.183Z,5.13
2023-02-24T07:52:08.166Z,4.76
2023-02-24T07:54:36.243Z,5.06
2023-02-24T07:57:04.895Z,5.04
2023-02-24T07:59:34.283Z,4.96
2023-02-24T08:02:04.922Z,4.76
2023-02-24T08:04:33.886Z,5.04
2023-02-24T08:07:03.366Z,5.04
2023-02-24T08:10:09.018Z,4.99
2023-02-24T08:12:42.739Z,4.92
2023-02-24T08:15:18.011Z,4.89
2023-02-24T08:17:47.332Z,4.97
2023-02-24T08:20:25.975Z,4.80
2023-02-24T08:22:55.047Z,4.78
2023-02-24T08:25:25.756Z,4.83
2023-02-24T08:28:07.407Z,4.84
2023-02-24T08:30:39.862Z,4.78
2023-02-24T08:33:09.404Z,4.66
2023-02-24T08:35:39.165Z,4.97
2023-02-24T08:38:09.852Z,5.02
2023-02-24T08:40:50.227Z,4.93
2023-02-24T08:43:31.171Z,4.73
2023-02-24T08:46:03.717Z,4.97
2023-02-24T08:48:37.295Z,4.88
2023-02-24T08:51:09.678Z,4.97
2023-02-24T08:53:40.559Z,4.85
2023-02-24T08:56:11.876Z,4.92
2023-02-24T08:58:46.835Z,4.75
2023-02-24T09:01:24.163Z,5.04
2023-02-24T09:03:54.485Z,5.16
2023-02-24T09:06:26.609Z,4.60
2023-02-24T09:09:14.793Z,4.85
2023-02-24T09:11:45.041Z,4.99
2023-02-24T09:14:26.729Z,5.02
2023-02-24T09:17:07.148Z,5.11
2023-02-24T09:20:02.416Z,5.25
2023-02-24T09:22:55.766Z,5.01
2023-02-24T09:25:25.729Z,5.21
2023-02-24T09:28:07.727Z,5.28
2023-02-24T09:30:37.774Z,4.97
2023-02-24T09:33:17.842Z,5.19
2023-02-24T09:35:51.550Z,5.00
2023-02-24T09:38:20.963Z,5.01
2023-02-24T09:40:50.394Z,5.55
2023-02-24T09:43:24.056Z,5.30
2023-02-24T09:46:02.717Z,5.23
2023-02-24T09:48:43.701Z,5.38
2023-02-24T09:51:21.450Z,5.61
2023-02-24T09:53:53.605Z,5.64
2023-02-24T09:56:30.405Z,5.67
2023-02-24T09:59:10.398Z,5.61
2023-02-24T10:01:44.583Z,5.61
2023-02-24T10:04:30.804Z,5.85
2023-02-24T10:07:03.033Z,5.79
2023-02-24T10:09:35.437Z,5.68
2023-02-24T10:12:11.617Z,5.81
2023-02-24T10:14:51.170Z,5.57
2023-02-24T10:17:30.697Z,5.76
2023-02-24T10:20:01.108Z,5.94
2023-02-24T10:22:39.797Z,6.15
2023-02-24T10:25:23.387Z,6.07
2023-02-24T10:28:01.822Z,6.17
2023-02-24T10:30:41.727Z,6.12
2023-02-24T10:33:20.613Z,6.35
2023-02-24T10:35:50.137Z,6.29
2023-02-24T10:38:17.929Z,6.39
2023-02-24T10:40:48.184Z,6.13
2023-02-24T10:43:30.085Z,6.12
2023-02-24T10:46:07.209Z,5.97
2023-02-24T10:48:41.846Z,5.90
2023-02-24T10:51:19.641Z,5.99
2023-02-24T10:53:53.366Z,6.20
2023-02-24T10:56:27.690Z,6.15
2023-02-24T10:59:41.293Z,6.08
2023-02-24T11:02:29.829Z,6.12
2023-02-24T11:05:26.932Z,5.95
2023-02-24T11:08:08.058Z,5.91
2023-02-24T11:10:53.001Z,5.81
2023-02-24T11:13:39.251Z,6.11
2023-02-24T11:16:27.185Z,5.72
2023-02-24T11:18:56.960Z,5.87
2023-02-24T11:21:26.220Z,5.95
2023-02-24T11:23:56.523Z,6.08
2023-02-24T11:26:27.414Z,6.15
2023-02-24T11:29:17.496Z,6.21
2023-02-24T11:32:06.614Z,6.07
2023-02-24T11:34:42.717Z,5.89
2023-02-24T11:37:27.020Z,6.11
2023-02-24T11:40:00.419Z,6.19
2023-02-24T11:42:31.995Z,6.28
2023-02-24T11:45:02.720Z,6.35
2023-02-24T11:47:36.741Z,6.45
2023-02-24T11:50:17.564Z,6.79
2023-02-24T11:52:47.681Z,6.82
2023-02-24T11:55:28.409Z,6.94
2023-02-24T11:57:59.196Z,7.25
2023-02-24T12:00:29.074Z,7.36
2023-02-24T12:03:03.838Z,7.67
2023-02-24T12:05:36.992Z,8.14
2023-02-24T12:08:08.269Z,8.62
2023-02-24T12:10:37.636Z,8.40
2023-02-24T12:13:09.606Z,7.97
2023-02-24T12:15:41.018Z,7.99
2023-02-24T12:18:14.771Z,8.36
2023-02-24T12:20:48.311Z,8.67
2023-02-24T12:23:18.434Z,8.92
2023-02-24T12:25:56.440Z,9.25
2023-02-24T12:28:34.028Z,9.58
2023-02-24T12:31:10.010Z,9.30
2023-02-24T12:33:49.381Z,9.12
2023-02-24T12:36:29.242Z,9.40
2023-02-24T12:39:07.022Z,9.41
2023-02-24T12:41:44.587Z,9.03
2023-02-24T12:44:20.994Z,8.82
2023-02-24T12:46:54.294Z,8.75
2023-02-24T12:49:33.499Z,8.19
2023-02-24T12:52:10.158Z,8.30
2023-02-24T12:54:43.262Z,8.44
2023-02-24T12:57:14.923Z,8.60
2023-02-24T12:59:43.669Z,8.87
2023-02-24T13:02:18.574Z,9.05
2023-02-24T13:04:54.063Z,8.96
2023-02-24T13:07:43.021Z,8.66
2023-02-24T13:10:20.311Z,8.94
2023-02-24T13:12:51.396Z,9.07
2023-02-24T13:15:22.235Z,8.85
2023-02-24T13:17:52.362Z,9.00
2023-02-24T13:20:29.295Z,8.82
2023-02-24T13:22:58.933Z,8.76
2023-02-24T13:25:32.181Z,8.55
2023-02-24T13:28:02.286Z,8.14
2023-02-24T13:30:38.094Z,7.40
2023-02-24T13:33:19.476Z,7.43
2023-02-24T13:35:48.164Z,7.43
2023-02-24T13:38:36.933Z,7.41
2023-02-24T13:41:09.811Z,7.56
2023-02-24T13:43:37.519Z,7.42
2023-02-24T13:46:18.259Z,7.14
2023-02-24T13:49:04.769Z,7.05
2023-02-24T13:51:50.386Z,7.25
2023-02-24T13:54:42.774Z,7.18
2023-02-24T13:57:32.843Z,7.78
2023-02-24T14:00:11.189Z,7.93
2023-02-24T14:02:42.956Z,7.88
2023-02-24T14:05:14.489Z,7.66
2023-02-24T14:07:42.237Z,7.88
2023-02-24T14:10:19.283Z,8.08
2023-02-24T14:12:47.876Z,7.92
2023-02-24T14:15:20.857Z,7.98
2023-02-24T14:17:56.704Z,7.88
2023-02-24T14:20:25.712Z,7.64
2023-02-24T14:22:55.064Z,7.72
2023-02-24T14:25:24.768Z,7.77
2023-02-24T14:27:53.721Z,7.74
2023-02-24T14:30:27.552Z,7.89
2023-02-24T14:32:56.094Z,7.95
2023-02-24T14:35:35.085Z,8.15
2023-02-24T14:38:03.018Z,8.46
2023-02-24T14:40:32.973Z,8.84
2023-02-24T14:43:00.706Z,8.98
2023-02-24T14:45:30.762Z,8.51
2023-02-24T14:47:58.494Z,8.93
2023-02-24T14:50:29.212Z,8.95
2023-02-24T14:52:58.611Z,9.19
2023-02-24T14:55:28.524Z,9.29
2023-02-24T14:58:02.264Z,8.34
2023-02-24T15:00:33.222Z,8.87
2023-02-24T15:03:06.357Z,8.94
2023-02-24T15:05:34.089Z,8.79
2023-02-24T15:08:03.851Z,8.75
2023-02-24T15:10:32.373Z,8.84
2023-02-24T15:13:08.958Z,9.15
2023-02-24T15:15:38.502Z,8.39
2023-02-24T15:18:11.959Z,8.70
2023-02-24T15:20:40.982Z,8.85
2023-02-24T15:23:26.033Z,9.19
2023-02-24T15:25:53.922Z,8.89
2023-02-24T15:28:27.630Z,9.06
2023-02-24T15:31:00.953Z,8.87
2023-02-24T15:33:32.467Z,8.19
2023-02-24T15:36:01.498Z,8.19
2023-02-24T15:38:32.780Z,8.17
2023-02-24T15:41:02.463Z,7.61
2023-02-24T15:43:37.119Z,6.54
2023-02-24T15:46:23.339Z,5.74
2023-02-24T15:48:54.158Z,5.97
2023-02-24T15:51:28.736Z,5.74
2023-02-24T15:53:56.468Z,5.81
2023-02-24T15:56:24.445Z,5.97
2023-02-24T15:58:53.715Z,5.96
2023-02-24T16:01:21.433Z,5.95
2023-02-24T16:03:49.670Z,6.00
2023-02-24T16:06:20.208Z,5.98
2023-02-24T16:08:49.139Z,5.83
2023-02-24T16:11:18.536Z,5.75
2023-02-24T16:13:49.751Z,5.78
2023-02-24T16:16:20.090Z,5.89
2023-02-24T16:18:48.041Z,5.84
2023-02-24T16:21:15.797Z,5.71
2023-02-24T16:23:44.063Z,5.72
2023-02-24T16:26:16.747Z,6.01
2023-02-24T16:28:44.968Z,6.10
2023-02-24T16:31:12.896Z,6.01
2023-02-24T16:33:54.180Z,6.02
2023-02-24T16:36:23.988Z,6.01
2023-02-24T16:38:52.045Z,6.07
2023-02-24T16:41:20.197Z,6.00
2023-02-24T16:43:48.125Z,6.08
2023-02-24T16:46:18.241Z,6.17
2023-02-24T16:48:48.456Z,6.16
2023-02-24T16:51:16.240Z,5.81
2023-02-24T16:53:44.235Z,5.86
2023-02-24T16:56:15.090Z,5.96
2023-02-24T16:58:42.813Z,5.66
2023-02-24T17:01:17.419Z,5.90
2023-02-24T17:03:48.991Z,5.47
2023-02-24T17:06:16.736Z,5.38
2023-02-24T17:08:46.073Z,5.28
2023-02-24T17:11:14.947Z,5.14
2023-02-24T17:13:43.573Z,5.31
2023-02-24T17:16:11.351Z,5.06
2023-02-24T17:18:39.052Z,5.36
2023-02-24T17:21:08.312Z,5.20
2023-02-24T17:23:36.037Z,5.02
2023-02-24T17:26:03.782Z,5.24
2023-02-24T17:28:31.590Z,5.33
2023-02-24T17:30:59.390Z,5.31
2023-02-24T17:33:27.260Z,5.43
2023-02-24T17:35:54.932Z,5.36
2023-02-24T17:38:24.979Z,5.51
2023-02-24T17:40:52.987Z,5.23
2023-02-24T17:43:20.690Z,5.30
2023-02-24T17:45:48.451Z,5.46
2023-02-24T17:48:16.602Z,5.60
2023-02-24T17:50:45.505Z,5.60
2023-02-24T17:53:13.341Z,5.71
2023-02-24T17:56:01.081Z,5.30
2023-02-24T17:58:29.866Z,5.34
2023-02-24T18:00:57.800Z,5.57
2023-02-24T18:03:25.641Z,5.34
2023-02-24T18:05:59.150Z,5.30
2023-02-24T18:08:26.853Z,5.37
2023-02-24T18:10:55.929Z,5.53
2023-02-24T18:13:23.698Z,5.30
2023-02-24T18:15:51.377Z,5.22
2023-02-24T18:18:19.065Z,5.02
2023-02-24T18:20:47.541Z,4.98
2023-02-24T18:23:15.304Z,4.70
2023-02-24T18:25:42.959Z,4.65
2023-02-24T18:28:12.075Z,4.78
2023-02-24T18:30:40.127Z,4.59
2023-02-24T18:33:08.078Z,4.72
2023-02-24T18:35:38.367Z,4.78
2023-02-24T18:38:06.613Z,4.71
2023-02-24T18:40:35.048Z,4.92
2023-02-24T18:43:02.727Z,4.74
2023-02-24T18:45:32.376Z,4.81
2023-02-24T18:48:04.885Z,4.77
2023-02-24T18:50:33.815Z,4.65
2023-02-24T18:53:01.459Z,4.75
2023-02-24T18:55:29.907Z,4.75
2023-02-24T18:57:57.559Z,4.88
2023-02-24T19:00:25.296Z,4.82
2023-02-24T19:02:54.515Z,4.66
2023-02-24T19:05:22.288Z,4.85
2023-02-24T19:07:49.940Z,5.00
2023-02-24T19:10:18.433Z,5.02
2023-02-24T19:12:47.117Z,4.96
2023-02-24T19:15:15.045Z,5.19
2023-02-24T19:17:42.803Z,5.12
2023-02-24T19:20:14.822Z,5.05
2023-02-24T19:22:42.888Z,5.00
2023-02-24T19:25:10.591Z,4.89
2023-02-24T19:27:38.314Z,5.00
2023-02-24T19:30:07.186Z,4.80
2023-02-24T19:32:35.057Z,4.86
2023-02-24T19:35:02.780Z,4.86
2023-02-24T19:37:32.847Z,5.05
2023-02-24T19:40:00.527Z,4.99
2023-02-24T19:42:28.494Z,4.93
2023-02-24T19:44:56.579Z,4.73
2023-02-24T19:47:24.296Z,4.61
2023-02-24T19:49:52.029Z,4.56
2023-02-24T19:52:19.728Z,4.62
2023-02-24T19:54:48.757Z,4.43
2023-02-24T19:57:16.456Z,4.52
2023-02-24T19:59:44.743Z,4.58
2023-02-24T20:02:12.525Z,4.62
2023-02-24T20:04:40.367Z,4.45
2023-02-24T20:07:08.103Z,4.48
2023-02-24T20:09:35.764Z,4.61
2023-02-24T20:12:05.100Z,4.59
2023-02-24T20:14:32.812Z,4.66
2023-02-24T20:17:00.564Z,4.75
2023-02-24T20:19:28.303Z,4.69
2023-02-24T20:21:55.929Z,4.77
2023-02-24T20:24:23.681Z,4.93
2023-02-24T20:26:51.388Z,4.74
2023-02-24T20:29:21.850Z,4.82
2023-02-24T20:31:49.874Z,4.80
2023-02-24T20:34:17.861Z,4.89
2023-02-24T20:36:45.650Z,5.05
2023-02-24T20:39:13.429Z,4.93
2023-02-24T20:41:41.606Z,4.70
2023-02-24T20:44:09.362Z,4.76
2023-02-24T20:46:38.604Z,4.92
2023-02-24T20:49:07.973Z,4.77
2023-02-24T20:51:37.962Z,4.72
2023-02-24T20:54:06.363Z,4.67
2023-02-24T20:56:36.520Z,4.80
2023-02-24T20:59:06.160Z,4.57
2023-02-24T21:01:35.386Z,4.62
2023-02-24T21:04:04.664Z,4.58
2023-02-24T21:06:32.559Z,4.48
2023-02-24T21:09:00.240Z,4.50
2023-02-24T21:11:29.771Z,4.64
2023-02-24T21:13:58.030Z,4.35
2023-02-24T21:16:26.820Z,4.58
2023-02-24T21:18:56.259Z,4.69
2023-02-24T21:21:25.321Z,4.43
2023-02-24T21:23:53.105Z,4.38
2023-02-24T21:26:21.381Z,4.40
2023-02-24T21:28:49.537Z,4.39
2023-02-24T21:31:20.295Z,4.35
2023-02-24T21:33:51.440Z,4.57
2023-02-24T21:36:21.088Z,4.44
2023-02-24T21:38:50.635Z,4.51
2023-02-24T21:41:20.299Z,4.65
2023-02-24T21:43:48.437Z,4.72
2023-02-24T21:46:18.076Z,5.24
2023-02-24T21:48:46.145Z,5.32
2023-02-24T21:51:14.651Z,5.14
2023-02-24T21:53:44.416Z,5.22
2023-02-24T21:56:17.274Z,5.52
2023-02-24T21:58:47.770Z,5.19
2023-02-24T22:01:17.183Z,4.53
2023-02-24T22:03:45.094Z,4.68
2023-02-24T22:06:14.838Z,4.71
2023-02-24T22:08:45.250Z,4.39
2023-02-24T22:11:15.888Z,4.54
2023-02-24T22:13:44.826Z,4.60
2023-02-24T22:16:14.910Z,4.50
2023-02-24T22:18:42.668Z,4.63
2023-02-24T22:21:11.815Z,4.62
2023-02-24T22:23:39.994Z,4.66
2023-02-24T22:26:09.652Z,4.58
2023-02-24T22:28:41.111Z,4.53
2023-02-24T22:31:10.733Z,4.65
2023-02-24T22:33:40.712Z,4.82
2023-02-24T22:36:10.000Z,4.77
2023-02-24T22:38:38.781Z,4.62
2023-02-24T22:41:08.152Z,4.85
2023-02-24T22:43:36.170Z,4.74
2023-02-24T22:46:07.114Z,4.81
2023-02-24T22:48:36.159Z,4.83
2023-02-24T22:51:05.404Z,4.80
2023-02-24T22:53:38.495Z,4.77
2023-02-24T22:56:06.987Z,4.68
2023-02-24T22:58:34.728Z,4.63
2023-02-24T23:01:02.552Z,4.46
2023-02-24T23:03:31.668Z,4.51
2023-02-24T23:06:00.657Z,4.44
2023-02-24T23:08:29.267Z,4.34
2023-02-24T23:10:57.917Z,4.33
2023-02-24T23:13:25.608Z,4.49
2023-02-24T23:15:53.327Z,4.56
2023-02-24T23:18:20.989Z,4.90
2023-02-24T23:20:59.474Z,4.77
2023-02-24T23:23:27.395Z,4.82
2023-02-24T23:25:55.116Z,4.78
2023-02-24T23:28:22.844Z,4.86
2023-02-24T23:30:50.570Z,4.91
2023-02-24T23:33:18.834Z,4.83
2023-02-24T23:35:46.712Z,4.89
2023-02-24T23:38:16.255Z,4.80
2023-02-24T23:40:49.921Z,4.95
2023-02-24T23:43:18.437Z,5.01
2023-02-24T23:45:46.501Z,4.92
2023-02-24T23:48:15.117Z,4.56
2023-02-24T23:50:45.858Z,4.92
2023-02-24T23:53:14.880Z,4.78
2023-02-24T23:55:42.612Z,4.71
2023-02-24T23:58:10.304Z,4.71
