createdAt,value
2023-05-15T00:00:56.815Z,0.00
2023-05-15T00:20:57.110Z,0.00
2023-05-15T00:30:57.284Z,0.00
2023-05-15T00:40:57.498Z,0.00
2023-05-15T00:50:57.719Z,0.00
2023-05-15T01:00:57.906Z,0.00
2023-05-15T01:10:58.032Z,0.00
2023-05-15T01:20:58.229Z,0.00
2023-05-15T01:30:58.414Z,0.00
2023-05-15T01:40:58.613Z,0.00
2023-05-15T01:50:58.765Z,0.00
2023-05-15T02:00:58.961Z,0.00
2023-05-15T02:10:59.174Z,0.00
2023-05-15T02:20:59.325Z,0.00
2023-05-15T02:30:59.495Z,0.00
2023-05-15T02:40:59.684Z,0.00
2023-05-15T02:50:59.954Z,0.00
2023-05-15T03:00:59.970Z,0.00
2023-05-15T03:11:00.151Z,0.00
2023-05-15T03:21:00.294Z,0.00
2023-05-15T03:31:00.509Z,0.00
2023-05-15T03:41:00.673Z,0.00
2023-05-15T03:51:00.819Z,0.00
2023-05-15T04:01:00.977Z,0.00
2023-05-15T04:11:01.142Z,0.00
2023-05-15T04:21:01.333Z,0.00
2023-05-15T04:31:01.497Z,0.00
2023-05-15T04:41:01.678Z,5.62
2023-05-15T04:51:01.821Z,0.00
2023-05-15T05:01:03.884Z,5.62
2023-05-15T05:11:02.194Z,5.62
2023-05-15T05:21:02.349Z,5.62
2023-05-15T05:31:02.548Z,5.62
2023-05-15T05:41:02.744Z,5.62
2023-05-15T05:51:02.952Z,5.62
2023-05-15T06:01:03.081Z,16.88
2023-05-15T06:11:03.254Z,22.50
2023-05-15T06:21:03.451Z,22.50
2023-05-15T06:31:03.719Z,22.50
2023-05-15T06:41:03.709Z,22.50
2023-05-15T06:51:03.857Z,16.88
2023-05-15T07:01:04.044Z,22.50
2023-05-15T07:11:04.210Z,28.12
2023-05-15T07:21:04.358Z,28.12
2023-05-15T07:31:04.537Z,22.50
2023-05-15T07:41:04.668Z,16.88
2023-05-15T07:51:04.827Z,11.25
2023-05-15T08:01:04.986Z,11.25
2023-05-15T08:11:05.245Z,16.88
2023-05-15T08:21:05.261Z,39.38
2023-05-15T08:31:05.470Z,50.62
2023-05-15T08:41:05.621Z,61.88
2023-05-15T08:51:05.793Z,45.00
2023-05-15T09:01:05.969Z,33.75
2023-05-15T09:11:06.146Z,39.38
2023-05-15T09:21:06.317Z,39.38
2023-05-15T09:31:06.512Z,45.00
2023-05-15T09:41:06.694Z,50.62
2023-05-15T09:51:06.982Z,39.38
2023-05-15T10:01:07.075Z,33.75
2023-05-15T10:11:07.014Z,39.38
2023-05-15T10:21:07.178Z,56.25
2023-05-15T10:31:07.370Z,45.00
2023-05-15T10:41:17.346Z,50.62
2023-05-15T10:51:10.637Z,50.62
2023-05-15T11:01:07.903Z,50.62
2023-05-15T11:11:08.030Z,56.25
2023-05-15T11:21:08.309Z,50.62
2023-05-15T11:31:08.536Z,73.12
2023-05-15T11:41:08.655Z,135.00
2023-05-15T11:51:08.847Z,112.50
2023-05-15T12:01:10.319Z,174.38
2023-05-15T12:11:09.137Z,174.38
2023-05-15T12:21:09.316Z,174.38
2023-05-15T12:31:09.493Z,123.75
2023-05-15T12:41:09.738Z,73.12
2023-05-15T12:51:09.941Z,56.25
2023-05-15T13:01:10.122Z,101.25
2023-05-15T13:11:10.309Z,196.88
2023-05-15T13:21:10.483Z,151.88
2023-05-15T13:31:10.812Z,185.62
2023-05-15T13:41:10.793Z,185.62
2023-05-15T13:51:11.011Z,135.00
2023-05-15T14:01:11.357Z,163.12
2023-05-15T14:11:11.319Z,56.25
2023-05-15T14:21:11.601Z,61.88
2023-05-15T14:31:11.746Z,45.00
2023-05-15T14:41:11.930Z,39.38
2023-05-15T14:51:12.113Z,50.62
2023-05-15T15:01:12.330Z,39.38
2023-05-15T15:11:12.537Z,28.12
2023-05-15T15:21:12.694Z,33.75
2023-05-15T15:31:12.899Z,45.00
2023-05-15T15:41:13.063Z,39.38
2023-05-15T15:51:13.280Z,33.75
2023-05-15T16:01:13.497Z,22.50
2023-05-15T16:11:13.699Z,28.12
2023-05-15T16:21:14.103Z,22.50
2023-05-15T16:31:14.522Z,11.25
2023-05-15T16:41:14.699Z,16.88
2023-05-15T16:51:14.976Z,22.50
2023-05-15T17:01:15.213Z,22.50
2023-05-15T17:11:15.449Z,22.50
2023-05-15T17:21:15.541Z,11.25
2023-05-15T17:31:15.733Z,5.62
2023-05-15T17:41:15.828Z,5.62
2023-05-15T17:51:15.948Z,5.62
2023-05-15T18:01:16.109Z,5.62
2023-05-15T18:11:22.315Z,5.62
2023-05-15T18:21:17.422Z,0.00
2023-05-15T18:31:16.601Z,0.00
2023-05-15T18:41:16.719Z,0.00
2023-05-15T18:51:16.820Z,0.00
2023-05-15T19:01:16.991Z,0.00
2023-05-15T19:11:17.994Z,0.00
2023-05-15T19:21:17.313Z,0.00
2023-05-15T19:31:30.803Z,0.00
2023-05-15T19:41:18.529Z,0.00
2023-05-15T19:51:17.603Z,0.00
2023-05-15T20:01:17.740Z,0.00
2023-05-15T20:11:17.817Z,0.00
2023-05-15T20:21:17.934Z,0.00
2023-05-15T20:31:18.219Z,0.00
2023-05-15T20:41:18.232Z,0.00
2023-05-15T20:51:18.548Z,0.00
2023-05-15T21:01:18.321Z,0.00
2023-05-15T21:11:18.492Z,0.00
2023-05-15T21:21:18.836Z,0.00
2023-05-15T21:31:18.874Z,0.00
2023-05-15T21:41:19.067Z,0.00
2023-05-15T21:51:19.234Z,0.00
2023-05-15T22:01:19.431Z,0.00
2023-05-15T22:11:19.588Z,0.00
2023-05-15T22:21:19.780Z,0.00
2023-05-15T22:31:19.997Z,0.00
2023-05-15T22:41:20.165Z,0.00
2023-05-15T22:51:20.365Z,0.00
2023-05-15T23:01:20.560Z,0.00
2023-05-15T23:11:20.730Z,0.00
2023-05-15T23:21:20.912Z,0.00
2023-05-15T23:31:21.139Z,0.00
2023-05-15T23:41:21.343Z,0.00
2023-05-15T23:51:21.511Z,0.00
