createdAt,value
2019-05-25T00:01:04.533Z,90.80
2019-05-25T00:03:31.555Z,90.70
2019-05-25T00:05:58.600Z,90.70
2019-05-25T00:08:25.576Z,90.70
2019-05-25T00:10:52.569Z,90.70
2019-05-25T00:13:19.591Z,90.70
2019-05-25T00:15:48.974Z,91.00
2019-05-25T00:18:15.952Z,91.20
2019-05-25T00:20:43.018Z,91.20
2019-05-25T00:23:09.956Z,91.10
2019-05-25T00:25:36.981Z,91.60
2019-05-25T00:28:03.969Z,91.70
2019-05-25T00:30:30.941Z,91.70
2019-05-25T00:32:57.944Z,91.70
2019-05-25T00:35:24.888Z,91.90
2019-05-25T00:37:51.861Z,92.00
2019-05-25T00:40:18.943Z,92.30
2019-05-25T00:42:45.960Z,92.30
2019-05-25T00:45:12.951Z,92.50
2019-05-25T00:47:39.950Z,92.60
2019-05-25T00:50:06.973Z,92.50
2019-05-25T00:52:34.096Z,92.30
2019-05-25T00:55:01.044Z,92.50
2019-05-25T00:57:28.037Z,92.80
2019-05-25T00:59:55.053Z,92.60
2019-05-25T01:02:22.097Z,92.60
2019-05-25T01:04:49.164Z,92.60
2019-05-25T01:07:16.117Z,92.50
2019-05-25T01:09:43.100Z,92.60
2019-05-25T01:12:10.064Z,92.60
2019-05-25T01:14:37.036Z,92.60
2019-05-25T01:17:05.583Z,92.30
2019-05-25T01:19:32.543Z,92.20
2019-05-25T01:21:59.509Z,92.10
2019-05-25T01:24:26.532Z,92.20
2019-05-25T01:26:53.510Z,92.40
2019-05-25T01:29:20.479Z,92.50
2019-05-25T01:31:47.437Z,92.50
2019-05-25T01:34:14.411Z,92.60
2019-05-25T01:36:41.365Z,92.70
2019-05-25T01:39:08.386Z,92.60
2019-05-25T01:41:35.381Z,92.80
2019-05-25T01:44:02.360Z,92.80
2019-05-25T01:46:29.320Z,93.00
2019-05-25T01:48:56.304Z,93.00
2019-05-25T01:51:23.253Z,93.00
2019-05-25T01:53:50.251Z,93.10
2019-05-25T01:56:17.246Z,93.00
2019-05-25T01:58:44.201Z,93.10
2019-05-25T02:01:11.181Z,93.40
2019-05-25T02:03:38.149Z,93.60
2019-05-25T02:06:05.119Z,93.30
2019-05-25T02:08:32.093Z,93.10
2019-05-25T02:10:59.058Z,93.10
2019-05-25T02:13:26.025Z,93.10
2019-05-25T02:15:52.988Z,93.40
2019-05-25T02:18:21.280Z,93.60
2019-05-25T02:20:48.230Z,93.70
2019-05-25T02:23:15.198Z,93.60
2019-05-25T02:25:42.209Z,93.70
2019-05-25T02:28:09.217Z,94.10
2019-05-25T02:30:36.209Z,93.90
2019-05-25T02:33:03.181Z,93.90
2019-05-25T02:35:30.154Z,93.70
2019-05-25T02:37:57.118Z,93.70
2019-05-25T02:40:24.098Z,93.50
2019-05-25T02:42:51.072Z,93.90
2019-05-25T02:45:18.076Z,94.10
2019-05-25T02:47:45.052Z,94.30
2019-05-25T02:50:12.133Z,94.40
2019-05-25T02:52:39.155Z,94.70
2019-05-25T02:55:06.720Z,94.60
2019-05-25T02:57:33.757Z,94.40
2019-05-25T03:00:00.768Z,94.40
2019-05-25T03:02:27.768Z,94.30
2019-05-25T03:04:54.722Z,94.20
2019-05-25T03:07:21.740Z,94.20
2019-05-25T03:09:49.814Z,94.40
2019-05-25T03:12:16.802Z,95.00
2019-05-25T03:14:43.804Z,95.10
2019-05-25T03:17:10.769Z,94.60
2019-05-25T03:19:38.077Z,95.10
2019-05-25T03:22:05.037Z,95.20
2019-05-25T03:24:31.993Z,95.40
2019-05-25T03:26:58.981Z,95.30
2019-05-25T03:29:26.144Z,95.30
2019-05-25T03:31:53.121Z,95.30
2019-05-25T03:34:20.089Z,94.90
2019-05-25T03:36:47.058Z,94.80
2019-05-25T03:39:14.022Z,95.00
2019-05-25T03:41:41.019Z,95.00
2019-05-25T03:44:07.981Z,95.30
2019-05-25T03:46:34.930Z,95.20
2019-05-25T03:49:01.871Z,95.40
2019-05-25T03:51:28.846Z,95.30
2019-05-25T03:53:55.790Z,95.30
2019-05-25T03:56:22.763Z,95.00
2019-05-25T03:58:49.732Z,95.00
2019-05-25T04:01:16.676Z,95.00
2019-05-25T04:03:43.626Z,94.90
2019-05-25T04:06:10.604Z,95.00
2019-05-25T04:08:37.557Z,95.00
2019-05-25T04:11:04.528Z,95.10
2019-05-25T04:13:31.500Z,95.00
2019-05-25T04:16:00.556Z,94.90
2019-05-25T04:18:28.168Z,94.90
2019-05-25T04:20:56.668Z,94.90
2019-05-25T04:23:23.652Z,95.10
2019-05-25T04:25:50.612Z,95.10
2019-05-25T04:28:17.628Z,95.10
2019-05-25T04:30:44.621Z,94.90
2019-05-25T04:33:11.589Z,94.80
2019-05-25T04:35:38.600Z,94.70
2019-05-25T04:38:05.577Z,95.00
2019-05-25T04:40:32.587Z,94.90
2019-05-25T04:42:59.594Z,94.90
2019-05-25T04:45:26.636Z,94.80
2019-05-25T04:47:53.660Z,95.00
2019-05-25T04:50:20.650Z,94.80
2019-05-25T04:52:47.657Z,94.50
2019-05-25T04:55:14.623Z,94.40
2019-05-25T04:57:42.338Z,94.40
2019-05-25T05:00:09.331Z,94.70
2019-05-25T05:02:36.353Z,94.70
2019-05-25T05:05:04.061Z,94.40
2019-05-25T05:07:31.033Z,94.20
2019-05-25T05:10:02.742Z,94.00
2019-05-25T05:12:25.488Z,93.80
2019-05-25T05:14:52.481Z,94.10
2019-05-25T05:17:19.476Z,93.60
2019-05-25T05:19:46.480Z,93.50
2019-05-25T05:22:14.045Z,93.40
2019-05-25T05:24:41.077Z,93.40
2019-05-25T05:27:08.149Z,93.40
2019-05-25T05:29:35.160Z,93.30
2019-05-25T05:32:02.277Z,93.30
2019-05-25T05:34:29.359Z,93.30
2019-05-25T05:36:56.641Z,93.30
2019-05-25T05:39:23.967Z,92.80
2019-05-25T05:41:51.059Z,93.40
2019-05-25T05:44:18.494Z,93.50
2019-05-25T05:46:45.522Z,93.50
2019-05-25T05:49:12.501Z,93.20
2019-05-25T05:51:39.465Z,93.40
2019-05-25T05:54:06.424Z,93.50
2019-05-25T05:56:33.440Z,93.30
2019-05-25T05:59:00.493Z,93.20
2019-05-25T06:01:27.541Z,93.40
2019-05-25T06:03:54.561Z,93.20
2019-05-25T06:06:21.528Z,93.40
2019-05-25T06:08:48.540Z,93.10
2019-05-25T06:11:15.547Z,93.00
2019-05-25T06:13:42.872Z,93.10
2019-05-25T06:16:09.854Z,93.40
2019-05-25T06:18:36.850Z,93.50
2019-05-25T06:21:04.112Z,93.40
2019-05-25T06:23:32.522Z,92.90
2019-05-25T06:26:00.392Z,92.90
2019-05-25T06:28:27.357Z,92.60
2019-05-25T06:30:54.338Z,92.60
2019-05-25T06:33:21.295Z,92.00
2019-05-25T06:35:48.277Z,92.00
2019-05-25T06:38:15.357Z,91.70
2019-05-25T06:40:42.389Z,91.40
2019-05-25T06:43:09.405Z,91.10
2019-05-25T06:45:36.413Z,90.80
2019-05-25T06:48:03.378Z,90.20
2019-05-25T06:50:30.355Z,90.20
2019-05-25T06:52:58.140Z,90.20
2019-05-25T06:55:24.469Z,89.40
2019-05-25T06:57:51.458Z,88.90
2019-05-25T07:00:18.441Z,89.30
2019-05-25T07:02:45.408Z,87.10
2019-05-25T07:05:12.360Z,85.80
2019-05-25T07:07:39.317Z,85.70
2019-05-25T07:10:06.397Z,85.50
2019-05-25T07:12:33.344Z,84.00
2019-05-25T07:15:00.320Z,82.00
2019-05-25T07:17:27.286Z,82.70
2019-05-25T07:19:54.269Z,80.90
2019-05-25T07:22:21.216Z,80.20
2019-05-25T07:24:48.372Z,78.40
2019-05-25T07:27:15.321Z,78.50
2019-05-25T07:29:42.261Z,77.30
2019-05-25T07:32:09.220Z,75.90
2019-05-25T07:34:36.169Z,75.60
2019-05-25T07:37:03.853Z,75.70
2019-05-25T07:39:30.861Z,75.70
2019-05-25T07:41:57.821Z,75.40
2019-05-25T07:44:24.792Z,74.60
2019-05-25T07:46:51.815Z,73.40
2019-05-25T07:49:18.769Z,73.70
2019-05-25T07:51:45.762Z,74.40
2019-05-25T07:54:12.730Z,73.20
2019-05-25T07:56:39.696Z,72.70
2019-05-25T07:59:06.635Z,72.70
2019-05-25T08:01:33.618Z,71.80
2019-05-25T08:04:00.568Z,71.50
2019-05-25T08:06:27.545Z,70.70
2019-05-25T08:08:54.533Z,70.70
2019-05-25T08:11:21.549Z,69.10
2019-05-25T08:13:48.562Z,70.10
2019-05-25T08:16:15.526Z,69.30
2019-05-25T08:18:42.521Z,67.40
2019-05-25T08:21:09.570Z,67.90
2019-05-25T08:23:36.587Z,67.00
2019-05-25T08:26:03.777Z,66.50
2019-05-25T08:28:33.151Z,66.40
2019-05-25T08:31:01.160Z,66.10
2019-05-25T08:33:24.857Z,63.20
2019-05-25T08:35:51.863Z,64.00
2019-05-25T08:38:18.887Z,64.60
2019-05-25T08:40:45.864Z,62.20
2019-05-25T08:43:12.922Z,63.40
2019-05-25T08:45:45.623Z,63.90
2019-05-25T08:48:13.063Z,63.10
2019-05-25T08:50:40.115Z,63.50
2019-05-25T08:53:07.130Z,61.80
2019-05-25T08:55:34.368Z,63.40
2019-05-25T08:58:01.382Z,62.30
2019-05-25T09:00:28.355Z,62.10
2019-05-25T09:02:56.967Z,61.10
2019-05-25T09:05:22.610Z,61.10
2019-05-25T09:07:49.572Z,60.00
2019-05-25T09:10:16.566Z,60.10
2019-05-25T09:12:43.539Z,59.90
2019-05-25T09:15:10.537Z,59.70
2019-05-25T09:17:37.708Z,60.10
2019-05-25T09:20:04.863Z,62.20
2019-05-25T09:22:31.869Z,63.30
2019-05-25T09:24:58.828Z,63.80
2019-05-25T09:27:25.842Z,64.60
2019-05-25T09:29:52.792Z,65.30
2019-05-25T09:32:19.767Z,66.10
2019-05-25T09:34:46.837Z,66.60
2019-05-25T09:37:13.825Z,64.70
2019-05-25T09:39:40.909Z,64.00
2019-05-25T09:42:07.927Z,63.20
2019-05-25T09:44:34.879Z,62.50
2019-05-25T09:47:01.853Z,60.80
2019-05-25T09:49:29.084Z,61.40
2019-05-25T09:51:56.048Z,59.60
2019-05-25T09:54:23.031Z,59.40
2019-05-25T09:56:50.009Z,58.30
2019-05-25T09:59:20.058Z,57.60
2019-05-25T10:01:44.008Z,57.50
2019-05-25T10:04:11.028Z,56.90
2019-05-25T10:06:38.033Z,55.10
2019-05-25T10:09:05.677Z,55.80
2019-05-25T10:11:32.673Z,54.40
2019-05-25T10:13:59.631Z,55.30
2019-05-25T10:16:26.597Z,55.30
2019-05-25T10:18:53.565Z,54.80
2019-05-25T10:21:20.540Z,55.00
2019-05-25T10:23:47.545Z,55.00
2019-05-25T10:26:14.550Z,55.60
2019-05-25T10:28:41.538Z,56.40
2019-05-25T10:31:08.539Z,56.40
2019-05-25T10:33:35.521Z,56.30
2019-05-25T10:36:02.498Z,59.00
2019-05-25T10:38:29.497Z,60.40
2019-05-25T10:40:58.472Z,60.40
2019-05-25T10:43:23.462Z,61.80
2019-05-25T10:45:50.450Z,63.10
2019-05-25T10:48:17.449Z,63.20
2019-05-25T10:50:44.594Z,65.10
2019-05-25T10:53:11.634Z,66.20
2019-05-25T10:55:38.596Z,66.50
2019-05-25T10:58:05.603Z,66.20
2019-05-25T11:00:32.601Z,67.60
2019-05-25T11:02:59.623Z,67.60
2019-05-25T11:05:26.540Z,68.10
2019-05-25T11:07:53.622Z,68.00
2019-05-25T11:10:20.641Z,68.30
2019-05-25T11:12:47.591Z,68.80
2019-05-25T11:15:14.567Z,70.00
2019-05-25T11:17:41.536Z,69.60
2019-05-25T11:20:08.515Z,68.40
2019-05-25T11:22:35.497Z,67.90
2019-05-25T11:25:02.481Z,68.30
2019-05-25T11:27:29.449Z,68.60
2019-05-25T11:30:08.541Z,68.40
2019-05-25T11:32:23.350Z,68.70
2019-05-25T11:34:50.299Z,67.50
2019-05-25T11:37:17.258Z,66.70
2019-05-25T11:39:44.431Z,66.90
2019-05-25T11:42:11.375Z,67.70
2019-05-25T11:44:38.341Z,65.40
2019-05-25T11:47:05.331Z,65.40
2019-05-25T11:49:32.243Z,65.20
2019-05-25T11:51:59.766Z,64.20
2019-05-25T11:54:26.695Z,63.40
2019-05-25T11:56:53.657Z,60.50
2019-05-25T11:59:20.603Z,59.60
2019-05-25T12:01:47.562Z,56.50
2019-05-25T12:04:14.496Z,56.80
2019-05-25T12:06:41.466Z,55.40
2019-05-25T12:09:08.413Z,54.90
2019-05-25T12:11:35.361Z,55.70
2019-05-25T12:14:02.329Z,55.00
2019-05-25T12:16:29.282Z,55.70
2019-05-25T12:18:56.225Z,54.40
2019-05-25T12:21:23.202Z,53.70
2019-05-25T12:23:50.153Z,54.80
2019-05-25T12:26:17.094Z,54.80
2019-05-25T12:28:44.024Z,54.30
2019-05-25T12:31:12.000Z,54.80
2019-05-25T12:33:38.970Z,54.80
2019-05-25T12:36:05.991Z,55.00
2019-05-25T12:38:33.238Z,53.60
2019-05-25T12:41:00.214Z,54.20
2019-05-25T12:43:27.191Z,53.30
2019-05-25T12:45:54.144Z,53.10
2019-05-25T12:48:21.134Z,53.80
2019-05-25T12:50:48.089Z,54.10
2019-05-25T12:53:16.267Z,53.20
2019-05-25T12:55:43.197Z,52.90
2019-05-25T12:58:10.181Z,52.30
2019-05-25T13:00:37.126Z,52.20
2019-05-25T13:03:04.247Z,52.70
2019-05-25T13:05:34.339Z,52.60
2019-05-25T13:07:58.183Z,50.60
2019-05-25T13:10:25.318Z,49.80
2019-05-25T13:12:52.280Z,50.60
2019-05-25T13:15:19.241Z,50.60
2019-05-25T13:17:46.205Z,50.60
2019-05-25T13:20:13.215Z,50.50
2019-05-25T13:22:40.208Z,51.20
2019-05-25T13:25:07.246Z,51.20
2019-05-25T13:27:34.165Z,49.40
2019-05-25T13:30:03.214Z,49.70
2019-05-25T13:32:28.156Z,48.40
2019-05-25T13:34:55.172Z,48.50
2019-05-25T13:37:22.143Z,48.90
2019-05-25T13:39:49.101Z,48.50
2019-05-25T13:42:16.123Z,49.00
2019-05-25T13:44:43.095Z,48.90
2019-05-25T13:47:10.100Z,48.10
2019-05-25T13:49:37.116Z,46.10
2019-05-25T13:52:04.107Z,47.30
2019-05-25T13:54:31.206Z,48.60
2019-05-25T13:56:58.229Z,48.00
2019-05-25T13:59:25.207Z,49.30
2019-05-25T14:01:52.211Z,49.00
2019-05-25T14:04:19.185Z,50.00
2019-05-25T14:06:46.178Z,50.70
2019-05-25T14:09:15.836Z,50.30
2019-05-25T14:11:40.037Z,51.90
2019-05-25T14:14:06.969Z,52.40
2019-05-25T14:16:33.888Z,53.00
2019-05-25T14:19:00.862Z,52.20
2019-05-25T14:21:28.095Z,52.90
2019-05-25T14:23:55.041Z,52.60
2019-05-25T14:26:21.976Z,53.40
2019-05-25T14:28:48.906Z,54.10
2019-05-25T14:31:15.832Z,55.20
2019-05-25T14:33:42.793Z,55.70
2019-05-25T14:36:09.736Z,56.30
2019-05-25T14:38:37.378Z,55.50
2019-05-25T14:41:04.309Z,57.10
2019-05-25T14:43:31.275Z,57.50
2019-05-25T14:45:58.214Z,57.30
2019-05-25T14:48:25.162Z,58.60
2019-05-25T14:50:52.097Z,59.30
2019-05-25T14:53:19.017Z,59.90
2019-05-25T14:55:47.130Z,61.80
2019-05-25T14:58:14.070Z,65.70
2019-05-25T15:00:41.019Z,67.60
2019-05-25T15:03:07.956Z,66.20
2019-05-25T15:05:34.864Z,66.80
2019-05-25T15:08:01.795Z,67.90
2019-05-25T15:10:28.745Z,71.30
2019-05-25T15:12:55.667Z,72.50
2019-05-25T15:15:22.616Z,77.00
2019-05-25T15:17:50.271Z,79.20
2019-05-25T15:20:17.188Z,82.40
2019-05-25T15:22:46.824Z,83.90
2019-05-25T15:25:11.183Z,87.60
2019-05-25T15:27:38.132Z,88.70
2019-05-25T15:30:05.081Z,90.40
2019-05-25T15:32:32.028Z,91.60
2019-05-25T15:34:58.964Z,92.10
2019-05-25T15:37:25.880Z,92.60
2019-05-25T15:39:52.851Z,93.10
2019-05-25T15:42:19.772Z,93.10
2019-05-25T15:44:46.718Z,94.60
2019-05-25T15:47:14.300Z,94.20
2019-05-25T15:49:41.216Z,94.40
2019-05-25T15:52:08.155Z,94.30
2019-05-25T15:54:35.868Z,94.70
2019-05-25T15:57:02.964Z,95.70
2019-05-25T15:59:29.889Z,95.40
2019-05-25T16:01:56.836Z,95.10
2019-05-25T16:04:23.765Z,96.00
2019-05-25T16:06:50.688Z,95.90
2019-05-25T16:09:17.643Z,96.10
2019-05-25T16:11:44.590Z,96.10
2019-05-25T16:14:11.521Z,96.50
2019-05-25T16:16:38.469Z,96.40
2019-05-25T16:19:05.406Z,96.70
2019-05-25T16:21:32.321Z,96.60
2019-05-25T16:23:59.262Z,97.10
2019-05-25T16:26:26.180Z,96.50
2019-05-25T16:28:53.111Z,96.20
2019-05-25T16:31:20.058Z,96.90
2019-05-25T16:33:46.987Z,97.00
2019-05-25T16:36:13.928Z,97.00
2019-05-25T16:38:40.861Z,96.90
2019-05-25T16:41:07.786Z,97.20
2019-05-25T16:43:34.698Z,97.00
2019-05-25T16:46:01.646Z,96.80
2019-05-25T16:48:28.589Z,97.30
2019-05-25T16:50:55.495Z,97.30
2019-05-25T16:53:22.448Z,97.40
2019-05-25T16:55:49.423Z,95.80
2019-05-25T16:58:18.425Z,95.90
2019-05-25T17:00:45.644Z,96.00
2019-05-25T17:03:26.787Z,96.20
2019-05-25T17:05:39.515Z,96.30
2019-05-25T17:08:06.468Z,97.20
2019-05-25T17:10:33.405Z,96.80
2019-05-25T17:13:00.460Z,96.50
2019-05-25T17:15:27.426Z,96.10
2019-05-25T17:17:54.351Z,96.20
2019-05-25T17:20:21.305Z,96.70
2019-05-25T17:22:48.522Z,96.80
2019-05-25T17:25:16.136Z,96.70
2019-05-25T17:27:42.386Z,96.30
2019-05-25T17:30:09.327Z,96.80
2019-05-25T17:32:36.264Z,96.30
2019-05-25T17:35:03.538Z,96.70
2019-05-25T17:37:30.487Z,95.90
2019-05-25T17:39:57.407Z,96.70
2019-05-25T17:42:24.400Z,96.30
2019-05-25T17:44:51.374Z,96.30
2019-05-25T17:47:18.332Z,95.70
2019-05-25T17:49:45.273Z,95.80
2019-05-25T17:52:12.257Z,95.60
2019-05-25T17:54:39.601Z,95.40
2019-05-25T17:57:06.583Z,95.40
2019-05-25T17:59:34.883Z,95.00
2019-05-25T18:02:01.817Z,95.10
2019-05-25T18:04:28.780Z,95.20
2019-05-25T18:06:55.744Z,95.00
2019-05-25T18:09:22.694Z,95.00
2019-05-25T18:11:50.214Z,94.80
2019-05-25T18:14:17.164Z,95.20
2019-05-25T18:16:44.564Z,94.80
2019-05-25T18:19:11.489Z,95.20
2019-05-25T18:21:38.438Z,95.50
2019-05-25T18:24:05.465Z,95.50
2019-05-25T18:26:32.364Z,96.00
2019-05-25T18:28:59.511Z,95.60
2019-05-25T18:31:26.452Z,95.70
2019-05-25T18:33:53.395Z,95.60
2019-05-25T18:36:21.451Z,96.00
2019-05-25T18:38:48.757Z,96.20
2019-05-25T18:41:15.902Z,96.40
2019-05-25T18:43:42.870Z,96.30
2019-05-25T18:46:09.807Z,96.50
2019-05-25T18:48:36.901Z,96.50
2019-05-25T18:51:04.330Z,96.30
2019-05-25T18:53:32.161Z,96.00
2019-05-25T18:55:59.114Z,96.00
2019-05-25T18:58:26.101Z,96.20
2019-05-25T19:00:54.713Z,96.30
2019-05-25T19:03:21.688Z,96.30
2019-05-25T19:05:48.680Z,96.20
2019-05-25T19:08:15.635Z,96.60
2019-05-25T19:10:42.590Z,97.20
2019-05-25T19:13:09.535Z,97.60
2019-05-25T19:15:36.917Z,97.40
2019-05-25T19:18:03.866Z,97.00
2019-05-25T19:20:30.811Z,97.00
2019-05-25T19:22:57.808Z,97.00
2019-05-25T19:25:24.764Z,97.10
2019-05-25T19:27:51.748Z,97.10
2019-05-25T19:30:18.748Z,97.10
2019-05-25T19:32:45.668Z,97.10
2019-05-25T19:35:12.608Z,97.10
2019-05-25T19:37:42.213Z,97.20
2019-05-25T19:40:09.157Z,97.10
2019-05-25T19:42:33.455Z,97.20
2019-05-25T19:45:00.469Z,96.90
2019-05-25T19:47:27.392Z,96.80
2019-05-25T19:49:54.340Z,96.90
2019-05-25T19:52:21.283Z,96.90
2019-05-25T19:54:48.196Z,97.00
2019-05-25T19:57:15.145Z,97.30
2019-05-25T19:59:42.075Z,97.60
2019-05-25T20:02:09.474Z,97.80
2019-05-25T20:04:36.375Z,97.80
2019-05-25T20:07:03.501Z,97.70
2019-05-25T20:09:30.448Z,98.00
2019-05-25T20:11:57.437Z,97.60
2019-05-25T20:14:24.378Z,97.40
2019-05-25T20:16:51.302Z,97.60
2019-05-25T20:19:18.268Z,97.80
2019-05-25T20:21:46.129Z,97.80
2019-05-25T20:24:13.090Z,98.20
2019-05-25T20:26:40.059Z,98.30
2019-05-25T20:29:06.988Z,98.40
2019-05-25T20:31:33.935Z,98.60
2019-05-25T20:34:00.901Z,98.60
2019-05-25T20:36:27.823Z,98.50
2019-05-25T20:38:54.757Z,98.30
2019-05-25T20:41:21.736Z,98.20
2019-05-25T20:43:48.751Z,98.10
2019-05-25T20:46:15.636Z,97.80
2019-05-25T20:48:42.621Z,97.70
2019-05-25T20:51:09.548Z,98.10
2019-05-25T20:53:36.487Z,97.80
2019-05-25T20:56:03.433Z,97.70
2019-05-25T20:58:30.383Z,97.80
2019-05-25T21:00:57.309Z,97.90
2019-05-25T21:03:24.501Z,98.20
2019-05-25T21:05:51.477Z,98.80
2019-05-25T21:08:18.423Z,99.20
2019-05-25T21:10:45.370Z,99.20
2019-05-25T21:13:12.466Z,98.70
2019-05-25T21:15:39.448Z,98.60
2019-05-25T21:18:06.433Z,98.40
2019-05-25T21:20:33.478Z,98.40
2019-05-25T21:23:00.475Z,98.40
2019-05-25T21:25:27.485Z,98.40
2019-05-25T21:27:54.584Z,98.40
2019-05-25T21:30:21.596Z,98.00
2019-05-25T21:32:48.586Z,99.00
2019-05-25T21:35:15.585Z,98.80
2019-05-25T21:37:42.574Z,98.60
2019-05-25T21:40:09.643Z,98.70
2019-05-25T21:42:36.628Z,98.80
2019-05-25T21:45:03.862Z,98.50
2019-05-25T21:47:31.624Z,98.70
2019-05-25T21:49:58.624Z,98.50
2019-05-25T21:52:25.642Z,98.30
2019-05-25T21:54:52.695Z,98.10
2019-05-25T21:57:19.694Z,98.10
2019-05-25T21:59:46.701Z,98.20
2019-05-25T22:02:13.756Z,98.30
2019-05-25T22:04:42.986Z,99.10
2019-05-25T22:07:09.987Z,98.80
2019-05-25T22:09:36.998Z,98.50
2019-05-25T22:12:04.038Z,98.40
2019-05-25T22:14:31.041Z,98.60
2019-05-25T22:16:58.042Z,98.90
2019-05-25T22:19:25.208Z,98.60
2019-05-25T22:21:52.089Z,99.30
2019-05-25T22:24:19.114Z,99.30
2019-05-25T22:26:46.086Z,98.90
2019-05-25T22:29:13.088Z,98.40
2019-05-25T22:31:40.113Z,98.40
2019-05-25T22:34:07.126Z,98.20
2019-05-25T22:36:40.308Z,98.30
2019-05-25T22:39:01.074Z,98.60
2019-05-25T22:41:28.111Z,99.10
2019-05-25T22:43:55.109Z,99.40
2019-05-25T22:46:22.093Z,99.10
2019-05-25T22:48:49.075Z,99.50
2019-05-25T22:51:16.088Z,99.70
2019-05-25T22:53:43.146Z,99.70
2019-05-25T22:56:10.172Z,99.90
2019-05-25T22:58:37.164Z,99.90
2019-05-25T23:01:04.173Z,99.90
2019-05-25T23:03:31.216Z,99.90
2019-05-25T23:05:59.495Z,99.90
2019-05-25T23:08:26.542Z,99.90
2019-05-25T23:10:53.519Z,99.60
2019-05-25T23:13:20.513Z,99.90
2019-05-25T23:15:47.513Z,99.90
2019-05-25T23:18:14.601Z,99.90
2019-05-25T23:20:41.490Z,99.90
2019-05-25T23:23:08.519Z,99.90
2019-05-25T23:25:35.479Z,99.90
2019-05-25T23:28:02.463Z,99.90
2019-05-25T23:30:29.435Z,99.90
2019-05-25T23:32:56.414Z,99.90
2019-05-25T23:35:23.378Z,99.90
2019-05-25T23:37:50.402Z,99.90
2019-05-25T23:40:17.371Z,99.90
2019-05-25T23:42:44.323Z,99.90
2019-05-25T23:45:11.378Z,99.90
2019-05-25T23:47:38.325Z,99.90
2019-05-25T23:50:05.463Z,99.90
2019-05-25T23:52:32.423Z,99.90
2019-05-25T23:54:59.421Z,99.90
2019-05-25T23:57:26.422Z,99.90
2019-05-25T23:59:54.294Z,99.90
