createdAt,value
2017-12-25T00:00:39.960Z,101163.59
2017-12-25T00:03:07.380Z,101155.02
2017-12-25T00:05:34.843Z,101161.30
2017-12-25T00:08:02.254Z,101155.14
2017-12-25T00:10:29.671Z,101158.17
2017-12-25T00:12:57.100Z,101154.11
2017-12-25T00:15:24.582Z,101157.02
2017-12-25T00:17:52.026Z,101159.00
2017-12-25T00:20:19.447Z,101154.84
2017-12-25T00:22:46.935Z,101159.15
2017-12-25T00:25:14.387Z,101159.44
2017-12-25T00:27:41.803Z,101153.61
2017-12-25T00:30:09.220Z,101158.62
2017-12-25T00:32:36.758Z,101161.00
2017-12-25T00:35:04.171Z,101165.39
2017-12-25T00:37:31.675Z,101166.75
2017-12-25T00:39:59.116Z,101157.27
2017-12-25T00:42:26.590Z,101170.61
2017-12-25T00:44:54.083Z,101177.59
2017-12-25T00:47:21.527Z,101179.15
2017-12-25T00:49:48.938Z,101182.51
2017-12-25T00:52:16.350Z,101188.63
2017-12-25T00:54:43.838Z,101178.77
2017-12-25T00:57:11.323Z,101184.69
2017-12-25T00:59:38.735Z,101192.94
2017-12-25T01:02:06.164Z,101185.09
2017-12-25T01:04:33.576Z,101188.05
2017-12-25T01:07:00.998Z,101185.83
2017-12-25T01:09:28.438Z,101199.62
2017-12-25T01:11:55.862Z,101201.59
2017-12-25T01:14:23.281Z,101205.45
2017-12-25T01:16:50.733Z,101215.88
2017-12-25T01:19:18.154Z,101207.25
2017-12-25T01:21:45.563Z,101214.75
2017-12-25T01:24:13.055Z,101211.62
2017-12-25T01:26:40.471Z,101214.75
2017-12-25T01:29:07.884Z,101211.00
2017-12-25T01:31:35.414Z,101214.75
2017-12-25T01:34:02.819Z,101209.55
2017-12-25T01:36:30.332Z,101200.28
2017-12-25T01:38:57.752Z,101205.73
2017-12-25T01:41:25.158Z,101207.93
2017-12-25T01:43:52.618Z,101201.77
2017-12-25T01:46:20.034Z,101203.42
2017-12-25T01:48:47.443Z,101203.34
2017-12-25T01:51:14.903Z,101199.48
2017-12-25T01:53:43.684Z,101206.87
2017-12-25T01:56:12.958Z,101203.11
2017-12-25T01:58:42.298Z,101211.77
2017-12-25T02:01:17.358Z,101219.77
2017-12-25T02:03:44.779Z,101211.14
2017-12-25T02:06:24.110Z,101207.50
2017-12-25T02:08:51.643Z,101201.13
2017-12-25T02:11:19.059Z,101209.38
2017-12-25T02:13:46.484Z,101208.73
2017-12-25T02:16:13.891Z,101211.47
2017-12-25T02:18:41.307Z,101200.13
2017-12-25T02:21:08.734Z,101216.87
2017-12-25T02:23:36.146Z,101199.27
2017-12-25T02:26:03.596Z,101201.06
2017-12-25T02:28:31.097Z,101197.62
2017-12-25T02:30:58.509Z,101199.68
2017-12-25T02:33:25.923Z,101200.72
2017-12-25T02:35:53.458Z,101204.78
2017-12-25T02:38:20.855Z,101205.72
2017-12-25T02:40:48.268Z,101204.48
2017-12-25T02:43:15.691Z,101215.83
2017-12-25T02:45:43.103Z,101199.19
2017-12-25T02:48:10.542Z,101209.30
2017-12-25T02:50:37.971Z,101208.36
2017-12-25T02:53:05.407Z,101210.54
2017-12-25T02:55:32.805Z,101206.29
2017-12-25T02:58:00.208Z,101210.16
2017-12-25T03:00:27.637Z,101213.09
2017-12-25T03:02:55.084Z,101211.41
2017-12-25T03:05:22.482Z,101206.82
2017-12-25T03:07:49.947Z,101202.13
2017-12-25T03:10:17.345Z,101202.24
2017-12-25T03:12:44.742Z,101201.95
2017-12-25T03:15:12.168Z,101200.80
2017-12-25T03:17:39.572Z,101200.91
2017-12-25T03:20:07.080Z,101198.20
2017-12-25T03:22:34.501Z,101197.17
2017-12-25T03:25:01.902Z,101197.78
2017-12-25T03:27:29.307Z,101204.38
2017-12-25T03:29:56.804Z,101194.67
2017-12-25T03:32:24.207Z,101195.00
2017-12-25T03:34:51.611Z,101198.23
2017-12-25T03:37:19.043Z,101198.44
2017-12-25T03:39:46.449Z,101204.68
2017-12-25T03:42:13.972Z,101204.81
2017-12-25T03:44:41.430Z,101198.78
2017-12-25T03:47:08.825Z,101201.07
2017-12-25T03:49:36.233Z,101200.02
2017-12-25T03:52:03.819Z,101200.22
2017-12-25T03:54:31.258Z,101205.94
2017-12-25T03:56:58.647Z,101204.60
2017-12-25T03:59:26.068Z,101207.31
2017-12-25T04:01:53.473Z,101206.37
2017-12-25T04:04:20.888Z,101213.74
2017-12-25T04:06:48.356Z,101205.72
2017-12-25T04:09:15.763Z,101199.80
2017-12-25T04:11:43.167Z,101200.02
2017-12-25T04:14:10.612Z,101204.60
2017-12-25T04:16:38.032Z,101206.36
2017-12-25T04:19:05.532Z,101208.77
2017-12-25T04:21:32.968Z,101206.97
2017-12-25T04:24:00.372Z,101201.14
2017-12-25T04:26:27.770Z,101203.03
2017-12-25T04:28:55.195Z,101215.64
2017-12-25T04:31:22.607Z,101210.01
2017-12-25T04:33:50.013Z,101215.73
2017-12-25T04:36:17.474Z,101208.77
2017-12-25T04:38:44.880Z,101206.08
2017-12-25T04:41:12.339Z,101208.67
2017-12-25T04:43:39.781Z,101215.55
2017-12-25T04:46:07.196Z,101209.19
2017-12-25T04:48:34.603Z,101216.27
2017-12-25T04:51:02.012Z,101214.42
2017-12-25T04:53:29.423Z,101216.28
2017-12-25T04:55:56.880Z,101220.03
2017-12-25T04:58:24.288Z,101211.00
2017-12-25T05:00:51.691Z,101208.81
2017-12-25T05:03:19.133Z,101200.81
2017-12-25T05:05:46.627Z,101204.95
2017-12-25T05:08:14.060Z,101205.48
2017-12-25T05:10:41.520Z,101203.10
2017-12-25T05:13:08.936Z,101198.92
2017-12-25T05:15:36.416Z,101201.84
2017-12-25T05:18:03.838Z,101199.42
2017-12-25T05:20:31.245Z,101198.92
2017-12-25T05:22:58.656Z,101204.01
2017-12-25T05:25:26.079Z,101202.89
2017-12-25T05:27:53.493Z,101200.06
2017-12-25T05:30:20.903Z,101209.13
2017-12-25T05:32:48.335Z,101207.77
2017-12-25T05:35:15.776Z,101205.49
2017-12-25T05:37:43.192Z,101199.05
2017-12-25T05:40:10.647Z,101198.83
2017-12-25T05:42:38.068Z,101206.92
2017-12-25T05:45:05.485Z,101199.23
2017-12-25T05:47:33.061Z,101207.69
2017-12-25T05:50:00.464Z,101204.66
2017-12-25T05:52:27.872Z,101207.14
2017-12-25T05:54:55.299Z,101202.69
2017-12-25T05:57:22.775Z,101204.44
2017-12-25T05:59:50.173Z,101200.82
2017-12-25T06:02:17.613Z,101208.08
2017-12-25T06:04:45.021Z,101202.98
2017-12-25T06:07:12.433Z,101209.64
2017-12-25T06:09:39.879Z,101212.16
2017-12-25T06:12:07.329Z,101219.43
2017-12-25T06:14:34.732Z,101209.65
2017-12-25T06:17:02.152Z,101205.48
2017-12-25T06:19:29.557Z,101211.09
2017-12-25T06:21:57.014Z,101203.84
2017-12-25T06:24:24.427Z,101198.41
2017-12-25T06:26:51.832Z,101207.16
2017-12-25T06:29:19.255Z,101205.79
2017-12-25T06:31:46.677Z,101206.95
2017-12-25T06:34:14.131Z,101211.81
2017-12-25T06:36:41.581Z,101207.98
2017-12-25T06:39:08.983Z,101200.88
2017-12-25T06:41:36.443Z,101203.37
2017-12-25T06:44:03.829Z,101201.91
2017-12-25T06:46:31.237Z,101199.83
2017-12-25T06:48:58.656Z,101202.34
2017-12-25T06:51:26.122Z,101200.80
2017-12-25T06:53:53.528Z,101196.84
2017-12-25T06:56:20.932Z,101197.58
2017-12-25T06:58:48.367Z,101187.79
2017-12-25T07:01:15.774Z,101193.40
2017-12-25T07:03:43.210Z,101192.58
2017-12-25T07:06:10.659Z,101191.14
2017-12-25T07:08:38.081Z,101182.58
2017-12-25T07:11:05.481Z,101187.89
2017-12-25T07:13:32.931Z,101190.38
2017-12-25T07:16:00.327Z,101193.41
2017-12-25T07:18:27.739Z,101193.30
2017-12-25T07:20:55.186Z,101192.14
2017-12-25T07:23:22.584Z,101184.77
2017-12-25T07:25:49.999Z,101191.93
2017-12-25T07:28:17.437Z,101189.45
2017-12-25T07:30:44.841Z,101190.27
2017-12-25T07:33:12.240Z,101194.97
2017-12-25T07:35:39.716Z,101190.80
2017-12-25T07:38:07.083Z,101187.27
2017-12-25T07:40:34.539Z,101187.89
2017-12-25T07:43:01.980Z,101186.44
2017-12-25T07:45:29.433Z,101184.45
2017-12-25T07:47:56.813Z,101181.45
2017-12-25T07:50:24.271Z,101183.44
2017-12-25T07:52:51.691Z,101183.31
2017-12-25T07:55:19.088Z,101188.53
2017-12-25T07:57:46.523Z,101190.83
2017-12-25T08:00:13.963Z,101189.15
2017-12-25T08:02:41.352Z,101186.97
2017-12-25T08:05:08.798Z,101192.06
2017-12-25T08:07:36.201Z,101186.77
2017-12-25T08:10:03.618Z,101190.30
2017-12-25T08:12:31.063Z,101188.00
2017-12-25T08:14:58.461Z,101192.47
2017-12-25T08:17:25.912Z,101192.08
2017-12-25T08:19:53.324Z,101185.30
2017-12-25T08:22:20.809Z,101188.20
2017-12-25T08:24:48.259Z,101188.02
2017-12-25T08:27:15.719Z,101189.69
2017-12-25T08:29:43.119Z,101196.14
2017-12-25T08:32:10.512Z,101190.08
2017-12-25T08:34:37.963Z,101181.77
2017-12-25T08:37:05.364Z,101194.88
2017-12-25T08:39:32.771Z,101198.53
2017-12-25T08:42:00.217Z,101199.44
2017-12-25T08:44:27.707Z,101199.75
2017-12-25T08:46:55.124Z,101201.73
2017-12-25T08:49:22.574Z,101193.50
2017-12-25T08:51:49.984Z,101193.09
2017-12-25T08:54:17.426Z,101198.70
2017-12-25T08:56:44.855Z,101202.95
2017-12-25T08:59:12.260Z,101193.91
2017-12-25T09:01:39.713Z,101205.34
2017-12-25T09:04:07.155Z,101202.32
2017-12-25T09:06:34.604Z,101204.83
2017-12-25T09:09:02.003Z,101208.36
2017-12-25T09:11:29.528Z,101202.10
2017-12-25T09:13:56.991Z,101210.32
2017-12-25T09:16:24.411Z,101206.26
2017-12-25T09:18:51.903Z,101207.53
2017-12-25T09:21:19.302Z,101205.33
2017-12-25T09:23:46.712Z,101201.27
2017-12-25T09:26:14.138Z,101209.91
2017-12-25T09:28:41.627Z,101205.44
2017-12-25T09:31:09.026Z,101209.30
2017-12-25T09:33:36.467Z,101193.92
2017-12-25T09:36:03.880Z,101200.26
2017-12-25T09:38:31.285Z,101198.06
2017-12-25T09:40:58.707Z,101193.04
2017-12-25T09:43:26.107Z,101191.61
2017-12-25T09:45:53.517Z,101197.86
2017-12-25T09:48:20.983Z,101201.93
2017-12-25T09:50:48.437Z,101195.59
2017-12-25T09:53:15.875Z,101203.09
2017-12-25T09:55:43.344Z,101202.57
2017-12-25T09:58:10.802Z,101202.57
2017-12-25T10:00:38.220Z,101203.30
2017-12-25T10:03:05.619Z,101200.70
2017-12-25T10:05:33.058Z,101193.92
2017-12-25T10:08:00.464Z,101189.16
2017-12-25T10:10:27.979Z,101191.23
2017-12-25T10:12:55.415Z,101186.13
2017-12-25T10:15:22.905Z,101185.52
2017-12-25T10:17:50.309Z,101181.02
2017-12-25T10:20:17.720Z,101183.96
2017-12-25T10:22:45.166Z,101179.47
2017-12-25T10:25:12.563Z,101178.75
2017-12-25T10:27:39.973Z,101170.31
2017-12-25T10:30:07.440Z,101169.16
2017-12-25T10:32:35.744Z,101170.71
2017-12-25T10:35:03.156Z,101172.16
2017-12-25T10:37:30.579Z,101177.48
2017-12-25T10:39:58.099Z,101163.11
2017-12-25T10:42:25.495Z,101172.79
2017-12-25T10:44:52.917Z,101170.08
2017-12-25T10:47:20.352Z,101173.31
2017-12-25T10:49:47.763Z,101170.09
2017-12-25T10:52:15.188Z,101166.03
2017-12-25T10:54:42.629Z,101161.55
2017-12-25T10:57:10.020Z,101166.66
2017-12-25T10:59:37.458Z,101162.70
2017-12-25T11:02:04.868Z,101162.37
2017-12-25T11:04:32.266Z,101157.91
2017-12-25T11:06:59.691Z,101156.87
2017-12-25T11:09:27.179Z,101151.98
2017-12-25T11:11:54.635Z,101149.39
2017-12-25T11:14:22.083Z,101147.20
2017-12-25T11:16:49.494Z,101145.94
2017-12-25T11:19:16.899Z,101144.39
2017-12-25T11:21:44.359Z,101143.62
2017-12-25T11:24:11.754Z,101139.48
2017-12-25T11:26:39.159Z,101136.48
2017-12-25T11:29:06.598Z,101132.92
2017-12-25T11:31:34.088Z,101126.39
2017-12-25T11:34:01.512Z,101120.98
2017-12-25T11:36:28.934Z,101119.30
2017-12-25T11:38:56.343Z,101118.39
2017-12-25T11:41:23.788Z,101115.67
2017-12-25T11:43:51.266Z,101113.91
2017-12-25T11:46:18.724Z,101109.52
2017-12-25T11:48:46.174Z,101101.90
2017-12-25T11:51:13.599Z,101094.42
2017-12-25T11:53:41.007Z,101097.84
2017-12-25T11:56:08.459Z,101088.39
2017-12-25T11:58:36.014Z,101092.86
2017-12-25T12:01:03.429Z,101088.30
2017-12-25T12:03:30.827Z,101091.30
2017-12-25T12:05:58.283Z,101090.80
2017-12-25T12:08:25.728Z,101086.09
2017-12-25T12:10:53.123Z,101082.55
2017-12-25T12:13:20.560Z,101074.20
2017-12-25T12:15:48.008Z,101072.00
2017-12-25T12:18:15.424Z,101070.44
2017-12-25T12:20:42.920Z,101071.36
2017-12-25T12:23:10.328Z,101074.78
2017-12-25T12:25:37.734Z,101062.28
2017-12-25T12:28:05.184Z,101070.67
2017-12-25T12:30:32.591Z,101058.08
2017-12-25T12:33:00.004Z,101059.05
2017-12-25T12:35:27.448Z,101063.52
2017-12-25T12:37:54.852Z,101058.36
2017-12-25T12:40:22.263Z,101056.29
2017-12-25T12:42:49.687Z,101054.45
2017-12-25T12:45:17.099Z,101053.41
2017-12-25T12:47:44.501Z,101056.85
2017-12-25T12:50:11.924Z,101060.64
2017-12-25T12:52:39.375Z,101053.36
2017-12-25T12:55:06.791Z,101049.00
2017-12-25T12:57:34.211Z,101053.58
2017-12-25T13:00:01.614Z,101052.95
2017-12-25T13:02:29.023Z,101049.42
2017-12-25T13:04:56.447Z,101043.09
2017-12-25T13:07:23.898Z,101047.45
2017-12-25T13:09:51.319Z,101049.33
2017-12-25T13:12:18.726Z,101048.00
2017-12-25T13:14:46.136Z,101044.85
2017-12-25T13:17:13.607Z,101035.29
2017-12-25T13:19:41.011Z,101033.11
2017-12-25T13:22:08.424Z,101035.94
2017-12-25T13:24:35.877Z,101034.05
2017-12-25T13:27:03.337Z,101029.80
2017-12-25T13:29:30.747Z,101033.13
2017-12-25T13:31:58.255Z,101029.48
2017-12-25T13:34:25.675Z,101023.96
2017-12-25T13:36:53.153Z,101027.92
2017-12-25T13:39:20.567Z,101022.31
2017-12-25T13:41:48.007Z,101022.31
2017-12-25T13:44:15.414Z,101016.59
2017-12-25T13:46:42.828Z,101012.11
2017-12-25T13:49:10.244Z,101014.02
2017-12-25T13:51:37.686Z,101019.83
2017-12-25T13:54:05.084Z,101014.95
2017-12-25T13:56:32.496Z,101008.48
2017-12-25T13:58:59.930Z,101004.95
2017-12-25T14:01:27.417Z,101009.53
2017-12-25T14:03:55.489Z,101002.77
2017-12-25T14:06:22.951Z,101006.00
2017-12-25T14:08:50.366Z,100999.45
2017-12-25T14:11:17.775Z,101004.22
2017-12-25T14:13:45.236Z,101006.22
2017-12-25T14:16:12.667Z,101000.91
2017-12-25T14:18:40.066Z,101002.70
2017-12-25T14:21:07.459Z,101001.34
2017-12-25T14:23:34.907Z,100999.77
2017-12-25T14:26:02.310Z,100991.55
2017-12-25T14:28:29.703Z,100991.88
2017-12-25T14:30:58.020Z,100995.31
2017-12-25T14:33:25.427Z,100994.38
2017-12-25T14:35:52.827Z,100987.20
2017-12-25T14:38:20.293Z,100983.34
2017-12-25T14:40:47.691Z,100992.40
2017-12-25T14:43:15.220Z,100988.77
2017-12-25T14:45:42.623Z,100989.72
2017-12-25T14:48:10.027Z,100983.48
2017-12-25T14:50:37.456Z,100979.70
2017-12-25T14:53:04.887Z,100975.48
2017-12-25T14:55:32.399Z,100969.75
2017-12-25T14:57:59.836Z,100967.66
2017-12-25T15:00:27.242Z,100967.66
2017-12-25T15:02:54.659Z,100963.00
2017-12-25T15:05:22.211Z,100961.22
2017-12-25T15:07:49.623Z,100958.11
2017-12-25T15:10:17.028Z,100956.23
2017-12-25T15:12:44.451Z,100950.94
2017-12-25T15:15:11.987Z,100956.55
2017-12-25T15:17:39.403Z,100941.70
2017-12-25T15:20:06.846Z,100945.76
2017-12-25T15:22:34.335Z,100939.74
2017-12-25T15:25:01.739Z,100939.51
2017-12-25T15:27:29.166Z,100939.22
2017-12-25T15:29:56.574Z,100934.01
2017-12-25T15:32:24.056Z,100936.71
2017-12-25T15:34:51.605Z,100935.89
2017-12-25T15:37:19.005Z,100931.75
2017-12-25T15:39:46.409Z,100930.58
2017-12-25T15:42:13.825Z,100928.70
2017-12-25T15:44:41.239Z,100929.05
2017-12-25T15:47:08.666Z,100923.84
2017-12-25T15:49:36.154Z,100926.34
2017-12-25T15:52:03.595Z,100922.16
2017-12-25T15:54:31.040Z,100925.31
2017-12-25T15:56:58.519Z,100927.99
2017-12-25T15:59:25.926Z,100918.53
2017-12-25T16:01:53.354Z,100917.28
2017-12-25T16:04:20.758Z,100911.26
2017-12-25T16:06:48.338Z,100914.90
2017-12-25T16:09:15.802Z,100908.45
2017-12-25T16:11:43.354Z,100906.30
2017-12-25T16:14:10.820Z,100909.09
2017-12-25T16:16:38.581Z,100901.73
2017-12-25T16:19:06.147Z,100901.52
2017-12-25T16:21:33.932Z,100895.81
2017-12-25T16:24:01.561Z,100894.46
2017-12-25T16:26:29.256Z,100894.78
2017-12-25T16:28:56.987Z,100890.61
2017-12-25T16:31:24.855Z,100899.95
2017-12-25T16:33:52.474Z,100889.36
2017-12-25T16:36:20.279Z,100892.20
2017-12-25T16:38:47.694Z,100888.43
2017-12-25T16:41:15.105Z,100885.50
2017-12-25T16:43:42.760Z,100884.09
2017-12-25T16:46:10.241Z,100877.51
2017-12-25T16:48:37.772Z,100874.92
2017-12-25T16:51:05.231Z,100871.98
2017-12-25T16:53:32.710Z,100868.08
2017-12-25T16:56:00.477Z,100873.16
2017-12-25T16:58:27.914Z,100864.31
2017-12-25T17:00:55.376Z,100871.39
2017-12-25T17:03:23.230Z,100866.63
2017-12-25T17:05:50.892Z,100865.45
2017-12-25T17:08:18.657Z,100854.23
2017-12-25T17:10:46.637Z,100857.69
2017-12-25T17:13:14.210Z,100857.70
2017-12-25T17:15:41.703Z,100849.20
2017-12-25T17:18:09.111Z,100852.20
2017-12-25T17:20:36.656Z,100845.36
2017-12-25T17:23:04.116Z,100841.91
2017-12-25T17:25:31.587Z,100841.31
2017-12-25T17:27:59.001Z,100840.98
2017-12-25T17:30:26.457Z,100841.70
2017-12-25T17:32:53.864Z,100843.91
2017-12-25T17:35:21.313Z,100835.91
2017-12-25T17:37:48.746Z,100834.04
2017-12-25T17:40:16.151Z,100832.79
2017-12-25T17:42:43.681Z,100824.48
2017-12-25T17:45:11.436Z,100826.37
2017-12-25T17:47:38.904Z,100826.89
2017-12-25T17:50:06.372Z,100821.68
2017-12-25T17:52:33.916Z,100809.77
2017-12-25T17:55:01.375Z,100813.72
2017-12-25T17:57:28.834Z,100804.27
2017-12-25T17:59:56.282Z,100805.61
2017-12-25T18:02:23.699Z,100806.23
2017-12-25T18:04:51.943Z,100801.67
2017-12-25T18:07:19.407Z,100799.61
2017-12-25T18:09:46.813Z,100798.34
2017-12-25T18:12:14.500Z,100788.99
2017-12-25T18:14:41.933Z,100785.17
2017-12-25T18:17:09.332Z,100789.52
2017-12-25T18:19:36.868Z,100788.20
2017-12-25T18:22:04.622Z,100791.64
2017-12-25T18:24:32.287Z,100791.93
2017-12-25T18:26:59.944Z,100800.14
2017-12-25T18:29:27.408Z,100789.03
2017-12-25T18:31:54.857Z,100787.69
2017-12-25T18:34:22.271Z,100786.02
2017-12-25T18:36:49.707Z,100783.02
2017-12-25T18:39:17.147Z,100792.79
2017-12-25T18:41:44.545Z,100785.44
2017-12-25T18:44:11.986Z,100784.39
2017-12-25T18:46:39.397Z,100778.88
2017-12-25T18:49:06.793Z,100776.38
2017-12-25T18:51:34.320Z,100775.03
2017-12-25T18:54:01.871Z,100771.08
2017-12-25T18:56:29.275Z,100762.50
2017-12-25T18:58:56.790Z,100765.38
2017-12-25T19:01:24.192Z,100754.81
2017-12-25T19:03:51.703Z,100750.36
2017-12-25T19:06:19.126Z,100746.72
2017-12-25T19:08:46.547Z,100737.47
2017-12-25T19:11:13.944Z,100727.20
2017-12-25T19:13:41.422Z,100722.84
2017-12-25T19:16:08.847Z,100715.26
2017-12-25T19:18:36.441Z,100718.16
2017-12-25T19:21:03.848Z,100719.01
2017-12-25T19:23:31.373Z,100721.27
2017-12-25T19:25:58.821Z,100716.30
2017-12-25T19:28:26.224Z,100721.09
2017-12-25T19:30:53.658Z,100711.82
2017-12-25T19:33:21.059Z,100708.72
2017-12-25T19:35:48.463Z,100706.32
2017-12-25T19:38:15.899Z,100699.14
2017-12-25T19:40:43.313Z,100696.36
2017-12-25T19:43:10.711Z,100693.95
2017-12-25T19:45:38.136Z,100687.42
2017-12-25T19:48:05.623Z,100686.95
2017-12-25T19:50:33.175Z,100687.89
2017-12-25T19:53:00.619Z,100685.22
2017-12-25T19:55:28.396Z,100682.75
2017-12-25T19:57:55.829Z,100680.88
2017-12-25T20:00:23.458Z,100673.34
2017-12-25T20:02:50.902Z,100672.11
2017-12-25T20:05:18.311Z,100672.02
2017-12-25T20:07:45.840Z,100666.41
2017-12-25T20:10:13.253Z,100665.59
2017-12-25T20:12:40.708Z,100660.61
2017-12-25T20:15:08.144Z,100655.73
2017-12-25T20:17:35.895Z,100655.94
2017-12-25T20:20:03.339Z,100653.65
2017-12-25T20:22:30.846Z,100646.59
2017-12-25T20:24:58.254Z,100643.52
2017-12-25T20:27:25.665Z,100645.29
2017-12-25T20:29:53.219Z,100631.27
2017-12-25T20:32:20.695Z,100629.83
2017-12-25T20:34:48.112Z,100626.40
2017-12-25T20:37:15.552Z,100627.36
2017-12-25T20:39:42.974Z,100628.69
2017-12-25T20:42:10.497Z,100620.19
2017-12-25T20:44:37.962Z,100622.18
2017-12-25T20:47:05.379Z,100615.25
2017-12-25T20:49:32.788Z,100607.45
2017-12-25T20:52:00.231Z,100599.87
2017-12-25T20:54:27.651Z,100590.53
2017-12-25T20:56:55.059Z,100599.38
2017-12-25T20:59:22.512Z,100597.09
2017-12-25T21:01:49.951Z,100586.72
2017-12-25T21:04:17.354Z,100590.98
2017-12-25T21:06:44.786Z,100596.58
2017-12-25T21:09:12.227Z,100594.42
2017-12-25T21:11:39.679Z,100587.88
2017-12-25T21:14:07.122Z,100581.36
2017-12-25T21:16:34.522Z,100586.56
2017-12-25T21:19:01.933Z,100577.02
2017-12-25T21:21:29.358Z,100570.59
2017-12-25T21:23:56.765Z,100574.33
2017-12-25T21:26:24.203Z,100565.74
2017-12-25T21:31:25.404Z,100568.32
2017-12-25T21:33:52.847Z,100569.26
2017-12-25T21:36:20.267Z,100563.47
2017-12-25T21:38:47.667Z,100561.30
2017-12-25T21:41:15.084Z,100559.13
2017-12-25T21:43:42.511Z,100560.16
2017-12-25T21:46:10.021Z,100555.30
2017-12-25T21:48:37.479Z,100556.70
2017-12-25T21:51:04.920Z,100551.41
2017-12-25T21:53:32.322Z,100547.88
2017-12-25T21:55:59.729Z,100542.04
2017-12-25T21:58:27.157Z,100544.30
2017-12-25T22:00:54.568Z,100533.52
2017-12-25T22:03:21.982Z,100534.64
2017-12-25T22:05:49.463Z,100530.50
2017-12-25T22:08:16.878Z,100535.66
2017-12-25T22:10:44.426Z,100535.14
2017-12-25T22:13:11.831Z,100525.70
2017-12-25T22:15:39.252Z,100523.09
2017-12-25T22:18:06.691Z,100523.77
2017-12-25T22:20:34.120Z,100518.98
2017-12-25T22:23:01.523Z,100512.79
2017-12-25T22:25:28.971Z,100513.46
2017-12-25T22:27:56.379Z,100508.98
2017-12-25T22:30:23.792Z,100498.75
2017-12-25T22:32:51.219Z,100499.69
2017-12-25T22:35:18.791Z,100496.25
2017-12-25T22:37:46.217Z,100499.98
2017-12-25T22:40:13.628Z,100490.35
2017-12-25T22:42:41.067Z,100487.67
2017-12-25T22:45:08.851Z,100490.72
2017-12-25T22:47:36.259Z,100488.03
2017-12-25T22:50:03.682Z,100479.33
2017-12-25T22:52:31.814Z,100477.02
2017-12-25T22:54:59.219Z,100475.45
2017-12-25T22:57:26.646Z,100475.55
2017-12-25T22:59:54.094Z,100473.50
2017-12-25T23:02:21.591Z,100458.92
2017-12-25T23:04:49.016Z,100458.99
2017-12-25T23:07:16.447Z,100456.78
2017-12-25T23:09:43.863Z,100450.48
2017-12-25T23:12:11.306Z,100456.59
2017-12-25T23:14:38.720Z,100442.42
2017-12-25T23:17:06.143Z,100446.63
2017-12-25T23:19:33.587Z,100443.53
2017-12-25T23:22:01.009Z,100445.58
2017-12-25T23:24:28.426Z,100438.11
2017-12-25T23:26:55.856Z,100446.56
2017-12-25T23:29:23.280Z,100431.39
2017-12-25T23:31:50.735Z,100431.46
2017-12-25T23:34:18.152Z,100430.52
2017-12-25T23:36:45.568Z,100431.75
2017-12-25T23:39:13.020Z,100424.70
2017-12-25T23:41:40.431Z,100426.45
2017-12-25T23:44:07.857Z,100421.95
2017-12-25T23:46:35.293Z,100415.61
2017-12-25T23:49:02.715Z,100413.20
2017-12-25T23:51:30.121Z,100413.61
2017-12-25T23:53:57.601Z,100406.22
2017-12-25T23:56:25.121Z,100401.23
2017-12-25T23:58:52.536Z,100396.12
