createdAt,value
2018-08-10T00:01:22.224Z,18.41
2018-08-10T00:04:20.304Z,18.37
2018-08-10T00:07:18.357Z,18.22
2018-08-10T00:10:15.456Z,18.28
2018-08-10T00:13:12.402Z,18.15
2018-08-10T00:16:10.622Z,18.07
2018-08-10T00:19:08.420Z,18.05
2018-08-10T00:22:05.839Z,18.06
2018-08-10T00:25:03.755Z,18.06
2018-08-10T00:28:01.834Z,18.01
2018-08-10T00:30:58.907Z,17.93
2018-08-10T00:33:56.159Z,17.93
2018-08-10T00:36:53.393Z,17.96
2018-08-10T00:39:51.080Z,17.91
2018-08-10T00:42:49.143Z,17.86
2018-08-10T00:45:46.307Z,17.95
2018-08-10T00:48:43.793Z,17.85
2018-08-10T00:51:40.844Z,17.63
2018-08-10T00:54:37.999Z,17.44
2018-08-10T00:57:35.932Z,17.38
2018-08-10T01:00:36.202Z,17.38
2018-08-10T01:03:33.170Z,17.44
2018-08-10T01:06:30.295Z,17.55
2018-08-10T01:09:29.203Z,17.41
2018-08-10T01:12:27.143Z,17.41
2018-08-10T01:15:25.275Z,17.25
2018-08-10T01:18:23.296Z,17.23
2018-08-10T01:21:21.264Z,17.26
2018-08-10T01:24:19.163Z,17.25
2018-08-10T01:27:23.267Z,17.29
2018-08-10T01:30:21.194Z,17.25
2018-08-10T01:33:19.106Z,17.20
2018-08-10T01:36:16.896Z,17.24
2018-08-10T01:39:14.762Z,17.14
2018-08-10T01:42:12.144Z,17.04
2018-08-10T01:45:09.777Z,17.09
2018-08-10T01:48:07.332Z,17.00
2018-08-10T01:51:04.623Z,17.06
2018-08-10T01:54:02.595Z,17.09
2018-08-10T01:56:59.835Z,17.05
2018-08-10T01:59:57.778Z,17.02
2018-08-10T02:02:55.599Z,16.97
2018-08-10T02:05:53.562Z,16.93
2018-08-10T02:08:51.519Z,16.96
2018-08-10T02:11:49.723Z,16.90
2018-08-10T02:14:46.988Z,16.86
2018-08-10T02:17:44.931Z,16.89
2018-08-10T02:20:42.939Z,16.87
2018-08-10T02:23:40.195Z,16.82
2018-08-10T02:26:38.375Z,16.75
2018-08-10T02:29:35.623Z,16.75
2018-08-10T02:32:33.625Z,16.84
2018-08-10T02:35:30.864Z,16.75
2018-08-10T02:38:28.799Z,16.72
2018-08-10T02:41:26.839Z,16.74
2018-08-10T02:44:24.056Z,16.82
2018-08-10T02:47:26.020Z,16.86
2018-08-10T02:50:23.483Z,16.70
2018-08-10T02:53:20.603Z,16.76
2018-08-10T02:56:17.835Z,16.65
2018-08-10T02:59:15.144Z,16.61
2018-08-10T03:02:12.502Z,16.70
2018-08-10T03:05:09.774Z,16.67
2018-08-10T03:08:07.760Z,16.54
2018-08-10T03:11:05.171Z,16.43
2018-08-10T03:14:03.100Z,16.51
2018-08-10T03:17:00.129Z,16.52
2018-08-10T03:19:58.059Z,16.53
2018-08-10T03:22:55.788Z,16.41
2018-08-10T03:25:52.815Z,16.38
2018-08-10T03:28:50.732Z,16.39
2018-08-10T03:31:48.190Z,16.45
2018-08-10T03:34:46.184Z,16.40
2018-08-10T03:37:44.231Z,16.39
2018-08-10T03:40:42.084Z,16.33
2018-08-10T03:43:39.948Z,16.38
2018-08-10T03:46:36.923Z,16.42
2018-08-10T03:49:34.092Z,16.38
2018-08-10T03:52:31.890Z,16.26
2018-08-10T03:55:29.153Z,16.30
2018-08-10T03:58:26.240Z,16.25
2018-08-10T04:01:24.212Z,16.24
2018-08-10T04:04:22.338Z,16.22
2018-08-10T04:07:20.475Z,16.22
2018-08-10T04:10:17.631Z,16.13
2018-08-10T04:13:15.484Z,16.16
2018-08-10T04:16:13.067Z,16.16
2018-08-10T04:19:10.615Z,16.09
2018-08-10T04:22:07.804Z,16.11
2018-08-10T04:25:05.035Z,16.05
2018-08-10T04:28:03.159Z,16.02
2018-08-10T04:31:01.272Z,16.00
2018-08-10T04:33:58.467Z,16.03
2018-08-10T04:36:56.437Z,16.07
2018-08-10T04:39:54.422Z,15.92
2018-08-10T04:42:52.391Z,15.85
2018-08-10T04:45:49.919Z,15.89
2018-08-10T04:48:47.103Z,15.63
2018-08-10T04:51:45.048Z,15.71
2018-08-10T04:54:43.060Z,15.81
2018-08-10T04:57:40.980Z,15.84
2018-08-10T05:00:38.912Z,15.86
2018-08-10T05:03:36.080Z,15.82
2018-08-10T05:06:33.715Z,15.88
2018-08-10T05:09:31.865Z,15.87
2018-08-10T05:12:29.127Z,15.91
2018-08-10T05:15:27.438Z,15.92
2018-08-10T05:18:25.012Z,15.94
2018-08-10T05:21:23.100Z,15.96
2018-08-10T05:24:20.135Z,16.08
2018-08-10T05:27:17.643Z,16.01
2018-08-10T05:30:16.803Z,15.86
2018-08-10T05:33:14.115Z,15.85
2018-08-10T05:36:11.838Z,15.85
2018-08-10T05:39:09.188Z,15.79
2018-08-10T05:42:06.759Z,15.91
2018-08-10T05:45:04.947Z,15.84
2018-08-10T05:48:02.894Z,15.88
2018-08-10T05:51:00.083Z,15.89
2018-08-10T05:53:58.037Z,15.81
2018-08-10T05:56:55.179Z,15.93
2018-08-10T05:59:53.271Z,15.98
2018-08-10T06:02:51.339Z,15.92
2018-08-10T06:05:49.416Z,16.09
2018-08-10T06:08:47.479Z,16.12
2018-08-10T06:11:45.560Z,16.03
2018-08-10T06:14:43.507Z,16.17
2018-08-10T06:17:40.815Z,16.28
2018-08-10T06:20:38.012Z,16.33
2018-08-10T06:23:35.316Z,16.42
2018-08-10T06:26:32.419Z,16.57
2018-08-10T06:29:30.235Z,16.69
2018-08-10T06:32:27.175Z,17.45
2018-08-10T06:35:25.056Z,18.91
2018-08-10T06:38:22.227Z,20.05
2018-08-10T06:41:20.307Z,20.72
2018-08-10T06:44:18.171Z,22.13
2018-08-10T06:47:15.591Z,22.94
2018-08-10T06:50:12.641Z,24.55
2018-08-10T06:53:09.965Z,25.09
2018-08-10T06:56:07.692Z,23.01
2018-08-10T06:59:04.904Z,22.16
2018-08-10T07:02:01.981Z,22.85
2018-08-10T07:04:59.146Z,22.45
2018-08-10T07:07:56.390Z,23.32
2018-08-10T07:10:54.388Z,23.73
2018-08-10T07:13:52.473Z,23.09
2018-08-10T07:16:50.555Z,23.57
2018-08-10T07:19:47.556Z,23.90
2018-08-10T07:22:44.639Z,23.51
2018-08-10T07:25:42.705Z,23.83
2018-08-10T07:28:39.895Z,24.55
2018-08-10T07:31:37.080Z,23.59
2018-08-10T07:34:35.018Z,23.69
2018-08-10T07:37:32.910Z,24.01
2018-08-10T07:40:30.744Z,24.15
2018-08-10T07:43:27.966Z,24.74
2018-08-10T07:46:25.872Z,23.92
2018-08-10T07:49:23.732Z,24.43
2018-08-10T07:52:21.574Z,25.67
2018-08-10T07:55:18.803Z,27.52
2018-08-10T07:58:16.924Z,27.27
2018-08-10T08:01:15.036Z,28.45
2018-08-10T08:04:12.784Z,27.36
2018-08-10T08:07:10.832Z,25.51
2018-08-10T08:10:08.879Z,26.39
2018-08-10T08:13:06.144Z,28.51
2018-08-10T08:16:04.099Z,27.23
2018-08-10T08:19:02.176Z,25.38
2018-08-10T08:22:31.972Z,25.07
2018-08-10T08:25:29.941Z,26.45
2018-08-10T08:28:31.152Z,28.39
2018-08-10T08:31:28.470Z,26.96
2018-08-10T08:34:28.458Z,26.39
2018-08-10T08:37:26.391Z,25.22
2018-08-10T08:40:31.730Z,27.05
2018-08-10T08:43:29.179Z,26.62
2018-08-10T08:46:26.752Z,27.40
2018-08-10T08:49:23.837Z,26.55
2018-08-10T08:52:21.970Z,27.03
2018-08-10T08:55:31.387Z,27.55
2018-08-10T08:58:28.562Z,26.27
2018-08-10T09:01:25.942Z,26.28
2018-08-10T09:04:43.647Z,26.28
2018-08-10T09:07:40.953Z,27.49
2018-08-10T09:10:38.901Z,29.12
2018-08-10T09:13:36.159Z,28.27
2018-08-10T09:16:34.238Z,28.54
2018-08-10T09:19:31.424Z,28.86
2018-08-10T09:22:29.152Z,27.86
2018-08-10T09:25:30.412Z,28.03
2018-08-10T09:28:28.054Z,27.73
2018-08-10T09:31:25.066Z,27.94
2018-08-10T09:34:23.238Z,28.63
2018-08-10T09:37:20.474Z,29.39
2018-08-10T09:40:21.402Z,30.61
2018-08-10T09:43:19.535Z,30.11
2018-08-10T09:46:17.470Z,27.12
2018-08-10T09:49:15.367Z,25.67
2018-08-10T09:52:12.550Z,24.81
2018-08-10T09:55:45.343Z,25.40
2018-08-10T09:58:42.634Z,26.27
2018-08-10T10:01:47.079Z,26.13
2018-08-10T10:04:44.505Z,25.80
2018-08-10T10:07:42.551Z,25.09
2018-08-10T10:10:40.279Z,24.88
2018-08-10T10:13:37.533Z,25.01
2018-08-10T10:16:35.488Z,24.55
2018-08-10T10:19:33.556Z,24.90
2018-08-10T10:22:30.861Z,23.64
2018-08-10T10:25:28.409Z,22.57
2018-08-10T10:28:26.276Z,21.91
2018-08-10T10:31:24.050Z,22.03
2018-08-10T10:34:21.884Z,22.77
2018-08-10T10:37:19.388Z,22.57
2018-08-10T10:40:17.258Z,22.93
2018-08-10T10:43:14.270Z,22.86
2018-08-10T10:46:12.289Z,23.02
2018-08-10T10:49:10.605Z,23.03
2018-08-10T10:52:07.915Z,22.51
2018-08-10T10:55:05.983Z,22.26
2018-08-10T10:58:04.049Z,24.23
2018-08-10T11:01:01.157Z,26.65
2018-08-10T11:03:59.383Z,27.34
2018-08-10T11:06:57.104Z,27.07
2018-08-10T11:09:55.001Z,27.02
2018-08-10T11:12:51.975Z,27.00
2018-08-10T11:15:49.981Z,27.45
2018-08-10T11:18:47.120Z,28.02
2018-08-10T11:21:44.803Z,28.93
2018-08-10T11:24:42.771Z,28.30
2018-08-10T11:27:40.317Z,26.63
2018-08-10T11:30:38.153Z,26.38
2018-08-10T11:33:35.675Z,25.71
2018-08-10T11:36:33.590Z,24.28
2018-08-10T11:39:31.756Z,23.84
2018-08-10T11:42:28.894Z,23.97
2018-08-10T11:45:26.229Z,24.13
2018-08-10T11:48:24.193Z,23.60
2018-08-10T11:51:22.193Z,23.71
2018-08-10T11:54:19.422Z,23.67
2018-08-10T11:57:16.549Z,23.36
2018-08-10T12:00:14.463Z,23.35
2018-08-10T12:03:12.605Z,23.56
2018-08-10T12:06:10.314Z,23.90
2018-08-10T12:09:08.410Z,23.79
2018-08-10T12:12:05.576Z,23.56
2018-08-10T12:15:03.731Z,23.50
2018-08-10T12:18:00.885Z,23.83
2018-08-10T12:20:57.936Z,23.48
2018-08-10T12:23:55.151Z,23.44
2018-08-10T12:26:52.370Z,23.82
2018-08-10T12:29:50.498Z,24.01
2018-08-10T12:32:47.890Z,24.59
2018-08-10T12:35:45.152Z,24.10
2018-08-10T12:38:42.287Z,23.88
2018-08-10T12:41:39.560Z,24.08
2018-08-10T12:44:36.588Z,24.47
2018-08-10T12:47:34.176Z,24.49
2018-08-10T12:50:31.614Z,24.15
2018-08-10T12:53:29.552Z,24.07
2018-08-10T12:56:27.694Z,24.49
2018-08-10T12:59:25.546Z,24.44
2018-08-10T13:02:23.783Z,24.68
2018-08-10T13:05:22.124Z,24.77
2018-08-10T13:08:19.251Z,23.97
2018-08-10T13:11:17.300Z,23.49
2018-08-10T13:14:15.358Z,23.93
2018-08-10T13:17:12.435Z,24.28
2018-08-10T13:20:09.522Z,24.63
2018-08-10T13:23:06.715Z,24.84
2018-08-10T13:26:04.327Z,24.44
2018-08-10T13:29:01.612Z,24.55
2018-08-10T13:31:59.718Z,24.43
2018-08-10T13:34:57.563Z,24.58
2018-08-10T13:37:55.051Z,24.56
2018-08-10T13:40:53.086Z,24.76
2018-08-10T13:43:50.547Z,24.67
2018-08-10T13:46:47.665Z,24.56
2018-08-10T13:49:45.538Z,24.21
2018-08-10T13:52:43.514Z,24.41
2018-08-10T13:55:41.011Z,24.09
2018-08-10T13:58:38.281Z,24.10
2018-08-10T14:02:20.420Z,24.42
2018-08-10T14:05:18.033Z,24.49
2018-08-10T14:08:15.940Z,24.74
2018-08-10T14:11:13.837Z,24.43
2018-08-10T14:14:11.745Z,23.90
2018-08-10T14:17:09.543Z,23.67
2018-08-10T14:20:06.830Z,23.78
2018-08-10T14:23:04.780Z,24.09
2018-08-10T14:26:01.910Z,24.37
2018-08-10T14:28:59.747Z,24.25
2018-08-10T14:31:57.465Z,23.96
2018-08-10T14:34:55.416Z,23.94
2018-08-10T14:37:53.550Z,24.29
2018-08-10T14:40:51.467Z,24.41
2018-08-10T14:43:49.492Z,24.36
2018-08-10T14:46:46.528Z,24.38
2018-08-10T14:49:44.278Z,24.04
2018-08-10T14:52:42.152Z,23.73
2018-08-10T14:55:40.166Z,23.78
2018-08-10T14:58:38.233Z,24.01
2018-08-10T15:01:36.323Z,24.11
2018-08-10T15:04:34.109Z,23.83
2018-08-10T15:07:32.134Z,24.09
2018-08-10T15:10:31.151Z,24.41
2018-08-10T15:13:29.101Z,24.35
2018-08-10T15:16:27.207Z,24.42
2018-08-10T15:19:25.059Z,24.09
2018-08-10T15:22:23.046Z,24.09
2018-08-10T15:25:20.732Z,24.01
2018-08-10T15:28:19.503Z,23.88
2018-08-10T15:31:21.736Z,23.70
2018-08-10T15:34:19.298Z,23.38
2018-08-10T15:37:17.129Z,23.41
2018-08-10T15:40:16.133Z,23.44
2018-08-10T15:43:13.955Z,23.03
2018-08-10T15:46:12.076Z,22.60
2018-08-10T15:49:10.041Z,22.82
2018-08-10T15:52:10.030Z,22.90
2018-08-10T15:55:07.775Z,23.21
2018-08-10T15:58:05.148Z,23.45
2018-08-10T16:01:06.001Z,23.44
2018-08-10T16:04:03.293Z,23.21
2018-08-10T16:07:01.238Z,22.95
2018-08-10T16:09:59.398Z,22.86
2018-08-10T16:12:56.994Z,22.79
2018-08-10T16:15:54.860Z,22.72
2018-08-10T16:18:52.865Z,22.56
2018-08-10T16:21:50.675Z,22.50
2018-08-10T16:24:48.821Z,22.31
2018-08-10T16:27:48.020Z,22.25
2018-08-10T16:30:45.986Z,22.40
2018-08-10T16:33:44.007Z,22.35
2018-08-10T16:36:42.006Z,22.26
2018-08-10T16:39:39.934Z,22.26
2018-08-10T16:42:37.957Z,22.19
2018-08-10T16:45:35.972Z,22.18
2018-08-10T16:48:33.707Z,22.19
2018-08-10T16:51:31.824Z,22.13
2018-08-10T16:54:28.848Z,22.20
2018-08-10T16:57:26.819Z,22.16
2018-08-10T17:00:25.801Z,22.06
2018-08-10T17:03:23.987Z,21.95
2018-08-10T17:06:21.354Z,21.95
2018-08-10T17:09:20.423Z,21.95
2018-08-10T17:12:17.838Z,21.94
2018-08-10T17:15:15.447Z,21.95
2018-08-10T17:18:13.002Z,21.94
2018-08-10T17:21:10.647Z,21.87
2018-08-10T17:24:08.123Z,21.81
2018-08-10T17:27:05.640Z,21.83
2018-08-10T17:30:03.036Z,21.85
2018-08-10T17:33:00.506Z,21.89
2018-08-10T17:35:57.971Z,21.94
2018-08-10T17:38:55.481Z,21.88
2018-08-10T17:41:52.879Z,21.71
2018-08-10T17:44:50.332Z,21.76
2018-08-10T17:47:47.787Z,21.83
2018-08-10T17:50:45.275Z,21.94
2018-08-10T17:53:42.147Z,21.90
2018-08-10T17:56:39.588Z,21.89
2018-08-10T17:59:37.136Z,21.77
2018-08-10T18:02:34.705Z,21.75
2018-08-10T18:05:32.288Z,21.67
2018-08-10T18:08:29.875Z,21.56
2018-08-10T18:11:27.512Z,21.54
2018-08-10T18:14:25.063Z,21.45
2018-08-10T18:17:22.680Z,21.36
2018-08-10T18:20:22.146Z,21.29
2018-08-10T18:23:19.695Z,21.25
2018-08-10T18:26:17.236Z,21.21
2018-08-10T18:29:14.827Z,21.17
2018-08-10T18:32:12.428Z,21.13
2018-08-10T18:35:10.093Z,21.08
2018-08-10T18:38:07.721Z,21.03
2018-08-10T18:41:05.289Z,20.92
2018-08-10T18:44:02.886Z,20.84
2018-08-10T18:47:00.269Z,20.76
2018-08-10T18:49:57.618Z,20.68
2018-08-10T18:52:55.287Z,20.57
2018-08-10T18:55:52.962Z,20.49
2018-08-10T18:58:50.406Z,20.33
2018-08-10T19:01:48.109Z,20.17
2018-08-10T19:04:45.755Z,20.04
2018-08-10T19:07:43.311Z,19.97
2018-08-10T19:10:41.881Z,19.80
2018-08-10T19:13:39.053Z,19.61
2018-08-10T19:16:36.567Z,19.44
2018-08-10T19:19:34.115Z,19.30
2018-08-10T19:22:31.755Z,18.94
2018-08-10T19:25:29.173Z,18.90
2018-08-10T19:28:26.866Z,18.74
2018-08-10T19:31:24.383Z,18.62
2018-08-10T19:34:22.036Z,18.57
2018-08-10T19:37:19.642Z,18.49
2018-08-10T19:40:18.113Z,18.57
2018-08-10T19:43:15.599Z,18.62
2018-08-10T19:46:13.098Z,18.83
2018-08-10T19:49:10.726Z,18.87
2018-08-10T19:52:08.249Z,18.85
2018-08-10T19:55:05.741Z,18.83
2018-08-10T19:58:03.456Z,18.78
2018-08-10T20:01:00.919Z,18.75
2018-08-10T20:03:58.552Z,18.68
2018-08-10T20:06:56.236Z,18.60
2018-08-10T20:13:14.000Z,18.46
2018-08-10T20:16:12.041Z,18.38
2018-08-10T20:19:10.097Z,18.37
2018-08-10T20:22:08.204Z,18.25
2018-08-10T20:25:06.382Z,18.25
2018-08-10T20:28:04.401Z,18.24
2018-08-10T20:31:02.344Z,18.23
2018-08-10T20:34:00.184Z,18.19
2018-08-10T20:36:58.227Z,18.18
2018-08-10T20:39:56.132Z,18.16
2018-08-10T20:42:54.121Z,18.18
2018-08-10T20:45:51.970Z,18.19
2018-08-10T20:48:49.909Z,18.20
2018-08-10T20:51:47.956Z,18.20
2018-08-10T20:54:45.795Z,18.21
2018-08-10T20:57:43.752Z,18.22
2018-08-10T21:00:41.777Z,18.22
2018-08-10T21:03:39.692Z,18.19
2018-08-10T21:06:37.694Z,18.17
2018-08-10T21:09:35.756Z,18.13
2018-08-10T21:12:33.852Z,18.16
2018-08-10T21:15:31.870Z,18.26
2018-08-10T21:18:29.649Z,18.44
2018-08-10T21:21:27.527Z,18.43
2018-08-10T21:24:25.342Z,18.46
2018-08-10T21:27:23.275Z,18.51
2018-08-10T21:30:24.386Z,18.53
2018-08-10T21:33:22.296Z,18.50
2018-08-10T21:36:20.312Z,18.48
2018-08-10T21:39:20.415Z,18.40
2018-08-10T21:42:18.379Z,18.29
2018-08-10T21:45:15.471Z,18.24
2018-08-10T21:48:14.333Z,18.18
2018-08-10T21:51:12.105Z,18.17
2018-08-10T21:54:09.839Z,18.10
2018-08-10T21:57:07.744Z,18.03
2018-08-10T22:00:05.636Z,18.00
2018-08-10T22:03:03.515Z,17.93
2018-08-10T22:06:01.490Z,17.86
2018-08-10T22:08:59.427Z,17.78
2018-08-10T22:11:57.068Z,17.68
2018-08-10T22:15:01.239Z,17.61
2018-08-10T22:18:05.159Z,17.61
2018-08-10T22:21:04.166Z,17.52
2018-08-10T22:24:01.996Z,17.51
2018-08-10T22:27:00.188Z,17.45
2018-08-10T22:29:58.124Z,17.39
2018-08-10T22:32:55.823Z,17.31
2018-08-10T22:36:00.723Z,17.27
2018-08-10T22:38:58.478Z,17.22
2018-08-10T22:41:56.295Z,17.18
2018-08-10T22:44:54.032Z,17.17
2018-08-10T22:47:52.028Z,17.18
2018-08-10T22:50:49.955Z,17.12
2018-08-10T22:53:48.186Z,17.15
2018-08-10T22:56:45.971Z,17.17
2018-08-10T22:59:43.720Z,17.19
2018-08-10T23:02:41.611Z,17.18
2018-08-10T23:05:39.323Z,17.19
2018-08-10T23:08:37.306Z,17.17
2018-08-10T23:11:35.043Z,17.17
2018-08-10T23:14:33.131Z,17.20
2018-08-10T23:17:31.099Z,17.19
2018-08-10T23:20:29.975Z,17.13
2018-08-10T23:23:27.670Z,17.12
2018-08-10T23:26:25.711Z,17.03
2018-08-10T23:29:23.737Z,17.00
2018-08-10T23:32:21.705Z,16.95
2018-08-10T23:35:19.606Z,16.89
2018-08-10T23:38:17.592Z,16.90
2018-08-10T23:41:15.655Z,16.92
2018-08-10T23:44:13.563Z,16.86
2018-08-10T23:47:11.616Z,16.88
2018-08-10T23:50:09.615Z,16.85
2018-08-10T23:53:07.692Z,16.89
2018-08-10T23:56:04.844Z,16.87
2018-08-10T23:59:02.862Z,16.89
