createdAt,value
2019-03-20T00:00:30.713Z,9.20
2019-03-20T00:02:59.602Z,9.30
2019-03-20T00:05:28.392Z,9.30
2019-03-20T00:07:57.384Z,9.30
2019-03-20T00:10:27.201Z,9.40
2019-03-20T00:12:55.989Z,9.30
2019-03-20T00:15:24.873Z,9.40
2019-03-20T00:17:53.763Z,9.50
2019-03-20T00:20:22.654Z,9.40
2019-03-20T00:22:51.653Z,9.30
2019-03-20T00:31:47.407Z,9.20
2019-03-20T00:34:16.093Z,9.10
2019-03-20T00:36:45.085Z,9.00
2019-03-20T00:39:13.874Z,8.90
2019-03-20T00:41:42.662Z,8.80
2019-03-20T00:44:11.454Z,8.80
2019-03-20T00:46:40.346Z,8.70
2019-03-20T00:49:09.248Z,8.70
2019-03-20T00:51:38.055Z,8.70
2019-03-20T00:54:06.911Z,8.80
2019-03-20T00:56:35.800Z,8.80
2019-03-20T00:59:04.694Z,8.90
2019-03-20T01:01:33.481Z,9.10
2019-03-20T01:04:02.270Z,9.10
2019-03-20T01:06:31.161Z,8.90
2019-03-20T01:08:59.935Z,8.90
2019-03-20T01:11:28.735Z,9.00
2019-03-20T01:13:57.629Z,9.20
2019-03-20T01:16:26.415Z,9.20
2019-03-20T01:18:55.201Z,9.10
2019-03-20T01:21:24.196Z,9.30
2019-03-20T01:23:52.983Z,9.30
2019-03-20T01:26:21.874Z,9.30
2019-03-20T01:28:50.663Z,9.40
2019-03-20T01:31:19.552Z,9.40
2019-03-20T01:33:48.446Z,9.50
2019-03-20T01:36:17.333Z,9.40
2019-03-20T01:38:46.125Z,9.40
2019-03-20T01:41:14.915Z,9.40
2019-03-20T01:43:43.802Z,9.50
2019-03-20T01:46:12.600Z,9.50
2019-03-20T01:48:41.385Z,9.50
2019-03-20T01:51:16.410Z,9.40
2019-03-20T01:53:45.299Z,9.30
2019-03-20T01:56:14.292Z,9.30
2019-03-20T01:58:43.184Z,9.20
2019-03-20T02:01:12.074Z,9.30
2019-03-20T02:03:41.068Z,9.30
2019-03-20T02:06:10.061Z,9.40
2019-03-20T02:08:38.854Z,9.40
2019-03-20T02:11:07.637Z,9.40
2019-03-20T02:13:36.429Z,9.40
2019-03-20T02:16:05.624Z,9.40
2019-03-20T02:18:34.518Z,9.50
2019-03-20T02:21:04.213Z,9.40
2019-03-20T02:23:33.117Z,9.40
2019-03-20T02:26:02.008Z,9.30
2019-03-20T02:28:30.893Z,9.30
2019-03-20T02:30:59.988Z,9.30
2019-03-20T02:33:28.778Z,9.30
2019-03-20T02:35:57.567Z,9.30
2019-03-20T02:38:26.360Z,9.20
2019-03-20T02:40:55.345Z,9.20
2019-03-20T02:43:24.135Z,9.10
2019-03-20T02:45:53.027Z,9.10
2019-03-20T02:48:21.813Z,9.10
2019-03-20T02:50:50.498Z,9.10
2019-03-20T02:53:19.287Z,9.10
2019-03-20T02:55:47.972Z,9.20
2019-03-20T02:58:16.864Z,9.20
2019-03-20T03:00:45.651Z,9.20
2019-03-20T03:03:14.440Z,9.10
2019-03-20T03:05:43.129Z,9.10
2019-03-20T03:08:12.023Z,9.20
2019-03-20T03:10:41.013Z,9.10
2019-03-20T03:13:09.897Z,9.10
2019-03-20T03:15:38.556Z,9.10
2019-03-20T03:18:07.875Z,9.10
2019-03-20T03:20:36.674Z,9.10
2019-03-20T03:23:05.565Z,9.20
2019-03-20T03:25:34.560Z,9.20
2019-03-20T03:28:03.246Z,9.20
2019-03-20T03:30:32.140Z,9.20
2019-03-20T03:33:00.819Z,9.10
2019-03-20T03:35:29.708Z,9.10
2019-03-20T03:37:58.466Z,9.10
2019-03-20T03:40:27.290Z,9.10
2019-03-20T03:42:56.176Z,9.00
2019-03-20T03:45:25.171Z,9.10
2019-03-20T03:47:53.968Z,9.00
2019-03-20T03:50:22.747Z,9.00
2019-03-20T03:52:51.541Z,9.00
2019-03-20T03:55:20.321Z,9.10
2019-03-20T03:57:49.406Z,9.00
2019-03-20T04:00:19.444Z,9.00
2019-03-20T04:02:48.235Z,9.00
2019-03-20T04:05:17.116Z,8.90
2019-03-20T04:07:46.002Z,8.70
2019-03-20T04:10:16.123Z,8.70
2019-03-20T04:12:45.001Z,8.70
2019-03-20T04:15:14.927Z,8.80
2019-03-20T04:17:43.814Z,8.80
2019-03-20T04:20:14.207Z,8.90
2019-03-20T04:22:43.138Z,8.90
2019-03-20T04:25:12.640Z,8.90
2019-03-20T04:27:41.521Z,9.00
2019-03-20T04:30:15.891Z,9.00
2019-03-20T04:32:44.749Z,8.90
2019-03-20T04:35:13.923Z,8.80
2019-03-20T04:37:42.934Z,8.90
2019-03-20T04:40:16.065Z,8.80
2019-03-20T04:42:45.010Z,8.90
2019-03-20T04:45:14.922Z,8.80
2019-03-20T04:47:43.817Z,8.80
2019-03-20T04:50:13.787Z,8.80
2019-03-20T04:52:42.827Z,8.80
2019-03-20T04:55:12.023Z,8.80
2019-03-20T04:57:40.919Z,8.80
2019-03-20T05:00:15.947Z,8.70
2019-03-20T05:02:44.737Z,8.80
2019-03-20T05:05:13.731Z,8.70
2019-03-20T05:07:42.619Z,8.70
2019-03-20T05:10:13.967Z,8.70
2019-03-20T05:12:42.857Z,8.80
2019-03-20T05:15:13.072Z,8.70
2019-03-20T05:17:42.073Z,8.60
2019-03-20T05:20:16.194Z,8.60
2019-03-20T05:22:45.075Z,8.50
2019-03-20T05:25:13.966Z,8.30
2019-03-20T05:27:42.755Z,8.30
2019-03-20T05:30:13.427Z,8.20
2019-03-20T05:32:42.280Z,8.10
2019-03-20T05:35:11.374Z,8.00
2019-03-20T05:37:40.371Z,8.10
2019-03-20T05:40:17.854Z,8.10
2019-03-20T05:42:46.649Z,8.00
2019-03-20T05:45:19.412Z,7.90
2019-03-20T05:47:48.522Z,7.90
2019-03-20T05:50:17.823Z,7.90
2019-03-20T05:52:46.814Z,7.80
2019-03-20T05:55:15.705Z,7.80
2019-03-20T05:57:44.492Z,7.80
2019-03-20T06:00:21.892Z,7.90
2019-03-20T06:02:51.003Z,7.90
2019-03-20T06:05:19.880Z,8.00
2019-03-20T06:07:48.660Z,8.00
2019-03-20T06:10:18.398Z,8.20
2019-03-20T06:12:47.792Z,8.20
2019-03-20T06:15:16.967Z,8.30
2019-03-20T06:17:46.883Z,8.30
2019-03-20T06:20:15.984Z,8.30
2019-03-20T06:22:44.770Z,8.40
2019-03-20T06:25:14.910Z,8.40
2019-03-20T06:27:43.712Z,8.50
2019-03-20T06:30:17.272Z,8.60
2019-03-20T06:32:46.062Z,8.60
2019-03-20T06:35:14.889Z,8.60
2019-03-20T06:37:43.695Z,8.50
2019-03-20T06:40:14.266Z,8.60
2019-03-20T06:42:43.059Z,8.70
2019-03-20T06:45:17.577Z,8.80
2019-03-20T06:47:48.134Z,8.80
2019-03-20T06:50:22.126Z,8.80
2019-03-20T06:52:51.257Z,8.80
2019-03-20T06:55:20.118Z,8.80
2019-03-20T06:57:48.995Z,8.80
2019-03-20T07:00:40.519Z,8.80
2019-03-20T07:03:30.706Z,8.60
2019-03-20T07:06:05.334Z,8.50
2019-03-20T07:08:39.852Z,8.50
2019-03-20T07:11:08.735Z,8.60
2019-03-20T07:13:37.529Z,8.60
2019-03-20T07:16:06.512Z,8.60
2019-03-20T07:18:36.438Z,8.60
2019-03-20T07:21:24.478Z,8.60
2019-03-20T07:23:53.370Z,8.60
2019-03-20T07:26:22.157Z,8.60
2019-03-20T07:28:50.947Z,8.70
2019-03-20T07:31:19.735Z,8.70
2019-03-20T07:33:48.723Z,8.90
2019-03-20T07:36:17.723Z,9.00
2019-03-20T07:38:46.812Z,9.00
2019-03-20T07:41:15.602Z,8.90
2019-03-20T07:43:44.389Z,8.90
2019-03-20T07:46:13.280Z,8.90
2019-03-20T07:48:52.119Z,8.80
2019-03-20T07:51:29.390Z,8.80
2019-03-20T07:54:07.564Z,8.80
2019-03-20T07:56:46.341Z,9.00
2019-03-20T07:59:20.767Z,9.00
2019-03-20T08:01:59.390Z,9.10
2019-03-20T08:04:37.926Z,9.30
2019-03-20T08:07:18.289Z,9.40
2019-03-20T08:09:58.523Z,9.60
2019-03-20T08:12:34.382Z,9.70
2019-03-20T08:15:08.868Z,9.90
2019-03-20T08:17:43.024Z,10.00
2019-03-20T08:20:23.670Z,10.30
2019-03-20T08:22:58.168Z,10.50
2019-03-20T08:25:31.676Z,10.60
2019-03-20T08:28:01.818Z,10.60
2019-03-20T08:30:33.726Z,10.60
2019-03-20T08:33:03.463Z,10.60
2019-03-20T08:35:34.620Z,10.70
2019-03-20T08:38:05.271Z,10.70
2019-03-20T08:40:34.943Z,10.90
2019-03-20T08:43:07.698Z,11.00
2019-03-20T08:45:40.264Z,11.10
2019-03-20T08:48:13.933Z,11.40
2019-03-20T08:50:45.770Z,11.60
2019-03-20T08:53:14.552Z,11.80
2019-03-20T08:55:43.341Z,11.80
2019-03-20T08:58:15.907Z,11.90
2019-03-20T09:00:47.283Z,12.00
2019-03-20T09:03:20.180Z,12.10
2019-03-20T09:05:52.531Z,12.20
2019-03-20T09:08:29.459Z,12.20
2019-03-20T09:10:58.694Z,12.20
2019-03-20T09:13:30.672Z,12.30
2019-03-20T09:16:03.219Z,12.50
2019-03-20T09:18:35.178Z,12.40
2019-03-20T09:21:09.666Z,12.30
2019-03-20T09:23:41.867Z,12.40
2019-03-20T09:26:12.160Z,12.40
2019-03-20T09:28:45.353Z,12.30
2019-03-20T09:31:14.968Z,12.30
2019-03-20T09:33:44.792Z,12.40
2019-03-20T09:36:14.805Z,12.50
2019-03-20T09:38:44.008Z,12.50
2019-03-20T09:41:13.140Z,12.60
2019-03-20T09:43:42.130Z,12.70
2019-03-20T09:46:10.919Z,12.70
2019-03-20T09:48:39.895Z,12.70
2019-03-20T09:51:08.802Z,12.60
2019-03-20T09:53:37.927Z,12.70
2019-03-20T09:56:06.786Z,12.70
2019-03-20T09:58:35.679Z,12.80
2019-03-20T10:01:04.674Z,12.90
2019-03-20T10:03:33.492Z,13.30
2019-03-20T10:06:02.348Z,13.50
2019-03-20T10:08:31.447Z,13.50
2019-03-20T10:11:00.339Z,13.60
2019-03-20T10:13:29.144Z,13.90
2019-03-20T10:15:57.910Z,13.90
2019-03-20T10:18:26.803Z,13.90
2019-03-20T10:20:55.591Z,14.10
2019-03-20T10:23:24.379Z,14.10
2019-03-20T10:25:53.277Z,14.20
2019-03-20T10:28:22.159Z,14.40
2019-03-20T10:31:10.763Z,14.40
2019-03-20T10:33:48.780Z,14.40
2019-03-20T10:36:22.478Z,14.50
2019-03-20T10:38:51.431Z,14.60
2019-03-20T10:41:20.204Z,14.80
2019-03-20T10:43:49.088Z,14.80
2019-03-20T10:46:18.092Z,14.90
2019-03-20T10:48:47.075Z,14.90
2019-03-20T10:51:16.071Z,15.20
2019-03-20T10:53:45.367Z,15.70
2019-03-20T10:56:14.260Z,16.20
2019-03-20T10:58:43.148Z,16.70
2019-03-20T11:01:12.040Z,17.60
2019-03-20T11:03:40.951Z,18.90
2019-03-20T11:06:09.842Z,19.20
2019-03-20T11:08:38.814Z,19.00
2019-03-20T11:11:07.707Z,18.70
2019-03-20T11:13:36.713Z,18.70
2019-03-20T11:16:05.796Z,18.70
2019-03-20T11:18:34.752Z,19.10
2019-03-20T11:21:03.675Z,19.40
2019-03-20T11:23:32.462Z,19.30
2019-03-20T11:26:01.253Z,19.00
2019-03-20T11:28:30.195Z,18.90
2019-03-20T11:30:59.141Z,18.60
2019-03-20T11:33:28.128Z,18.20
2019-03-20T11:35:57.018Z,18.00
2019-03-20T11:38:25.908Z,17.80
2019-03-20T11:40:54.801Z,18.00
2019-03-20T11:43:24.743Z,19.00
2019-03-20T11:45:53.502Z,20.20
2019-03-20T11:48:22.393Z,20.40
2019-03-20T11:50:52.308Z,20.40
2019-03-20T11:53:22.331Z,20.10
2019-03-20T11:55:52.335Z,20.10
2019-03-20T11:58:21.132Z,20.20
2019-03-20T12:00:50.821Z,20.70
2019-03-20T12:03:25.455Z,20.90
2019-03-20T12:05:54.977Z,21.20
2019-03-20T12:08:24.504Z,20.90
2019-03-20T12:11:45.201Z,21.00
2019-03-20T12:14:41.000Z,21.40
2019-03-20T12:17:47.636Z,21.20
2019-03-20T12:20:18.408Z,20.70
2019-03-20T12:22:48.757Z,20.00
2019-03-20T12:25:30.311Z,19.90
2019-03-20T12:27:59.443Z,18.90
2019-03-20T12:30:30.243Z,18.40
2019-03-20T12:32:59.562Z,18.00
2019-03-20T12:35:33.961Z,18.10
2019-03-20T12:38:13.733Z,18.50
2019-03-20T12:40:33.808Z,18.70
2019-03-20T12:43:03.264Z,19.30
2019-03-20T12:45:34.762Z,20.80
2019-03-20T12:48:04.076Z,20.90
2019-03-20T12:50:33.509Z,20.20
2019-03-20T12:53:02.694Z,19.40
2019-03-20T12:55:31.852Z,18.70
2019-03-20T12:58:00.979Z,17.90
2019-03-20T13:00:30.774Z,17.50
2019-03-20T13:03:00.818Z,17.40
2019-03-20T13:05:32.403Z,17.70
2019-03-20T13:08:05.975Z,17.80
2019-03-20T13:10:33.128Z,18.10
2019-03-20T13:13:02.727Z,18.00
2019-03-20T13:15:33.504Z,18.70
2019-03-20T13:18:02.526Z,20.50
2019-03-20T13:20:31.814Z,20.80
2019-03-20T13:23:27.970Z,20.80
2019-03-20T13:25:57.154Z,20.20
2019-03-20T13:28:26.044Z,19.20
2019-03-20T13:30:57.870Z,19.10
2019-03-20T13:33:26.899Z,18.30
2019-03-20T13:35:55.879Z,17.70
2019-03-20T13:38:25.032Z,18.00
2019-03-20T13:40:54.086Z,19.20
2019-03-20T13:43:23.382Z,18.90
2019-03-20T13:45:52.373Z,18.40
2019-03-20T13:48:21.157Z,19.00
2019-03-20T13:50:50.180Z,19.40
2019-03-20T13:53:19.153Z,18.40
2019-03-20T13:55:48.037Z,17.80
2019-03-20T13:58:16.957Z,17.60
2019-03-20T14:00:46.025Z,19.30
2019-03-20T14:03:15.019Z,21.50
2019-03-20T14:05:44.010Z,21.30
2019-03-20T14:08:13.308Z,20.30
2019-03-20T14:10:50.396Z,19.40
2019-03-20T14:13:12.741Z,19.40
2019-03-20T14:15:41.520Z,19.80
2019-03-20T14:18:10.922Z,18.90
2019-03-20T14:20:39.828Z,18.30
2019-03-20T14:23:09.052Z,20.00
2019-03-20T14:25:38.222Z,21.90
2019-03-20T14:28:07.260Z,23.10
2019-03-20T14:30:37.254Z,23.90
2019-03-20T14:33:06.620Z,23.60
2019-03-20T14:35:36.836Z,23.70
2019-03-20T14:38:06.142Z,25.90
2019-03-20T14:40:39.046Z,27.60
2019-03-20T14:43:08.271Z,25.50
2019-03-20T14:46:12.983Z,23.70
2019-03-20T14:48:51.989Z,21.90
2019-03-20T14:51:21.088Z,20.30
2019-03-20T14:53:50.067Z,19.50
2019-03-20T14:56:18.960Z,19.90
2019-03-20T14:58:47.958Z,21.60
2019-03-20T15:01:16.738Z,23.20
2019-03-20T15:03:45.514Z,22.50
2019-03-20T15:06:14.422Z,21.10
2019-03-20T15:08:43.399Z,19.80
2019-03-20T15:11:13.278Z,19.00
2019-03-20T15:13:48.362Z,18.80
2019-03-20T15:16:17.974Z,18.30
2019-03-20T15:21:55.163Z,17.90
2019-03-20T15:24:26.299Z,17.80
2019-03-20T15:26:58.914Z,18.00
2019-03-20T15:29:28.699Z,18.10
2019-03-20T15:32:05.591Z,18.50
2019-03-20T15:35:16.908Z,19.30
2019-03-20T15:37:41.874Z,19.90
2019-03-20T15:40:19.055Z,19.60
2019-03-20T15:42:48.208Z,19.20
2019-03-20T15:45:24.918Z,18.70
2019-03-20T15:47:53.710Z,18.00
2019-03-20T15:51:04.148Z,17.40
2019-03-20T15:54:11.351Z,16.90
2019-03-20T15:56:38.514Z,16.60
2019-03-20T15:59:07.620Z,16.10
2019-03-20T16:01:36.500Z,16.00
2019-03-20T16:04:05.807Z,15.70
2019-03-20T16:06:34.794Z,15.60
2019-03-20T16:09:04.826Z,15.50
2019-03-20T16:11:33.703Z,15.40
2019-03-20T16:14:02.694Z,15.40
2019-03-20T16:16:31.688Z,15.40
2019-03-20T16:19:00.577Z,15.40
2019-03-20T16:21:29.367Z,15.50
2019-03-20T16:24:07.912Z,15.40
2019-03-20T16:26:36.762Z,15.30
2019-03-20T16:29:05.661Z,15.10
2019-03-20T16:31:34.449Z,15.00
2019-03-20T16:34:03.343Z,15.00
2019-03-20T16:36:32.216Z,14.90
2019-03-20T16:39:01.240Z,15.00
2019-03-20T16:41:30.117Z,15.00
2019-03-20T16:43:59.517Z,15.00
2019-03-20T16:46:28.513Z,14.90
2019-03-20T16:48:57.400Z,14.90
2019-03-20T16:51:26.190Z,14.80
2019-03-20T16:53:55.103Z,14.70
2019-03-20T16:56:23.764Z,14.60
2019-03-20T16:58:52.658Z,14.70
2019-03-20T17:01:21.546Z,14.70
2019-03-20T17:04:00.562Z,14.70
2019-03-20T17:06:20.864Z,14.60
2019-03-20T17:08:50.077Z,14.70
2019-03-20T17:11:27.425Z,14.70
2019-03-20T17:13:49.689Z,14.60
2019-03-20T17:16:18.910Z,14.50
2019-03-20T17:18:47.881Z,14.40
2019-03-20T17:21:16.776Z,14.40
2019-03-20T17:23:45.668Z,14.40
2019-03-20T17:26:14.791Z,14.30
2019-03-20T17:28:50.823Z,14.20
2019-03-20T17:31:22.758Z,14.20
2019-03-20T17:33:52.326Z,14.30
2019-03-20T17:36:24.865Z,14.20
2019-03-20T17:38:54.441Z,14.20
2019-03-20T17:41:23.252Z,14.20
2019-03-20T17:43:52.627Z,14.20
2019-03-20T17:46:21.650Z,14.30
2019-03-20T17:48:50.640Z,14.20
2019-03-20T17:51:19.531Z,14.20
2019-03-20T17:53:48.421Z,14.10
2019-03-20T17:56:17.516Z,14.10
2019-03-20T17:58:46.408Z,14.10
2019-03-20T18:01:15.305Z,14.20
2019-03-20T18:03:44.189Z,14.10
2019-03-20T18:06:13.121Z,14.10
2019-03-20T18:08:41.975Z,14.10
2019-03-20T18:11:10.963Z,14.00
2019-03-20T18:13:39.856Z,13.90
2019-03-20T18:16:09.156Z,14.00
2019-03-20T18:18:38.098Z,13.90
2019-03-20T18:21:07.139Z,14.10
2019-03-20T18:23:36.045Z,14.10
2019-03-20T18:26:04.922Z,14.20
2019-03-20T18:28:34.529Z,14.10
2019-03-20T18:31:03.626Z,14.10
2019-03-20T18:33:35.909Z,14.10
2019-03-20T18:36:04.993Z,14.00
2019-03-20T18:38:34.111Z,13.80
2019-03-20T18:41:03.904Z,13.80
2019-03-20T18:43:33.096Z,14.00
2019-03-20T18:46:02.808Z,14.00
2019-03-20T18:48:31.790Z,14.00
2019-03-20T18:51:00.954Z,14.10
2019-03-20T18:53:30.397Z,14.10
2019-03-20T18:55:59.399Z,14.10
2019-03-20T18:58:28.301Z,14.10
2019-03-20T19:00:57.188Z,14.10
2019-03-20T19:03:38.456Z,14.20
2019-03-20T19:06:10.306Z,14.20
2019-03-20T19:08:39.114Z,14.10
2019-03-20T19:11:08.564Z,14.10
2019-03-20T19:13:37.702Z,14.20
2019-03-20T19:16:06.695Z,14.20
2019-03-20T19:18:35.815Z,14.20
2019-03-20T19:21:05.111Z,14.10
2019-03-20T19:23:33.984Z,14.10
2019-03-20T19:26:05.094Z,14.10
2019-03-20T19:28:33.927Z,14.00
2019-03-20T19:31:02.814Z,13.90
2019-03-20T19:33:31.932Z,13.90
2019-03-20T19:36:01.473Z,13.80
2019-03-20T19:38:34.952Z,13.80
2019-03-20T19:41:01.955Z,13.80
2019-03-20T19:43:30.753Z,13.80
2019-03-20T19:45:59.526Z,13.80
2019-03-20T19:48:29.546Z,13.80
2019-03-20T19:50:58.741Z,13.80
2019-03-20T19:53:28.037Z,13.80
2019-03-20T19:55:57.054Z,13.80
2019-03-20T19:58:25.926Z,13.70
2019-03-20T20:00:54.813Z,13.80
2019-03-20T20:03:23.703Z,13.60
2019-03-20T20:05:52.603Z,13.70
2019-03-20T20:08:21.382Z,13.70
2019-03-20T20:10:50.616Z,13.70
2019-03-20T20:13:20.610Z,13.70
2019-03-20T20:15:49.685Z,13.60
2019-03-20T20:18:18.788Z,13.70
2019-03-20T20:20:47.574Z,13.70
2019-03-20T20:23:16.596Z,13.70
2019-03-20T20:25:48.802Z,13.80
2019-03-20T20:28:17.628Z,13.70
2019-03-20T20:30:49.622Z,13.70
2019-03-20T20:33:24.583Z,13.60
2019-03-20T20:36:13.080Z,13.50
2019-03-20T20:38:45.473Z,13.40
2019-03-20T20:41:17.737Z,13.40
2019-03-20T20:44:06.888Z,13.30
2019-03-20T20:46:41.361Z,13.20
2019-03-20T20:49:10.505Z,13.20
2019-03-20T20:51:40.427Z,13.20
2019-03-20T20:54:12.164Z,13.00
2019-03-20T20:56:42.294Z,12.90
2019-03-20T20:59:11.388Z,12.90
2019-03-20T21:01:40.385Z,12.90
2019-03-20T21:04:10.602Z,12.90
2019-03-20T21:06:39.754Z,12.70
2019-03-20T21:09:11.964Z,12.60
2019-03-20T21:11:41.167Z,12.30
2019-03-20T21:14:10.286Z,12.30
2019-03-20T21:16:40.707Z,12.30
2019-03-20T21:19:22.172Z,12.40
2019-03-20T21:22:11.544Z,12.30
2019-03-20T21:24:59.890Z,12.20
2019-03-20T21:27:58.372Z,12.20
2019-03-20T21:30:45.085Z,12.20
2019-03-20T21:33:51.560Z,12.20
2019-03-20T21:36:57.254Z,12.10
2019-03-20T21:39:26.513Z,12.00
2019-03-20T21:42:34.149Z,12.00
2019-03-20T21:45:23.994Z,12.10
2019-03-20T21:47:53.735Z,12.10
2019-03-20T21:50:42.830Z,12.00
2019-03-20T21:53:15.035Z,12.00
2019-03-20T21:56:16.078Z,11.90
2019-03-20T21:58:50.909Z,11.90
2019-03-20T22:01:40.891Z,11.90
2019-03-20T22:04:09.682Z,11.80
2019-03-20T22:07:08.959Z,11.70
2019-03-20T22:09:54.196Z,11.60
2019-03-20T22:12:29.132Z,11.50
2019-03-20T22:15:20.919Z,11.40
2019-03-20T22:18:18.996Z,11.40
2019-03-20T22:20:51.476Z,11.50
2019-03-20T22:23:37.666Z,11.30
2019-03-20T22:26:10.141Z,11.30
2019-03-20T22:28:46.708Z,11.30
2019-03-20T22:31:15.790Z,11.30
2019-03-20T22:34:21.802Z,11.20
2019-03-20T22:36:52.404Z,11.20
2019-03-20T22:39:57.959Z,11.10
2019-03-20T22:42:33.001Z,11.10
2019-03-20T22:45:23.065Z,10.90
2019-03-20T22:48:15.102Z,10.90
2019-03-20T22:50:50.341Z,10.90
2019-03-20T22:53:57.022Z,10.90
2019-03-20T22:56:48.269Z,10.90
2019-03-20T23:02:36.486Z,10.70
2019-03-20T23:05:09.584Z,10.70
2019-03-20T23:07:39.399Z,10.70
2019-03-20T23:10:17.525Z,10.80
2019-03-20T23:12:52.520Z,10.80
2019-03-20T23:15:25.772Z,10.90
2019-03-20T23:18:00.301Z,10.80
2019-03-20T23:20:34.965Z,10.80
2019-03-20T23:23:09.630Z,10.80
2019-03-20T23:25:43.776Z,10.60
2019-03-20T23:28:17.595Z,10.70
2019-03-20T23:30:47.025Z,10.70
2019-03-20T23:33:20.908Z,10.70
2019-03-20T23:35:54.794Z,10.70
2019-03-20T23:38:30.295Z,10.70
2019-03-20T23:41:04.336Z,10.60
2019-03-20T23:43:38.250Z,10.50
2019-03-20T23:46:12.651Z,10.50
2019-03-20T23:48:47.879Z,10.60
2019-03-20T23:51:31.298Z,10.50
2019-03-20T23:54:03.802Z,10.30
2019-03-20T23:56:39.629Z,10.30
2019-03-20T23:59:11.740Z,10.30
