createdAt,value
2023-05-09T00:00:50.780Z,73.58
2023-05-09T00:03:19.223Z,73.28
2023-05-09T00:05:47.701Z,73.42
2023-05-09T00:08:16.086Z,72.81
2023-05-09T00:10:44.972Z,73.17
2023-05-09T00:13:14.116Z,73.48
2023-05-09T00:15:44.385Z,73.58
2023-05-09T00:18:12.766Z,73.96
2023-05-09T00:20:42.075Z,74.14
2023-05-09T00:23:10.458Z,74.00
2023-05-09T00:25:38.851Z,74.08
2023-05-09T00:28:07.865Z,74.32
2023-05-09T00:30:36.576Z,74.55
2023-05-09T00:33:06.289Z,74.24
2023-05-09T00:35:34.949Z,74.51
2023-05-09T00:38:03.336Z,74.73
2023-05-09T00:40:31.787Z,74.24
2023-05-09T00:43:00.519Z,74.70
2023-05-09T00:45:28.932Z,74.54
2023-05-09T00:47:57.469Z,74.84
2023-05-09T00:50:27.231Z,74.76
2023-05-09T00:52:55.841Z,74.86
2023-05-09T00:55:25.121Z,74.87
2023-05-09T00:57:53.800Z,75.00
2023-05-09T01:00:22.435Z,74.99
2023-05-09T01:02:54.091Z,74.76
2023-05-09T01:05:24.126Z,75.25
2023-05-09T01:08:02.168Z,75.38
2023-05-09T01:10:40.668Z,75.63
2023-05-09T01:13:17.126Z,75.70
2023-05-09T01:15:55.586Z,75.55
2023-05-09T01:18:33.878Z,75.16
2023-05-09T01:21:07.743Z,75.30
2023-05-09T01:24:14.675Z,75.25
2023-05-09T01:26:48.501Z,75.46
2023-05-09T01:29:36.432Z,75.26
2023-05-09T01:32:09.776Z,75.32
2023-05-09T01:34:42.259Z,75.12
2023-05-09T01:37:12.682Z,75.55
2023-05-09T01:39:47.951Z,75.37
2023-05-09T01:42:18.023Z,75.47
2023-05-09T01:44:49.066Z,75.81
2023-05-09T01:47:19.089Z,75.33
2023-05-09T01:49:48.913Z,75.47
2023-05-09T01:52:21.100Z,75.89
2023-05-09T01:54:51.490Z,75.85
2023-05-09T01:57:21.879Z,75.63
2023-05-09T01:59:52.979Z,75.54
2023-05-09T02:02:21.458Z,75.65
2023-05-09T02:04:51.869Z,75.58
2023-05-09T02:07:20.969Z,75.72
2023-05-09T02:09:52.127Z,75.23
2023-05-09T02:12:20.820Z,75.24
2023-05-09T02:14:51.544Z,75.03
2023-05-09T02:17:19.910Z,74.89
2023-05-09T02:19:48.801Z,75.17
2023-05-09T02:22:17.474Z,75.51
2023-05-09T02:24:46.322Z,75.57
2023-05-09T02:27:16.329Z,75.27
2023-05-09T02:29:49.473Z,75.42
2023-05-09T02:32:26.963Z,75.41
2023-05-09T02:34:55.931Z,75.25
2023-05-09T02:37:25.733Z,75.40
2023-05-09T02:39:54.140Z,75.66
2023-05-09T02:42:26.027Z,75.70
2023-05-09T02:44:55.077Z,75.77
2023-05-09T02:47:25.780Z,75.82
2023-05-09T02:49:54.227Z,75.68
2023-05-09T02:52:22.953Z,75.81
2023-05-09T02:54:51.371Z,75.71
2023-05-09T02:57:20.008Z,75.82
2023-05-09T02:59:48.494Z,76.07
2023-05-09T03:02:16.948Z,76.23
2023-05-09T03:04:47.293Z,76.16
2023-05-09T03:07:15.816Z,76.02
2023-05-09T03:09:44.257Z,76.30
2023-05-09T03:12:12.759Z,76.11
2023-05-09T03:14:41.122Z,76.27
2023-05-09T03:17:09.514Z,76.06
2023-05-09T03:19:38.372Z,75.21
2023-05-09T03:22:08.346Z,75.53
2023-05-09T03:24:42.729Z,75.77
2023-05-09T03:27:11.503Z,76.14
2023-05-09T03:29:39.954Z,76.34
2023-05-09T03:32:08.326Z,76.01
2023-05-09T03:34:37.190Z,76.47
2023-05-09T03:37:08.042Z,75.88
2023-05-09T03:39:40.336Z,76.53
2023-05-09T03:42:08.938Z,76.32
2023-05-09T03:44:37.372Z,76.51
2023-05-09T03:47:06.073Z,76.07
2023-05-09T03:49:39.477Z,75.89
2023-05-09T03:52:11.105Z,76.19
2023-05-09T03:54:39.716Z,76.39
2023-05-09T03:57:08.258Z,75.97
2023-05-09T03:59:36.621Z,76.16
2023-05-09T04:02:05.996Z,76.23
2023-05-09T04:04:34.882Z,75.73
2023-05-09T04:07:03.885Z,75.91
2023-05-09T04:09:33.807Z,76.28
2023-05-09T04:12:02.261Z,76.12
2023-05-09T04:14:30.767Z,76.44
2023-05-09T04:16:59.417Z,76.36
2023-05-09T04:19:28.016Z,76.08
2023-05-09T04:21:56.825Z,75.58
2023-05-09T04:24:25.342Z,75.56
2023-05-09T04:26:55.400Z,75.46
2023-05-09T04:29:29.004Z,75.24
2023-05-09T04:31:59.375Z,75.68
2023-05-09T04:34:28.284Z,75.71
2023-05-09T04:36:59.388Z,75.38
2023-05-09T04:39:27.898Z,75.44
2023-05-09T04:42:06.673Z,74.79
2023-05-09T04:44:35.911Z,74.49
2023-05-09T04:47:04.800Z,73.95
2023-05-09T04:49:33.221Z,73.75
2023-05-09T04:52:01.645Z,74.40
2023-05-09T04:54:30.325Z,73.40
2023-05-09T04:57:09.837Z,73.85
2023-05-09T04:59:44.369Z,73.85
2023-05-09T05:02:15.157Z,74.26
2023-05-09T05:04:43.990Z,73.95
2023-05-09T05:07:12.648Z,73.50
2023-05-09T05:09:41.215Z,71.95
2023-05-09T05:12:10.090Z,71.25
2023-05-09T05:14:40.209Z,71.12
2023-05-09T05:17:11.870Z,70.79
2023-05-09T05:19:40.398Z,69.50
2023-05-09T05:22:09.755Z,69.06
2023-05-09T05:24:41.181Z,68.88
2023-05-09T05:27:09.625Z,68.90
2023-05-09T05:29:38.090Z,68.63
2023-05-09T05:32:07.561Z,68.70
2023-05-09T05:34:39.386Z,68.17
2023-05-09T05:37:08.099Z,67.78
2023-05-09T05:39:37.701Z,67.27
2023-05-09T05:42:06.322Z,66.65
2023-05-09T05:44:35.144Z,66.16
2023-05-09T05:47:03.843Z,65.96
2023-05-09T05:49:32.820Z,65.22
2023-05-09T05:52:03.017Z,65.33
2023-05-09T05:54:31.627Z,64.52
2023-05-09T05:57:00.353Z,63.63
2023-05-09T05:59:28.906Z,64.14
2023-05-09T06:01:57.386Z,63.39
2023-05-09T06:04:26.240Z,64.21
2023-05-09T06:06:54.747Z,63.33
2023-05-09T06:09:24.491Z,62.37
2023-05-09T06:11:53.330Z,62.60
2023-05-09T06:14:21.746Z,61.35
2023-05-09T06:16:50.409Z,60.51
2023-05-09T06:19:18.824Z,60.23
2023-05-09T06:21:47.218Z,58.87
2023-05-09T06:24:23.892Z,58.88
2023-05-09T06:27:05.390Z,57.49
2023-05-09T06:29:34.316Z,58.05
2023-05-09T06:32:02.992Z,58.15
2023-05-09T06:34:31.470Z,59.19
2023-05-09T06:36:59.959Z,59.99
2023-05-09T06:39:28.591Z,60.47
2023-05-09T06:41:57.042Z,61.29
2023-05-09T06:44:33.891Z,61.33
2023-05-09T06:47:02.788Z,61.04
2023-05-09T06:49:31.254Z,60.62
2023-05-09T06:51:59.887Z,60.74
2023-05-09T06:54:28.303Z,60.49
2023-05-09T06:56:56.829Z,61.01
2023-05-09T06:59:25.598Z,61.01
2023-05-09T07:01:55.939Z,60.34
2023-05-09T07:04:24.347Z,61.01
2023-05-09T07:06:52.754Z,60.47
2023-05-09T07:09:21.130Z,59.29
2023-05-09T07:11:49.435Z,58.76
2023-05-09T07:14:17.824Z,59.02
2023-05-09T07:16:46.837Z,57.63
2023-05-09T07:19:16.802Z,58.48
2023-05-09T07:21:45.334Z,57.38
2023-05-09T07:24:13.682Z,55.96
2023-05-09T07:26:42.094Z,55.77
2023-05-09T07:29:10.430Z,55.35
2023-05-09T07:31:38.802Z,53.98
2023-05-09T07:34:07.300Z,52.08
2023-05-09T07:39:08.120Z,52.59
2023-05-09T07:41:36.557Z,54.82
2023-05-09T07:44:04.919Z,55.73
2023-05-09T07:46:33.313Z,57.89
2023-05-09T07:49:01.677Z,58.14
2023-05-09T07:51:30.103Z,60.02
2023-05-09T07:54:01.214Z,58.87
2023-05-09T07:56:29.589Z,58.96
2023-05-09T07:58:57.981Z,59.41
2023-05-09T08:01:26.345Z,61.10
2023-05-09T08:03:54.815Z,60.24
2023-05-09T08:06:23.184Z,60.56
2023-05-09T08:08:51.747Z,60.68
2023-05-09T08:11:21.557Z,61.38
2023-05-09T08:13:49.996Z,61.79
2023-05-09T08:16:18.427Z,61.68
2023-05-09T08:18:46.927Z,61.33
2023-05-09T08:21:15.273Z,62.56
2023-05-09T08:23:43.607Z,63.16
2023-05-09T08:26:12.068Z,61.87
2023-05-09T08:28:41.862Z,62.62
2023-05-09T08:31:10.253Z,63.72
2023-05-09T08:33:41.723Z,63.68
2023-05-09T08:36:10.798Z,63.80
2023-05-09T08:38:40.602Z,63.95
2023-05-09T08:41:09.086Z,62.84
2023-05-09T08:43:39.006Z,62.83
2023-05-09T08:46:11.431Z,62.72
2023-05-09T08:48:41.090Z,63.19
2023-05-09T08:51:11.111Z,63.67
2023-05-09T08:53:39.824Z,64.22
2023-05-09T08:56:09.049Z,63.86
2023-05-09T08:58:37.822Z,64.05
2023-05-09T09:01:07.066Z,63.46
2023-05-09T09:03:39.281Z,63.34
2023-05-09T09:06:10.195Z,63.19
2023-05-09T09:08:38.964Z,63.42
2023-05-09T09:11:08.339Z,63.19
2023-05-09T09:13:41.735Z,63.00
2023-05-09T09:16:12.337Z,62.70
2023-05-09T09:18:42.111Z,62.42
2023-05-09T09:21:13.600Z,62.33
2023-05-09T09:23:45.481Z,62.67
2023-05-09T09:26:13.950Z,62.33
2023-05-09T09:28:43.090Z,62.70
2023-05-09T09:31:22.345Z,62.99
2023-05-09T09:33:52.591Z,63.97
2023-05-09T09:36:29.153Z,62.92
2023-05-09T09:39:02.427Z,63.60
2023-05-09T09:41:35.235Z,63.52
2023-05-09T09:44:09.315Z,62.92
2023-05-09T09:46:48.657Z,63.18
2023-05-09T09:49:20.435Z,63.91
2023-05-09T09:51:53.119Z,64.33
2023-05-09T09:54:22.381Z,64.28
2023-05-09T09:56:54.322Z,64.03
2023-05-09T09:59:25.046Z,63.81
2023-05-09T10:01:57.843Z,63.97
2023-05-09T10:04:31.498Z,63.40
2023-05-09T10:07:03.457Z,63.38
2023-05-09T10:09:32.103Z,63.49
2023-05-09T10:12:05.214Z,63.45
2023-05-09T10:14:36.202Z,62.98
2023-05-09T10:17:06.433Z,63.39
2023-05-09T10:19:39.358Z,63.58
2023-05-09T10:22:11.925Z,63.45
2023-05-09T10:24:48.269Z,64.38
2023-05-09T10:27:20.743Z,64.89
2023-05-09T10:29:58.629Z,65.73
2023-05-09T10:32:33.809Z,65.44
2023-05-09T10:35:09.995Z,64.69
2023-05-09T10:37:39.018Z,64.69
2023-05-09T10:40:09.182Z,63.65
2023-05-09T10:42:37.937Z,62.72
2023-05-09T10:45:09.654Z,62.67
2023-05-09T10:47:39.465Z,62.50
2023-05-09T10:50:12.463Z,62.10
2023-05-09T10:53:17.068Z,61.82
2023-05-09T10:55:59.147Z,61.18
2023-05-09T10:58:29.887Z,59.83
2023-05-09T11:01:00.606Z,60.69
2023-05-09T11:03:30.797Z,60.87
2023-05-09T11:06:00.876Z,61.12
2023-05-09T11:08:30.612Z,62.18
2023-05-09T11:11:06.580Z,68.04
2023-05-09T11:13:39.071Z,68.16
2023-05-09T11:16:11.932Z,69.44
2023-05-09T11:18:54.561Z,69.21
2023-05-09T11:21:24.442Z,70.01
2023-05-09T11:23:55.286Z,69.34
2023-05-09T11:26:30.053Z,68.63
2023-05-09T11:29:02.816Z,66.75
2023-05-09T11:31:31.449Z,66.54
2023-05-09T11:34:04.989Z,64.67
2023-05-09T11:36:35.657Z,64.16
2023-05-09T11:39:07.628Z,63.98
2023-05-09T11:41:42.826Z,63.34
2023-05-09T11:44:16.742Z,64.01
2023-05-09T11:46:45.222Z,63.51
2023-05-09T11:49:13.838Z,64.06
2023-05-09T11:51:43.742Z,64.01
2023-05-09T11:54:14.929Z,64.24
2023-05-09T11:56:43.662Z,64.71
2023-05-09T11:59:14.760Z,64.70
2023-05-09T12:01:43.616Z,64.30
2023-05-09T12:04:12.080Z,66.94
2023-05-09T12:06:40.651Z,66.83
2023-05-09T12:09:11.378Z,66.72
2023-05-09T12:11:39.862Z,66.17
2023-05-09T12:14:08.254Z,66.45
2023-05-09T12:16:36.668Z,66.48
2023-05-09T12:19:05.766Z,64.58
2023-05-09T12:21:34.219Z,64.15
2023-05-09T12:24:02.602Z,63.86
2023-05-09T12:26:32.344Z,63.85
2023-05-09T12:29:01.076Z,64.44
2023-05-09T12:31:29.697Z,65.41
2023-05-09T12:33:58.245Z,64.20
2023-05-09T12:36:26.643Z,63.58
2023-05-09T12:38:56.046Z,63.80
2023-05-09T12:41:36.896Z,63.54
2023-05-09T12:44:09.302Z,64.82
2023-05-09T12:46:38.047Z,62.98
2023-05-09T12:49:06.552Z,64.09
2023-05-09T12:51:34.942Z,62.34
2023-05-09T12:54:06.008Z,61.96
2023-05-09T12:56:36.603Z,65.07
2023-05-09T12:59:05.085Z,67.28
2023-05-09T13:01:37.711Z,68.24
2023-05-09T13:04:08.797Z,67.91
2023-05-09T13:06:50.264Z,67.23
2023-05-09T13:09:19.875Z,67.58
2023-05-09T13:11:48.779Z,67.10
2023-05-09T13:14:17.191Z,67.28
2023-05-09T13:16:47.073Z,66.74
2023-05-09T13:19:15.516Z,66.47
2023-05-09T13:21:43.924Z,66.38
2023-05-09T13:24:12.298Z,66.26
2023-05-09T13:26:40.677Z,65.44
2023-05-09T13:29:09.038Z,65.55
2023-05-09T13:31:37.523Z,64.51
2023-05-09T13:34:07.265Z,66.19
2023-05-09T13:36:35.722Z,65.71
2023-05-09T13:39:04.689Z,65.25
2023-05-09T13:41:34.869Z,65.40
2023-05-09T13:44:04.291Z,65.35
2023-05-09T13:46:32.830Z,66.15
2023-05-09T13:49:01.204Z,65.11
2023-05-09T13:51:31.109Z,65.62
2023-05-09T13:53:59.472Z,65.39
2023-05-09T13:56:28.060Z,65.27
2023-05-09T13:58:56.745Z,65.63
2023-05-09T14:01:25.521Z,65.26
2023-05-09T14:03:54.134Z,66.18
2023-05-09T14:06:22.646Z,66.00
2023-05-09T14:08:52.452Z,66.21
2023-05-09T14:11:21.692Z,65.76
2023-05-09T14:13:50.339Z,66.27
2023-05-09T14:16:18.839Z,66.35
2023-05-09T14:18:47.436Z,66.73
2023-05-09T14:21:16.403Z,66.18
2023-05-09T14:23:45.211Z,66.44
2023-05-09T14:26:15.108Z,67.88
2023-05-09T14:28:44.304Z,67.62
2023-05-09T14:31:13.456Z,66.83
2023-05-09T14:33:41.865Z,66.28
2023-05-09T14:36:11.009Z,66.93
2023-05-09T14:38:39.752Z,67.52
2023-05-09T14:41:09.001Z,67.14
2023-05-09T14:43:38.666Z,68.64
2023-05-09T14:46:07.067Z,68.26
2023-05-09T14:48:35.546Z,67.59
2023-05-09T14:51:04.306Z,68.59
2023-05-09T14:53:35.478Z,68.55
2023-05-09T14:56:03.877Z,68.47
2023-05-09T14:58:34.217Z,68.54
2023-05-09T15:01:04.248Z,68.86
2023-05-09T15:03:32.767Z,68.09
2023-05-09T15:06:01.082Z,67.46
2023-05-09T15:08:29.416Z,68.82
2023-05-09T15:10:58.009Z,68.69
2023-05-09T15:13:26.449Z,68.66
2023-05-09T15:15:54.822Z,69.06
2023-05-09T15:18:28.541Z,68.81
2023-05-09T15:20:57.438Z,69.43
2023-05-09T15:23:25.856Z,69.83
2023-05-09T15:25:54.170Z,70.43
2023-05-09T15:28:22.519Z,70.07
2023-05-09T15:30:50.919Z,71.13
2023-05-09T15:33:19.346Z,71.04
2023-05-09T15:35:50.158Z,72.36
2023-05-09T15:38:18.716Z,73.34
2023-05-09T15:40:47.766Z,73.75
2023-05-09T15:43:16.420Z,73.83
2023-05-09T15:45:45.793Z,74.70
2023-05-09T15:48:14.291Z,74.86
2023-05-09T15:50:43.715Z,76.10
2023-05-09T15:53:15.573Z,76.23
2023-05-09T15:55:44.652Z,75.97
2023-05-09T15:58:14.084Z,76.89
2023-05-09T16:00:42.406Z,77.25
2023-05-09T16:03:10.818Z,77.17
2023-05-09T16:05:40.997Z,77.96
2023-05-09T16:08:09.531Z,77.49
2023-05-09T16:10:39.315Z,77.51
2023-05-09T16:13:08.157Z,78.18
2023-05-09T16:15:37.177Z,78.36
2023-05-09T16:18:05.808Z,77.59
2023-05-09T16:20:34.197Z,78.50
2023-05-09T16:23:02.947Z,78.15
2023-05-09T16:25:33.410Z,77.59
2023-05-09T16:28:04.940Z,78.41
2023-05-09T16:30:33.340Z,77.35
2023-05-09T16:33:01.904Z,76.49
2023-05-09T16:35:30.505Z,76.81
2023-05-09T16:37:59.073Z,77.49
2023-05-09T16:40:27.473Z,76.63
2023-05-09T16:42:55.897Z,77.00
2023-05-09T16:45:25.823Z,77.77
2023-05-09T16:47:55.721Z,78.00
2023-05-09T16:50:24.529Z,78.21
2023-05-09T16:52:53.603Z,77.17
2023-05-09T16:55:22.068Z,76.80
2023-05-09T16:57:50.468Z,77.23
2023-05-09T17:00:20.704Z,77.08
2023-05-09T17:02:50.452Z,76.28
2023-05-09T17:05:19.382Z,76.44
2023-05-09T17:07:47.780Z,76.86
2023-05-09T17:10:16.392Z,77.04
2023-05-09T17:12:44.954Z,77.07
2023-05-09T17:15:13.871Z,77.19
2023-05-09T17:17:42.418Z,77.32
2023-05-09T17:20:13.442Z,78.04
2023-05-09T17:22:42.141Z,77.30
2023-05-09T17:25:11.186Z,76.45
2023-05-09T17:27:42.791Z,76.79
2023-05-09T17:30:12.026Z,76.78
2023-05-09T17:32:41.962Z,77.02
2023-05-09T17:35:12.286Z,77.25
2023-05-09T17:37:40.966Z,77.02
2023-05-09T17:40:12.705Z,76.88
2023-05-09T17:42:43.186Z,77.48
2023-05-09T17:45:12.745Z,77.69
2023-05-09T17:47:43.764Z,78.20
2023-05-09T17:50:16.908Z,78.69
2023-05-09T17:52:45.863Z,78.96
2023-05-09T17:55:14.408Z,79.59
2023-05-09T17:57:45.875Z,80.20
2023-05-09T18:00:16.298Z,80.33
2023-05-09T18:02:45.346Z,80.26
2023-05-09T18:05:15.131Z,79.77
2023-05-09T18:07:43.524Z,79.76
2023-05-09T18:10:12.911Z,78.02
2023-05-09T18:12:41.695Z,78.95
2023-05-09T18:15:11.438Z,79.31
2023-05-09T18:17:39.879Z,79.22
2023-05-09T18:20:10.738Z,79.53
2023-05-09T18:22:40.497Z,79.00
2023-05-09T18:25:09.708Z,79.71
2023-05-09T18:27:38.013Z,79.19
2023-05-09T18:30:08.182Z,76.18
2023-05-09T18:32:36.573Z,77.08
2023-05-09T18:35:05.504Z,76.61
2023-05-09T18:37:33.933Z,75.96
2023-05-09T18:40:05.310Z,76.48
2023-05-09T18:42:33.681Z,76.12
2023-05-09T18:45:04.369Z,77.33
2023-05-09T18:47:32.901Z,77.62
2023-05-09T18:50:02.822Z,77.08
2023-05-09T18:52:32.444Z,78.71
2023-05-09T18:55:00.880Z,78.46
2023-05-09T18:57:30.622Z,78.73
2023-05-09T18:59:58.993Z,78.98
2023-05-09T19:02:27.440Z,77.60
2023-05-09T19:04:55.804Z,78.15
2023-05-09T19:07:24.192Z,78.69
2023-05-09T19:09:52.623Z,78.66
2023-05-09T19:12:20.946Z,78.98
2023-05-09T19:14:50.758Z,79.52
2023-05-09T19:17:19.096Z,80.04
2023-05-09T19:19:47.472Z,80.21
2023-05-09T19:22:15.940Z,80.72
2023-05-09T19:24:44.313Z,80.92
2023-05-09T19:27:12.713Z,81.29
2023-05-09T19:29:41.116Z,83.22
2023-05-09T19:32:10.940Z,83.28
2023-05-09T19:34:39.328Z,83.03
2023-05-09T19:37:07.662Z,82.59
2023-05-09T19:39:36.044Z,82.97
2023-05-09T19:42:04.537Z,82.92
2023-05-09T19:44:32.915Z,83.08
2023-05-09T19:47:05.092Z,83.19
2023-05-09T19:49:34.798Z,82.46
2023-05-09T19:52:03.178Z,82.00
2023-05-09T19:54:32.433Z,82.03
2023-05-09T19:57:00.722Z,81.99
2023-05-09T19:59:30.436Z,83.10
2023-05-09T20:01:58.978Z,83.92
2023-05-09T20:04:27.382Z,84.14
2023-05-09T20:06:57.069Z,83.76
2023-05-09T20:09:25.380Z,83.67
2023-05-09T20:11:53.776Z,83.52
2023-05-09T20:14:22.332Z,83.88
2023-05-09T20:16:50.638Z,83.70
2023-05-09T20:19:19.992Z,83.63
2023-05-09T20:21:48.299Z,83.74
2023-05-09T20:24:18.075Z,83.51
2023-05-09T20:26:46.441Z,83.65
2023-05-09T20:29:14.860Z,83.36
2023-05-09T20:31:43.310Z,83.31
2023-05-09T20:34:16.006Z,83.47
2023-05-09T20:36:44.536Z,83.49
2023-05-09T20:39:13.304Z,83.15
2023-05-09T20:41:43.435Z,83.01
2023-05-09T20:44:11.766Z,83.12
2023-05-09T20:46:40.575Z,83.62
2023-05-09T20:49:08.943Z,83.22
2023-05-09T20:51:38.568Z,83.52
2023-05-09T20:54:07.332Z,83.55
2023-05-09T20:56:35.867Z,84.20
2023-05-09T20:59:06.771Z,83.83
2023-05-09T21:01:36.865Z,83.76
2023-05-09T21:04:05.979Z,83.56
2023-05-09T21:06:34.437Z,83.18
2023-05-09T21:09:03.015Z,82.37
2023-05-09T21:11:31.644Z,82.36
2023-05-09T21:13:59.970Z,82.61
2023-05-09T21:16:29.837Z,82.63
2023-05-09T21:18:59.444Z,82.75
2023-05-09T21:21:27.797Z,83.14
2023-05-09T21:23:56.166Z,83.05
2023-05-09T21:26:24.504Z,83.53
2023-05-09T21:28:52.861Z,84.19
2023-05-09T21:31:21.267Z,84.12
2023-05-09T21:33:50.958Z,83.79
2023-05-09T21:36:19.417Z,84.22
2023-05-09T21:38:47.714Z,84.17
2023-05-09T21:41:16.057Z,83.89
2023-05-09T21:43:44.377Z,84.11
2023-05-09T21:46:12.779Z,84.21
2023-05-09T21:48:41.220Z,83.85
2023-05-09T21:51:12.367Z,84.31
2023-05-09T21:53:40.699Z,83.88
2023-05-09T21:56:09.308Z,83.89
2023-05-09T21:58:37.656Z,83.91
2023-05-09T22:01:06.228Z,83.74
2023-05-09T22:03:34.617Z,84.20
2023-05-09T22:06:03.026Z,84.32
2023-05-09T22:08:32.783Z,83.99
2023-05-09T22:11:01.116Z,84.06
2023-05-09T22:13:29.490Z,84.52
2023-05-09T22:15:57.937Z,84.30
2023-05-09T22:18:26.456Z,84.52
2023-05-09T22:20:54.900Z,84.45
2023-05-09T22:23:23.286Z,84.49
2023-05-09T22:25:53.170Z,83.88
2023-05-09T22:28:21.529Z,84.42
2023-05-09T22:30:49.976Z,84.32
2023-05-09T22:33:18.322Z,83.95
2023-05-09T22:35:47.905Z,83.96
2023-05-09T22:38:16.241Z,84.03
2023-05-09T22:40:44.955Z,84.07
2023-05-09T22:43:14.655Z,83.87
2023-05-09T22:45:43.815Z,83.68
2023-05-09T22:48:12.233Z,83.68
2023-05-09T22:50:40.562Z,83.49
2023-05-09T22:53:09.275Z,83.78
2023-05-09T22:55:37.658Z,83.83
2023-05-09T22:58:06.080Z,84.02
2023-05-09T23:00:36.085Z,84.06
2023-05-09T23:03:05.086Z,83.94
2023-05-09T23:05:33.569Z,84.24
2023-05-09T23:08:02.035Z,83.98
2023-05-09T23:10:30.479Z,84.34
2023-05-09T23:12:58.810Z,84.02
2023-05-09T23:15:27.187Z,84.18
2023-05-09T23:17:56.897Z,84.10
2023-05-09T23:20:25.200Z,84.47
2023-05-09T23:22:53.639Z,84.61
2023-05-09T23:25:22.324Z,84.66
2023-05-09T23:27:50.681Z,84.96
2023-05-09T23:30:19.125Z,85.30
2023-05-09T23:32:47.546Z,85.45
2023-05-09T23:35:17.674Z,86.09
2023-05-09T23:37:46.103Z,85.78
2023-05-09T23:40:15.510Z,86.16
2023-05-09T23:42:50.124Z,84.79
2023-05-09T23:45:18.653Z,84.62
2023-05-09T23:47:47.043Z,82.50
2023-05-09T23:50:16.957Z,82.35
2023-05-09T23:52:49.563Z,83.17
2023-05-09T23:55:18.224Z,83.20
2023-05-09T23:57:46.605Z,83.09
