createdAt,value
2018-11-12T00:03:33.897Z,4.67
2018-11-12T00:08:37.089Z,5.20
2018-11-12T00:13:40.232Z,5.00
2018-11-12T00:18:43.404Z,6.60
2018-11-12T00:23:46.545Z,6.20
2018-11-12T00:28:49.692Z,6.23
2018-11-12T00:33:52.866Z,5.33
2018-11-12T00:38:55.997Z,6.60
2018-11-12T00:43:59.140Z,6.53
2018-11-12T00:49:02.306Z,4.03
2018-11-12T00:54:05.452Z,4.63
2018-11-12T00:59:08.569Z,7.20
2018-11-12T01:04:11.758Z,6.30
2018-11-12T01:09:14.828Z,6.33
2018-11-12T01:14:17.962Z,5.20
2018-11-12T01:19:21.111Z,12.20
2018-11-12T01:24:24.204Z,7.93
2018-11-12T01:29:27.359Z,6.60
2018-11-12T01:34:30.476Z,6.97
2018-11-12T01:39:33.646Z,3.47
2018-11-12T01:44:36.794Z,3.80
2018-11-12T01:49:39.939Z,6.10
2018-11-12T01:54:43.090Z,5.60
2018-11-12T01:59:46.185Z,6.67
2018-11-12T02:04:49.371Z,4.33
2018-11-12T02:09:52.466Z,5.83
2018-11-12T02:14:55.586Z,5.37
2018-11-12T02:19:58.701Z,6.43
2018-11-12T02:25:01.876Z,6.10
2018-11-12T02:30:08.546Z,3.53
2018-11-12T02:35:11.655Z,5.67
2018-11-12T02:40:14.807Z,5.03
2018-11-12T02:45:17.966Z,8.27
2018-11-12T02:50:21.077Z,4.13
2018-11-12T02:55:24.224Z,6.57
2018-11-12T03:00:27.329Z,5.90
2018-11-12T03:05:30.470Z,4.93
2018-11-12T03:10:33.588Z,3.90
2018-11-12T03:15:36.705Z,6.03
2018-11-12T03:20:39.803Z,4.20
2018-11-12T03:25:42.950Z,4.93
2018-11-12T03:30:46.067Z,5.93
2018-11-12T03:35:49.192Z,5.43
2018-11-12T03:40:55.109Z,6.70
2018-11-12T03:45:58.229Z,6.37
2018-11-12T03:51:01.351Z,9.57
2018-11-12T03:56:04.848Z,5.00
2018-11-12T04:01:07.994Z,4.80
2018-11-12T04:06:11.108Z,6.53
2018-11-12T04:11:14.253Z,5.13
2018-11-12T04:16:17.396Z,4.83
2018-11-12T04:21:20.582Z,7.60
2018-11-12T04:26:23.715Z,7.12
2018-11-12T04:31:26.851Z,4.13
2018-11-12T04:36:30.021Z,5.70
2018-11-12T04:41:33.145Z,6.23
2018-11-12T04:46:36.288Z,4.63
2018-11-12T04:51:39.433Z,4.80
2018-11-12T04:56:42.587Z,3.80
2018-11-12T05:01:45.822Z,5.40
2018-11-12T05:06:48.893Z,6.63
2018-11-12T05:11:52.013Z,3.73
2018-11-12T05:16:55.138Z,6.27
2018-11-12T05:21:58.318Z,4.43
2018-11-12T05:27:01.438Z,6.67
2018-11-12T05:32:04.585Z,5.90
2018-11-12T05:37:08.125Z,8.93
2018-11-12T05:42:11.254Z,5.23
2018-11-12T05:47:14.420Z,8.70
2018-11-12T05:52:17.530Z,8.20
2018-11-12T05:57:20.650Z,5.87
2018-11-12T06:02:23.821Z,6.70
2018-11-12T06:07:26.971Z,7.10
2018-11-12T06:12:30.086Z,8.57
2018-11-12T06:17:33.209Z,5.57
2018-11-12T06:22:36.392Z,7.87
2018-11-12T06:27:39.476Z,7.87
2018-11-12T06:32:42.705Z,7.03
2018-11-12T06:37:46.554Z,5.67
2018-11-12T06:42:49.831Z,6.07
2018-11-12T06:47:53.596Z,8.77
2018-11-12T06:52:57.015Z,6.63
2018-11-12T06:58:00.157Z,12.57
2018-11-12T07:03:03.410Z,7.67
2018-11-12T07:08:06.560Z,5.87
2018-11-12T07:13:09.692Z,6.20
2018-11-12T07:18:12.809Z,6.47
2018-11-12T07:23:15.926Z,7.07
2018-11-12T07:28:19.097Z,5.67
2018-11-12T07:33:22.192Z,6.47
2018-11-12T07:38:25.369Z,5.43
2018-11-12T07:43:28.461Z,8.80
2018-11-12T07:48:31.591Z,5.20
2018-11-12T07:53:34.670Z,6.30
2018-11-12T07:58:37.855Z,7.47
2018-11-12T08:03:41.283Z,8.83
2018-11-12T08:08:44.396Z,9.90
2018-11-12T08:13:47.525Z,4.60
2018-11-12T08:18:50.673Z,9.67
2018-11-12T08:23:53.818Z,12.37
2018-11-12T08:28:57.237Z,7.03
2018-11-12T08:34:00.373Z,9.00
2018-11-12T08:39:04.390Z,6.43
2018-11-12T08:44:07.399Z,7.60
2018-11-12T08:49:10.771Z,9.40
2018-11-12T08:54:13.713Z,17.43
2018-11-12T08:59:16.949Z,10.63
2018-11-12T09:04:19.951Z,12.27
2018-11-12T09:09:23.102Z,13.13
2018-11-12T09:14:26.276Z,17.80
2018-11-12T09:19:29.445Z,8.40
2018-11-12T09:24:32.569Z,8.70
2018-11-12T09:29:35.740Z,14.77
2018-11-12T09:34:38.776Z,10.20
2018-11-12T09:39:41.946Z,9.63
2018-11-12T09:44:45.080Z,7.73
2018-11-12T09:49:48.230Z,6.90
2018-11-12T09:54:51.533Z,7.93
2018-11-12T09:59:54.476Z,10.40
2018-11-12T10:04:59.047Z,8.50
2018-11-12T10:10:02.906Z,7.37
2018-11-12T10:15:06.541Z,7.70
2018-11-12T10:20:07.377Z,8.00
2018-11-12T10:25:10.530Z,11.33
2018-11-12T10:30:13.674Z,5.83
2018-11-12T10:35:16.841Z,5.83
2018-11-12T10:40:21.229Z,4.37
2018-11-12T10:45:24.394Z,5.27
2018-11-12T10:50:27.557Z,6.90
2018-11-12T10:55:30.849Z,9.80
2018-11-12T11:00:51.947Z,5.70
2018-11-12T11:05:55.468Z,6.03
2018-11-12T11:10:58.613Z,5.57
2018-11-12T11:16:01.717Z,6.17
2018-11-12T11:21:05.116Z,5.80
2018-11-12T11:26:08.281Z,6.07
2018-11-12T11:31:11.446Z,6.60
2018-11-12T11:36:14.633Z,6.73
2018-11-12T11:41:17.938Z,5.53
2018-11-12T11:46:21.084Z,6.33
2018-11-12T11:51:24.208Z,4.30
2018-11-12T11:56:27.409Z,6.03
2018-11-12T12:01:30.469Z,9.67
2018-11-12T12:06:33.617Z,10.07
2018-11-12T12:11:36.714Z,8.47
2018-11-12T12:16:39.889Z,5.10
2018-11-12T12:21:43.029Z,6.63
2018-11-12T12:26:46.169Z,2.90
2018-11-12T12:31:49.266Z,10.57
2018-11-12T12:36:52.659Z,19.83
2018-11-12T12:41:55.766Z,18.97
2018-11-12T12:46:58.852Z,5.70
2018-11-12T12:52:01.994Z,5.30
2018-11-12T12:57:05.149Z,4.07
2018-11-12T13:02:08.332Z,3.53
2018-11-12T13:07:11.453Z,4.90
2018-11-12T13:12:15.455Z,4.28
2018-11-12T13:17:18.646Z,4.50
2018-11-12T13:22:21.802Z,7.83
2018-11-12T13:27:24.951Z,8.27
2018-11-12T13:32:28.069Z,12.63
2018-11-12T13:37:31.175Z,5.92
2018-11-12T13:42:34.362Z,4.33
2018-11-12T13:47:37.539Z,7.42
2018-11-12T13:52:40.807Z,4.67
2018-11-12T13:57:43.916Z,6.77
2018-11-12T14:02:47.734Z,5.67
2018-11-12T14:07:50.876Z,2.53
2018-11-12T14:12:55.077Z,4.83
2018-11-12T14:17:58.201Z,4.90
2018-11-12T14:23:01.365Z,7.30
2018-11-12T14:28:04.933Z,4.47
2018-11-12T14:33:08.021Z,4.37
2018-11-12T14:38:11.165Z,4.63
2018-11-12T14:43:14.357Z,6.45
2018-11-12T14:48:17.505Z,4.90
2018-11-12T14:53:20.646Z,5.47
2018-11-12T14:58:23.777Z,5.07
2018-11-12T15:03:26.933Z,8.70
2018-11-12T15:08:30.067Z,5.77
2018-11-12T15:13:33.268Z,4.67
2018-11-12T15:18:36.413Z,4.57
2018-11-12T15:23:39.575Z,14.97
2018-11-12T15:28:42.711Z,9.40
2018-11-12T15:33:45.818Z,6.73
2018-11-12T15:38:48.973Z,8.10
2018-11-12T15:43:52.108Z,7.00
2018-11-12T15:48:55.259Z,11.67
2018-11-12T15:53:58.408Z,8.87
2018-11-12T15:59:01.575Z,13.47
2018-11-12T16:04:05.011Z,7.17
2018-11-12T16:09:11.101Z,7.83
2018-11-12T16:14:14.242Z,4.57
2018-11-12T16:19:17.388Z,6.77
2018-11-12T16:24:20.573Z,5.77
2018-11-12T16:29:23.725Z,5.17
2018-11-12T16:34:26.914Z,6.40
2018-11-12T16:39:30.050Z,10.73
2018-11-12T16:44:33.273Z,8.37
2018-11-12T16:49:36.504Z,4.80
2018-11-12T16:54:39.678Z,8.30
2018-11-12T16:59:42.887Z,6.77
2018-11-12T17:04:46.157Z,8.20
2018-11-12T17:09:49.350Z,12.30
2018-11-12T17:14:52.504Z,11.47
2018-11-12T17:19:55.659Z,11.30
2018-11-12T17:24:58.912Z,10.97
2018-11-12T17:30:01.969Z,10.77
2018-11-12T17:35:07.122Z,11.53
2018-11-12T17:40:28.381Z,7.40
2018-11-12T17:45:31.508Z,13.43
2018-11-12T17:50:34.676Z,12.07
2018-11-12T17:55:37.829Z,10.97
2018-11-12T18:00:40.938Z,11.80
2018-11-12T18:05:44.089Z,16.57
2018-11-12T18:10:47.282Z,12.97
2018-11-12T18:15:50.455Z,14.33
2018-11-12T18:20:53.575Z,12.83
2018-11-12T18:25:56.750Z,11.50
2018-11-12T18:31:00.022Z,14.13
2018-11-12T18:36:03.154Z,14.47
2018-11-12T18:41:06.340Z,17.80
2018-11-12T18:46:09.498Z,17.00
2018-11-12T18:51:12.617Z,15.73
2018-11-12T18:56:15.815Z,21.63
2018-11-12T19:01:19.106Z,14.40
2018-11-12T19:06:22.648Z,18.33
2018-11-12T19:11:25.994Z,20.02
2018-11-12T19:16:29.289Z,22.80
2018-11-12T19:21:32.720Z,20.03
2018-11-12T19:26:35.874Z,19.73
2018-11-12T19:31:39.211Z,19.10
2018-11-12T19:36:42.437Z,14.97
2018-11-12T19:41:45.814Z,11.73
2018-11-12T19:46:49.171Z,20.57
2018-11-12T19:51:52.622Z,21.03
2018-11-12T19:56:55.816Z,17.03
2018-11-12T20:01:59.593Z,12.77
2018-11-12T20:07:02.860Z,15.68
2018-11-12T20:12:06.072Z,13.40
2018-11-12T20:17:09.278Z,18.13
2018-11-12T20:22:12.419Z,17.23
2018-11-12T20:27:15.648Z,20.03
2018-11-12T20:32:18.854Z,22.83
2018-11-12T20:37:21.953Z,18.57
2018-11-12T20:42:25.171Z,16.40
2018-11-12T20:47:28.317Z,15.03
2018-11-12T20:52:31.553Z,17.03
2018-11-12T20:57:34.678Z,15.13
2018-11-12T21:02:38.601Z,14.83
2018-11-12T21:07:41.686Z,13.73
2018-11-12T21:12:45.354Z,17.50
2018-11-12T21:17:48.535Z,15.97
2018-11-12T21:22:51.851Z,19.63
2018-11-12T21:27:54.992Z,19.87
2018-11-12T21:32:58.153Z,18.87
2018-11-12T21:38:01.285Z,19.53
2018-11-12T21:43:04.590Z,14.77
2018-11-12T21:48:07.590Z,20.60
2018-11-12T21:53:10.754Z,12.90
2018-11-12T21:58:13.924Z,17.60
2018-11-12T22:03:17.101Z,13.63
2018-11-12T22:08:20.314Z,13.27
2018-11-12T22:13:23.377Z,13.73
2018-11-12T22:18:26.499Z,15.73
2018-11-12T22:23:29.641Z,15.67
2018-11-12T22:28:32.818Z,15.60
2018-11-12T22:33:35.908Z,15.23
2018-11-12T22:38:39.044Z,16.67
2018-11-12T22:43:42.224Z,22.80
2018-11-12T22:48:45.350Z,16.97
2018-11-12T22:53:48.583Z,21.50
2018-11-12T22:58:51.651Z,22.10
2018-11-12T23:03:54.801Z,17.93
2018-11-12T23:08:57.923Z,18.67
2018-11-12T23:14:01.114Z,18.03
2018-11-12T23:19:04.309Z,26.03
2018-11-12T23:24:07.891Z,20.93
2018-11-12T23:29:11.021Z,22.55
2018-11-12T23:34:14.195Z,16.87
2018-11-12T23:39:17.361Z,19.87
2018-11-12T23:44:20.717Z,13.73
2018-11-12T23:49:23.817Z,14.90
2018-11-12T23:54:26.951Z,12.43
2018-11-12T23:59:30.124Z,12.60
