createdAt,value
2022-10-23T00:00:32.077Z,5.33
2022-10-23T00:03:04.049Z,5.26
2022-10-23T00:10:54.247Z,5.19
2022-10-23T00:13:21.989Z,5.29
2022-10-23T00:18:39.423Z,5.28
2022-10-23T00:21:19.678Z,5.29
2022-10-23T00:23:47.427Z,5.21
2022-10-23T00:37:05.343Z,5.24
2022-10-23T00:42:27.954Z,5.17
2022-10-23T00:55:47.598Z,5.08
2022-10-23T01:03:39.873Z,5.04
2022-10-23T01:15:31.092Z,5.04
2022-10-23T01:30:16.412Z,4.93
2022-10-23T01:38:47.958Z,4.82
2022-10-23T01:42:07.999Z,4.65
2022-10-23T01:44:41.500Z,4.55
2022-10-23T01:50:07.940Z,4.51
2022-10-23T01:58:04.993Z,4.54
2022-10-23T02:03:24.616Z,4.42
2022-10-23T02:05:52.961Z,4.45
2022-10-23T02:20:06.182Z,4.31
2022-10-23T02:25:39.809Z,3.99
2022-10-23T02:51:23.440Z,4.02
2022-10-23T02:54:04.007Z,4.01
2022-10-23T02:59:47.307Z,3.89
2022-10-23T03:05:19.448Z,3.63
2022-10-23T04:12:42.342Z,3.28
2022-10-23T04:15:12.590Z,3.29
2022-10-23T04:17:45.195Z,3.23
2022-10-23T04:20:13.061Z,3.29
2022-10-23T04:22:40.411Z,3.28
2022-10-23T04:25:07.962Z,3.26
2022-10-23T04:27:35.711Z,3.26
2022-10-23T04:30:03.955Z,3.23
2022-10-23T04:32:31.729Z,3.19
2022-10-23T04:34:58.885Z,3.27
2022-10-23T04:37:26.271Z,3.28
2022-10-23T04:39:53.341Z,3.28
2022-10-23T04:42:20.714Z,3.25
2022-10-23T04:44:48.009Z,3.26
2022-10-23T04:47:15.386Z,3.31
2022-10-23T04:50:02.935Z,3.29
2022-10-23T04:52:57.045Z,3.25
2022-10-23T04:55:26.776Z,3.31
2022-10-23T04:58:15.628Z,3.32
2022-10-23T05:00:44.273Z,3.30
2022-10-23T05:03:14.752Z,3.34
2022-10-23T05:05:42.853Z,3.38
2022-10-23T05:08:31.849Z,3.46
2022-10-23T05:11:10.606Z,3.54
2022-10-23T05:13:43.123Z,3.59
2022-10-23T05:16:10.535Z,3.67
2022-10-23T05:18:47.844Z,3.66
2022-10-23T05:21:26.547Z,3.74
2022-10-23T05:23:54.957Z,3.82
2022-10-23T05:26:22.903Z,3.82
2022-10-23T05:28:52.766Z,3.82
2022-10-23T05:31:22.400Z,3.83
2022-10-23T05:33:51.719Z,3.93
2022-10-23T05:36:21.817Z,3.98
2022-10-23T05:38:54.681Z,4.01
2022-10-23T05:41:21.994Z,3.99
2022-10-23T05:43:48.867Z,4.08
2022-10-23T05:46:34.372Z,4.15
2022-10-23T05:49:13.396Z,4.15
2022-10-23T05:52:15.854Z,4.19
2022-10-23T05:55:05.996Z,4.31
2022-10-23T05:57:59.337Z,4.35
2022-10-23T06:00:46.627Z,4.35
2022-10-23T06:03:33.688Z,4.35
2022-10-23T06:06:01.485Z,4.38
2022-10-23T06:08:39.924Z,4.45
2022-10-23T06:11:13.317Z,4.60
2022-10-23T06:13:44.548Z,4.66
2022-10-23T06:16:14.689Z,4.73
2022-10-23T06:18:43.171Z,4.76
2022-10-23T06:21:15.073Z,4.83
2022-10-23T06:23:44.999Z,4.87
2022-10-23T06:26:38.905Z,4.95
2022-10-23T06:29:19.569Z,4.96
2022-10-23T06:31:48.584Z,5.01
2022-10-23T06:34:16.075Z,5.01
2022-10-23T06:36:43.963Z,5.07
2022-10-23T06:39:32.028Z,5.08
2022-10-23T06:42:09.529Z,5.14
2022-10-23T06:45:07.449Z,5.19
2022-10-23T06:47:53.661Z,5.19
2022-10-23T06:50:39.400Z,5.18
2022-10-23T06:53:12.811Z,5.25
2022-10-23T06:55:49.018Z,5.28
2022-10-23T06:58:20.085Z,5.31
2022-10-23T07:01:08.462Z,5.29
2022-10-23T07:03:38.660Z,5.37
2022-10-23T07:06:10.289Z,5.35
2022-10-23T07:08:38.492Z,5.38
2022-10-23T07:11:18.840Z,5.31
2022-10-23T07:13:49.101Z,5.39
2022-10-23T07:16:22.806Z,5.40
2022-10-23T07:19:02.125Z,5.44
2022-10-23T07:21:32.026Z,5.45
2022-10-23T07:24:28.715Z,5.46
2022-10-23T07:26:58.428Z,5.49
2022-10-23T07:29:28.118Z,5.59
2022-10-23T07:31:55.188Z,5.63
2022-10-23T07:34:48.316Z,5.59
2022-10-23T07:37:34.965Z,5.59
2022-10-23T07:40:06.316Z,5.62
2022-10-23T07:42:40.819Z,5.65
2022-10-23T07:45:08.939Z,5.65
2022-10-23T07:47:39.931Z,5.64
2022-10-23T07:50:09.074Z,5.74
2022-10-23T07:52:37.161Z,5.69
2022-10-23T07:55:12.341Z,5.70
2022-10-23T07:57:50.628Z,5.72
2022-10-23T08:00:41.679Z,5.78
2022-10-23T08:03:16.727Z,5.81
2022-10-23T08:05:44.397Z,5.81
2022-10-23T08:08:11.863Z,5.86
2022-10-23T08:10:41.818Z,5.86
2022-10-23T08:13:14.793Z,5.86
2022-10-23T08:15:53.223Z,5.75
2022-10-23T08:18:49.972Z,5.82
2022-10-23T08:21:19.731Z,5.81
2022-10-23T08:23:48.380Z,5.80
2022-10-23T08:26:16.188Z,5.89
2022-10-23T08:28:43.348Z,5.84
2022-10-23T08:31:16.535Z,5.91
2022-10-23T08:33:57.200Z,6.00
2022-10-23T08:36:27.526Z,5.98
2022-10-23T08:38:57.642Z,6.10
2022-10-23T08:41:32.178Z,6.18
2022-10-23T08:44:38.892Z,6.13
2022-10-23T08:47:17.454Z,6.23
2022-10-23T08:50:12.899Z,6.10
2022-10-23T08:52:47.036Z,6.17
2022-10-23T08:55:17.001Z,6.02
2022-10-23T08:58:07.766Z,6.07
2022-10-23T09:00:35.167Z,6.03
2022-10-23T09:03:05.744Z,5.99
2022-10-23T09:05:56.221Z,6.15
2022-10-23T09:08:29.486Z,6.18
2022-10-23T09:11:05.385Z,6.09
2022-10-23T09:14:05.369Z,6.17
2022-10-23T09:16:50.378Z,6.23
2022-10-23T09:19:20.502Z,6.32
2022-10-23T09:21:52.574Z,6.20
2022-10-23T09:24:23.382Z,6.19
2022-10-23T09:26:53.657Z,6.24
2022-10-23T09:29:32.967Z,6.08
2022-10-23T09:32:04.391Z,6.15
2022-10-23T09:34:34.209Z,6.17
2022-10-23T09:37:21.507Z,6.17
2022-10-23T09:39:49.631Z,6.21
2022-10-23T09:42:25.229Z,6.23
2022-10-23T09:44:54.986Z,6.22
2022-10-23T09:47:25.675Z,6.17
2022-10-23T09:49:55.889Z,6.17
2022-10-23T09:52:39.168Z,6.13
2022-10-23T09:55:24.235Z,6.21
2022-10-23T09:57:53.666Z,6.23
2022-10-23T10:00:23.996Z,6.32
2022-10-23T10:03:18.049Z,6.52
2022-10-23T10:06:02.567Z,6.50
2022-10-23T10:08:45.397Z,6.39
2022-10-23T10:11:20.390Z,6.39
2022-10-23T10:14:15.740Z,6.49
2022-10-23T10:17:06.746Z,6.41
2022-10-23T10:20:01.330Z,6.48
2022-10-23T10:22:49.067Z,6.32
2022-10-23T10:25:18.959Z,6.52
2022-10-23T10:28:15.912Z,6.60
2022-10-23T10:31:04.671Z,6.64
2022-10-23T10:33:57.277Z,6.74
2022-10-23T10:36:49.701Z,6.65
2022-10-23T10:39:41.299Z,6.64
2022-10-23T10:42:47.424Z,6.61
2022-10-23T10:45:44.487Z,6.62
2022-10-23T10:48:18.190Z,6.66
2022-10-23T10:51:24.850Z,6.66
2022-10-23T10:54:30.794Z,6.69
2022-10-23T10:57:00.641Z,6.76
2022-10-23T10:59:35.848Z,6.85
2022-10-23T11:02:23.932Z,6.85
2022-10-23T11:04:53.981Z,6.83
2022-10-23T11:07:25.766Z,6.84
2022-10-23T11:09:53.297Z,6.89
2022-10-23T11:12:24.110Z,6.99
2022-10-23T11:14:52.515Z,6.92
2022-10-23T11:17:26.885Z,6.81
2022-10-23T11:20:06.769Z,6.74
2022-10-23T11:22:36.644Z,6.70
2022-10-23T11:25:30.695Z,6.61
2022-10-23T11:28:11.354Z,6.55
2022-10-23T11:31:11.899Z,6.50
2022-10-23T11:33:51.681Z,6.47
2022-10-23T11:36:20.976Z,6.44
2022-10-23T11:38:51.232Z,6.37
2022-10-23T11:41:21.050Z,6.41
2022-10-23T11:44:03.620Z,6.29
2022-10-23T11:46:33.814Z,6.35
2022-10-23T11:49:05.194Z,6.34
2022-10-23T11:51:40.354Z,6.28
2022-10-23T11:54:24.992Z,6.29
2022-10-23T11:57:16.181Z,6.30
2022-10-23T11:59:49.631Z,6.31
2022-10-23T12:02:38.371Z,6.29
2022-10-23T12:05:30.103Z,6.26
2022-10-23T12:08:00.300Z,6.28
2022-10-23T12:10:31.369Z,6.36
2022-10-23T12:13:06.441Z,6.38
2022-10-23T12:15:35.113Z,6.33
2022-10-23T12:18:15.517Z,6.40
2022-10-23T12:20:50.630Z,6.40
2022-10-23T12:23:30.516Z,6.41
2022-10-23T12:26:25.644Z,6.38
2022-10-23T12:29:02.556Z,6.34
2022-10-23T12:32:05.071Z,6.40
2022-10-23T12:34:45.140Z,6.42
2022-10-23T12:37:31.311Z,6.44
2022-10-23T12:39:59.260Z,6.44
2022-10-23T12:42:29.084Z,6.44
2022-10-23T12:45:11.100Z,6.54
2022-10-23T12:47:39.966Z,6.55
2022-10-23T12:50:28.197Z,6.48
2022-10-23T12:53:05.417Z,6.55
2022-10-23T12:55:46.876Z,6.57
2022-10-23T12:58:32.167Z,6.63
2022-10-23T13:01:05.653Z,6.62
2022-10-23T13:03:34.654Z,6.53
2022-10-23T13:06:03.590Z,6.52
2022-10-23T13:08:44.990Z,6.54
2022-10-23T13:11:41.054Z,6.54
2022-10-23T13:14:28.103Z,6.60
2022-10-23T13:17:07.174Z,6.56
2022-10-23T13:19:39.583Z,6.59
2022-10-23T13:22:22.787Z,6.53
2022-10-23T13:24:50.107Z,6.52
2022-10-23T13:27:33.637Z,6.54
2022-10-23T13:30:01.183Z,6.53
2022-10-23T13:32:30.609Z,6.56
2022-10-23T13:35:20.921Z,6.54
2022-10-23T13:37:49.314Z,6.58
2022-10-23T13:40:23.948Z,6.57
2022-10-23T13:42:53.968Z,6.55
2022-10-23T13:45:26.929Z,6.65
2022-10-23T13:47:54.115Z,6.65
2022-10-23T13:50:21.701Z,6.64
2022-10-23T13:52:48.752Z,6.61
2022-10-23T13:55:21.736Z,6.64
2022-10-23T13:57:48.815Z,6.60
2022-10-23T14:00:16.714Z,6.54
2022-10-23T14:02:44.185Z,6.44
2022-10-23T14:05:12.450Z,6.43
2022-10-23T14:07:39.905Z,6.44
2022-10-23T14:10:07.294Z,6.39
2022-10-23T14:12:44.602Z,6.41
2022-10-23T14:15:13.790Z,6.41
2022-10-23T14:17:40.867Z,6.38
2022-10-23T14:20:08.347Z,6.43
2022-10-23T14:22:36.034Z,6.41
2022-10-23T14:25:03.292Z,6.44
2022-10-23T14:27:30.967Z,6.38
2022-10-23T14:29:59.656Z,6.38
2022-10-23T14:32:27.146Z,6.43
2022-10-23T14:34:54.819Z,6.44
2022-10-23T14:37:25.929Z,6.41
2022-10-23T14:39:53.420Z,6.30
2022-10-23T14:42:20.364Z,6.47
2022-10-23T14:44:49.780Z,6.40
2022-10-23T14:47:19.530Z,6.38
2022-10-23T14:49:50.812Z,6.42
2022-10-23T14:52:18.125Z,6.54
2022-10-23T14:54:45.336Z,6.47
2022-10-23T14:57:16.305Z,6.49
2022-10-23T14:59:43.523Z,6.50
2022-10-23T15:02:12.116Z,6.46
2022-10-23T15:04:39.757Z,6.34
2022-10-23T15:07:06.788Z,6.46
2022-10-23T15:09:38.433Z,6.46
2022-10-23T15:12:06.095Z,6.45
2022-10-23T17:20:31.773Z,6.64
2022-10-23T17:23:01.441Z,6.77
2022-10-23T17:28:11.590Z,6.64
2022-10-23T17:30:40.437Z,6.64
2022-10-23T17:33:08.691Z,6.64
2022-10-23T17:35:36.165Z,6.58
2022-10-23T17:38:07.734Z,6.66
2022-10-23T17:40:35.024Z,6.68
2022-10-23T17:45:46.521Z,6.56
2022-10-23T17:51:09.351Z,6.53
2022-10-23T17:54:00.323Z,6.58
2022-10-23T17:59:18.699Z,6.61
2022-10-23T18:01:48.788Z,6.49
2022-10-23T18:04:19.053Z,6.66
2022-10-23T18:09:32.752Z,6.52
2022-10-23T18:12:00.010Z,6.53
2022-10-23T18:14:29.667Z,6.68
2022-10-23T18:17:02.027Z,6.74
2022-10-23T18:25:01.782Z,6.79
2022-10-23T18:27:30.576Z,6.77
2022-10-23T18:29:58.349Z,6.84
2022-10-23T18:35:08.384Z,6.88
2022-10-23T18:37:41.247Z,6.95
2022-10-23T18:40:09.442Z,6.92
2022-10-23T18:42:36.850Z,7.03
2022-10-23T18:47:46.108Z,7.06
2022-10-23T18:50:13.698Z,7.08
2022-10-23T18:52:42.960Z,7.11
2022-10-23T18:55:11.826Z,7.09
2022-10-23T19:00:20.547Z,7.14
2022-10-23T19:02:52.177Z,7.15
2022-10-23T19:05:20.077Z,7.09
2022-10-23T19:07:50.261Z,7.17
2022-10-23T19:10:20.747Z,7.19
2022-10-23T19:12:48.625Z,7.13
2022-10-23T19:15:16.937Z,7.22
2022-10-23T19:17:44.220Z,7.15
2022-10-23T19:20:18.158Z,7.15
2022-10-23T19:22:49.362Z,7.09
2022-10-23T19:25:25.928Z,7.10
2022-10-23T19:27:55.689Z,7.13
2022-10-23T19:30:23.327Z,7.03
2022-10-23T19:32:51.084Z,7.05
2022-10-23T19:35:20.062Z,7.12
2022-10-23T19:37:47.761Z,7.06
2022-10-23T19:40:15.996Z,7.08
2022-10-23T19:45:25.610Z,7.08
2022-10-23T19:47:54.571Z,6.97
2022-10-23T19:50:21.842Z,6.95
2022-10-23T19:52:51.234Z,6.84
2022-10-23T19:55:18.941Z,6.95
2022-10-23T19:57:46.496Z,6.97
2022-10-23T20:00:15.100Z,6.95
2022-10-23T20:02:44.442Z,6.94
2022-10-23T20:05:12.518Z,6.92
2022-10-23T20:07:39.986Z,6.92
2022-10-23T20:10:08.713Z,6.96
2022-10-23T20:12:36.378Z,6.88
2022-10-23T20:17:49.262Z,6.98
2022-10-23T20:20:16.379Z,6.99
2022-10-23T20:22:45.845Z,6.92
2022-10-23T20:25:15.488Z,6.95
2022-10-23T20:27:43.202Z,6.98
2022-10-23T20:32:51.859Z,6.97
2022-10-23T20:35:18.896Z,6.86
2022-10-23T20:37:46.423Z,6.90
2022-10-23T20:40:13.721Z,6.88
2022-10-23T20:42:41.152Z,6.89
2022-10-23T20:45:09.592Z,6.88
2022-10-23T20:47:36.778Z,6.83
2022-10-23T20:50:04.102Z,6.75
2022-10-23T20:57:42.540Z,6.79
2022-10-23T21:00:11.909Z,6.82
2022-10-23T21:02:39.031Z,6.88
2022-10-23T21:05:07.239Z,6.86
2022-10-23T21:07:35.377Z,6.82
2022-10-23T21:10:05.211Z,6.92
2022-10-23T21:12:32.508Z,6.86
2022-10-23T21:14:59.631Z,6.94
2022-10-23T21:17:26.719Z,6.93
2022-10-23T21:19:53.793Z,6.93
2022-10-23T21:22:21.063Z,6.86
2022-10-23T21:24:48.629Z,6.77
2022-10-23T21:27:15.672Z,6.70
2022-10-23T21:29:43.437Z,6.67
2022-10-23T21:32:13.032Z,6.68
2022-10-23T21:34:40.202Z,6.62
2022-10-23T21:37:14.985Z,6.39
2022-10-23T21:39:43.126Z,6.59
2022-10-23T21:42:12.305Z,6.69
2022-10-23T21:44:39.741Z,6.75
2022-10-23T21:47:07.461Z,6.77
2022-10-23T21:49:35.217Z,6.72
2022-10-23T21:52:02.384Z,6.69
2022-10-23T21:54:29.489Z,6.54
2022-10-23T21:56:56.466Z,6.58
2022-10-23T21:59:29.969Z,6.55
2022-10-23T22:01:59.477Z,6.57
2022-10-23T22:04:26.637Z,6.54
2022-10-23T22:06:53.755Z,6.60
2022-10-23T22:09:21.824Z,6.54
2022-10-23T22:11:50.818Z,6.52
2022-10-23T22:14:18.507Z,6.52
2022-10-23T22:16:46.350Z,6.55
2022-10-23T22:19:16.114Z,6.51
2022-10-23T22:21:43.470Z,6.50
2022-10-23T22:24:11.370Z,6.39
2022-10-23T22:26:44.539Z,6.34
2022-10-23T22:29:14.593Z,6.35
2022-10-23T22:31:45.511Z,6.31
2022-10-23T22:37:11.707Z,6.29
2022-10-23T22:39:39.289Z,6.25
2022-10-23T22:42:06.610Z,6.25
2022-10-23T22:44:34.103Z,6.21
2022-10-23T22:47:01.172Z,6.28
2022-10-23T22:49:28.702Z,6.22
2022-10-23T22:51:55.692Z,6.21
2022-10-23T22:54:22.954Z,6.16
2022-10-23T22:56:50.092Z,6.19
2022-10-23T22:59:17.105Z,6.10
2022-10-23T23:01:44.992Z,6.23
2022-10-23T23:04:38.170Z,6.21
2022-10-23T23:07:07.527Z,6.17
2022-10-23T23:09:40.744Z,6.15
2022-10-23T23:12:09.696Z,6.23
2022-10-23T23:14:37.006Z,6.12
2022-10-23T23:17:04.901Z,6.15
2022-10-23T23:19:32.136Z,6.15
2022-10-23T23:22:00.545Z,6.09
2022-10-23T23:24:28.004Z,6.01
2022-10-23T23:26:55.164Z,6.14
2022-10-23T23:29:22.314Z,6.12
2022-10-23T23:31:49.542Z,6.12
2022-10-23T23:34:16.759Z,5.98
2022-10-23T23:36:43.847Z,6.08
2022-10-23T23:39:11.195Z,6.11
2022-10-23T23:41:38.734Z,6.04
2022-10-23T23:44:06.272Z,6.12
2022-10-23T23:46:33.239Z,6.18
2022-10-23T23:49:00.167Z,6.25
2022-10-23T23:51:27.320Z,6.25
2022-10-23T23:53:54.520Z,6.26
2022-10-23T23:56:21.999Z,6.26
2022-10-23T23:58:49.138Z,6.26
