createdAt,value
2022-07-30T00:00:19.745Z,19.53
2022-07-30T00:02:55.180Z,19.45
2022-07-30T00:05:24.037Z,19.38
2022-07-30T00:07:52.559Z,19.38
2022-07-30T00:10:23.216Z,19.38
2022-07-30T00:12:52.008Z,19.38
2022-07-30T00:15:20.575Z,19.36
2022-07-30T00:17:49.274Z,19.26
2022-07-30T00:20:19.372Z,19.24
2022-07-30T00:22:48.101Z,19.12
2022-07-30T00:25:16.727Z,19.10
2022-07-30T00:27:45.530Z,19.02
2022-07-30T00:30:14.891Z,18.96
2022-07-30T00:32:45.297Z,18.88
2022-07-30T00:35:15.410Z,18.84
2022-07-30T00:37:45.828Z,18.80
2022-07-30T00:40:15.091Z,18.76
2022-07-30T00:42:45.628Z,18.72
2022-07-30T00:45:15.791Z,18.67
2022-07-30T00:47:44.924Z,18.65
2022-07-30T00:50:15.031Z,18.58
2022-07-30T00:52:45.324Z,18.51
2022-07-30T00:55:15.831Z,18.46
2022-07-30T00:57:44.502Z,18.42
2022-07-30T01:00:16.137Z,18.42
2022-07-30T01:02:45.089Z,18.40
2022-07-30T01:05:14.889Z,18.38
2022-07-30T01:07:43.699Z,18.36
2022-07-30T01:10:15.656Z,18.35
2022-07-30T01:12:46.942Z,18.30
2022-07-30T01:15:16.481Z,18.23
2022-07-30T01:17:52.768Z,18.21
2022-07-30T01:20:27.282Z,18.15
2022-07-30T01:23:03.580Z,18.11
2022-07-30T01:25:57.311Z,18.11
2022-07-30T01:28:30.031Z,18.07
2022-07-30T01:31:00.361Z,18.10
2022-07-30T01:33:31.005Z,18.07
2022-07-30T01:36:03.126Z,18.01
2022-07-30T01:38:34.974Z,17.97
2022-07-30T01:41:07.651Z,17.92
2022-07-30T01:43:37.357Z,17.88
2022-07-30T01:46:08.224Z,17.88
2022-07-30T01:48:41.819Z,17.88
2022-07-30T01:51:13.851Z,17.84
2022-07-30T01:53:49.270Z,17.83
2022-07-30T01:56:24.685Z,17.85
2022-07-30T01:58:56.906Z,17.81
2022-07-30T02:01:27.479Z,17.79
2022-07-30T02:04:02.134Z,17.79
2022-07-30T02:06:35.531Z,17.79
2022-07-30T02:09:11.148Z,17.84
2022-07-30T02:12:04.372Z,17.88
2022-07-30T02:14:40.345Z,17.89
2022-07-30T02:17:18.465Z,17.94
2022-07-30T02:19:54.303Z,17.99
2022-07-30T02:22:25.711Z,18.02
2022-07-30T02:24:56.345Z,18.02
2022-07-30T02:27:29.791Z,18.01
2022-07-30T02:30:01.635Z,17.99
2022-07-30T02:32:37.171Z,17.97
2022-07-30T02:35:11.604Z,17.93
2022-07-30T02:37:44.480Z,17.94
2022-07-30T02:40:16.771Z,17.91
2022-07-30T02:42:48.927Z,17.92
2022-07-30T02:45:22.635Z,17.91
2022-07-30T02:47:53.793Z,17.88
2022-07-30T02:50:25.766Z,17.89
2022-07-30T02:52:57.360Z,17.86
2022-07-30T02:55:27.956Z,17.85
2022-07-30T02:58:00.833Z,17.81
2022-07-30T03:00:31.156Z,17.88
2022-07-30T03:03:02.119Z,17.94
2022-07-30T03:05:31.107Z,17.99
2022-07-30T03:08:02.223Z,18.04
2022-07-30T03:10:32.600Z,18.06
2022-07-30T03:13:03.740Z,18.07
2022-07-30T03:15:34.253Z,18.12
2022-07-30T03:18:12.052Z,18.16
2022-07-30T03:20:41.425Z,18.25
2022-07-30T03:23:11.521Z,18.29
2022-07-30T03:25:42.490Z,18.32
2022-07-30T03:28:14.419Z,18.38
2022-07-30T03:30:44.145Z,18.38
2022-07-30T03:33:13.632Z,18.38
2022-07-30T03:35:45.040Z,18.37
2022-07-30T03:38:14.512Z,18.42
2022-07-30T03:40:43.922Z,18.50
2022-07-30T03:43:32.452Z,18.58
2022-07-30T03:46:04.134Z,18.67
2022-07-30T03:48:36.094Z,18.74
2022-07-30T03:51:05.329Z,18.77
2022-07-30T03:53:34.401Z,18.76
2022-07-30T03:56:41.722Z,18.74
2022-07-30T03:59:16.852Z,18.77
2022-07-30T04:01:46.082Z,18.82
2022-07-30T04:04:26.396Z,18.87
2022-07-30T04:06:56.103Z,18.94
2022-07-30T04:09:24.933Z,19.00
2022-07-30T04:11:53.502Z,18.99
2022-07-30T04:14:28.849Z,19.03
2022-07-30T04:17:09.217Z,19.02
2022-07-30T04:19:43.380Z,19.05
2022-07-30T04:22:16.253Z,19.09
2022-07-30T04:24:46.507Z,19.14
2022-07-30T04:27:15.604Z,19.16
2022-07-30T04:29:45.936Z,19.14
2022-07-30T04:32:14.416Z,19.14
2022-07-30T04:35:12.155Z,19.10
2022-07-30T04:38:15.111Z,19.07
2022-07-30T04:40:47.326Z,19.14
2022-07-30T04:43:16.421Z,19.23
2022-07-30T04:45:46.852Z,19.29
2022-07-30T04:48:15.496Z,19.31
2022-07-30T04:50:48.240Z,19.38
2022-07-30T04:53:20.960Z,19.45
2022-07-30T04:55:55.412Z,19.55
2022-07-30T04:58:28.351Z,19.61
2022-07-30T05:00:59.444Z,19.70
2022-07-30T05:03:33.050Z,19.78
2022-07-30T05:06:02.664Z,19.85
2022-07-30T05:08:39.214Z,19.95
2022-07-30T05:11:13.364Z,20.03
2022-07-30T05:13:46.410Z,20.08
2022-07-30T05:16:18.618Z,20.18
2022-07-30T05:18:47.286Z,20.24
2022-07-30T05:21:15.808Z,20.31
2022-07-30T05:23:50.564Z,20.38
2022-07-30T05:26:29.501Z,20.46
2022-07-30T05:28:59.741Z,20.54
2022-07-30T05:31:38.081Z,20.60
2022-07-30T05:34:08.097Z,20.61
2022-07-30T05:36:44.731Z,20.61
2022-07-30T05:39:16.512Z,20.64
2022-07-30T05:41:51.456Z,20.64
2022-07-30T05:44:49.399Z,20.58
2022-07-30T05:47:21.122Z,20.61
2022-07-30T05:49:51.655Z,20.66
2022-07-30T05:52:20.572Z,20.70
2022-07-30T05:54:49.273Z,20.70
2022-07-30T05:57:26.807Z,20.78
2022-07-30T05:59:55.393Z,20.86
2022-07-30T06:02:46.520Z,20.92
2022-07-30T06:05:17.824Z,20.98
2022-07-30T06:07:47.368Z,21.04
2022-07-30T06:10:17.072Z,21.13
2022-07-30T06:12:45.613Z,21.14
2022-07-30T06:15:14.246Z,21.17
2022-07-30T06:17:45.088Z,21.21
2022-07-30T06:20:49.637Z,21.27
2022-07-30T06:23:25.230Z,21.34
2022-07-30T06:26:17.966Z,21.37
2022-07-30T06:28:46.984Z,21.41
2022-07-30T06:31:20.307Z,21.44
2022-07-30T06:33:48.859Z,21.54
2022-07-30T06:36:18.916Z,21.61
2022-07-30T06:39:00.033Z,21.71
2022-07-30T06:41:47.140Z,21.78
2022-07-30T06:44:16.610Z,21.86
2022-07-30T06:46:53.947Z,21.86
2022-07-30T06:49:26.602Z,21.93
2022-07-30T06:51:57.138Z,21.97
2022-07-30T06:54:25.791Z,22.01
2022-07-30T06:56:54.544Z,22.07
2022-07-30T06:59:23.158Z,22.13
2022-07-30T07:02:11.720Z,22.18
2022-07-30T07:05:00.451Z,22.18
2022-07-30T07:07:41.158Z,22.11
2022-07-30T07:10:12.843Z,22.05
2022-07-30T07:12:47.446Z,22.07
2022-07-30T07:15:19.216Z,22.09
2022-07-30T07:17:51.285Z,22.15
2022-07-30T07:20:34.120Z,22.18
2022-07-30T07:23:09.184Z,22.23
2022-07-30T07:25:40.873Z,22.22
2022-07-30T07:28:12.094Z,22.18
2022-07-30T07:30:45.348Z,22.03
2022-07-30T07:33:15.680Z,22.06
2022-07-30T07:35:48.727Z,22.11
2022-07-30T07:38:33.122Z,22.14
2022-07-30T07:41:01.780Z,22.06
2022-07-30T07:43:31.141Z,21.98
2022-07-30T07:46:01.672Z,22.02
2022-07-30T07:48:33.408Z,21.96
2022-07-30T07:51:46.810Z,22.03
2022-07-30T07:54:22.029Z,22.09
2022-07-30T07:56:53.353Z,22.16
2022-07-30T07:59:39.670Z,22.06
2022-07-30T08:02:14.914Z,22.13
2022-07-30T08:04:52.925Z,22.14
2022-07-30T08:07:45.079Z,22.20
2022-07-30T08:10:33.766Z,22.27
2022-07-30T08:13:51.644Z,22.25
2022-07-30T08:16:32.577Z,22.19
2022-07-30T08:19:07.382Z,22.25
2022-07-30T08:21:41.338Z,22.26
2022-07-30T08:24:10.471Z,22.29
2022-07-30T08:26:40.409Z,22.33
2022-07-30T08:29:09.809Z,22.43
2022-07-30T08:31:40.532Z,22.44
2022-07-30T08:34:09.240Z,22.33
2022-07-30T08:36:37.848Z,22.33
2022-07-30T08:39:06.592Z,22.30
2022-07-30T08:41:37.096Z,22.39
2022-07-30T08:44:13.100Z,22.39
2022-07-30T08:46:46.897Z,22.39
2022-07-30T08:49:30.464Z,22.38
2022-07-30T08:52:00.063Z,22.33
2022-07-30T08:54:45.238Z,22.36
2022-07-30T08:57:14.346Z,22.42
2022-07-30T08:59:59.363Z,22.44
2022-07-30T09:21:58.472Z,22.91
2022-07-30T09:24:47.815Z,22.98
2022-07-30T09:27:47.506Z,23.15
2022-07-30T09:30:47.610Z,23.62
2022-07-30T09:33:38.066Z,23.94
2022-07-30T09:36:33.404Z,23.95
2022-07-30T09:39:37.232Z,23.79
2022-07-30T09:42:35.066Z,23.82
2022-07-30T09:45:11.372Z,23.95
2022-07-30T09:47:48.490Z,24.24
2022-07-30T09:50:29.472Z,24.28
2022-07-30T09:53:08.882Z,24.30
2022-07-30T09:55:41.993Z,24.32
2022-07-30T09:58:16.613Z,24.37
2022-07-30T10:00:59.670Z,24.27
2022-07-30T10:03:52.358Z,24.29
2022-07-30T10:06:37.778Z,24.44
2022-07-30T10:09:30.184Z,24.49
2022-07-30T10:12:00.976Z,24.55
2022-07-30T10:14:42.708Z,24.67
2022-07-30T10:17:14.928Z,24.75
2022-07-30T10:19:56.567Z,24.79
2022-07-30T10:22:50.718Z,24.88
2022-07-30T10:25:49.743Z,24.91
2022-07-30T10:28:52.301Z,24.91
2022-07-30T10:31:49.128Z,24.87
2022-07-30T10:34:10.785Z,24.77
2022-07-30T10:36:42.952Z,24.68
2022-07-30T10:39:15.402Z,24.55
2022-07-30T10:41:53.901Z,24.48
2022-07-30T10:44:52.194Z,24.50
2022-07-30T10:47:23.734Z,24.38
2022-07-30T10:50:12.154Z,24.36
2022-07-30T10:52:54.089Z,24.43
2022-07-30T10:55:36.985Z,24.36
2022-07-30T10:58:09.864Z,24.25
2022-07-30T11:01:00.091Z,24.28
2022-07-30T11:03:40.316Z,24.30
2022-07-30T11:06:30.548Z,24.44
2022-07-30T11:08:59.389Z,24.44
2022-07-30T11:12:02.116Z,24.51
2022-07-30T11:15:07.360Z,24.50
2022-07-30T11:18:04.389Z,24.42
2022-07-30T11:20:34.139Z,24.49
2022-07-30T11:23:39.291Z,24.55
2022-07-30T11:26:14.126Z,24.57
2022-07-30T11:28:45.773Z,24.71
2022-07-30T11:31:55.711Z,24.77
2022-07-30T11:34:30.681Z,24.74
2022-07-30T11:37:22.204Z,24.79
2022-07-30T11:40:13.966Z,24.84
2022-07-30T11:42:43.777Z,24.81
2022-07-30T11:45:30.718Z,24.88
2022-07-30T11:48:03.579Z,24.94
2022-07-30T11:50:36.220Z,25.03
2022-07-30T11:53:07.628Z,25.12
2022-07-30T11:55:38.933Z,25.22
2022-07-30T11:58:09.669Z,25.21
2022-07-30T12:00:40.140Z,25.26
2022-07-30T12:03:13.060Z,25.32
2022-07-30T12:05:43.694Z,25.36
2022-07-30T12:08:31.737Z,25.43
2022-07-30T12:11:02.950Z,25.48
2022-07-30T12:13:44.427Z,25.55
2022-07-30T12:16:17.728Z,25.59
2022-07-30T12:18:47.613Z,25.52
2022-07-30T12:21:17.778Z,25.38
2022-07-30T12:23:55.773Z,25.46
2022-07-30T12:26:26.797Z,25.58
2022-07-30T12:28:57.245Z,25.50
2022-07-30T12:31:25.804Z,25.54
2022-07-30T12:33:59.045Z,25.44
2022-07-30T12:36:32.044Z,25.55
2022-07-30T12:39:01.762Z,25.54
2022-07-30T12:41:44.049Z,25.48
2022-07-30T12:44:32.804Z,25.52
2022-07-30T12:47:01.746Z,25.58
2022-07-30T12:49:39.564Z,25.66
2022-07-30T12:52:27.421Z,25.73
2022-07-30T12:55:07.029Z,25.67
2022-07-30T12:58:01.597Z,25.71
2022-07-30T13:00:36.190Z,25.60
2022-07-30T13:03:21.501Z,25.55
2022-07-30T13:05:52.052Z,25.58
2022-07-30T13:08:53.877Z,25.71
2022-07-30T13:11:24.415Z,25.74
2022-07-30T13:13:53.650Z,25.53
2022-07-30T13:16:22.684Z,25.44
2022-07-30T13:18:51.099Z,25.47
2022-07-30T13:21:19.529Z,25.54
2022-07-30T13:23:48.064Z,25.46
2022-07-30T13:26:17.924Z,25.41
2022-07-30T13:28:47.233Z,25.40
2022-07-30T13:31:15.717Z,25.35
2022-07-30T13:33:44.297Z,25.26
2022-07-30T13:36:12.808Z,25.20
2022-07-30T13:38:41.241Z,25.22
2022-07-30T13:41:09.919Z,25.28
2022-07-30T13:43:41.664Z,25.27
2022-07-30T13:46:10.259Z,25.24
2022-07-30T13:48:38.943Z,25.28
2022-07-30T13:51:07.533Z,25.25
2022-07-30T13:53:36.240Z,25.19
2022-07-30T13:56:05.436Z,25.16
2022-07-30T13:58:42.641Z,25.13
2022-07-30T14:01:17.869Z,25.05
2022-07-30T14:03:49.930Z,24.98
2022-07-30T14:06:19.193Z,24.92
2022-07-30T14:08:47.865Z,24.82
2022-07-30T14:11:17.010Z,24.83
2022-07-30T14:13:47.056Z,24.89
2022-07-30T14:16:42.383Z,24.90
2022-07-30T14:19:04.274Z,24.78
2022-07-30T14:21:32.754Z,24.85
2022-07-30T14:24:01.380Z,24.92
2022-07-30T14:26:36.222Z,24.94
2022-07-30T14:29:06.749Z,24.83
2022-07-30T14:31:35.646Z,24.72
2022-07-30T14:34:05.593Z,24.74
2022-07-30T14:36:34.198Z,24.77
2022-07-30T14:39:04.328Z,24.75
2022-07-30T14:41:33.486Z,24.71
2022-07-30T14:44:02.626Z,24.70
2022-07-30T14:46:32.643Z,24.73
2022-07-30T14:49:01.126Z,24.76
2022-07-30T14:51:33.920Z,24.77
2022-07-30T14:54:03.510Z,24.76
2022-07-30T14:56:32.073Z,24.67
2022-07-30T14:59:01.228Z,24.62
2022-07-30T15:01:29.867Z,24.59
2022-07-30T15:04:00.153Z,24.63
2022-07-30T15:06:29.099Z,24.67
2022-07-30T15:08:57.562Z,24.68
2022-07-30T15:11:26.039Z,24.72
2022-07-30T15:13:54.571Z,24.74
2022-07-30T15:16:23.069Z,24.74
2022-07-30T15:18:51.561Z,24.77
2022-07-30T15:21:21.412Z,24.80
2022-07-30T15:23:50.301Z,24.80
2022-07-30T15:26:18.701Z,24.81
2022-07-30T15:28:47.167Z,24.79
2022-07-30T15:31:15.791Z,24.76
2022-07-30T15:33:45.110Z,24.78
2022-07-30T15:36:13.675Z,24.78
2022-07-30T15:38:43.539Z,24.79
2022-07-30T15:41:13.882Z,24.77
2022-07-30T15:43:42.602Z,24.76
2022-07-30T15:46:11.185Z,24.70
2022-07-30T15:48:39.877Z,24.66
2022-07-30T15:51:08.552Z,24.63
2022-07-30T15:53:37.206Z,24.63
2022-07-30T15:56:07.390Z,24.60
2022-07-30T15:58:38.272Z,24.60
2022-07-30T16:01:10.443Z,24.54
2022-07-30T16:03:39.056Z,24.52
2022-07-30T16:06:07.777Z,24.50
2022-07-30T16:08:36.216Z,24.46
2022-07-30T16:11:05.226Z,24.43
2022-07-30T16:13:35.140Z,24.33
2022-07-30T16:16:04.183Z,24.30
2022-07-30T16:18:32.585Z,24.23
2022-07-30T16:21:01.473Z,24.16
2022-07-30T16:23:36.327Z,24.14
2022-07-30T16:26:05.741Z,24.16
2022-07-30T16:28:35.591Z,24.10
2022-07-30T16:31:05.299Z,24.12
2022-07-30T16:33:33.855Z,24.17
2022-07-30T16:36:02.314Z,24.13
2022-07-30T16:38:31.205Z,24.16
2022-07-30T16:40:59.679Z,24.20
2022-07-30T16:43:28.188Z,24.23
2022-07-30T16:45:58.501Z,24.20
2022-07-30T16:48:27.746Z,24.21
2022-07-30T16:50:56.227Z,24.19
2022-07-30T16:53:24.679Z,24.14
2022-07-30T16:55:53.181Z,24.13
2022-07-30T16:58:21.648Z,24.02
2022-07-30T17:00:58.434Z,24.03
2022-07-30T17:03:27.169Z,23.97
2022-07-30T17:05:56.045Z,23.93
2022-07-30T17:08:25.323Z,23.88
2022-07-30T17:10:54.127Z,23.84
2022-07-30T17:13:23.066Z,23.81
2022-07-30T17:15:51.852Z,23.78
2022-07-30T17:18:21.739Z,23.74
2022-07-30T17:20:50.180Z,23.68
2022-07-30T17:23:18.791Z,23.69
2022-07-30T17:25:47.239Z,23.76
2022-07-30T17:28:17.751Z,23.78
2022-07-30T17:30:46.183Z,23.77
2022-07-30T17:33:14.631Z,23.78
2022-07-30T17:35:44.584Z,23.77
2022-07-30T17:38:12.982Z,23.76
2022-07-30T17:40:41.532Z,23.75
2022-07-30T17:43:11.644Z,23.78
2022-07-30T17:45:42.804Z,23.80
2022-07-30T17:48:11.378Z,23.80
2022-07-30T17:50:39.823Z,23.82
2022-07-30T17:53:09.921Z,23.80
2022-07-30T17:55:38.560Z,23.74
2022-07-30T17:58:07.462Z,23.68
2022-07-30T18:00:36.051Z,23.60
2022-07-30T18:03:04.919Z,23.52
2022-07-30T18:05:33.675Z,23.48
2022-07-30T18:08:02.262Z,23.47
2022-07-30T18:10:32.470Z,23.49
2022-07-30T18:13:19.265Z,23.46
2022-07-30T18:15:49.418Z,23.36
2022-07-30T18:18:17.887Z,23.34
2022-07-30T18:20:48.275Z,23.36
2022-07-30T18:23:19.272Z,23.40
2022-07-30T18:25:51.797Z,23.42
2022-07-30T18:28:23.064Z,23.40
2022-07-30T18:30:51.661Z,23.36
2022-07-30T18:33:20.212Z,23.34
2022-07-30T18:35:48.748Z,23.35
2022-07-30T18:38:17.353Z,23.38
2022-07-30T18:40:57.692Z,23.38
2022-07-30T18:43:28.657Z,23.39
2022-07-30T18:45:58.097Z,23.38
2022-07-30T18:48:26.907Z,23.37
2022-07-30T18:50:55.440Z,23.33
2022-07-30T18:53:24.664Z,23.32
2022-07-30T18:55:53.162Z,23.30
2022-07-30T18:58:22.031Z,23.29
2022-07-30T19:00:51.919Z,23.26
2022-07-30T19:03:23.073Z,23.23
2022-07-30T19:05:51.850Z,23.22
2022-07-30T19:08:20.300Z,23.20
2022-07-30T19:10:48.949Z,23.17
2022-07-30T19:13:17.388Z,23.16
2022-07-30T19:15:46.044Z,23.14
2022-07-30T19:18:15.893Z,23.12
2022-07-30T19:20:44.654Z,23.03
2022-07-30T19:23:13.793Z,23.04
2022-07-30T19:25:42.307Z,23.04
2022-07-30T19:28:13.531Z,23.02
2022-07-30T19:30:42.167Z,23.00
2022-07-30T19:33:15.434Z,22.99
2022-07-30T19:35:47.331Z,22.96
2022-07-30T19:38:21.620Z,22.96
2022-07-30T19:40:50.869Z,22.92
2022-07-30T19:43:23.974Z,22.89
2022-07-30T19:45:53.226Z,22.87
2022-07-30T19:48:29.105Z,22.86
2022-07-30T19:53:51.190Z,22.79
2022-07-30T19:56:20.616Z,22.78
2022-07-30T19:58:52.072Z,22.75
2022-07-30T20:01:22.372Z,22.72
2022-07-30T20:03:51.604Z,22.68
2022-07-30T20:06:22.222Z,22.66
2022-07-30T20:08:52.480Z,22.63
2022-07-30T20:11:35.974Z,22.59
2022-07-30T20:14:05.508Z,22.56
2022-07-30T20:16:35.640Z,22.54
2022-07-30T20:19:04.708Z,22.50
2022-07-30T20:21:56.415Z,22.47
2022-07-30T20:24:24.729Z,22.44
2022-07-30T20:26:54.085Z,22.41
2022-07-30T20:29:23.505Z,22.39
2022-07-30T20:31:53.561Z,22.36
2022-07-30T20:34:25.760Z,22.34
2022-07-30T20:36:56.720Z,22.32
2022-07-30T20:39:25.991Z,22.29
2022-07-30T20:42:08.003Z,22.27
2022-07-30T20:44:38.305Z,22.22
2022-07-30T20:47:08.184Z,22.20
2022-07-30T20:49:37.301Z,22.19
2022-07-30T20:52:09.765Z,22.16
2022-07-30T20:54:43.725Z,22.13
2022-07-30T20:57:15.715Z,22.10
2022-07-30T20:59:48.805Z,22.05
2022-07-30T21:02:17.401Z,22.03
2022-07-30T21:04:59.406Z,22.00
2022-07-30T21:07:36.496Z,21.97
2022-07-30T21:10:07.342Z,21.94
2022-07-30T21:12:36.679Z,21.92
2022-07-30T21:15:11.730Z,21.90
2022-07-30T21:17:52.305Z,21.84
2022-07-30T21:20:27.452Z,21.78
2022-07-30T21:23:04.624Z,21.73
2022-07-30T21:25:33.663Z,21.68
2022-07-30T21:28:03.259Z,21.63
2022-07-30T21:30:33.545Z,21.62
2022-07-30T21:33:02.059Z,21.61
2022-07-30T21:35:31.692Z,21.60
2022-07-30T21:38:02.319Z,21.58
2022-07-30T21:40:31.697Z,21.55
2022-07-30T21:43:00.176Z,21.52
2022-07-30T21:45:38.712Z,21.50
2022-07-30T21:48:10.741Z,21.47
2022-07-30T21:50:40.147Z,21.46
2022-07-30T21:53:10.135Z,21.44
2022-07-30T21:55:53.240Z,21.41
2022-07-30T21:58:25.867Z,21.37
2022-07-30T22:01:17.862Z,21.36
2022-07-30T22:04:01.255Z,21.32
2022-07-30T22:06:33.897Z,21.27
2022-07-30T22:09:10.080Z,21.26
2022-07-30T22:11:48.404Z,21.23
2022-07-30T22:14:16.901Z,21.22
2022-07-30T22:16:46.458Z,21.18
2022-07-30T22:19:15.539Z,21.17
2022-07-30T22:21:47.573Z,21.14
2022-07-30T22:24:29.264Z,21.10
2022-07-30T22:27:01.715Z,21.07
2022-07-30T22:29:43.047Z,21.04
2022-07-30T22:32:12.048Z,21.00
2022-07-30T22:34:40.501Z,20.98
2022-07-30T22:39:59.080Z,20.94
2022-07-30T22:42:27.877Z,20.93
2022-07-30T22:44:56.624Z,20.92
2022-07-30T22:47:53.912Z,20.91
2022-07-30T22:54:02.759Z,20.88
2022-07-30T22:55:52.999Z,20.83
2022-07-30T22:58:26.368Z,20.83
2022-07-30T23:00:55.379Z,20.82
2022-07-30T23:03:23.907Z,20.80
2022-07-30T23:05:56.648Z,20.77
2022-07-30T23:08:30.290Z,20.74
2022-07-30T23:11:01.161Z,20.71
2022-07-30T23:12:15.155Z,22.83
2022-07-30T23:12:30.585Z,20.90
2022-07-30T23:12:31.317Z,20.96
2022-07-30T23:13:30.584Z,20.70
2022-07-30T23:15:59.166Z,20.68
2022-07-30T23:18:27.617Z,20.67
2022-07-30T23:21:00.282Z,20.63
2022-07-30T23:23:30.776Z,20.61
2022-07-30T23:26:04.307Z,20.59
2022-07-30T23:28:32.954Z,20.56
2022-07-30T23:31:01.824Z,20.56
2022-07-30T23:33:30.722Z,20.53
2022-07-30T23:36:00.330Z,20.53
2022-07-30T23:38:29.071Z,20.50
2022-07-30T23:41:01.514Z,20.49
2022-07-30T23:43:31.447Z,20.47
2022-07-30T23:46:00.051Z,20.43
2022-07-30T23:48:29.414Z,20.40
2022-07-30T23:50:58.033Z,20.37
2022-07-30T23:53:27.021Z,20.34
2022-07-30T23:55:55.511Z,20.31
2022-07-30T23:58:24.036Z,20.30
