createdAt,value
2023-03-25T00:01:25.742Z,9.80
2023-03-25T00:03:54.021Z,9.70
2023-03-25T00:06:22.263Z,9.80
2023-03-25T00:08:51.083Z,9.80
2023-03-25T00:11:19.405Z,9.80
2023-03-25T00:13:48.284Z,9.80
2023-03-25T00:16:19.290Z,9.80
2023-03-25T00:18:50.339Z,9.80
2023-03-25T00:21:18.995Z,9.80
2023-03-25T00:23:47.333Z,9.70
2023-03-25T00:26:16.038Z,9.70
2023-03-25T00:28:44.818Z,9.70
2023-03-25T00:31:14.795Z,9.80
2023-03-25T00:33:44.545Z,9.80
2023-03-25T00:36:15.068Z,9.80
2023-03-25T00:38:44.008Z,9.80
2023-03-25T00:41:23.383Z,9.80
2023-03-25T00:43:53.716Z,9.70
2023-03-25T00:46:22.940Z,9.70
2023-03-25T00:48:52.722Z,9.70
2023-03-25T00:51:21.806Z,9.70
2023-03-25T00:53:53.329Z,9.70
2023-03-25T00:56:22.149Z,9.70
2023-03-25T00:58:50.429Z,9.70
2023-03-25T01:01:23.540Z,9.70
2023-03-25T01:03:57.915Z,9.70
2023-03-25T01:06:29.930Z,9.70
2023-03-25T01:08:59.748Z,9.70
2023-03-25T01:11:31.213Z,9.70
2023-03-25T01:14:00.688Z,9.70
2023-03-25T01:16:30.125Z,9.60
2023-03-25T01:18:59.674Z,9.60
2023-03-25T01:21:27.994Z,9.60
2023-03-25T01:23:56.555Z,9.60
2023-03-25T01:26:24.735Z,9.60
2023-03-25T01:28:54.119Z,9.60
2023-03-25T01:31:23.547Z,9.60
2023-03-25T01:33:51.905Z,9.50
2023-03-25T01:36:24.761Z,9.50
2023-03-25T01:38:53.250Z,9.50
2023-03-25T01:41:21.400Z,9.40
2023-03-25T01:44:04.166Z,9.40
2023-03-25T01:46:32.435Z,9.40
2023-03-25T01:49:02.609Z,9.40
2023-03-25T01:51:35.606Z,9.50
2023-03-25T01:54:04.502Z,9.50
2023-03-25T01:56:37.402Z,9.50
2023-03-25T01:59:07.945Z,9.50
2023-03-25T02:01:36.848Z,9.60
2023-03-25T02:06:43.746Z,9.50
2023-03-25T02:09:13.936Z,9.50
2023-03-25T02:11:42.180Z,9.50
2023-03-25T02:14:12.974Z,9.40
2023-03-25T02:16:47.856Z,9.40
2023-03-25T02:19:51.447Z,9.40
2023-03-25T02:22:49.855Z,9.40
2023-03-25T02:25:54.931Z,9.40
2023-03-25T02:28:29.306Z,9.40
2023-03-25T02:31:19.265Z,9.40
2023-03-25T02:34:15.041Z,9.40
2023-03-25T02:37:22.836Z,9.40
2023-03-25T02:39:56.415Z,9.40
2023-03-25T02:42:30.802Z,9.50
2023-03-25T02:45:02.979Z,9.50
2023-03-25T02:47:35.756Z,9.50
2023-03-25T02:50:07.807Z,9.50
2023-03-25T02:52:39.785Z,9.50
2023-03-25T02:55:12.558Z,9.50
2023-03-25T02:57:43.997Z,9.50
2023-03-25T03:00:15.890Z,9.50
2023-03-25T03:02:50.743Z,9.50
2023-03-25T03:05:26.665Z,9.50
2023-03-25T03:08:05.111Z,9.50
2023-03-25T03:10:43.150Z,9.50
2023-03-25T03:13:22.800Z,9.50
2023-03-25T03:16:03.125Z,9.50
2023-03-25T03:18:44.899Z,9.50
2023-03-25T03:21:17.673Z,9.40
2023-03-25T03:23:56.807Z,9.40
2023-03-25T03:26:35.033Z,9.40
2023-03-25T03:29:10.555Z,9.30
2023-03-25T03:31:52.193Z,9.20
2023-03-25T03:34:36.620Z,9.20
2023-03-25T03:37:07.206Z,9.20
2023-03-25T03:39:37.569Z,9.30
2023-03-25T03:42:11.924Z,9.30
2023-03-25T03:44:42.885Z,9.30
2023-03-25T03:47:14.078Z,9.40
2023-03-25T03:49:54.856Z,9.30
2023-03-25T03:52:26.688Z,9.30
2023-03-25T03:54:59.309Z,9.30
2023-03-25T03:57:34.171Z,9.30
2023-03-25T04:00:07.174Z,9.30
2023-03-25T04:02:40.572Z,9.30
2023-03-25T04:05:11.807Z,9.20
2023-03-25T04:07:44.648Z,9.20
2023-03-25T04:10:17.859Z,9.20
2023-03-25T04:12:52.201Z,9.10
2023-03-25T04:15:20.917Z,9.10
2023-03-25T04:17:49.105Z,9.10
2023-03-25T04:20:23.882Z,9.00
2023-03-25T04:22:52.657Z,9.00
2023-03-25T04:25:25.255Z,9.00
2023-03-25T04:27:59.038Z,9.00
2023-03-25T04:30:28.407Z,8.90
2023-03-25T04:32:57.183Z,8.90
2023-03-25T04:35:26.100Z,8.90
2023-03-25T04:37:57.493Z,8.90
2023-03-25T04:40:26.867Z,8.90
2023-03-25T04:42:57.478Z,8.90
2023-03-25T04:45:28.839Z,8.90
2023-03-25T04:47:58.030Z,8.90
2023-03-25T04:50:28.579Z,8.90
2023-03-25T04:53:00.414Z,8.90
2023-03-25T04:55:29.931Z,8.90
2023-03-25T04:57:59.445Z,9.00
2023-03-25T05:00:28.251Z,9.00
2023-03-25T05:03:02.022Z,9.00
2023-03-25T05:05:30.335Z,9.00
2023-03-25T05:07:59.144Z,9.00
2023-03-25T05:10:29.768Z,9.00
2023-03-25T05:13:01.850Z,9.00
2023-03-25T05:15:32.639Z,8.90
2023-03-25T05:18:01.993Z,8.90
2023-03-25T05:20:30.874Z,8.90
2023-03-25T05:22:59.056Z,8.90
2023-03-25T05:25:29.034Z,9.00
2023-03-25T05:27:57.151Z,9.00
2023-03-25T05:30:32.674Z,9.00
2023-03-25T05:33:01.726Z,9.00
2023-03-25T05:35:29.973Z,9.00
2023-03-25T05:37:58.112Z,9.00
2023-03-25T05:40:26.465Z,9.00
2023-03-25T05:42:56.108Z,9.00
2023-03-25T05:45:26.050Z,9.00
2023-03-25T05:47:54.242Z,9.00
2023-03-25T05:50:23.075Z,9.00
2023-03-25T05:52:51.932Z,9.00
2023-03-25T05:55:22.653Z,9.00
2023-03-25T05:57:51.224Z,9.00
2023-03-25T06:00:21.312Z,8.90
2023-03-25T06:02:53.472Z,8.90
2023-03-25T06:05:23.874Z,8.90
2023-03-25T06:07:56.264Z,8.90
2023-03-25T06:10:25.213Z,9.00
2023-03-25T06:12:54.338Z,9.00
2023-03-25T06:15:29.046Z,8.90
2023-03-25T06:17:59.164Z,8.90
2023-03-25T06:20:28.225Z,8.90
2023-03-25T06:22:56.333Z,8.90
2023-03-25T06:25:26.772Z,9.00
2023-03-25T06:27:56.183Z,9.00
2023-03-25T06:30:24.480Z,9.10
2023-03-25T06:32:55.911Z,9.10
2023-03-25T06:35:25.677Z,9.20
2023-03-25T06:37:53.840Z,9.40
2023-03-25T06:40:22.497Z,9.40
2023-03-25T06:42:50.600Z,9.50
2023-03-25T06:45:18.932Z,9.50
2023-03-25T06:47:47.116Z,9.50
2023-03-25T06:50:15.446Z,9.50
2023-03-25T06:52:44.984Z,9.50
2023-03-25T06:55:13.092Z,9.40
2023-03-25T06:57:42.029Z,9.40
2023-03-25T07:00:11.990Z,9.50
2023-03-25T07:02:40.391Z,9.50
2023-03-25T07:05:09.245Z,9.50
2023-03-25T07:07:37.480Z,9.80
2023-03-25T07:10:07.898Z,9.80
2023-03-25T07:12:36.632Z,9.80
2023-03-25T07:15:05.166Z,9.70
2023-03-25T07:17:33.350Z,9.70
2023-03-25T07:20:01.463Z,9.80
2023-03-25T07:22:29.569Z,9.80
2023-03-25T07:24:58.567Z,9.80
2023-03-25T07:27:28.195Z,9.80
2023-03-25T07:29:56.700Z,9.90
2023-03-25T07:32:24.847Z,9.90
2023-03-25T07:34:52.929Z,9.90
2023-03-25T07:37:21.225Z,10.00
2023-03-25T07:39:49.375Z,10.10
2023-03-25T07:42:17.518Z,10.20
2023-03-25T07:44:47.023Z,10.30
2023-03-25T07:47:16.301Z,10.30
2023-03-25T07:49:44.750Z,10.40
2023-03-25T07:52:12.912Z,10.50
2023-03-25T07:54:41.039Z,10.60
2023-03-25T07:57:09.224Z,10.60
2023-03-25T07:59:37.350Z,10.50
2023-03-25T08:02:06.993Z,10.60
2023-03-25T08:04:35.256Z,10.50
2023-03-25T08:07:04.028Z,10.60
2023-03-25T08:09:32.177Z,10.50
2023-03-25T08:12:00.317Z,10.50
2023-03-25T08:14:28.639Z,10.40
2023-03-25T08:16:56.847Z,10.50
2023-03-25T08:19:26.731Z,10.40
2023-03-25T08:21:54.847Z,10.40
2023-03-25T08:24:24.630Z,10.40
2023-03-25T08:26:53.990Z,10.50
2023-03-25T08:29:22.221Z,10.50
2023-03-25T08:31:53.052Z,10.50
2023-03-25T08:34:23.115Z,10.70
2023-03-25T08:36:58.369Z,10.70
2023-03-25T08:39:30.546Z,10.90
2023-03-25T08:41:59.217Z,10.90
2023-03-25T08:44:27.655Z,10.80
2023-03-25T08:46:55.935Z,11.00
2023-03-25T08:49:24.266Z,11.20
2023-03-25T08:51:52.485Z,11.30
2023-03-25T08:54:22.046Z,11.10
2023-03-25T08:56:50.418Z,11.50
2023-03-25T08:59:18.658Z,11.90
2023-03-25T09:01:46.836Z,12.00
2023-03-25T09:04:15.405Z,12.00
2023-03-25T09:06:47.563Z,12.10
2023-03-25T09:09:16.616Z,12.40
2023-03-25T09:11:46.384Z,12.60
2023-03-25T09:14:14.701Z,12.70
2023-03-25T09:16:42.886Z,12.80
2023-03-25T09:19:11.631Z,13.40
2023-03-25T09:21:39.780Z,13.80
2023-03-25T09:24:09.489Z,14.10
2023-03-25T09:26:38.515Z,13.70
2023-03-25T09:31:36.521Z,13.60
2023-03-25T09:34:04.678Z,13.20
2023-03-25T09:36:33.116Z,13.20
2023-03-25T09:39:01.401Z,13.20
2023-03-25T09:41:47.937Z,13.40
2023-03-25T09:44:23.315Z,13.50
2023-03-25T09:46:51.324Z,14.00
2023-03-25T09:49:23.522Z,13.70
2023-03-25T09:51:53.891Z,14.40
2023-03-25T09:54:26.525Z,14.00
2023-03-25T09:56:58.283Z,13.90
2023-03-25T09:59:41.153Z,14.20
2023-03-25T10:02:20.691Z,14.20
2023-03-25T10:05:14.672Z,14.50
2023-03-25T10:07:53.116Z,14.20
2023-03-25T10:10:30.077Z,13.20
2023-03-25T10:13:02.467Z,13.50
2023-03-25T10:15:38.840Z,13.80
2023-03-25T10:18:23.565Z,13.40
2023-03-25T10:21:00.167Z,12.90
2023-03-25T10:23:35.800Z,12.70
2023-03-25T10:26:10.746Z,13.70
2023-03-25T10:28:43.651Z,13.60
2023-03-25T10:31:17.977Z,13.50
2023-03-25T10:33:51.711Z,14.00
2023-03-25T10:36:31.970Z,14.40
2023-03-25T10:39:04.103Z,14.60
2023-03-25T10:41:37.374Z,14.90
2023-03-25T10:44:10.310Z,14.60
2023-03-25T10:46:47.853Z,14.50
2023-03-25T10:49:18.367Z,15.00
2023-03-25T10:51:47.746Z,15.10
2023-03-25T10:54:18.726Z,16.40
2023-03-25T10:56:49.446Z,15.40
2023-03-25T10:59:24.971Z,15.90
2023-03-25T11:01:54.825Z,16.30
2023-03-25T11:04:25.041Z,16.30
2023-03-25T11:06:57.561Z,17.10
2023-03-25T11:09:28.227Z,16.30
2023-03-25T11:11:56.834Z,14.80
2023-03-25T11:14:27.465Z,15.30
2023-03-25T11:17:00.560Z,15.40
2023-03-25T11:19:32.686Z,14.90
2023-03-25T11:22:04.472Z,14.90
2023-03-25T11:24:35.345Z,14.70
2023-03-25T11:27:04.204Z,14.30
2023-03-25T11:29:33.196Z,14.50
2023-03-25T11:32:09.543Z,14.10
2023-03-25T11:34:42.427Z,13.80
2023-03-25T11:37:18.179Z,13.70
2023-03-25T11:39:55.041Z,13.70
2023-03-25T11:42:33.315Z,13.10
2023-03-25T11:45:03.677Z,12.80
2023-03-25T11:47:36.436Z,12.20
2023-03-25T11:50:05.631Z,12.20
2023-03-25T11:52:40.656Z,12.50
2023-03-25T11:55:19.109Z,13.50
2023-03-25T11:57:49.862Z,13.70
2023-03-25T12:00:32.719Z,14.50
2023-03-25T12:03:03.733Z,15.10
2023-03-25T12:05:32.419Z,15.20
2023-03-25T12:08:15.416Z,14.70
2023-03-25T12:10:53.422Z,15.10
2023-03-25T12:13:34.180Z,15.00
2023-03-25T12:16:15.604Z,15.20
2023-03-25T12:18:59.570Z,15.80
2023-03-25T12:21:40.245Z,16.80
2023-03-25T12:24:25.768Z,15.90
2023-03-25T12:27:08.276Z,17.30
2023-03-25T12:29:41.933Z,15.70
2023-03-25T12:32:24.466Z,15.90
2023-03-25T12:35:05.342Z,16.30
2023-03-25T12:37:40.253Z,16.70
2023-03-25T12:40:27.908Z,16.30
2023-03-25T12:43:05.074Z,16.20
2023-03-25T12:45:47.257Z,15.80
2023-03-25T12:48:27.671Z,15.80
2023-03-25T12:51:04.640Z,15.90
2023-03-25T12:53:48.108Z,15.40
2023-03-25T12:56:35.384Z,15.30
2023-03-25T12:59:31.241Z,14.70
2023-03-25T13:02:13.185Z,14.90
2023-03-25T13:04:55.956Z,14.70
2023-03-25T13:07:29.721Z,14.80
2023-03-25T13:10:06.726Z,14.70
2023-03-25T13:12:40.452Z,14.80
2023-03-25T13:15:26.095Z,15.10
2023-03-25T13:17:58.885Z,14.90
2023-03-25T13:20:30.957Z,14.80
2023-03-25T13:23:03.669Z,15.00
2023-03-25T13:25:37.522Z,14.80
2023-03-25T13:28:11.628Z,15.20
2023-03-25T13:30:41.960Z,15.40
2023-03-25T13:33:15.809Z,15.40
2023-03-25T13:35:48.426Z,15.30
2023-03-25T13:38:23.256Z,14.70
2023-03-25T13:40:59.481Z,14.70
2023-03-25T13:43:33.359Z,15.00
2023-03-25T13:46:07.349Z,14.90
2023-03-25T13:48:42.165Z,14.40
2023-03-25T13:51:11.028Z,14.00
2023-03-25T13:53:46.499Z,14.00
2023-03-25T13:56:35.818Z,13.60
2023-03-25T13:59:26.050Z,13.80
2023-03-25T14:02:11.690Z,13.60
2023-03-25T14:04:55.307Z,13.50
2023-03-25T14:08:06.056Z,13.70
2023-03-25T14:10:48.720Z,13.50
2023-03-25T14:13:19.946Z,13.40
2023-03-25T14:15:57.062Z,13.60
2023-03-25T14:18:25.831Z,13.40
2023-03-25T14:20:54.934Z,13.50
2023-03-25T14:23:26.370Z,13.70
2023-03-25T14:25:59.256Z,13.50
2023-03-25T14:28:37.490Z,13.90
2023-03-25T14:31:18.047Z,13.50
2023-03-25T14:34:13.364Z,13.50
2023-03-25T14:37:17.140Z,13.80
2023-03-25T14:39:45.554Z,13.80
2023-03-25T14:42:28.629Z,13.60
2023-03-25T14:45:50.058Z,13.70
2023-03-25T14:48:26.568Z,13.70
2023-03-25T14:51:11.397Z,13.50
2023-03-25T14:53:41.679Z,13.70
2023-03-25T14:56:19.347Z,13.70
2023-03-25T14:58:54.468Z,13.60
2023-03-25T15:01:32.420Z,13.50
2023-03-25T15:04:16.442Z,13.40
2023-03-25T15:06:44.913Z,13.80
2023-03-25T15:09:16.360Z,14.60
2023-03-25T15:11:46.372Z,14.60
2023-03-25T15:14:20.888Z,14.60
2023-03-25T15:17:02.812Z,14.80
2023-03-25T15:19:31.065Z,14.80
2023-03-25T15:22:22.185Z,14.40
2023-03-25T15:24:57.307Z,14.40
2023-03-25T15:28:03.587Z,14.10
2023-03-25T15:30:55.851Z,14.30
2023-03-25T15:33:36.314Z,14.60
2023-03-25T15:36:25.684Z,14.60
2023-03-25T15:39:09.544Z,14.80
2023-03-25T15:42:07.109Z,14.70
2023-03-25T15:45:01.989Z,14.50
2023-03-25T15:47:43.641Z,14.80
2023-03-25T15:50:22.812Z,15.00
2023-03-25T15:53:17.982Z,14.90
2023-03-25T15:55:50.989Z,14.40
2023-03-25T15:58:25.461Z,14.10
2023-03-25T16:00:57.952Z,14.30
2023-03-25T16:03:31.467Z,14.20
2023-03-25T16:06:04.232Z,14.60
2023-03-25T16:08:35.817Z,14.30
2023-03-25T16:11:16.729Z,14.00
2023-03-25T16:13:45.088Z,13.90
2023-03-25T16:16:16.030Z,13.70
2023-03-25T16:18:47.078Z,13.80
2023-03-25T16:21:16.550Z,13.90
2023-03-25T16:23:44.754Z,13.80
2023-03-25T16:26:16.332Z,13.60
2023-03-25T16:28:44.848Z,13.50
2023-03-25T16:31:34.423Z,13.40
2023-03-25T16:34:08.116Z,13.40
2023-03-25T16:36:36.347Z,13.50
2023-03-25T16:39:06.215Z,13.40
2023-03-25T16:41:36.997Z,13.30
2023-03-25T16:44:05.330Z,13.20
2023-03-25T16:46:33.584Z,13.40
2023-03-25T16:49:08.412Z,13.20
2023-03-25T16:51:39.086Z,13.20
2023-03-25T16:54:11.520Z,13.30
2023-03-25T16:56:40.841Z,13.00
2023-03-25T16:59:19.249Z,13.10
2023-03-25T17:01:53.366Z,13.00
2023-03-25T17:04:26.134Z,13.10
2023-03-25T17:06:57.721Z,13.00
2023-03-25T17:09:34.262Z,12.90
2023-03-25T17:12:07.127Z,12.80
2023-03-25T17:14:38.875Z,12.70
2023-03-25T17:17:12.484Z,12.70
2023-03-25T17:19:47.176Z,12.70
2023-03-25T17:22:20.956Z,12.70
2023-03-25T17:24:54.611Z,12.60
2023-03-25T17:27:27.752Z,12.40
2023-03-25T17:29:59.188Z,12.50
2023-03-25T17:32:27.536Z,12.40
2023-03-25T17:35:06.580Z,12.50
2023-03-25T17:37:35.238Z,12.50
2023-03-25T17:40:11.846Z,12.40
2023-03-25T17:42:41.418Z,12.40
2023-03-25T17:45:15.520Z,12.40
2023-03-25T17:47:44.344Z,12.40
2023-03-25T17:50:18.999Z,12.30
2023-03-25T17:52:47.360Z,12.30
2023-03-25T17:55:16.016Z,12.30
2023-03-25T17:57:44.221Z,12.30
2023-03-25T18:00:17.370Z,12.20
2023-03-25T18:02:45.764Z,12.10
2023-03-25T18:05:14.160Z,12.10
2023-03-25T18:07:43.821Z,12.00
2023-03-25T18:10:22.532Z,12.00
2023-03-25T18:12:50.647Z,12.00
2023-03-25T18:15:18.944Z,11.90
2023-03-25T18:17:47.136Z,12.00
2023-03-25T18:20:17.946Z,12.00
2023-03-25T18:22:47.554Z,11.90
2023-03-25T18:25:15.804Z,11.80
2023-03-25T18:27:45.673Z,11.80
2023-03-25T18:30:20.616Z,11.80
2023-03-25T18:32:48.892Z,11.70
2023-03-25T18:35:17.344Z,11.70
2023-03-25T18:37:48.796Z,11.80
2023-03-25T18:40:21.074Z,11.70
2023-03-25T18:42:49.224Z,11.70
2023-03-25T18:45:17.634Z,11.70
2023-03-25T18:47:46.569Z,11.80
2023-03-25T18:50:18.428Z,11.70
2023-03-25T18:52:48.099Z,11.70
2023-03-25T18:55:16.350Z,11.70
2023-03-25T18:57:44.582Z,11.70
2023-03-25T19:00:19.468Z,11.70
2023-03-25T19:02:47.715Z,11.60
2023-03-25T19:05:16.109Z,11.60
2023-03-25T19:07:44.524Z,11.50
2023-03-25T19:10:18.235Z,11.50
2023-03-25T19:12:47.123Z,11.50
2023-03-25T19:15:17.279Z,11.40
2023-03-25T19:17:47.068Z,11.40
2023-03-25T19:20:18.842Z,11.30
2023-03-25T19:22:47.418Z,11.20
2023-03-25T19:25:18.261Z,11.20
2023-03-25T19:27:47.931Z,11.20
2023-03-25T19:30:19.013Z,11.10
2023-03-25T19:32:48.142Z,11.10
2023-03-25T19:35:17.656Z,11.10
2023-03-25T19:37:51.007Z,11.10
2023-03-25T19:40:24.040Z,11.00
2023-03-25T19:42:55.262Z,11.00
2023-03-25T19:45:24.277Z,11.00
2023-03-25T19:47:53.045Z,10.90
2023-03-25T19:50:22.816Z,10.90
2023-03-25T19:52:52.689Z,10.90
2023-03-25T19:55:23.768Z,10.90
2023-03-25T19:57:52.726Z,10.90
2023-03-25T20:00:22.748Z,10.80
2023-03-25T20:02:53.488Z,10.70
2023-03-25T20:05:25.004Z,10.70
2023-03-25T20:07:54.895Z,10.70
2023-03-25T20:10:26.475Z,10.80
2023-03-25T20:12:55.654Z,10.70
2023-03-25T20:15:24.914Z,10.70
2023-03-25T20:17:54.572Z,10.60
2023-03-25T20:20:23.464Z,10.60
2023-03-25T20:22:51.833Z,10.60
2023-03-25T20:25:20.610Z,10.50
2023-03-25T20:27:50.357Z,10.60
2023-03-25T20:30:20.361Z,10.60
2023-03-25T20:32:49.104Z,10.50
2023-03-25T20:35:18.995Z,10.50
2023-03-25T20:37:48.963Z,10.50
2023-03-25T20:40:19.808Z,10.40
2023-03-25T20:42:51.528Z,10.40
2023-03-25T20:45:20.947Z,10.40
2023-03-25T20:47:49.242Z,10.40
2023-03-25T20:50:17.702Z,10.30
2023-03-25T20:52:46.083Z,10.30
2023-03-25T20:55:14.682Z,10.30
2023-03-25T20:57:42.869Z,10.20
2023-03-25T21:00:14.550Z,10.20
2023-03-25T21:02:44.349Z,10.20
2023-03-25T21:05:12.664Z,10.20
2023-03-25T21:07:41.360Z,10.10
2023-03-25T21:10:10.670Z,10.10
2023-03-25T21:12:43.707Z,10.10
2023-03-25T21:15:15.392Z,10.00
2023-03-25T21:17:44.316Z,10.00
2023-03-25T21:20:13.099Z,10.00
2023-03-25T21:22:44.457Z,9.90
2023-03-25T21:25:14.780Z,9.90
2023-03-25T21:27:45.148Z,9.80
2023-03-25T21:30:15.975Z,9.80
2023-03-25T21:32:44.370Z,9.80
2023-03-25T21:35:12.657Z,9.80
2023-03-25T21:37:40.913Z,9.80
2023-03-25T21:40:11.585Z,9.70
2023-03-25T21:42:41.428Z,9.70
2023-03-25T21:45:12.020Z,9.60
2023-03-25T21:47:41.703Z,9.60
2023-03-25T21:50:11.962Z,9.60
2023-03-25T21:52:43.525Z,9.60
2023-03-25T21:55:12.643Z,9.50
2023-03-25T21:57:44.386Z,9.50
2023-03-25T22:00:16.387Z,9.50
2023-03-25T22:02:47.309Z,9.50
2023-03-25T22:05:17.738Z,9.50
2023-03-25T22:07:46.125Z,9.50
2023-03-25T22:10:14.335Z,9.50
2023-03-25T22:12:42.483Z,9.50
2023-03-25T22:15:12.120Z,9.50
2023-03-25T22:17:40.470Z,9.50
2023-03-25T22:20:12.152Z,9.50
2023-03-25T22:22:40.483Z,9.50
2023-03-25T22:25:09.969Z,9.50
2023-03-25T22:27:38.174Z,9.50
2023-03-25T22:30:09.392Z,9.50
2023-03-25T22:32:37.765Z,9.50
2023-03-25T22:35:07.076Z,9.50
2023-03-25T22:37:37.777Z,9.40
2023-03-25T22:40:08.730Z,9.50
2023-03-25T22:42:36.911Z,9.50
2023-03-25T22:45:06.751Z,9.50
2023-03-25T22:47:34.916Z,9.40
2023-03-25T22:50:03.412Z,9.40
2023-03-25T22:52:31.639Z,9.40
2023-03-25T22:55:01.213Z,9.40
2023-03-25T22:57:29.480Z,9.40
2023-03-25T22:59:57.616Z,9.40
2023-03-25T23:02:26.033Z,9.40
2023-03-25T23:04:54.305Z,9.40
2023-03-25T23:07:22.441Z,9.40
2023-03-25T23:09:50.577Z,9.40
2023-03-25T23:12:23.973Z,9.40
2023-03-25T23:14:55.864Z,9.40
2023-03-25T23:17:24.491Z,9.30
2023-03-25T23:19:53.441Z,9.30
2023-03-25T23:22:21.760Z,9.30
2023-03-25T23:24:49.915Z,9.30
2023-03-25T23:27:19.454Z,9.30
2023-03-25T23:29:47.640Z,9.20
2023-03-25T23:32:16.507Z,9.20
2023-03-25T23:34:45.336Z,9.20
2023-03-25T23:37:13.488Z,9.20
2023-03-25T23:39:42.044Z,9.20
2023-03-25T23:42:10.380Z,9.20
2023-03-25T23:44:39.880Z,9.20
2023-03-25T23:47:07.989Z,9.20
2023-03-25T23:49:38.272Z,9.20
2023-03-25T23:52:11.355Z,9.20
2023-03-25T23:54:40.614Z,9.30
2023-03-25T23:57:08.913Z,9.30
2023-03-25T23:59:37.075Z,9.30
