createdAt,value
2019-05-11T00:04:50.461Z,98056.39
2019-05-11T00:10:12.335Z,98054.07
2019-05-11T00:15:33.729Z,98060.94
2019-05-11T00:20:55.682Z,98056.35
2019-05-11T00:26:17.673Z,98057.11
2019-05-11T00:31:39.418Z,98051.70
2019-05-11T00:37:01.168Z,98046.66
2019-05-11T00:42:22.612Z,98046.58
2019-05-11T00:47:44.298Z,98051.97
2019-05-11T00:53:06.241Z,98052.52
2019-05-11T00:58:27.957Z,98051.78
2019-05-11T01:03:49.508Z,98046.20
2019-05-11T01:09:11.378Z,98056.47
2019-05-11T01:14:32.953Z,98064.66
2019-05-11T01:19:54.797Z,98052.94
2019-05-11T01:25:16.476Z,98054.84
2019-05-11T01:30:38.889Z,98069.54
2019-05-11T01:36:00.917Z,98066.63
2019-05-11T01:41:22.870Z,98068.43
2019-05-11T01:46:44.801Z,98061.20
2019-05-11T01:52:06.565Z,98075.55
2019-05-11T01:57:28.712Z,98074.48
2019-05-11T02:02:50.676Z,98075.53
2019-05-11T02:08:12.432Z,98083.27
2019-05-11T02:13:34.565Z,98081.58
2019-05-11T02:18:56.105Z,98081.46
2019-05-11T02:24:17.927Z,98089.34
2019-05-11T02:29:41.590Z,98080.87
2019-05-11T02:35:03.646Z,98086.91
2019-05-11T02:40:25.546Z,98085.25
2019-05-11T02:45:47.164Z,98090.30
2019-05-11T02:51:09.528Z,98086.69
2019-05-11T02:56:31.371Z,98088.92
2019-05-11T03:01:53.117Z,98102.59
2019-05-11T03:07:14.599Z,98102.84
2019-05-11T03:12:35.852Z,98110.16
2019-05-11T03:17:57.903Z,98117.56
2019-05-11T03:23:19.706Z,98114.88
2019-05-11T03:28:41.144Z,98127.67
2019-05-11T03:34:02.789Z,98127.58
2019-05-11T03:39:24.834Z,98141.10
2019-05-11T03:44:46.062Z,98146.48
2019-05-11T03:50:07.959Z,98160.35
2019-05-11T03:55:29.971Z,98155.77
2019-05-11T04:00:51.883Z,98162.97
2019-05-11T04:06:13.765Z,98170.02
2019-05-11T04:11:35.689Z,98174.76
2019-05-11T04:16:57.329Z,98171.17
2019-05-11T04:22:18.887Z,98168.59
2019-05-11T04:27:40.524Z,98180.17
2019-05-11T04:33:02.136Z,98174.20
2019-05-11T04:38:23.898Z,98180.66
2019-05-11T04:43:45.338Z,98186.05
2019-05-11T04:49:07.258Z,98192.34
2019-05-11T04:54:29.138Z,98181.75
2019-05-11T04:59:50.771Z,98194.15
2019-05-11T05:05:12.629Z,98203.39
2019-05-11T05:10:34.242Z,98207.25
2019-05-11T05:15:55.860Z,98206.75
2019-05-11T05:21:17.379Z,98206.70
2019-05-11T05:26:39.280Z,98205.08
2019-05-11T05:32:00.923Z,98205.77
2019-05-11T05:37:22.864Z,98220.33
2019-05-11T05:42:44.660Z,98223.84
2019-05-11T05:48:06.486Z,98218.36
2019-05-11T05:53:28.408Z,98221.41
2019-05-11T05:58:49.986Z,98224.17
2019-05-11T06:04:12.026Z,98224.22
2019-05-11T06:09:33.950Z,98233.59
2019-05-11T06:14:55.565Z,98226.27
2019-05-11T06:20:17.480Z,98233.95
2019-05-11T06:25:39.731Z,98235.95
2019-05-11T06:31:02.140Z,98256.50
2019-05-11T06:36:23.887Z,98247.00
2019-05-11T06:41:45.861Z,98248.98
2019-05-11T06:47:07.316Z,98263.02
2019-05-11T06:52:28.956Z,98244.33
2019-05-11T06:57:50.596Z,98244.25
2019-05-11T07:03:12.223Z,98243.67
2019-05-11T07:08:34.293Z,98249.86
2019-05-11T07:13:56.122Z,98249.86
2019-05-11T07:19:18.022Z,98243.81
2019-05-11T07:24:40.136Z,98251.09
2019-05-11T07:30:01.800Z,98253.96
2019-05-11T07:35:23.396Z,98264.80
2019-05-11T07:40:44.693Z,98265.63
2019-05-11T07:46:07.841Z,98272.12
2019-05-11T07:51:29.356Z,98274.74
2019-05-11T07:56:51.108Z,98276.69
2019-05-11T08:02:12.809Z,98283.66
2019-05-11T08:07:34.117Z,98275.71
2019-05-11T08:12:58.551Z,98279.44
2019-05-11T08:18:19.638Z,98280.97
2019-05-11T08:23:41.265Z,98272.53
2019-05-11T08:29:03.088Z,98288.79
2019-05-11T08:34:24.907Z,98289.37
2019-05-11T08:39:48.210Z,98287.84
2019-05-11T08:45:20.388Z,98285.25
2019-05-11T08:50:33.759Z,98288.27
2019-05-11T08:55:55.401Z,98292.66
2019-05-11T09:01:20.076Z,98299.73
2019-05-11T09:06:41.768Z,98292.47
2019-05-11T09:12:03.508Z,98283.75
2019-05-11T09:17:25.078Z,98287.73
2019-05-11T09:22:48.546Z,98291.76
2019-05-11T09:28:10.305Z,98293.64
2019-05-11T09:33:32.328Z,98291.00
2019-05-11T09:38:54.087Z,98291.55
2019-05-11T09:44:18.048Z,98292.52
2019-05-11T09:49:47.421Z,98291.00
2019-05-11T09:55:03.425Z,98288.86
2019-05-11T10:00:28.102Z,98284.02
2019-05-11T10:05:49.678Z,98297.08
2019-05-11T10:11:11.380Z,98289.61
2019-05-11T10:16:32.945Z,98293.13
2019-05-11T10:21:54.662Z,98288.81
2019-05-11T10:27:18.725Z,98278.28
2019-05-11T10:32:40.813Z,98271.05
2019-05-11T10:38:02.839Z,98272.34
2019-05-11T10:43:24.744Z,98267.91
2019-05-11T10:48:48.338Z,98275.91
2019-05-11T10:54:10.163Z,98292.52
2019-05-11T10:59:32.126Z,98273.52
2019-05-11T11:04:53.777Z,98271.37
2019-05-11T11:10:17.977Z,98296.61
2019-05-11T11:15:39.421Z,98284.28
2019-05-11T11:21:00.978Z,98284.28
2019-05-11T11:26:22.594Z,98271.89
2019-05-11T11:31:44.228Z,98291.94
2019-05-11T11:37:05.652Z,98275.67
2019-05-11T11:42:28.312Z,98275.67
2019-05-11T11:47:50.171Z,98268.70
2019-05-11T11:53:11.937Z,98276.58
2019-05-11T11:58:33.952Z,98270.23
2019-05-11T12:03:58.033Z,98286.89
2019-05-11T12:09:22.685Z,98272.56
2019-05-11T12:14:44.366Z,98276.05
2019-05-11T12:20:18.070Z,98279.47
2019-05-11T12:25:49.181Z,98273.43
2019-05-11T12:31:13.971Z,98264.77
2019-05-11T12:36:38.515Z,98247.63
2019-05-11T12:42:04.066Z,98249.72
2019-05-11T12:47:31.001Z,98262.75
2019-05-11T12:52:58.813Z,98257.55
2019-05-11T12:58:22.925Z,98250.73
2019-05-11T13:03:58.163Z,98242.47
2019-05-11T13:09:28.618Z,98249.31
2019-05-11T13:15:17.539Z,98243.32
2019-05-11T13:20:45.261Z,98244.36
2019-05-11T13:26:08.735Z,98249.13
2019-05-11T13:31:30.633Z,98244.14
2019-05-11T13:36:52.074Z,98229.11
2019-05-11T13:42:14.751Z,98238.32
2019-05-11T13:47:49.324Z,98229.19
2019-05-11T13:53:00.527Z,98234.63
2019-05-11T13:58:22.441Z,98249.68
2019-05-11T14:03:44.005Z,98240.34
2019-05-11T14:09:07.894Z,98244.23
2019-05-11T14:14:29.667Z,98235.49
2019-05-11T14:19:51.494Z,98243.55
2019-05-11T14:25:13.564Z,98243.48
2019-05-11T14:30:35.732Z,98240.59
2019-05-11T14:35:57.908Z,98242.98
2019-05-11T14:41:19.936Z,98265.08
2019-05-11T14:46:41.199Z,98248.98
2019-05-11T14:52:03.149Z,98244.50
2019-05-11T14:57:24.847Z,98265.86
2019-05-11T15:02:49.153Z,98263.07
2019-05-11T15:08:10.479Z,98260.92
2019-05-11T15:13:32.383Z,98275.47
2019-05-11T15:18:53.712Z,98285.96
2019-05-11T15:24:15.366Z,98284.31
2019-05-11T15:29:37.724Z,98285.46
2019-05-11T15:34:59.581Z,98275.27
2019-05-11T15:40:22.868Z,98291.78
2019-05-11T15:45:44.366Z,98291.56
2019-05-11T15:51:08.076Z,98291.71
2019-05-11T15:56:30.007Z,98285.37
2019-05-11T16:01:58.395Z,98292.71
2019-05-11T16:07:19.897Z,98304.75
2019-05-11T16:12:41.649Z,98299.56
2019-05-11T16:18:03.613Z,98313.02
2019-05-11T16:23:25.558Z,98324.95
2019-05-11T16:28:47.710Z,98314.91
2019-05-11T16:34:09.630Z,98320.73
2019-05-11T16:39:31.061Z,98320.38
2019-05-11T16:44:52.902Z,98336.11
2019-05-11T16:50:14.656Z,98346.02
2019-05-11T16:55:37.687Z,98343.22
2019-05-11T17:01:00.067Z,98349.11
2019-05-11T17:06:21.511Z,98363.64
2019-05-11T17:11:43.579Z,98369.89
2019-05-11T17:17:05.091Z,98377.61
2019-05-11T17:22:28.229Z,98387.05
2019-05-11T17:27:49.939Z,98408.48
2019-05-11T17:33:33.582Z,98424.77
2019-05-11T17:39:29.770Z,98444.98
2019-05-11T17:44:59.827Z,98455.33
2019-05-11T17:50:49.671Z,98457.98
2019-05-11T17:56:19.405Z,98470.94
2019-05-11T18:01:50.743Z,98479.06
2019-05-11T18:07:27.076Z,98482.25
2019-05-11T18:13:13.357Z,98487.83
2019-05-11T18:18:43.968Z,98494.14
2019-05-11T18:24:14.463Z,98499.64
2019-05-11T18:29:38.004Z,98503.80
2019-05-11T18:35:00.156Z,98504.91
2019-05-11T18:40:21.792Z,98520.45
2019-05-11T18:45:43.177Z,98536.00
2019-05-11T18:51:04.638Z,98532.84
2019-05-11T18:56:28.448Z,98532.05
2019-05-11T19:01:50.351Z,98539.50
2019-05-11T19:07:16.878Z,98544.28
2019-05-11T19:12:37.519Z,98549.16
2019-05-11T19:17:59.077Z,98553.14
2019-05-11T19:23:20.699Z,98563.34
2019-05-11T19:28:42.434Z,98572.84
2019-05-11T19:34:04.240Z,98572.08
2019-05-11T19:39:27.925Z,98582.57
2019-05-11T19:44:49.968Z,98582.81
2019-05-11T19:50:11.289Z,98578.55
2019-05-11T19:55:33.051Z,98580.28
2019-05-11T20:00:54.795Z,98599.67
2019-05-11T20:06:16.258Z,98594.12
2019-05-11T20:11:38.446Z,98620.09
2019-05-11T20:17:00.337Z,98618.88
2019-05-11T20:22:22.270Z,98607.39
2019-05-11T20:27:43.592Z,98612.76
2019-05-11T20:33:05.264Z,98610.14
2019-05-11T20:38:27.954Z,98608.34
2019-05-11T20:43:49.663Z,98609.33
2019-05-11T20:49:11.543Z,98608.81
2019-05-11T20:54:33.565Z,98614.89
2019-05-11T20:59:57.236Z,98454.71
2019-05-11T21:05:18.903Z,98633.31
2019-05-11T21:10:40.958Z,98616.17
2019-05-11T21:16:02.713Z,98604.57
2019-05-11T21:21:24.538Z,98604.13
2019-05-11T21:26:47.917Z,98594.94
2019-05-11T21:32:10.201Z,98618.28
2019-05-11T21:37:31.840Z,98615.22
2019-05-11T21:42:53.580Z,98610.83
2019-05-11T21:48:14.886Z,98618.59
2019-05-11T21:53:38.139Z,98613.69
2019-05-11T21:58:59.846Z,98623.47
2019-05-11T22:04:21.870Z,98634.92
2019-05-11T22:09:43.684Z,98619.20
2019-05-11T22:15:09.100Z,98639.68
2019-05-11T22:20:30.511Z,98646.29
2019-05-11T22:25:52.258Z,98641.41
2019-05-11T22:31:13.846Z,98635.31
2019-05-11T22:36:38.084Z,98635.91
2019-05-11T22:41:59.542Z,98641.78
2019-05-11T22:47:21.356Z,98638.77
2019-05-11T22:52:43.096Z,98633.82
2019-05-11T22:58:05.378Z,98625.30
2019-05-11T23:03:27.855Z,98621.66
2019-05-11T23:08:53.862Z,98611.55
2019-05-11T23:14:13.058Z,98604.66
2019-05-11T23:19:34.567Z,98613.35
2019-05-11T23:24:55.714Z,98598.09
2019-05-11T23:30:19.771Z,98589.61
2019-05-11T23:35:41.731Z,98590.23
2019-05-11T23:41:03.168Z,98595.45
2019-05-11T23:46:25.111Z,98585.47
2019-05-11T23:51:47.862Z,98584.65
2019-05-11T23:57:09.755Z,98593.33
