createdAt,value
2023-05-06T00:03:00.333Z,3.00
2023-05-06T00:05:47.666Z,3.20
2023-05-06T00:08:34.274Z,5.40
2023-05-06T00:11:21.092Z,5.40
2023-05-06T00:14:07.339Z,5.40
2023-05-06T00:16:54.446Z,5.80
2023-05-06T00:19:40.803Z,5.10
2023-05-06T00:22:27.283Z,5.20
2023-05-06T00:25:13.918Z,4.40
2023-05-06T00:28:00.956Z,4.30
2023-05-06T00:30:47.495Z,5.80
2023-05-06T00:33:34.145Z,4.90
2023-05-06T00:36:20.607Z,4.50
2023-05-06T00:39:07.200Z,4.70
2023-05-06T00:41:54.633Z,5.70
2023-05-06T00:44:41.325Z,4.40
2023-05-06T00:47:27.966Z,6.10
2023-05-06T00:50:14.743Z,7.10
2023-05-06T00:53:04.160Z,4.90
2023-05-06T00:55:51.807Z,6.10
2023-05-06T00:58:38.964Z,5.30
2023-05-06T01:01:27.226Z,6.10
2023-05-06T01:04:13.900Z,4.90
2023-05-06T01:07:09.665Z,5.20
2023-05-06T01:10:06.894Z,4.90
2023-05-06T01:13:05.748Z,4.70
2023-05-06T01:15:54.867Z,5.80
2023-05-06T01:18:44.440Z,4.10
2023-05-06T01:21:35.004Z,5.30
2023-05-06T01:24:21.801Z,4.00
2023-05-06T01:27:10.521Z,4.00
2023-05-06T01:29:59.287Z,5.50
2023-05-06T01:33:19.069Z,2.70
2023-05-06T01:36:37.647Z,3.40
2023-05-06T01:39:31.113Z,3.60
2023-05-06T01:42:18.308Z,3.50
2023-05-06T01:45:07.109Z,3.80
2023-05-06T01:47:54.144Z,3.40
2023-05-06T01:50:41.740Z,3.90
2023-05-06T01:53:28.005Z,4.40
2023-05-06T01:56:14.589Z,3.10
2023-05-06T01:59:01.072Z,4.20
2023-05-06T02:01:47.536Z,3.40
2023-05-06T02:04:34.194Z,4.00
2023-05-06T02:07:21.182Z,4.60
2023-05-06T02:10:08.990Z,4.10
2023-05-06T02:12:57.675Z,6.10
2023-05-06T02:15:44.588Z,4.40
2023-05-06T02:18:35.425Z,5.30
2023-05-06T02:21:21.982Z,4.80
2023-05-06T02:24:08.482Z,2.70
2023-05-06T02:26:54.739Z,4.30
2023-05-06T02:29:41.075Z,3.30
2023-05-06T02:32:27.773Z,3.80
2023-05-06T02:35:14.501Z,3.60
2023-05-06T02:38:03.358Z,2.90
2023-05-06T02:40:50.158Z,3.40
2023-05-06T02:43:36.804Z,2.50
2023-05-06T02:46:25.013Z,3.00
2023-05-06T02:49:12.052Z,8.90
2023-05-06T02:51:58.984Z,3.40
2023-05-06T02:54:45.358Z,4.40
2023-05-06T02:57:31.916Z,3.10
2023-05-06T03:00:19.072Z,3.80
2023-05-06T03:03:05.767Z,3.60
2023-05-06T03:05:52.225Z,4.60
2023-05-06T03:08:39.314Z,2.50
2023-05-06T03:11:26.919Z,4.50
2023-05-06T03:14:13.672Z,4.70
2023-05-06T03:17:00.476Z,3.70
2023-05-06T03:19:46.803Z,4.50
2023-05-06T03:22:33.598Z,3.20
2023-05-06T03:25:20.189Z,4.30
2023-05-06T03:28:07.176Z,4.10
2023-05-06T03:30:53.903Z,3.50
2023-05-06T03:33:41.067Z,4.10
2023-05-06T03:36:29.615Z,5.00
2023-05-06T03:39:15.982Z,4.10
2023-05-06T03:42:02.679Z,2.90
2023-05-06T03:44:49.574Z,4.20
2023-05-06T03:47:37.152Z,2.60
2023-05-06T03:50:23.906Z,4.40
2023-05-06T03:53:11.896Z,6.10
2023-05-06T03:55:59.224Z,5.40
2023-05-06T03:58:46.321Z,5.40
2023-05-06T04:01:33.664Z,5.30
2023-05-06T04:04:20.240Z,2.90
2023-05-06T04:07:06.752Z,3.40
2023-05-06T04:09:53.189Z,2.70
2023-05-06T04:12:40.358Z,4.60
2023-05-06T04:15:26.764Z,3.10
2023-05-06T04:18:18.960Z,2.90
2023-05-06T04:21:12.237Z,3.40
2023-05-06T04:23:59.690Z,4.00
2023-05-06T04:26:52.023Z,5.00
2023-05-06T04:29:39.128Z,2.50
2023-05-06T04:32:25.717Z,3.20
2023-05-06T04:35:13.583Z,4.10
2023-05-06T04:38:00.174Z,3.60
2023-05-06T04:40:50.103Z,4.70
2023-05-06T04:43:36.811Z,3.60
2023-05-06T04:46:28.158Z,5.00
2023-05-06T04:49:14.739Z,5.00
2023-05-06T04:52:01.978Z,2.90
2023-05-06T04:54:48.585Z,5.00
2023-05-06T04:57:35.648Z,3.00
2023-05-06T05:00:22.932Z,2.80
2023-05-06T05:03:09.838Z,5.40
2023-05-06T05:05:57.900Z,3.60
2023-05-06T05:08:46.330Z,4.90
2023-05-06T05:11:33.149Z,3.90
2023-05-06T05:14:19.736Z,4.00
2023-05-06T05:17:06.614Z,3.60
2023-05-06T05:19:53.951Z,3.50
2023-05-06T05:22:40.980Z,3.80
2023-05-06T05:25:27.548Z,3.70
2023-05-06T05:28:14.115Z,3.10
2023-05-06T05:31:04.261Z,2.70
2023-05-06T05:33:52.882Z,4.00
2023-05-06T05:36:41.431Z,4.80
2023-05-06T05:39:29.016Z,9.50
2023-05-06T05:42:17.173Z,6.70
2023-05-06T05:45:04.370Z,4.80
2023-05-06T05:47:51.054Z,8.90
2023-05-06T05:50:38.024Z,4.60
2023-05-06T05:53:25.128Z,6.10
2023-05-06T05:56:11.881Z,6.30
2023-05-06T05:58:58.953Z,7.60
2023-05-06T06:01:45.606Z,5.70
2023-05-06T06:04:32.185Z,3.20
2023-05-06T06:07:19.222Z,3.70
2023-05-06T06:10:07.529Z,4.50
2023-05-06T06:12:54.342Z,3.40
2023-05-06T06:15:42.519Z,2.30
2023-05-06T06:18:29.234Z,4.90
2023-05-06T06:21:15.937Z,2.40
2023-05-06T06:24:02.520Z,4.50
2023-05-06T06:26:49.777Z,5.20
2023-05-06T06:29:36.151Z,5.70
2023-05-06T06:32:22.586Z,5.90
2023-05-06T06:35:09.275Z,4.30
2023-05-06T06:37:56.205Z,3.90
2023-05-06T06:40:42.690Z,3.40
2023-05-06T06:43:29.577Z,5.40
2023-05-06T06:46:21.537Z,4.20
2023-05-06T06:49:08.251Z,1.70
2023-05-06T06:51:57.464Z,5.20
2023-05-06T06:54:44.027Z,2.20
2023-05-06T06:57:30.693Z,7.90
2023-05-06T07:00:17.324Z,9.00
2023-05-06T07:03:03.890Z,7.70
2023-05-06T07:05:50.544Z,8.50
2023-05-06T07:08:37.095Z,9.90
2023-05-06T07:11:23.928Z,12.70
2023-05-06T07:14:11.711Z,9.00
2023-05-06T07:16:58.095Z,7.10
2023-05-06T07:19:44.374Z,6.10
2023-05-06T07:22:31.036Z,7.40
2023-05-06T07:25:17.634Z,4.50
2023-05-06T07:28:04.405Z,3.40
2023-05-06T07:30:52.112Z,4.40
2023-05-06T07:33:38.602Z,4.20
2023-05-06T07:36:27.035Z,3.30
2023-05-06T07:39:14.085Z,5.40
2023-05-06T07:42:01.908Z,3.60
2023-05-06T07:44:48.307Z,7.60
2023-05-06T07:47:35.662Z,3.10
2023-05-06T07:50:22.565Z,6.00
2023-05-06T07:53:09.189Z,4.10
2023-05-06T07:56:02.052Z,4.30
2023-05-06T07:58:49.441Z,4.00
2023-05-06T08:01:36.172Z,3.60
2023-05-06T08:04:23.162Z,5.90
2023-05-06T08:07:10.617Z,5.10
2023-05-06T08:09:57.166Z,5.80
2023-05-06T08:12:43.737Z,7.20
2023-05-06T08:15:30.307Z,10.60
2023-05-06T08:18:22.324Z,6.00
2023-05-06T08:21:09.797Z,5.90
2023-05-06T08:23:56.400Z,6.60
2023-05-06T08:26:42.733Z,6.30
2023-05-06T08:29:29.255Z,5.90
2023-05-06T08:32:15.835Z,5.70
2023-05-06T08:35:02.404Z,3.00
2023-05-06T08:37:49.011Z,5.80
2023-05-06T08:40:44.640Z,5.70
2023-05-06T08:43:33.623Z,4.90
2023-05-06T08:46:20.160Z,5.80
2023-05-06T08:49:06.556Z,6.90
2023-05-06T08:51:53.112Z,7.70
2023-05-06T08:54:41.463Z,5.80
2023-05-06T08:57:30.578Z,8.30
2023-05-06T09:00:17.588Z,18.70
2023-05-06T09:03:04.072Z,7.00
2023-05-06T09:05:50.893Z,7.70
2023-05-06T09:08:37.429Z,6.70
2023-05-06T09:11:26.477Z,6.40
2023-05-06T09:14:17.764Z,4.30
2023-05-06T09:17:04.263Z,7.60
2023-05-06T09:19:57.216Z,4.40
2023-05-06T09:22:43.687Z,7.70
2023-05-06T09:25:30.494Z,4.60
2023-05-06T09:28:16.978Z,7.00
2023-05-06T09:31:03.849Z,4.90
2023-05-06T09:33:51.186Z,7.50
2023-05-06T09:36:38.016Z,7.40
2023-05-06T09:39:27.784Z,5.50
2023-05-06T09:42:14.482Z,5.90
2023-05-06T09:45:07.539Z,5.50
2023-05-06T09:47:54.902Z,6.60
2023-05-06T09:50:43.670Z,7.10
2023-05-06T09:53:32.749Z,7.60
2023-05-06T09:56:21.521Z,8.80
2023-05-06T09:59:08.366Z,8.50
2023-05-06T10:01:55.615Z,9.30
2023-05-06T10:04:43.076Z,7.90
2023-05-06T10:07:30.698Z,9.00
2023-05-06T10:10:18.215Z,7.50
2023-05-06T10:13:04.640Z,8.40
2023-05-06T10:15:52.103Z,7.30
2023-05-06T10:18:39.918Z,10.20
2023-05-06T10:21:32.423Z,8.50
2023-05-06T10:24:26.280Z,7.30
2023-05-06T10:27:14.102Z,8.90
2023-05-06T10:30:01.126Z,7.80
2023-05-06T10:32:48.253Z,6.80
2023-05-06T10:35:44.289Z,8.30
2023-05-06T10:38:35.890Z,6.00
2023-05-06T10:41:24.117Z,7.40
2023-05-06T10:44:10.900Z,2.60
2023-05-06T10:47:00.575Z,6.20
2023-05-06T10:50:20.055Z,8.00
2023-05-06T10:53:06.596Z,4.90
2023-05-06T10:56:09.057Z,8.50
2023-05-06T10:58:56.729Z,6.50
2023-05-06T11:01:44.521Z,7.10
2023-05-06T11:04:31.675Z,3.20
2023-05-06T11:07:23.341Z,5.00
2023-05-06T11:10:12.037Z,6.40
2023-05-06T11:12:59.086Z,5.70
2023-05-06T11:15:50.864Z,6.90
2023-05-06T11:18:40.102Z,6.50
2023-05-06T11:21:32.951Z,6.70
2023-05-06T11:24:43.901Z,6.80
2023-05-06T11:27:30.845Z,5.80
2023-05-06T11:30:17.429Z,8.10
2023-05-06T11:33:05.737Z,5.30
2023-05-06T11:35:53.224Z,7.80
2023-05-06T11:38:51.469Z,3.60
2023-05-06T11:41:41.398Z,6.60
2023-05-06T11:44:30.899Z,7.10
2023-05-06T11:47:17.166Z,6.70
2023-05-06T11:50:07.486Z,9.80
2023-05-06T11:52:54.074Z,9.90
2023-05-06T11:55:41.600Z,20.90
2023-05-06T11:58:29.327Z,9.50
2023-05-06T12:01:15.581Z,15.10
2023-05-06T12:04:02.328Z,9.60
2023-05-06T12:06:50.178Z,8.90
2023-05-06T12:09:45.699Z,14.90
2023-05-06T12:12:33.436Z,11.60
2023-05-06T12:15:20.287Z,8.40
2023-05-06T12:18:07.153Z,7.90
2023-05-06T12:20:54.876Z,19.20
2023-05-06T12:23:52.562Z,7.90
2023-05-06T12:26:44.472Z,5.20
2023-05-06T12:29:32.438Z,8.10
2023-05-06T12:32:18.858Z,7.40
2023-05-06T12:35:07.504Z,8.10
2023-05-06T12:37:54.428Z,9.00
2023-05-06T12:40:42.235Z,9.60
2023-05-06T12:43:33.218Z,7.80
2023-05-06T12:46:19.970Z,6.80
2023-05-06T12:49:06.667Z,8.10
2023-05-06T12:52:06.941Z,7.30
2023-05-06T12:54:53.377Z,9.40
2023-05-06T12:57:39.668Z,11.30
2023-05-06T13:00:25.732Z,7.70
2023-05-06T13:03:15.310Z,9.70
2023-05-06T13:06:01.970Z,6.40
2023-05-06T13:08:48.151Z,6.30
2023-05-06T13:11:35.372Z,10.00
2023-05-06T13:14:22.654Z,8.60
2023-05-06T13:17:09.435Z,7.10
2023-05-06T13:19:57.184Z,7.70
2023-05-06T13:22:54.337Z,7.60
2023-05-06T13:25:55.873Z,6.10
2023-05-06T13:28:47.631Z,7.50
2023-05-06T13:31:34.980Z,9.10
2023-05-06T13:34:21.808Z,8.40
2023-05-06T13:37:08.084Z,7.40
2023-05-06T13:39:54.512Z,9.00
2023-05-06T13:42:41.127Z,8.10
2023-05-06T13:45:27.509Z,8.60
2023-05-06T13:48:14.512Z,9.40
2023-05-06T13:51:01.083Z,5.00
2023-05-06T13:53:47.979Z,4.70
2023-05-06T13:56:35.051Z,7.30
2023-05-06T13:59:21.931Z,6.00
2023-05-06T14:02:09.807Z,7.20
2023-05-06T14:04:56.660Z,7.40
2023-05-06T14:07:43.198Z,8.20
2023-05-06T14:10:29.810Z,5.90
2023-05-06T14:13:16.170Z,6.80
2023-05-06T14:16:02.913Z,7.30
2023-05-06T14:18:49.255Z,7.20
2023-05-06T14:21:35.825Z,5.00
2023-05-06T14:24:22.165Z,6.90
2023-05-06T14:27:08.708Z,10.50
2023-05-06T14:29:55.134Z,6.70
2023-05-06T14:32:41.589Z,5.20
2023-05-06T14:35:28.131Z,4.40
2023-05-06T14:38:14.747Z,5.00
2023-05-06T14:41:01.154Z,6.60
2023-05-06T14:43:48.043Z,6.60
2023-05-06T14:46:34.714Z,7.40
2023-05-06T14:49:21.260Z,5.30
2023-05-06T14:52:07.816Z,6.30
2023-05-06T14:54:54.436Z,6.80
2023-05-06T14:57:40.777Z,6.90
2023-05-06T15:00:27.804Z,10.30
2023-05-06T15:03:14.416Z,7.80
2023-05-06T15:06:00.928Z,9.60
2023-05-06T15:08:47.622Z,5.70
2023-05-06T15:11:34.053Z,8.00
2023-05-06T15:14:20.733Z,5.10
2023-05-06T15:17:07.588Z,7.30
2023-05-06T15:19:54.500Z,7.40
2023-05-06T15:22:40.963Z,7.50
2023-05-06T15:25:34.813Z,6.90
2023-05-06T15:28:24.237Z,7.80
2023-05-06T15:31:11.116Z,8.10
2023-05-06T15:34:00.356Z,8.40
2023-05-06T15:36:52.762Z,5.10
2023-05-06T15:39:39.280Z,4.40
2023-05-06T15:42:25.872Z,5.90
2023-05-06T15:45:12.664Z,8.00
2023-05-06T15:47:59.044Z,6.50
2023-05-06T15:50:45.867Z,8.90
2023-05-06T15:53:32.320Z,8.40
2023-05-06T15:56:19.333Z,8.10
2023-05-06T15:59:08.119Z,7.40
2023-05-06T16:04:44.972Z,7.80
2023-05-06T16:07:32.257Z,7.90
2023-05-06T16:10:18.634Z,7.50
2023-05-06T16:13:05.301Z,6.50
2023-05-06T16:15:52.725Z,8.60
2023-05-06T16:18:39.169Z,7.70
2023-05-06T16:21:25.347Z,11.10
2023-05-06T16:24:11.596Z,10.10
2023-05-06T16:26:58.034Z,15.20
2023-05-06T16:29:44.683Z,10.00
2023-05-06T16:32:31.490Z,9.80
2023-05-06T16:35:18.385Z,9.40
2023-05-06T16:38:04.966Z,8.70
2023-05-06T16:40:51.663Z,6.40
2023-05-06T16:43:38.125Z,9.00
2023-05-06T16:46:24.792Z,8.60
2023-05-06T16:49:11.645Z,8.30
2023-05-06T16:51:58.437Z,9.60
2023-05-06T16:54:45.090Z,11.40
2023-05-06T16:57:31.461Z,7.60
2023-05-06T17:00:18.234Z,8.30
2023-05-06T17:03:04.943Z,10.50
2023-05-06T17:05:51.636Z,10.90
2023-05-06T17:08:37.840Z,7.40
2023-05-06T17:11:24.741Z,12.90
2023-05-06T17:14:11.630Z,8.30
2023-05-06T17:17:02.220Z,11.30
2023-05-06T17:22:35.844Z,10.00
2023-05-06T17:25:23.350Z,12.40
2023-05-06T17:28:09.538Z,17.70
2023-05-06T17:30:56.194Z,11.50
2023-05-06T17:33:44.232Z,10.40
2023-05-06T17:36:31.321Z,15.40
2023-05-06T17:39:17.788Z,13.40
2023-05-06T17:42:04.274Z,14.80
2023-05-06T17:44:50.562Z,11.20
2023-05-06T17:47:37.003Z,13.90
2023-05-06T17:50:23.823Z,11.50
2023-05-06T17:53:10.610Z,10.30
2023-05-06T17:55:57.039Z,11.60
2023-05-06T17:58:43.522Z,11.80
2023-05-06T18:01:29.774Z,12.60
2023-05-06T18:04:16.348Z,12.90
2023-05-06T18:07:02.893Z,12.70
2023-05-06T18:09:52.055Z,11.00
2023-05-06T18:12:38.718Z,14.40
2023-05-06T18:15:25.726Z,9.70
2023-05-06T18:18:12.419Z,13.80
2023-05-06T18:20:58.707Z,11.90
2023-05-06T18:23:45.278Z,12.00
2023-05-06T18:26:43.331Z,11.90
2023-05-06T18:29:33.237Z,10.60
2023-05-06T18:32:20.006Z,10.40
2023-05-06T18:35:06.891Z,13.10
2023-05-06T18:37:53.583Z,14.00
2023-05-06T18:40:39.804Z,17.90
2023-05-06T18:43:26.526Z,12.90
2023-05-06T18:46:12.718Z,16.80
2023-05-06T18:49:00.828Z,15.70
2023-05-06T18:51:47.135Z,14.20
2023-05-06T18:54:33.742Z,16.60
2023-05-06T18:57:20.356Z,16.90
2023-05-06T19:00:08.909Z,14.90
2023-05-06T19:02:55.463Z,21.40
2023-05-06T19:05:41.974Z,18.00
2023-05-06T19:08:29.476Z,13.90
2023-05-06T19:11:18.215Z,11.40
2023-05-06T19:14:04.661Z,14.10
2023-05-06T19:16:51.498Z,16.20
2023-05-06T19:19:37.870Z,20.90
2023-05-06T19:22:24.197Z,19.70
2023-05-06T19:25:11.200Z,14.50
2023-05-06T19:27:58.456Z,15.50
2023-05-06T19:30:45.663Z,15.70
2023-05-06T19:33:32.439Z,12.00
2023-05-06T19:36:18.757Z,19.00
2023-05-06T19:39:05.781Z,21.50
2023-05-06T19:41:53.900Z,22.20
2023-05-06T19:44:42.765Z,18.40
2023-05-06T19:47:29.702Z,19.10
2023-05-06T19:50:16.266Z,19.20
2023-05-06T19:53:03.466Z,17.50
2023-05-06T19:55:50.104Z,16.30
2023-05-06T19:58:36.600Z,22.20
2023-05-06T20:01:24.396Z,19.10
2023-05-06T20:04:10.997Z,22.70
2023-05-06T20:06:57.940Z,28.60
2023-05-06T20:09:44.604Z,35.20
2023-05-06T20:12:30.997Z,28.30
2023-05-06T20:15:17.625Z,24.00
2023-05-06T20:18:04.689Z,32.00
2023-05-06T20:20:51.276Z,20.70
2023-05-06T20:23:37.884Z,26.70
2023-05-06T20:26:25.030Z,25.90
2023-05-06T20:29:11.490Z,20.80
2023-05-06T20:31:58.887Z,24.00
2023-05-06T20:34:45.558Z,19.10
2023-05-06T20:37:35.325Z,25.30
2023-05-06T20:40:21.904Z,18.70
2023-05-06T20:43:08.760Z,19.00
2023-05-06T20:45:55.982Z,21.50
2023-05-06T20:48:43.154Z,20.90
2023-05-06T20:51:29.521Z,16.70
2023-05-06T20:54:16.238Z,19.60
2023-05-06T20:57:02.740Z,19.90
2023-05-06T20:59:52.781Z,18.60
2023-05-06T21:02:41.263Z,21.40
2023-05-06T21:05:28.297Z,19.90
2023-05-06T21:08:15.069Z,18.70
2023-05-06T21:11:01.568Z,23.00
2023-05-06T21:13:49.512Z,24.60
2023-05-06T21:16:39.797Z,21.50
2023-05-06T21:19:26.856Z,19.10
2023-05-06T21:22:13.300Z,23.20
2023-05-06T21:25:00.055Z,20.20
2023-05-06T21:27:47.054Z,17.50
2023-05-06T21:30:35.263Z,14.10
2023-05-06T21:33:21.640Z,21.10
2023-05-06T21:36:08.242Z,18.90
2023-05-06T21:39:06.574Z,19.70
2023-05-06T21:41:53.120Z,18.80
2023-05-06T21:44:39.565Z,16.10
2023-05-06T21:47:25.963Z,18.10
2023-05-06T21:50:12.628Z,15.70
2023-05-06T21:52:58.981Z,20.80
2023-05-06T21:55:45.594Z,18.80
2023-05-06T21:58:32.463Z,21.50
2023-05-06T22:01:19.209Z,18.60
2023-05-06T22:04:11.503Z,20.20
2023-05-06T22:06:58.487Z,18.50
2023-05-06T22:09:45.405Z,15.60
2023-05-06T22:12:32.541Z,15.40
2023-05-06T22:15:19.522Z,20.20
2023-05-06T22:18:07.261Z,17.40
2023-05-06T22:20:56.799Z,17.70
2023-05-06T22:23:43.368Z,18.60
2023-05-06T22:26:32.880Z,18.60
2023-05-06T22:29:19.148Z,19.50
2023-05-06T22:32:06.409Z,16.60
2023-05-06T22:34:52.776Z,18.20
2023-05-06T22:37:39.182Z,16.00
2023-05-06T22:40:27.766Z,20.10
2023-05-06T22:43:13.959Z,14.80
2023-05-06T22:46:00.751Z,15.30
2023-05-06T22:48:47.615Z,13.90
2023-05-06T22:51:35.081Z,14.30
2023-05-06T22:54:22.340Z,16.60
2023-05-06T22:57:09.003Z,14.60
2023-05-06T22:59:55.497Z,13.80
2023-05-06T23:02:41.774Z,14.50
2023-05-06T23:05:28.389Z,17.00
2023-05-06T23:08:15.494Z,15.80
2023-05-06T23:11:02.068Z,15.10
2023-05-06T23:13:48.712Z,15.70
2023-05-06T23:16:35.241Z,15.00
2023-05-06T23:19:21.872Z,16.00
2023-05-06T23:22:08.402Z,14.60
2023-05-06T23:24:55.874Z,18.00
2023-05-06T23:27:43.325Z,18.60
2023-05-06T23:30:30.310Z,11.00
2023-05-06T23:33:17.223Z,17.50
2023-05-06T23:36:03.871Z,14.60
2023-05-06T23:38:50.131Z,15.40
2023-05-06T23:41:36.552Z,17.50
2023-05-06T23:44:23.090Z,16.40
2023-05-06T23:47:09.354Z,14.60
2023-05-06T23:49:55.795Z,14.70
2023-05-06T23:52:42.272Z,14.60
2023-05-06T23:55:29.301Z,15.10
2023-05-06T23:58:15.733Z,18.20
