createdAt,value
2018-07-07T00:01:51.294Z,94463.95
2018-07-07T00:04:21.127Z,94462.05
2018-07-07T00:06:50.758Z,94463.00
2018-07-07T00:09:20.690Z,94461.45
2018-07-07T00:11:50.787Z,94451.56
2018-07-07T00:14:20.756Z,94455.52
2018-07-07T00:16:50.921Z,94447.59
2018-07-07T00:19:20.803Z,94451.70
2018-07-07T00:21:50.472Z,94451.54
2018-07-07T00:24:20.209Z,94449.88
2018-07-07T00:26:49.862Z,94449.28
2018-07-07T00:29:20.035Z,94439.65
2018-07-07T00:31:49.681Z,94437.72
2018-07-07T00:34:19.666Z,94443.05
2018-07-07T00:36:49.570Z,94443.42
2018-07-07T00:39:19.858Z,94449.16
2018-07-07T00:41:49.563Z,94437.74
2018-07-07T00:44:19.661Z,94439.55
2018-07-07T00:46:49.574Z,94437.59
2018-07-07T00:49:19.242Z,94432.30
2018-07-07T00:51:49.120Z,94438.44
2018-07-07T00:54:19.509Z,94440.23
2018-07-07T00:56:49.363Z,94444.64
2018-07-07T00:59:19.278Z,94442.31
2018-07-07T01:01:49.138Z,94439.36
2018-07-07T01:04:18.878Z,94441.33
2018-07-07T01:06:49.410Z,94439.36
2018-07-07T01:09:19.589Z,94448.15
2018-07-07T01:11:49.271Z,94446.42
2018-07-07T01:14:19.210Z,94441.37
2018-07-07T01:16:49.519Z,94446.29
2018-07-07T01:19:19.421Z,94447.36
2018-07-07T01:21:49.439Z,94451.75
2018-07-07T01:24:19.147Z,94453.61
2018-07-07T01:26:48.963Z,94449.47
2018-07-07T01:29:18.514Z,94447.14
2018-07-07T01:31:48.438Z,94451.80
2018-07-07T01:34:18.081Z,94443.28
2018-07-07T01:36:48.215Z,94445.59
2018-07-07T01:39:18.107Z,94446.19
2018-07-07T01:41:48.083Z,94447.17
2018-07-07T01:44:18.277Z,94444.06
2018-07-07T01:46:48.033Z,94445.75
2018-07-07T01:49:17.825Z,94441.31
2018-07-07T01:51:47.943Z,94444.33
2018-07-07T01:54:17.624Z,94439.95
2018-07-07T01:56:47.631Z,94434.89
2018-07-07T01:59:17.549Z,94437.58
2018-07-07T02:01:47.057Z,94425.94
2018-07-07T02:04:18.634Z,94424.85
2018-07-07T02:06:48.557Z,94423.23
2018-07-07T02:09:18.402Z,94425.83
2018-07-07T02:11:48.596Z,94419.77
2018-07-07T02:14:18.276Z,94425.61
2018-07-07T02:16:48.621Z,94422.06
2018-07-07T02:19:18.317Z,94421.31
2018-07-07T02:21:48.135Z,94417.92
2018-07-07T02:24:18.348Z,94417.45
2018-07-07T02:26:48.174Z,94413.53
2018-07-07T02:29:18.100Z,94412.28
2018-07-07T02:31:47.636Z,94412.81
2018-07-07T02:34:17.208Z,94414.39
2018-07-07T02:36:47.128Z,94418.83
2018-07-07T02:39:16.909Z,94418.73
2018-07-07T02:41:46.825Z,94411.14
2018-07-07T02:44:16.449Z,94405.25
2018-07-07T02:46:46.376Z,94420.10
2018-07-07T02:49:16.132Z,94426.06
2018-07-07T02:51:46.129Z,94429.33
2018-07-07T02:54:16.604Z,94440.33
2018-07-07T02:56:46.348Z,94435.69
2018-07-07T02:59:16.541Z,94430.51
2018-07-07T03:01:46.321Z,94433.04
2018-07-07T03:04:16.294Z,94428.70
2018-07-07T03:06:46.290Z,94427.14
2018-07-07T03:09:16.324Z,94427.14
2018-07-07T03:11:46.471Z,94428.34
2018-07-07T03:14:16.324Z,94439.44
2018-07-07T03:16:46.075Z,94444.77
2018-07-07T03:19:16.205Z,94449.20
2018-07-07T03:21:45.958Z,94447.38
2018-07-07T03:24:15.667Z,94453.06
2018-07-07T03:26:45.883Z,94450.63
2018-07-07T03:29:15.781Z,94454.30
2018-07-07T03:31:45.828Z,94449.37
2018-07-07T03:34:15.355Z,94441.80
2018-07-07T03:36:45.399Z,94440.94
2018-07-07T03:39:16.247Z,94448.02
2018-07-07T03:41:46.359Z,94448.52
2018-07-07T03:44:16.691Z,94459.61
2018-07-07T03:46:46.520Z,94459.50
2018-07-07T03:49:16.190Z,94456.17
2018-07-07T03:51:46.048Z,94458.18
2018-07-07T03:54:15.831Z,94451.08
2018-07-07T03:56:45.728Z,94443.84
2018-07-07T03:59:16.689Z,94442.47
2018-07-07T04:01:46.320Z,94439.94
2018-07-07T04:04:16.291Z,94441.40
2018-07-07T04:06:46.327Z,94446.25
2018-07-07T04:09:16.353Z,94440.56
2018-07-07T04:11:46.583Z,94443.91
2018-07-07T04:14:16.489Z,94436.98
2018-07-07T04:16:46.279Z,94443.77
2018-07-07T04:19:17.206Z,94438.97
2018-07-07T04:21:47.382Z,94444.06
2018-07-07T04:24:17.174Z,94437.02
2018-07-07T04:26:47.196Z,94437.44
2018-07-07T04:29:16.844Z,94433.59
2018-07-07T04:31:46.900Z,94432.30
2018-07-07T04:34:16.621Z,94423.23
2018-07-07T04:36:46.430Z,94422.97
2018-07-07T04:39:16.457Z,94418.75
2018-07-07T04:41:46.137Z,94421.01
2018-07-07T04:44:15.768Z,94421.69
2018-07-07T04:46:45.907Z,94420.77
2018-07-07T04:49:15.873Z,94427.83
2018-07-07T04:51:45.960Z,94429.44
2018-07-07T04:54:15.705Z,94435.79
2018-07-07T04:56:45.490Z,94434.02
2018-07-07T04:59:15.347Z,94430.44
2018-07-07T05:01:44.983Z,94430.64
2018-07-07T05:04:14.750Z,94428.69
2018-07-07T05:06:45.001Z,94429.48
2018-07-07T05:09:14.934Z,94425.44
2018-07-07T05:11:44.490Z,94429.80
2018-07-07T05:14:14.151Z,94437.64
2018-07-07T05:16:44.123Z,94438.78
2018-07-07T05:19:13.883Z,94440.97
2018-07-07T05:21:44.027Z,94442.94
2018-07-07T05:24:13.823Z,94447.00
2018-07-07T05:26:43.871Z,94452.65
2018-07-07T05:29:13.748Z,94446.91
2018-07-07T05:31:43.801Z,94458.28
2018-07-07T05:34:13.519Z,94457.73
2018-07-07T05:36:43.503Z,94456.93
2018-07-07T05:39:13.221Z,94464.56
2018-07-07T05:41:42.827Z,94462.02
2018-07-07T05:44:12.435Z,94465.98
2018-07-07T05:46:42.071Z,94465.63
2018-07-07T05:49:11.857Z,94465.02
2018-07-07T05:51:41.825Z,94465.23
2018-07-07T05:54:11.459Z,94459.86
2018-07-07T05:56:41.645Z,94463.55
2018-07-07T05:59:11.288Z,94464.15
2018-07-07T06:01:41.345Z,94462.27
2018-07-07T06:04:10.974Z,94465.59
2018-07-07T06:06:41.108Z,94471.12
2018-07-07T06:09:10.678Z,94468.70
2018-07-07T06:11:40.409Z,94475.01
2018-07-07T06:14:10.934Z,94480.95
2018-07-07T06:16:41.151Z,94475.23
2018-07-07T06:19:11.126Z,94481.55
2018-07-07T06:21:41.287Z,94483.55
2018-07-07T06:24:10.978Z,94485.98
2018-07-07T06:26:40.860Z,94486.36
2018-07-07T06:29:10.910Z,94480.98
2018-07-07T06:31:40.867Z,94483.06
2018-07-07T06:34:10.668Z,94484.34
2018-07-07T06:36:40.492Z,94477.73
2018-07-07T06:39:10.069Z,94482.72
2018-07-07T06:41:39.818Z,94478.48
2018-07-07T06:44:09.466Z,94480.45
2018-07-07T06:46:39.606Z,94476.86
2018-07-07T06:49:09.345Z,94472.29
2018-07-07T06:51:39.374Z,94466.83
2018-07-07T06:54:09.598Z,94462.73
2018-07-07T06:56:39.538Z,94469.25
2018-07-07T06:59:09.526Z,94462.13
2018-07-07T07:01:39.143Z,94472.02
2018-07-07T07:04:08.791Z,94460.88
2018-07-07T07:06:38.543Z,94466.89
2018-07-07T07:09:09.266Z,94467.86
2018-07-07T07:11:39.082Z,94467.52
2018-07-07T07:14:08.905Z,94458.89
2018-07-07T07:16:38.771Z,94456.02
2018-07-07T07:19:11.283Z,94456.93
2018-07-07T07:21:41.457Z,94452.17
2018-07-07T07:24:11.336Z,94440.57
2018-07-07T07:26:41.366Z,94445.03
2018-07-07T07:29:11.287Z,94443.94
2018-07-07T07:31:41.394Z,94440.38
2018-07-07T07:34:11.009Z,94436.85
2018-07-07T07:36:47.381Z,94430.47
2018-07-07T07:39:17.311Z,94435.41
2018-07-07T07:41:47.118Z,94429.09
2018-07-07T07:44:16.758Z,94420.91
2018-07-07T07:46:46.931Z,94425.88
2018-07-07T07:49:17.023Z,94425.20
2018-07-07T07:51:47.042Z,94427.85
2018-07-07T07:54:17.074Z,94429.94
2018-07-07T07:56:47.091Z,94422.81
2018-07-07T07:59:17.088Z,94414.20
2018-07-07T08:01:47.125Z,94418.80
2018-07-07T08:04:16.811Z,94417.17
2018-07-07T08:06:46.668Z,94404.20
2018-07-07T08:09:16.238Z,94405.07
2018-07-07T08:11:45.852Z,94408.44
2018-07-07T08:14:16.386Z,94409.14
2018-07-07T08:16:46.240Z,94412.85
2018-07-07T08:19:16.151Z,94398.92
2018-07-07T08:21:46.064Z,94397.13
2018-07-07T08:24:15.939Z,94397.25
2018-07-07T08:26:45.850Z,94393.27
2018-07-07T08:29:16.602Z,94384.05
2018-07-07T08:31:46.393Z,94391.81
2018-07-07T08:34:16.252Z,94396.80
2018-07-07T08:36:45.892Z,94393.52
2018-07-07T08:39:15.882Z,94402.10
2018-07-07T08:41:45.465Z,94406.14
2018-07-07T08:44:15.187Z,94413.67
2018-07-07T08:46:44.865Z,94402.05
2018-07-07T08:49:14.738Z,94394.20
2018-07-07T08:51:44.287Z,94397.02
2018-07-07T08:54:14.409Z,94399.86
2018-07-07T08:56:44.291Z,94397.95
2018-07-07T08:59:14.255Z,94405.20
2018-07-07T09:01:44.358Z,94413.44
2018-07-07T09:04:14.207Z,94411.27
2018-07-07T09:06:43.967Z,94417.49
2018-07-07T09:09:13.611Z,94414.28
2018-07-07T09:11:43.308Z,94416.97
2018-07-07T09:14:13.153Z,94417.17
2018-07-07T09:16:42.826Z,94413.92
2018-07-07T09:19:12.630Z,94414.49
2018-07-07T09:21:42.254Z,94417.88
2018-07-07T09:24:12.075Z,94411.05
2018-07-07T09:26:41.866Z,94415.30
2018-07-07T09:29:11.670Z,94415.50
2018-07-07T09:31:41.610Z,94410.77
2018-07-07T09:34:11.617Z,94417.75
2018-07-07T09:36:41.631Z,94417.17
2018-07-07T09:39:11.386Z,94417.62
2018-07-07T09:41:41.056Z,94424.48
2018-07-07T09:44:10.686Z,94420.30
2018-07-07T09:46:40.639Z,94426.76
2018-07-07T09:49:10.306Z,94433.83
2018-07-07T09:51:40.035Z,94436.78
2018-07-07T09:54:09.731Z,94435.63
2018-07-07T09:56:39.575Z,94437.84
2018-07-07T09:59:09.454Z,94440.71
2018-07-07T10:01:39.299Z,94448.27
2018-07-07T10:04:09.079Z,94396.28
2018-07-07T10:06:39.123Z,94447.25
2018-07-07T10:09:09.011Z,94452.66
2018-07-07T10:11:38.807Z,94459.97
2018-07-07T10:14:08.859Z,94483.09
2018-07-07T10:16:39.729Z,94498.45
2018-07-07T10:19:09.529Z,94514.23
2018-07-07T10:21:39.260Z,94522.68
2018-07-07T10:24:09.067Z,94522.98
2018-07-07T10:26:38.735Z,94531.67
2018-07-07T10:29:08.570Z,94519.95
2018-07-07T10:31:38.511Z,94536.77
2018-07-07T10:34:08.566Z,94534.14
2018-07-07T10:36:38.495Z,94541.72
2018-07-07T10:39:08.090Z,94537.42
2018-07-07T10:41:38.390Z,94546.83
2018-07-07T10:44:08.748Z,94542.09
2018-07-07T10:46:38.518Z,94552.94
2018-07-07T10:49:08.471Z,94494.89
2018-07-07T10:51:38.215Z,94549.97
2018-07-07T10:54:08.007Z,94545.67
2018-07-07T10:56:37.824Z,94531.83
2018-07-07T10:59:07.966Z,94527.39
2018-07-07T11:01:37.753Z,94527.66
2018-07-07T11:04:07.760Z,94521.77
2018-07-07T11:06:37.557Z,94515.26
2018-07-07T11:09:07.155Z,94511.50
2018-07-07T11:11:36.709Z,94504.66
2018-07-07T11:14:06.554Z,94501.37
2018-07-07T11:16:36.169Z,94507.77
2018-07-07T11:19:06.286Z,94504.52
2018-07-07T11:21:36.206Z,94503.25
2018-07-07T11:24:06.169Z,94501.00
2018-07-07T11:26:36.294Z,94505.83
2018-07-07T11:29:06.058Z,94503.98
2018-07-07T11:31:35.954Z,94505.87
2018-07-07T11:34:05.628Z,94505.44
2018-07-07T11:36:35.910Z,94500.50
2018-07-07T11:39:06.523Z,94510.44
2018-07-07T11:41:36.314Z,94508.83
2018-07-07T11:44:06.333Z,94514.08
2018-07-07T11:46:36.026Z,94515.51
2018-07-07T11:49:05.935Z,94517.89
2018-07-07T11:51:35.589Z,94517.66
2018-07-07T11:54:05.212Z,94526.45
2018-07-07T11:56:35.099Z,94523.98
2018-07-07T11:59:04.879Z,94525.47
2018-07-07T12:01:34.732Z,94522.17
2018-07-07T12:04:04.764Z,94519.06
2018-07-07T12:06:34.981Z,94526.85
2018-07-07T12:09:05.383Z,94533.19
2018-07-07T12:11:34.922Z,94533.37
2018-07-07T12:14:04.850Z,94543.75
2018-07-07T12:16:34.866Z,94544.37
2018-07-07T12:19:04.665Z,94551.47
2018-07-07T12:21:34.724Z,94556.54
2018-07-07T12:24:04.766Z,94560.13
2018-07-07T12:26:34.686Z,94557.32
2018-07-07T12:29:04.738Z,94552.86
2018-07-07T12:31:34.629Z,94551.61
2018-07-07T12:34:04.633Z,94548.30
2018-07-07T12:36:34.631Z,94550.87
2018-07-07T12:39:05.145Z,94543.49
2018-07-07T12:41:34.797Z,94541.23
2018-07-07T12:44:04.605Z,94533.33
2018-07-07T12:46:34.628Z,94527.60
2018-07-07T12:49:04.691Z,94519.22
2018-07-07T12:51:34.358Z,94514.30
2018-07-07T12:54:04.243Z,94508.05
2018-07-07T12:56:33.978Z,94496.33
2018-07-07T12:59:03.766Z,94493.55
2018-07-07T13:01:33.784Z,94484.56
2018-07-07T13:04:03.695Z,94478.35
2018-07-07T13:06:33.639Z,94468.78
2018-07-07T13:09:03.372Z,94459.02
2018-07-07T13:11:32.900Z,94451.33
2018-07-07T13:14:02.782Z,94448.65
2018-07-07T13:16:32.710Z,94444.91
2018-07-07T13:19:03.078Z,94442.50
2018-07-07T13:21:33.033Z,94442.50
2018-07-07T13:24:02.678Z,94448.06
2018-07-07T13:26:32.563Z,94438.18
2018-07-07T13:29:02.495Z,94444.64
2018-07-07T13:31:32.240Z,94445.96
2018-07-07T13:34:01.865Z,94448.66
2018-07-07T13:36:31.709Z,94448.19
2018-07-07T13:39:01.551Z,94448.28
2018-07-07T13:41:31.165Z,94449.48
2018-07-07T13:44:00.938Z,94452.69
2018-07-07T13:46:30.854Z,94447.56
2018-07-07T13:49:00.550Z,94447.22
2018-07-07T13:51:30.531Z,94445.41
2018-07-07T13:54:00.190Z,94447.23
2018-07-07T13:56:29.973Z,94449.81
2018-07-07T13:59:00.035Z,94438.97
2018-07-07T14:01:30.013Z,94427.36
2018-07-07T14:04:00.154Z,94427.72
2018-07-07T14:06:29.873Z,94426.78
2018-07-07T14:08:59.472Z,94423.98
2018-07-07T14:11:29.080Z,94429.76
2018-07-07T14:13:58.809Z,94425.25
2018-07-07T14:16:28.597Z,94420.14
2018-07-07T14:18:58.476Z,94420.08
2018-07-07T14:21:28.159Z,94408.78
2018-07-07T14:23:58.033Z,94410.09
2018-07-07T14:26:27.844Z,94418.98
2018-07-07T14:28:57.930Z,94417.24
2018-07-07T14:31:27.719Z,94415.09
2018-07-07T14:33:57.597Z,94417.00
2018-07-07T14:36:27.679Z,94420.94
2018-07-07T14:38:57.345Z,94423.57
2018-07-07T14:41:27.022Z,94433.77
2018-07-07T14:43:58.655Z,94435.75
2018-07-07T14:46:28.990Z,94431.05
2018-07-07T14:48:58.951Z,94433.68
2018-07-07T14:51:28.818Z,94436.87
2018-07-07T14:53:58.767Z,94439.43
2018-07-07T14:56:29.254Z,94441.13
2018-07-07T14:58:59.270Z,94438.59
2018-07-07T15:01:29.040Z,94434.03
2018-07-07T15:04:02.982Z,94438.08
2018-07-07T15:06:32.770Z,94442.15
2018-07-07T15:09:02.343Z,94441.67
2018-07-07T15:11:31.887Z,94440.86
2018-07-07T15:14:02.030Z,94438.56
2018-07-07T15:16:31.978Z,94434.89
2018-07-07T15:19:01.827Z,94438.41
2018-07-07T15:21:31.634Z,94437.48
2018-07-07T15:24:01.429Z,94440.05
2018-07-07T15:26:31.451Z,94432.44
2018-07-07T15:29:01.620Z,94433.54
2018-07-07T15:31:31.309Z,94428.08
2018-07-07T15:34:01.324Z,94423.73
2018-07-07T15:36:31.236Z,94414.94
2018-07-07T15:39:00.849Z,94412.95
2018-07-07T15:41:30.517Z,94405.92
2018-07-07T15:44:00.491Z,94397.87
2018-07-07T15:46:30.487Z,94398.85
2018-07-07T15:49:00.286Z,94400.19
2018-07-07T15:51:30.212Z,94399.48
2018-07-07T15:54:00.094Z,94402.91
2018-07-07T15:56:29.762Z,94404.81
2018-07-07T15:58:59.706Z,94407.23
2018-07-07T16:01:30.914Z,94406.19
2018-07-07T16:04:02.162Z,94401.13
2018-07-07T16:06:34.354Z,94401.27
2018-07-07T16:09:06.316Z,94394.85
2018-07-07T16:11:37.649Z,94396.36
2018-07-07T16:14:09.404Z,94357.83
2018-07-07T16:16:40.336Z,94399.53
2018-07-07T16:19:11.418Z,94392.87
2018-07-07T16:21:43.048Z,94389.98
2018-07-07T16:24:13.863Z,94391.33
2018-07-07T16:26:44.311Z,94396.58
2018-07-07T16:29:15.146Z,94393.13
2018-07-07T16:31:45.595Z,94397.36
2018-07-07T16:34:15.497Z,94399.02
2018-07-07T16:36:45.283Z,94403.23
2018-07-07T16:39:15.769Z,94398.61
2018-07-07T16:41:45.639Z,94402.22
2018-07-07T16:44:15.786Z,94397.06
2018-07-07T16:46:45.772Z,94399.20
2018-07-07T16:49:15.918Z,94403.48
2018-07-07T16:51:45.984Z,94416.12
2018-07-07T16:54:17.583Z,94422.96
2018-07-07T16:56:48.059Z,94426.27
2018-07-07T16:59:19.032Z,94430.63
2018-07-07T17:01:50.751Z,94430.30
2018-07-07T17:04:20.966Z,94430.14
2018-07-07T17:06:51.182Z,94426.30
2018-07-07T17:09:21.518Z,94425.44
2018-07-07T17:11:52.756Z,94415.45
2018-07-07T17:14:24.001Z,94420.44
2018-07-07T17:16:53.789Z,94411.76
2018-07-07T17:19:24.266Z,94417.95
2018-07-07T17:21:54.278Z,94424.16
2018-07-07T17:24:24.798Z,94432.53
2018-07-07T17:26:54.668Z,94441.88
2018-07-07T17:29:24.540Z,94431.33
2018-07-07T17:31:54.692Z,94434.95
2018-07-07T17:34:25.884Z,94441.28
2018-07-07T17:36:56.312Z,94459.02
2018-07-07T17:39:26.473Z,94453.39
2018-07-07T17:41:56.643Z,94451.99
2018-07-07T17:44:26.671Z,94457.45
2018-07-07T17:46:56.658Z,94450.79
2018-07-07T17:49:27.229Z,94456.64
2018-07-07T17:51:57.538Z,94451.86
2018-07-07T17:54:27.583Z,94455.30
2018-07-07T17:56:57.553Z,94460.30
2018-07-07T17:59:27.587Z,94450.08
2018-07-07T18:01:57.587Z,94450.11
2018-07-07T18:04:27.610Z,94455.31
2018-07-07T18:06:57.950Z,94457.29
2018-07-07T18:09:28.954Z,94453.56
2018-07-07T18:11:58.749Z,94453.36
2018-07-07T18:14:28.543Z,94455.42
2018-07-07T18:16:58.109Z,94452.31
2018-07-07T18:19:28.020Z,94452.80
2018-07-07T18:21:57.742Z,94454.11
2018-07-07T18:24:27.657Z,94454.55
2018-07-07T18:26:57.582Z,94455.92
2018-07-07T18:29:27.631Z,94456.48
2018-07-07T18:31:57.437Z,94450.84
2018-07-07T18:34:27.435Z,94457.52
2018-07-07T18:36:57.310Z,94463.66
2018-07-07T18:39:28.430Z,94472.27
2018-07-07T18:41:58.027Z,94473.98
2018-07-07T18:44:27.988Z,94482.56
2018-07-07T18:46:58.219Z,94488.42
2018-07-07T18:49:28.040Z,94488.68
2018-07-07T18:51:58.148Z,94491.11
2018-07-07T18:54:28.066Z,94490.22
2018-07-07T18:56:57.882Z,94499.54
2018-07-07T18:59:27.714Z,94501.80
2018-07-07T19:01:57.533Z,94501.20
2018-07-07T19:04:27.404Z,94500.41
2018-07-07T19:06:56.953Z,94501.64
2018-07-07T19:09:26.554Z,94505.16
2018-07-07T19:11:56.110Z,94511.83
2018-07-07T19:14:26.175Z,94503.94
2018-07-07T19:16:55.995Z,94506.02
2018-07-07T19:19:26.032Z,94510.55
2018-07-07T19:22:01.082Z,94517.09
2018-07-07T19:24:36.174Z,94511.84
2018-07-07T19:27:07.510Z,94506.18
2018-07-07T19:29:37.588Z,94501.52
2018-07-07T19:32:12.192Z,94513.13
2018-07-07T19:34:47.613Z,94506.77
2018-07-07T19:37:19.120Z,94502.12
2018-07-07T19:39:48.984Z,94497.34
2018-07-07T19:42:18.658Z,94493.56
2018-07-07T19:44:48.770Z,94499.77
2018-07-07T19:47:18.519Z,94508.60
2018-07-07T19:49:48.854Z,94506.65
2018-07-07T19:52:18.653Z,94509.80
2018-07-07T19:54:48.919Z,94507.66
2018-07-07T19:57:18.609Z,94504.58
2018-07-07T19:59:48.354Z,94508.23
2018-07-07T20:02:18.342Z,94510.45
2018-07-07T20:04:48.274Z,94502.31
2018-07-07T20:07:17.875Z,94507.19
2018-07-07T20:09:47.426Z,94510.20
2018-07-07T20:12:17.565Z,94512.78
2018-07-07T20:14:47.227Z,94508.19
2018-07-07T20:17:23.455Z,94513.84
2018-07-07T20:21:07.458Z,94513.11
2018-07-07T20:23:37.463Z,94508.34
2018-07-07T20:26:07.232Z,94512.96
2018-07-07T20:28:42.599Z,94507.71
2018-07-07T20:31:12.378Z,94506.39
2018-07-07T20:33:41.890Z,94505.86
2018-07-07T20:36:11.742Z,94507.41
2018-07-07T20:38:41.275Z,94513.50
2018-07-07T20:41:11.222Z,94521.91
2018-07-07T20:43:41.078Z,94508.11
2018-07-07T20:46:10.958Z,94515.79
2018-07-07T20:48:40.991Z,94507.96
2018-07-07T20:51:10.868Z,94505.03
2018-07-07T20:53:40.734Z,94511.44
2018-07-07T20:56:10.454Z,94518.28
2018-07-07T20:58:40.330Z,94509.91
2018-07-07T21:01:10.283Z,94519.95
2018-07-07T21:03:40.432Z,94517.12
2018-07-07T21:06:09.990Z,94501.05
2018-07-07T21:08:39.566Z,94515.39
2018-07-07T21:11:09.159Z,94510.02
2018-07-07T21:13:39.191Z,94519.89
2018-07-07T21:16:09.678Z,94508.60
2018-07-07T21:18:39.686Z,94525.96
2018-07-07T21:21:09.994Z,94515.49
2018-07-07T21:23:39.765Z,94517.91
2018-07-07T21:26:09.678Z,94518.44
2018-07-07T21:28:39.665Z,94512.38
2018-07-07T21:31:09.542Z,94508.85
2018-07-07T21:33:39.645Z,94513.50
2018-07-07T21:36:09.640Z,94505.73
2018-07-07T21:38:39.212Z,94509.38
2018-07-07T21:41:08.888Z,94513.09
2018-07-07T21:43:39.018Z,94513.87
2018-07-07T21:46:09.015Z,94515.08
2018-07-07T21:48:38.825Z,94513.09
2018-07-07T21:51:08.846Z,94501.11
2018-07-07T21:53:39.208Z,94511.02
2018-07-07T21:56:08.981Z,94510.17
2018-07-07T21:58:38.547Z,94506.09
2018-07-07T22:01:34.375Z,94509.39
2018-07-07T22:04:09.087Z,94512.56
2018-07-07T22:06:44.922Z,94505.20
2018-07-07T22:09:14.629Z,94499.58
2018-07-07T22:11:44.225Z,94508.23
2018-07-07T22:14:13.914Z,94510.30
2018-07-07T22:16:43.884Z,94507.94
2018-07-07T22:19:13.827Z,94512.81
2018-07-07T22:22:04.494Z,94502.69
2018-07-07T22:24:34.331Z,94505.80
2018-07-07T22:27:05.660Z,94502.22
2018-07-07T22:29:35.549Z,94491.49
2018-07-07T22:32:07.414Z,94501.97
2018-07-07T22:34:38.459Z,94505.30
2018-07-07T22:37:08.981Z,94503.50
2018-07-07T22:39:41.023Z,94501.36
2018-07-07T22:42:12.857Z,94496.42
2018-07-07T22:44:43.581Z,94505.58
2018-07-07T22:47:13.552Z,94500.86
2018-07-07T22:49:43.482Z,94496.70
2018-07-07T22:52:13.136Z,94503.50
2018-07-07T22:54:43.342Z,94503.25
2018-07-07T22:57:13.023Z,94501.55
2018-07-07T22:59:43.310Z,94503.38
2018-07-07T23:02:13.059Z,94502.16
2018-07-07T23:04:43.288Z,94492.84
2018-07-07T23:07:13.309Z,94491.30
2018-07-07T23:09:43.171Z,94497.84
2018-07-07T23:12:12.831Z,94489.63
2018-07-07T23:14:42.559Z,94490.52
2018-07-07T23:17:12.166Z,94485.83
2018-07-07T23:19:42.280Z,94481.84
2018-07-07T23:22:13.025Z,94484.81
2018-07-07T23:24:43.089Z,94478.78
2018-07-07T23:27:13.253Z,94484.13
2018-07-07T23:29:43.354Z,94478.19
2018-07-07T23:32:13.408Z,94482.36
2018-07-07T23:34:43.111Z,94481.11
2018-07-07T23:37:12.991Z,94478.72
2018-07-07T23:39:42.824Z,94475.89
2018-07-07T23:42:12.563Z,94476.95
2018-07-07T23:44:42.752Z,94469.76
2018-07-07T23:47:12.422Z,94468.25
2018-07-07T23:49:42.342Z,94477.99
2018-07-07T23:52:12.231Z,94473.63
2018-07-07T23:54:42.067Z,94475.30
2018-07-07T23:57:11.944Z,94463.84
2018-07-07T23:59:42.040Z,94461.39
