createdAt,value
2023-04-11T00:00:53.580Z,90.00
2023-04-11T00:06:02.355Z,90.00
2023-04-11T00:11:11.105Z,90.00
2023-04-11T00:16:19.685Z,90.30
2023-04-11T00:21:28.823Z,90.60
2023-04-11T00:26:37.617Z,90.90
2023-04-11T00:31:47.074Z,91.00
2023-04-11T00:36:55.660Z,91.20
2023-04-11T00:42:04.601Z,91.00
2023-04-11T00:47:13.211Z,90.50
2023-04-11T00:52:21.769Z,90.40
2023-04-11T00:57:30.444Z,90.40
2023-04-11T01:02:39.700Z,90.30
2023-04-11T01:07:48.573Z,90.10
2023-04-11T01:12:57.419Z,90.30
2023-04-11T01:18:06.087Z,90.20
2023-04-11T01:23:15.122Z,89.20
2023-04-11T01:28:23.394Z,90.00
2023-04-11T01:33:32.086Z,90.30
2023-04-11T01:38:40.449Z,90.30
2023-04-11T01:43:49.633Z,90.40
2023-04-11T01:48:58.859Z,90.20
2023-04-11T01:54:07.784Z,90.00
2023-04-11T01:59:16.591Z,90.00
2023-04-11T02:04:25.648Z,90.00
2023-04-11T02:09:34.268Z,90.10
2023-04-11T02:14:43.502Z,90.30
2023-04-11T02:19:52.127Z,90.30
2023-04-11T02:25:00.916Z,90.30
2023-04-11T02:30:09.645Z,90.10
2023-04-11T02:35:18.858Z,90.30
2023-04-11T02:40:27.665Z,90.20
2023-04-11T02:45:36.463Z,89.70
2023-04-11T02:50:45.026Z,89.70
2023-04-11T02:55:54.386Z,89.50
2023-04-11T03:01:02.684Z,90.00
2023-04-11T03:06:11.737Z,90.30
2023-04-11T03:11:20.351Z,90.30
2023-04-11T03:16:29.476Z,90.20
2023-04-11T03:21:38.289Z,90.20
2023-04-11T03:26:47.214Z,90.30
2023-04-11T03:31:55.957Z,90.30
2023-04-11T03:37:05.016Z,90.50
2023-04-11T03:42:13.912Z,90.60
2023-04-11T03:47:23.057Z,90.70
2023-04-11T03:52:31.936Z,90.40
2023-04-11T03:57:41.363Z,90.20
2023-04-11T04:02:50.005Z,90.10
2023-04-11T04:07:58.682Z,90.30
2023-04-11T04:13:07.701Z,90.50
2023-04-11T04:18:16.535Z,90.30
2023-04-11T04:23:25.674Z,90.10
2023-04-11T04:28:34.914Z,90.10
2023-04-11T04:33:44.026Z,90.40
2023-04-11T04:38:52.939Z,90.10
2023-04-11T04:44:01.629Z,90.10
2023-04-11T04:49:10.688Z,90.20
2023-04-11T04:54:19.257Z,90.30
2023-04-11T04:59:28.614Z,90.10
2023-04-11T05:04:37.854Z,90.10
2023-04-11T05:09:46.834Z,90.40
2023-04-11T05:14:55.773Z,90.60
2023-04-11T05:20:05.542Z,90.90
2023-04-11T05:25:14.434Z,91.00
2023-04-11T05:30:23.453Z,91.30
2023-04-11T05:35:32.182Z,91.20
2023-04-11T05:40:42.288Z,91.30
2023-04-11T05:45:41.131Z,90.80
2023-04-11T05:50:50.193Z,90.80
2023-04-11T05:55:59.214Z,91.40
2023-04-11T06:01:08.714Z,90.30
2023-04-11T06:06:18.325Z,89.70
2023-04-11T06:11:27.730Z,88.60
2023-04-11T06:16:36.423Z,88.90
2023-04-11T06:21:45.631Z,87.70
2023-04-11T06:26:54.444Z,87.30
2023-04-11T06:32:03.849Z,83.60
2023-04-11T06:37:12.671Z,77.80
2023-04-11T06:42:22.282Z,76.70
2023-04-11T06:47:31.150Z,73.40
2023-04-11T06:52:40.344Z,73.30
2023-04-11T06:57:49.117Z,74.30
2023-04-11T07:02:58.338Z,72.60
2023-04-11T07:08:07.207Z,72.70
2023-04-11T07:13:16.676Z,70.20
2023-04-11T07:18:25.570Z,68.60
2023-04-11T07:23:34.773Z,66.60
2023-04-11T07:28:43.795Z,64.00
2023-04-11T07:33:53.549Z,61.30
2023-04-11T07:39:02.416Z,59.00
2023-04-11T07:44:11.605Z,57.40
2023-04-11T07:49:20.559Z,54.60
2023-04-11T08:04:48.493Z,52.50
2023-04-11T08:15:06.998Z,51.50
2023-04-11T08:20:16.600Z,49.70
2023-04-11T08:25:26.408Z,50.10
2023-04-11T08:30:35.253Z,49.80
2023-04-11T08:35:44.842Z,47.40
2023-04-11T08:40:53.433Z,48.90
2023-04-11T08:46:03.576Z,48.20
2023-04-11T08:51:12.225Z,46.30
2023-04-11T08:56:21.457Z,44.90
2023-04-11T09:01:30.240Z,44.30
2023-04-11T09:06:38.904Z,44.20
2023-04-11T09:11:47.784Z,45.70
2023-04-11T09:16:56.847Z,45.80
2023-04-11T09:22:05.707Z,45.30
2023-04-11T09:27:15.561Z,42.50
2023-04-11T09:32:24.322Z,42.90
2023-04-11T09:37:33.739Z,41.20
2023-04-11T09:42:42.036Z,42.00
2023-04-11T09:47:51.151Z,42.80
2023-04-11T09:52:59.999Z,41.80
2023-04-11T09:58:09.240Z,41.80
2023-04-11T10:03:18.302Z,41.00
2023-04-11T10:08:27.784Z,41.40
2023-04-11T10:13:36.176Z,42.90
2023-04-11T10:18:45.391Z,43.80
2023-04-11T10:23:55.209Z,42.90
2023-04-11T10:29:03.819Z,45.50
2023-04-11T10:34:12.505Z,46.30
2023-04-11T10:39:21.448Z,45.90
2023-04-11T10:44:30.148Z,45.40
2023-04-11T10:49:39.278Z,45.00
2023-04-11T10:54:47.780Z,45.10
2023-04-11T10:59:57.024Z,43.70
2023-04-11T11:05:05.809Z,40.80
2023-04-11T11:10:15.289Z,40.90
2023-04-11T11:15:23.663Z,43.10
2023-04-11T11:20:32.708Z,41.90
2023-04-11T11:25:41.610Z,43.20
2023-04-11T11:30:51.603Z,45.30
2023-04-11T11:35:58.710Z,44.10
2023-04-11T11:41:07.899Z,44.10
2023-04-11T11:46:16.553Z,44.30
2023-04-11T11:51:26.457Z,42.20
2023-04-11T11:56:35.534Z,43.00
2023-04-11T12:01:46.477Z,40.60
2023-04-11T12:06:45.098Z,41.90
2023-04-11T12:11:54.384Z,40.80
2023-04-11T12:17:03.550Z,40.30
2023-04-11T12:22:13.359Z,42.70
2023-04-11T12:27:22.206Z,40.20
2023-04-11T12:32:31.874Z,39.20
2023-04-11T12:37:40.749Z,41.30
2023-04-11T12:42:56.819Z,38.80
2023-04-11T12:47:59.098Z,35.60
2023-04-11T12:53:08.659Z,41.20
2023-04-11T12:58:17.378Z,39.30
2023-04-11T13:03:27.810Z,40.50
2023-04-11T13:08:26.354Z,38.80
2023-04-11T13:13:36.995Z,40.80
2023-04-11T13:18:35.315Z,38.20
2023-04-11T13:23:44.544Z,38.30
2023-04-11T13:28:53.067Z,40.00
2023-04-11T13:34:02.462Z,39.10
2023-04-11T13:39:11.117Z,39.30
2023-04-11T13:44:20.251Z,37.60
2023-04-11T13:49:28.852Z,39.80
2023-04-11T13:54:38.062Z,38.50
2023-04-11T13:59:47.124Z,40.20
2023-04-11T14:04:56.325Z,36.80
2023-04-11T14:10:05.716Z,41.20
2023-04-11T14:15:15.120Z,38.90
2023-04-11T14:20:24.283Z,38.70
2023-04-11T14:25:33.786Z,40.00
2023-04-11T14:30:42.379Z,39.90
2023-04-11T14:35:51.366Z,41.40
2023-04-11T14:40:59.920Z,38.90
2023-04-11T14:46:08.880Z,38.40
2023-04-11T14:51:17.716Z,38.80
2023-04-11T14:56:27.075Z,39.20
2023-04-11T15:01:35.858Z,38.80
2023-04-11T15:06:45.180Z,41.20
2023-04-11T15:11:54.014Z,41.30
2023-04-11T15:17:04.042Z,41.40
2023-04-11T15:22:02.827Z,42.40
2023-04-11T15:27:11.890Z,43.20
2023-04-11T15:32:20.330Z,43.20
2023-04-11T15:37:30.154Z,41.60
2023-04-11T15:42:38.828Z,42.90
2023-04-11T15:47:48.896Z,41.80
2023-04-11T15:52:47.540Z,42.00
2023-04-11T15:57:57.651Z,41.40
2023-04-11T16:03:00.060Z,41.20
2023-04-11T16:07:58.426Z,42.40
2023-04-11T16:13:07.338Z,43.30
2023-04-11T16:18:16.441Z,42.60
2023-04-11T16:23:24.970Z,45.00
2023-04-11T16:28:34.143Z,43.30
2023-04-11T16:33:42.758Z,44.40
2023-04-11T16:44:00.757Z,46.80
2023-04-11T16:49:10.770Z,46.60
2023-04-11T16:54:09.546Z,49.90
2023-04-11T16:59:18.861Z,50.50
2023-04-11T17:04:27.467Z,53.60
2023-04-11T17:09:36.788Z,53.20
2023-04-11T17:14:45.312Z,54.00
2023-04-11T17:19:54.104Z,53.70
2023-04-11T17:25:02.511Z,55.80
2023-04-11T17:30:11.607Z,57.70
2023-04-11T17:35:20.122Z,58.70
2023-04-11T17:40:29.094Z,59.00
2023-04-11T17:45:37.709Z,59.30
2023-04-11T17:50:46.715Z,59.40
2023-04-11T17:55:55.565Z,60.50
2023-04-11T18:01:05.249Z,60.00
2023-04-11T18:06:14.014Z,60.20
2023-04-11T18:11:23.688Z,60.20
2023-04-11T18:16:32.584Z,61.40
2023-04-11T18:21:41.394Z,62.90
2023-04-11T18:26:50.025Z,64.10
2023-04-11T18:31:59.564Z,65.40
2023-04-11T18:37:08.114Z,66.10
2023-04-11T18:42:17.041Z,67.00
2023-04-11T18:47:26.123Z,67.80
2023-04-11T18:52:35.386Z,68.00
2023-04-11T18:57:46.732Z,68.40
2023-04-11T19:02:52.787Z,68.20
2023-04-11T19:08:01.369Z,68.40
2023-04-11T19:13:10.723Z,68.10
2023-04-11T19:18:19.607Z,68.50
2023-04-11T19:23:28.923Z,69.10
2023-04-11T19:28:37.618Z,70.30
2023-04-11T19:33:46.778Z,69.50
2023-04-11T19:38:55.621Z,69.60
2023-04-11T19:44:05.169Z,69.40
2023-04-11T19:49:13.616Z,68.70
2023-04-11T19:54:22.539Z,69.60
2023-04-11T19:59:31.168Z,71.40
2023-04-11T20:04:39.915Z,72.10
2023-04-11T20:09:48.865Z,72.50
2023-04-11T20:14:58.197Z,72.50
2023-04-11T20:20:06.789Z,73.50
2023-04-11T20:25:15.637Z,73.10
2023-04-11T20:30:24.209Z,72.50
2023-04-11T20:35:33.106Z,72.10
2023-04-11T20:40:41.615Z,71.90
2023-04-11T20:45:51.100Z,71.80
2023-04-11T20:51:00.253Z,72.20
2023-04-11T20:56:09.309Z,72.20
2023-04-11T21:01:30.184Z,73.00
2023-04-11T21:06:18.653Z,74.40
2023-04-11T21:11:27.405Z,74.80
2023-04-11T21:16:36.597Z,73.20
2023-04-11T21:21:45.243Z,73.10
2023-04-11T21:26:54.120Z,73.00
2023-04-11T21:32:02.858Z,72.90
2023-04-11T21:37:11.897Z,72.80
2023-04-11T21:42:20.604Z,72.70
2023-04-11T21:47:29.822Z,73.40
2023-04-11T21:52:38.572Z,73.20
2023-04-11T21:57:47.579Z,73.00
2023-04-11T22:02:56.632Z,73.10
2023-04-11T22:08:05.311Z,73.00
2023-04-11T22:13:13.625Z,73.20
2023-04-11T22:18:22.226Z,73.10
2023-04-11T22:23:30.835Z,72.90
2023-04-11T22:28:39.844Z,72.80
2023-04-11T22:33:48.407Z,73.10
2023-04-11T22:38:57.572Z,72.80
2023-04-11T22:44:06.344Z,73.30
2023-04-11T22:49:15.013Z,72.20
2023-04-11T22:54:23.643Z,72.20
2023-04-11T22:59:32.946Z,72.20
2023-04-11T23:04:41.544Z,72.10
2023-04-11T23:09:50.478Z,72.10
2023-04-11T23:14:58.980Z,72.60
2023-04-11T23:20:08.052Z,71.90
2023-04-11T23:25:16.830Z,71.40
2023-04-11T23:30:26.000Z,71.70
2023-04-11T23:35:34.722Z,71.60
2023-04-11T23:40:43.803Z,71.70
2023-04-11T23:45:52.333Z,71.80
2023-04-11T23:51:01.285Z,71.60
2023-04-11T23:56:09.961Z,71.10
