createdAt,value
2018-09-06T00:00:44.542Z,0.00
2018-09-06T00:01:44.555Z,0.00
2018-09-06T00:02:44.581Z,0.00
2018-09-06T00:03:44.595Z,0.00
2018-09-06T00:04:44.643Z,0.00
2018-09-06T00:05:44.647Z,0.00
2018-09-06T00:06:44.659Z,0.00
2018-09-06T00:07:44.687Z,0.00
2018-09-06T00:08:44.713Z,0.00
2018-09-06T00:09:44.727Z,0.00
2018-09-06T00:10:44.755Z,0.00
2018-09-06T00:11:44.765Z,0.00
2018-09-06T00:12:44.791Z,0.00
2018-09-06T00:13:44.816Z,0.00
2018-09-06T00:14:44.830Z,0.00
2018-09-06T00:15:44.856Z,0.00
2018-09-06T00:16:44.885Z,0.00
2018-09-06T00:17:44.897Z,0.00
2018-09-06T00:18:44.922Z,0.00
2018-09-06T00:19:44.936Z,0.00
2018-09-06T00:20:44.961Z,0.00
2018-09-06T00:21:44.986Z,0.00
2018-09-06T00:22:45.001Z,0.00
2018-09-06T00:23:45.031Z,0.00
2018-09-06T00:24:45.052Z,0.00
2018-09-06T00:25:45.068Z,0.00
2018-09-06T00:26:45.091Z,0.00
2018-09-06T00:27:45.105Z,0.00
2018-09-06T00:28:45.131Z,0.00
2018-09-06T00:29:45.157Z,0.00
2018-09-06T00:30:45.171Z,0.00
2018-09-06T00:31:45.197Z,0.00
2018-09-06T00:32:45.223Z,0.00
2018-09-06T00:33:45.236Z,0.00
2018-09-06T00:34:45.263Z,0.00
2018-09-06T00:35:45.276Z,0.00
2018-09-06T00:36:45.320Z,0.00
2018-09-06T00:37:45.327Z,0.00
2018-09-06T00:38:45.340Z,0.00
2018-09-06T00:39:45.367Z,0.00
2018-09-06T00:40:45.380Z,0.00
2018-09-06T00:41:45.406Z,0.00
2018-09-06T00:42:45.432Z,0.00
2018-09-06T00:43:45.446Z,0.00
2018-09-06T00:44:45.475Z,0.00
2018-09-06T00:45:45.492Z,0.00
2018-09-06T00:46:45.510Z,0.00
2018-09-06T00:47:45.537Z,0.00
2018-09-06T00:48:45.550Z,0.00
2018-09-06T00:49:45.573Z,0.00
2018-09-06T00:50:45.599Z,0.00
2018-09-06T00:51:45.613Z,0.00
2018-09-06T00:52:45.638Z,0.00
2018-09-06T00:53:45.653Z,0.00
2018-09-06T00:54:45.679Z,0.00
2018-09-06T00:55:45.704Z,0.00
2018-09-06T00:56:45.719Z,0.00
2018-09-06T00:57:45.757Z,0.00
2018-09-06T00:58:45.758Z,0.00
2018-09-06T00:59:45.784Z,0.00
2018-09-06T01:00:45.810Z,0.00
2018-09-06T01:01:45.822Z,0.00
2018-09-06T01:02:45.848Z,0.00
2018-09-06T01:03:45.862Z,0.00
2018-09-06T01:04:45.889Z,0.00
2018-09-06T01:05:45.902Z,0.00
2018-09-06T01:06:45.927Z,0.00
2018-09-06T01:07:45.953Z,0.00
2018-09-06T01:08:45.968Z,0.00
2018-09-06T01:09:45.993Z,0.00
2018-09-06T01:10:46.008Z,0.00
2018-09-06T01:11:46.032Z,0.00
2018-09-06T01:12:46.058Z,0.00
2018-09-06T01:13:46.073Z,0.00
2018-09-06T01:14:46.098Z,0.00
2018-09-06T01:15:46.124Z,0.00
2018-09-06T01:16:46.137Z,0.00
2018-09-06T01:17:46.162Z,0.00
2018-09-06T01:18:46.178Z,0.00
2018-09-06T01:19:46.204Z,0.00
2018-09-06T01:20:46.217Z,0.00
2018-09-06T01:21:46.243Z,0.00
2018-09-06T01:22:46.268Z,0.00
2018-09-06T01:23:46.281Z,0.00
2018-09-06T01:24:46.308Z,0.00
2018-09-06T01:25:46.336Z,0.00
2018-09-06T01:26:46.346Z,0.00
2018-09-06T01:27:46.372Z,0.00
2018-09-06T01:28:46.386Z,0.00
2018-09-06T01:29:46.413Z,0.00
2018-09-06T01:30:46.426Z,0.00
2018-09-06T01:31:46.451Z,0.00
2018-09-06T01:32:46.477Z,0.00
2018-09-06T01:33:46.492Z,0.00
2018-09-06T01:34:46.518Z,0.00
2018-09-06T01:35:46.530Z,0.00
2018-09-06T01:36:46.558Z,0.00
2018-09-06T01:37:46.583Z,0.00
2018-09-06T01:38:46.596Z,0.00
2018-09-06T01:39:46.622Z,0.00
2018-09-06T01:40:46.634Z,0.00
2018-09-06T01:41:46.662Z,0.00
2018-09-06T01:42:46.685Z,0.00
2018-09-06T01:43:46.700Z,0.00
2018-09-06T01:44:46.727Z,0.00
2018-09-06T01:45:46.745Z,0.00
2018-09-06T01:46:46.765Z,0.00
2018-09-06T01:47:46.780Z,0.00
2018-09-06T01:48:46.805Z,0.00
2018-09-06T01:49:46.832Z,0.00
2018-09-06T01:50:46.845Z,0.00
2018-09-06T01:51:46.869Z,0.00
2018-09-06T01:52:46.884Z,0.00
2018-09-06T01:53:46.910Z,0.00
2018-09-06T01:54:46.937Z,0.00
2018-09-06T01:55:46.948Z,0.00
2018-09-06T01:56:46.975Z,0.00
2018-09-06T01:57:46.989Z,0.00
2018-09-06T01:58:47.015Z,0.00
2018-09-06T01:59:47.041Z,0.00
2018-09-06T02:00:47.054Z,0.00
2018-09-06T02:01:47.079Z,0.00
2018-09-06T02:02:47.094Z,0.00
2018-09-06T02:03:47.120Z,0.00
2018-09-06T02:04:47.145Z,0.00
2018-09-06T02:05:47.160Z,0.00
2018-09-06T02:06:47.185Z,0.00
2018-09-06T02:07:47.199Z,0.00
2018-09-06T02:08:47.224Z,0.00
2018-09-06T02:09:47.237Z,0.00
2018-09-06T02:10:47.263Z,0.00
2018-09-06T02:11:47.302Z,0.00
2018-09-06T02:12:47.303Z,0.00
2018-09-06T02:13:47.330Z,0.00
2018-09-06T02:14:47.343Z,0.00
2018-09-06T02:15:47.368Z,0.00
2018-09-06T02:16:47.395Z,0.00
2018-09-06T02:17:47.409Z,0.00
2018-09-06T02:18:47.434Z,0.00
2018-09-06T02:19:47.460Z,0.00
2018-09-06T02:20:47.475Z,0.00
2018-09-06T02:21:47.489Z,0.00
2018-09-06T02:22:47.513Z,0.00
2018-09-06T02:23:47.539Z,0.00
2018-09-06T02:24:47.551Z,0.00
2018-09-06T02:25:47.595Z,0.00
2018-09-06T02:26:47.593Z,0.00
2018-09-06T02:27:47.618Z,0.00
2018-09-06T02:28:47.643Z,0.00
2018-09-06T02:29:47.657Z,0.00
2018-09-06T02:30:47.685Z,0.00
2018-09-06T02:31:47.704Z,0.00
2018-09-06T02:32:47.722Z,0.00
2018-09-06T02:33:47.735Z,0.00
2018-09-06T02:34:47.761Z,0.00
2018-09-06T02:35:47.788Z,0.00
2018-09-06T02:36:47.801Z,0.00
2018-09-06T02:37:47.827Z,0.00
2018-09-06T02:38:47.840Z,0.00
2018-09-06T02:39:47.880Z,0.00
2018-09-06T02:40:47.892Z,0.00
2018-09-06T02:41:47.907Z,0.00
2018-09-06T02:42:47.933Z,0.00
2018-09-06T02:43:47.944Z,0.00
2018-09-06T02:44:47.970Z,0.00
2018-09-06T02:45:47.984Z,0.00
2018-09-06T02:46:48.011Z,0.00
2018-09-06T02:47:48.040Z,0.00
2018-09-06T02:48:48.051Z,0.00
2018-09-06T02:49:48.088Z,0.00
2018-09-06T02:50:48.090Z,0.00
2018-09-06T02:51:48.115Z,0.00
2018-09-06T02:52:48.145Z,0.00
2018-09-06T02:53:48.183Z,0.00
2018-09-06T02:54:48.181Z,0.00
2018-09-06T02:55:48.197Z,0.00
2018-09-06T02:56:48.221Z,0.00
2018-09-06T02:57:48.234Z,0.00
2018-09-06T02:58:48.260Z,0.00
2018-09-06T02:59:48.286Z,0.00
2018-09-06T03:00:48.298Z,0.00
2018-09-06T03:01:48.324Z,0.00
2018-09-06T03:02:48.337Z,0.00
2018-09-06T03:03:48.364Z,0.00
2018-09-06T03:04:48.390Z,0.00
2018-09-06T03:05:48.404Z,0.00
2018-09-06T03:06:48.428Z,0.00
2018-09-06T03:07:48.442Z,0.00
2018-09-06T03:08:48.468Z,0.00
2018-09-06T03:09:48.483Z,0.00
2018-09-06T03:10:48.511Z,0.00
2018-09-06T03:11:48.533Z,0.00
2018-09-06T03:12:48.547Z,0.00
2018-09-06T03:13:48.573Z,0.00
2018-09-06T03:14:48.587Z,0.00
2018-09-06T03:15:48.613Z,0.00
2018-09-06T03:16:48.627Z,0.00
2018-09-06T03:17:48.651Z,0.00
2018-09-06T03:18:48.678Z,0.00
2018-09-06T03:19:48.692Z,0.00
2018-09-06T03:20:48.717Z,0.00
2018-09-06T03:21:48.744Z,0.00
2018-09-06T03:22:48.758Z,0.00
2018-09-06T03:23:48.784Z,0.00
2018-09-06T03:24:48.798Z,0.00
2018-09-06T03:25:48.823Z,0.00
2018-09-06T03:26:48.836Z,0.00
2018-09-06T03:27:48.861Z,0.00
2018-09-06T03:28:48.875Z,0.00
2018-09-06T03:29:48.901Z,0.00
2018-09-06T03:30:48.928Z,0.00
2018-09-06T03:31:48.939Z,0.00
2018-09-06T03:32:48.967Z,0.00
2018-09-06T03:33:48.983Z,0.00
2018-09-06T03:34:49.006Z,0.00
2018-09-06T03:35:49.058Z,0.00
2018-09-06T03:36:49.045Z,0.00
2018-09-06T03:37:49.073Z,0.00
2018-09-06T03:38:49.085Z,0.00
2018-09-06T03:39:49.111Z,0.00
2018-09-06T03:40:49.426Z,0.00
2018-09-06T03:41:49.156Z,0.00
2018-09-06T03:42:49.176Z,0.00
2018-09-06T03:43:49.190Z,0.00
2018-09-06T03:44:49.215Z,0.00
2018-09-06T03:45:49.228Z,0.00
2018-09-06T03:46:49.254Z,0.00
2018-09-06T03:47:49.268Z,0.00
2018-09-06T03:48:49.296Z,0.00
2018-09-06T03:49:49.320Z,0.00
2018-09-06T03:50:49.384Z,0.00
2018-09-06T03:51:49.360Z,4.00
2018-09-06T03:52:49.374Z,4.00
2018-09-06T03:53:49.403Z,0.00
2018-09-06T03:54:49.412Z,4.00
2018-09-06T03:55:49.438Z,4.00
2018-09-06T03:56:49.465Z,4.00
2018-09-06T03:57:49.479Z,4.00
2018-09-06T03:58:49.508Z,8.00
2018-09-06T03:59:49.517Z,8.00
2018-09-06T04:00:49.544Z,8.00
2018-09-06T04:01:49.560Z,12.00
2018-09-06T04:02:49.585Z,16.00
2018-09-06T04:03:49.609Z,16.00
2018-09-06T04:04:49.621Z,20.00
2018-09-06T04:05:49.647Z,24.00
2018-09-06T04:06:49.663Z,28.00
2018-09-06T04:07:49.687Z,28.00
2018-09-06T04:08:49.713Z,36.00
2018-09-06T04:09:49.727Z,44.00
2018-09-06T04:10:49.752Z,44.00
2018-09-06T04:11:49.768Z,56.00
2018-09-06T04:12:49.795Z,60.00
2018-09-06T04:13:49.805Z,72.00
2018-09-06T04:14:49.836Z,84.00
2018-09-06T04:15:49.857Z,96.00
2018-09-06T04:16:49.871Z,104.00
2018-09-06T04:17:49.898Z,120.00
2018-09-06T04:18:49.910Z,132.00
2018-09-06T04:19:49.943Z,152.00
2018-09-06T04:20:49.962Z,172.00
2018-09-06T04:21:49.976Z,188.00
2018-09-06T04:22:50.003Z,212.00
2018-09-06T04:23:50.016Z,228.00
2018-09-06T04:24:50.041Z,252.00
2018-09-06T04:25:50.055Z,268.00
2018-09-06T04:26:50.099Z,296.00
2018-09-06T04:27:50.107Z,320.00
2018-09-06T04:28:50.133Z,348.00
2018-09-06T04:29:50.145Z,376.00
2018-09-06T04:30:50.161Z,408.00
2018-09-06T04:31:50.188Z,440.00
2018-09-06T04:32:50.212Z,468.00
2018-09-06T04:33:50.224Z,500.00
2018-09-06T04:34:50.251Z,536.00
2018-09-06T04:35:50.265Z,576.00
2018-09-06T04:36:50.291Z,620.00
2018-09-06T04:37:50.303Z,668.00
2018-09-06T04:38:50.329Z,720.00
2018-09-06T04:39:50.355Z,772.00
2018-09-06T04:40:50.369Z,828.00
2018-09-06T04:41:50.396Z,892.00
2018-09-06T04:42:50.413Z,952.00
2018-09-06T04:43:50.491Z,1012.00
2018-09-06T04:44:50.461Z,1072.00
2018-09-06T04:45:50.474Z,1124.00
2018-09-06T04:46:50.500Z,1176.00
2018-09-06T04:47:50.512Z,1232.00
2018-09-06T04:48:50.541Z,1312.00
2018-09-06T04:49:50.556Z,1412.00
2018-09-06T04:50:50.582Z,1520.00
2018-09-06T04:51:50.605Z,1616.00
2018-09-06T04:52:50.621Z,1692.00
2018-09-06T04:53:50.644Z,1748.00
2018-09-06T04:54:50.658Z,1804.00
2018-09-06T04:55:50.683Z,1860.00
2018-09-06T04:56:50.710Z,1928.00
2018-09-06T04:57:50.722Z,2008.00
2018-09-06T04:58:50.749Z,2092.00
2018-09-06T04:59:50.764Z,2176.00
2018-09-06T05:00:50.790Z,2236.00
2018-09-06T05:01:50.803Z,2284.00
2018-09-06T05:02:50.831Z,2316.00
2018-09-06T05:03:50.853Z,2344.00
2018-09-06T05:04:50.867Z,2376.00
2018-09-06T05:05:50.894Z,2420.00
2018-09-06T05:06:50.905Z,2468.00
2018-09-06T05:07:50.932Z,2512.00
2018-09-06T05:08:50.957Z,2564.00
2018-09-06T05:09:50.971Z,2616.00
2018-09-06T05:10:50.997Z,2680.00
2018-09-06T05:11:51.013Z,2760.00
2018-09-06T05:12:51.037Z,2844.00
2018-09-06T05:13:51.052Z,2940.00
2018-09-06T05:14:51.081Z,3044.00
2018-09-06T05:15:51.103Z,3140.00
2018-09-06T05:16:51.115Z,3232.00
2018-09-06T05:17:51.154Z,3308.00
2018-09-06T05:18:51.156Z,3388.00
2018-09-06T05:19:51.182Z,3476.00
2018-09-06T05:20:51.207Z,3584.00
2018-09-06T05:21:51.235Z,3708.00
2018-09-06T05:22:51.249Z,3840.00
2018-09-06T05:23:51.259Z,3960.00
2018-09-06T05:24:51.286Z,4088.00
2018-09-06T05:25:51.311Z,4208.00
2018-09-06T05:26:51.324Z,4328.00
2018-09-06T05:27:51.351Z,4416.00
2018-09-06T05:28:51.366Z,4460.00
2018-09-06T05:29:51.391Z,4472.00
2018-09-06T05:30:51.469Z,4480.00
2018-09-06T05:31:51.443Z,4480.00
2018-09-06T05:32:51.456Z,4484.00
2018-09-06T05:33:51.470Z,4508.00
2018-09-06T05:34:51.495Z,4560.00
2018-09-06T05:35:51.525Z,4632.00
2018-09-06T05:36:51.535Z,4740.00
2018-09-06T05:37:51.563Z,4876.00
2018-09-06T05:38:51.574Z,5076.00
2018-09-06T05:39:51.601Z,5316.00
2018-09-06T05:40:51.683Z,5552.00
2018-09-06T05:41:51.640Z,5756.00
2018-09-06T05:42:51.665Z,5908.00
2018-09-06T05:43:51.691Z,6040.00
2018-09-06T05:44:51.705Z,6164.00
2018-09-06T05:45:51.731Z,6316.00
2018-09-06T05:46:51.744Z,6472.00
2018-09-06T05:47:51.770Z,6640.00
2018-09-06T05:48:51.796Z,6804.00
2018-09-06T05:49:51.810Z,6960.00
2018-09-06T05:50:51.836Z,7120.00
2018-09-06T05:51:51.861Z,7268.00
2018-09-06T05:52:51.874Z,7392.00
2018-09-06T05:53:51.900Z,7504.00
2018-09-06T05:54:51.915Z,7592.00
2018-09-06T05:55:51.940Z,7688.00
2018-09-06T05:56:51.966Z,7824.00
2018-09-06T05:57:51.980Z,8008.00
2018-09-06T05:58:52.005Z,8228.00
2018-09-06T05:59:52.076Z,8488.00
2018-09-06T06:00:52.048Z,8744.00
2018-09-06T06:01:52.076Z,8988.00
2018-09-06T06:02:52.098Z,9256.00
2018-09-06T06:03:52.110Z,9516.00
2018-09-06T06:04:52.136Z,9752.00
2018-09-06T06:05:52.162Z,10004.00
2018-09-06T06:06:52.179Z,10268.00
2018-09-06T06:07:52.201Z,10524.00
2018-09-06T06:08:52.228Z,10736.00
2018-09-06T06:09:52.244Z,10808.00
2018-09-06T06:10:52.266Z,10748.00
2018-09-06T06:11:52.318Z,10680.00
2018-09-06T06:12:52.308Z,10684.00
2018-09-06T06:13:52.338Z,10752.00
2018-09-06T06:14:52.360Z,10884.00
2018-09-06T06:15:52.440Z,11128.00
2018-09-06T06:16:52.398Z,11276.00
2018-09-06T06:17:52.423Z,11320.00
2018-09-06T06:18:52.438Z,11284.00
2018-09-06T06:19:52.514Z,11272.00
2018-09-06T06:20:52.489Z,11240.00
2018-09-06T06:21:52.506Z,11164.00
2018-09-06T06:22:52.530Z,11124.00
2018-09-06T06:23:52.555Z,11120.00
2018-09-06T06:24:52.579Z,11096.00
2018-09-06T06:25:52.639Z,10936.00
2018-09-06T06:26:52.621Z,10592.00
2018-09-06T06:27:52.646Z,10136.00
2018-09-06T06:28:52.672Z,9672.00
2018-09-06T06:29:52.685Z,9292.00
2018-09-06T06:30:52.714Z,9196.00
2018-09-06T06:31:52.781Z,8920.00
2018-09-06T06:32:52.751Z,8556.00
2018-09-06T06:33:52.808Z,8332.00
2018-09-06T06:34:52.803Z,8140.00
2018-09-06T06:35:52.858Z,8000.00
2018-09-06T06:36:52.841Z,7832.00
2018-09-06T06:37:52.868Z,7568.00
2018-09-06T06:38:52.897Z,7400.00
2018-09-06T06:39:52.978Z,7336.00
2018-09-06T06:40:52.932Z,7304.00
2018-09-06T06:41:52.960Z,7284.00
2018-09-06T06:42:52.984Z,7264.00
2018-09-06T06:43:53.011Z,7288.00
2018-09-06T06:44:53.024Z,7352.00
2018-09-06T06:45:53.049Z,7332.00
2018-09-06T06:46:53.064Z,7300.00
2018-09-06T06:47:53.090Z,7436.00
2018-09-06T06:48:53.116Z,7408.00
2018-09-06T06:49:53.141Z,7400.00
2018-09-06T06:50:53.154Z,7416.00
2018-09-06T06:51:53.181Z,7764.00
2018-09-06T06:52:53.220Z,10048.00
2018-09-06T06:53:53.221Z,13076.00
2018-09-06T06:54:53.246Z,16020.00
2018-09-06T06:55:53.273Z,15736.00
2018-09-06T06:56:53.300Z,14800.00
2018-09-06T06:57:53.311Z,15804.00
2018-09-06T06:58:53.338Z,12916.00
2018-09-06T06:59:53.363Z,10296.00
2018-09-06T07:00:53.418Z,9280.00
2018-09-06T07:01:53.403Z,8440.00
2018-09-06T07:02:53.429Z,8524.00
2018-09-06T07:03:53.455Z,10316.00
2018-09-06T07:04:53.469Z,8960.00
2018-09-06T07:05:53.497Z,8180.00
2018-09-06T07:06:53.552Z,8528.00
2018-09-06T07:07:53.534Z,8624.00
2018-09-06T07:08:53.559Z,8868.00
2018-09-06T07:09:53.584Z,8156.00
2018-09-06T07:10:53.611Z,8344.00
2018-09-06T07:11:53.623Z,8600.00
2018-09-06T07:12:53.654Z,9576.00
2018-09-06T07:13:53.675Z,10948.00
2018-09-06T07:14:53.690Z,9360.00
2018-09-06T07:15:53.717Z,9696.00
2018-09-06T07:16:53.744Z,9112.00
2018-09-06T07:17:53.769Z,9020.00
2018-09-06T07:18:53.797Z,9628.00
2018-09-06T07:19:53.824Z,9844.00
2018-09-06T07:20:53.836Z,12096.00
2018-09-06T07:21:53.851Z,11076.00
2018-09-06T07:22:53.873Z,10688.00
2018-09-06T07:23:53.900Z,12008.00
2018-09-06T07:24:53.925Z,9880.00
2018-09-06T07:25:53.951Z,9724.00
2018-09-06T07:26:53.964Z,8976.00
2018-09-06T07:27:53.989Z,9760.00
2018-09-06T07:28:54.016Z,12824.00
2018-09-06T07:29:54.030Z,15656.00
2018-09-06T07:30:54.055Z,17952.00
2018-09-06T07:31:54.080Z,29600.00
2018-09-06T07:32:54.094Z,37376.00
2018-09-06T07:33:54.120Z,36576.00
2018-09-06T07:34:54.150Z,36960.00
2018-09-06T07:35:54.173Z,35040.00
2018-09-06T07:36:54.185Z,34880.00
2018-09-06T07:37:54.212Z,37312.00
2018-09-06T07:38:54.238Z,37280.00
2018-09-06T07:39:54.268Z,38656.00
2018-09-06T07:40:54.278Z,39424.00
2018-09-06T07:41:54.308Z,40000.00
2018-09-06T07:42:54.329Z,40864.00
2018-09-06T07:43:54.355Z,40544.00
2018-09-06T07:44:54.382Z,40928.00
2018-09-06T07:45:54.409Z,40704.00
2018-09-06T07:46:54.493Z,39232.00
2018-09-06T07:47:54.446Z,31200.00
2018-09-06T07:48:54.473Z,25760.00
2018-09-06T07:49:54.504Z,19168.00
2018-09-06T07:50:54.525Z,9756.00
2018-09-06T07:51:54.550Z,8796.00
2018-09-06T07:52:54.576Z,8800.00
2018-09-06T07:53:54.602Z,8764.00
2018-09-06T07:54:54.632Z,8728.00
2018-09-06T07:55:54.642Z,8732.00
2018-09-06T07:56:54.668Z,8768.00
2018-09-06T07:57:54.694Z,8784.00
2018-09-06T07:58:54.720Z,8800.00
2018-09-06T07:59:54.745Z,8784.00
2018-09-06T08:00:54.771Z,8736.00
2018-09-06T08:01:54.789Z,8680.00
2018-09-06T08:02:54.811Z,8628.00
2018-09-06T08:03:54.838Z,8640.00
2018-09-06T08:04:54.862Z,8624.00
2018-09-06T08:05:54.918Z,8652.00
2018-09-06T08:06:54.915Z,8648.00
2018-09-06T08:07:54.929Z,8608.00
2018-09-06T08:08:54.956Z,8556.00
2018-09-06T08:09:54.982Z,8560.00
2018-09-06T08:10:55.008Z,8564.00
2018-09-06T08:11:55.033Z,8536.00
2018-09-06T08:12:55.057Z,8516.00
2018-09-06T08:13:55.072Z,8492.00
2018-09-06T08:14:55.097Z,8520.00
2018-09-06T08:15:55.123Z,8540.00
2018-09-06T08:16:55.149Z,8616.00
2018-09-06T08:17:55.163Z,8664.00
2018-09-06T08:18:55.247Z,8708.00
2018-09-06T08:19:55.215Z,8700.00
2018-09-06T08:20:55.240Z,8732.00
2018-09-06T08:21:55.268Z,8756.00
2018-09-06T08:22:55.279Z,8792.00
2018-09-06T08:23:55.306Z,8824.00
2018-09-06T08:24:55.333Z,8796.00
2018-09-06T08:25:55.359Z,8740.00
2018-09-06T08:26:55.383Z,8704.00
2018-09-06T08:27:55.397Z,8764.00
2018-09-06T08:28:55.422Z,8748.00
2018-09-06T08:29:55.447Z,8740.00
2018-09-06T08:30:55.586Z,8696.00
2018-09-06T08:31:55.502Z,8704.00
2018-09-06T08:32:55.514Z,8736.00
2018-09-06T08:33:55.541Z,8712.00
2018-09-06T08:34:55.573Z,8652.00
2018-09-06T08:35:55.595Z,8608.00
2018-09-06T08:36:55.662Z,8628.00
2018-09-06T08:37:55.632Z,8636.00
2018-09-06T08:38:55.656Z,8600.00
2018-09-06T08:39:55.683Z,8604.00
2018-09-06T08:40:55.708Z,8680.00
2018-09-06T08:41:55.735Z,8720.00
2018-09-06T08:42:55.748Z,8724.00
2018-09-06T08:43:55.775Z,8716.00
2018-09-06T08:44:55.800Z,8776.00
2018-09-06T08:45:55.829Z,8860.00
2018-09-06T08:46:55.852Z,8892.00
2018-09-06T08:47:55.866Z,8968.00
2018-09-06T08:48:55.904Z,9008.00
2018-09-06T08:49:55.917Z,9036.00
2018-09-06T08:50:55.943Z,8992.00
2018-09-06T08:51:56.043Z,8892.00
2018-09-06T08:52:55.983Z,8796.00
2018-09-06T08:53:56.011Z,8776.00
2018-09-06T08:54:56.035Z,8788.00
2018-09-06T08:55:56.061Z,8804.00
2018-09-06T08:56:56.089Z,8788.00
2018-09-06T08:57:56.102Z,8844.00
2018-09-06T08:58:56.125Z,8892.00
2018-09-06T08:59:56.153Z,8916.00
2018-09-06T09:00:56.177Z,8916.00
2018-09-06T09:01:56.204Z,8880.00
2018-09-06T09:02:56.393Z,8848.00
2018-09-06T09:03:56.244Z,8792.00
2018-09-06T09:04:56.270Z,8784.00
2018-09-06T09:05:56.382Z,8796.00
2018-09-06T09:06:56.322Z,8872.00
2018-09-06T09:07:56.348Z,8908.00
2018-09-06T09:08:56.374Z,8948.00
2018-09-06T09:09:56.386Z,8960.00
2018-09-06T09:10:56.416Z,8964.00
2018-09-06T09:11:56.441Z,8976.00
2018-09-06T09:12:56.525Z,8952.00
2018-09-06T09:13:56.502Z,8880.00
2018-09-06T09:14:56.506Z,8872.00
2018-09-06T09:15:56.544Z,8920.00
2018-09-06T09:16:56.556Z,9008.00
2018-09-06T09:17:56.583Z,9120.00
2018-09-06T09:18:56.608Z,9172.00
2018-09-06T09:19:56.634Z,9212.00
2018-09-06T09:20:56.661Z,9184.00
2018-09-06T09:21:56.686Z,9164.00
2018-09-06T09:22:56.699Z,9100.00
2018-09-06T09:23:56.726Z,9096.00
2018-09-06T09:24:56.750Z,9076.00
2018-09-06T09:25:56.781Z,9024.00
2018-09-06T09:26:56.802Z,8912.00
2018-09-06T09:27:56.829Z,8908.00
2018-09-06T09:28:56.854Z,8916.00
2018-09-06T09:29:56.868Z,8852.00
2018-09-06T09:30:56.895Z,8888.00
2018-09-06T09:31:56.920Z,8964.00
2018-09-06T09:32:56.948Z,9008.00
2018-09-06T09:33:56.974Z,8964.00
2018-09-06T09:34:56.998Z,8856.00
2018-09-06T09:35:57.061Z,8764.00
2018-09-06T09:36:57.040Z,8704.00
2018-09-06T09:37:57.062Z,8748.00
2018-09-06T09:38:57.089Z,8808.00
2018-09-06T09:39:57.116Z,8812.00
2018-09-06T09:40:57.145Z,8800.00
2018-09-06T09:41:57.169Z,8736.00
2018-09-06T09:42:57.192Z,8728.00
2018-09-06T09:43:57.218Z,8760.00
2018-09-06T09:44:57.233Z,8772.00
2018-09-06T09:47:54.597Z,8652.00
2018-09-06T09:49:34.001Z,8824.00
2018-09-06T09:51:13.090Z,9224.00
2018-09-06T09:52:13.115Z,9540.00
2018-09-06T09:53:13.140Z,9776.00
2018-09-06T09:54:13.168Z,10156.00
2018-09-06T09:55:13.193Z,10452.00
2018-09-06T09:56:13.219Z,10248.00
2018-09-06T09:57:13.251Z,9692.00
2018-09-06T09:58:13.271Z,9448.00
2018-09-06T09:59:13.297Z,9200.00
2018-09-06T10:00:13.313Z,9372.00
2018-09-06T10:01:13.335Z,9944.00
2018-09-06T10:02:13.362Z,11088.00
2018-09-06T10:03:13.387Z,11620.00
2018-09-06T10:04:13.426Z,11320.00
2018-09-06T10:05:13.440Z,10764.00
2018-09-06T10:06:13.465Z,10144.00
2018-09-06T10:07:13.491Z,9988.00
2018-09-06T10:08:13.518Z,9932.00
2018-09-06T10:09:13.542Z,9732.00
2018-09-06T10:10:13.569Z,9544.00
2018-09-06T10:11:13.594Z,9416.00
2018-09-06T10:12:13.624Z,9320.00
2018-09-06T10:13:13.662Z,9336.00
2018-09-06T10:14:13.673Z,9408.00
2018-09-06T10:15:13.688Z,9424.00
2018-09-06T10:16:13.712Z,9524.00
2018-09-06T10:17:13.754Z,9720.00
2018-09-06T10:18:13.811Z,10148.00
2018-09-06T10:19:13.789Z,10636.00
2018-09-06T10:20:13.867Z,11256.00
2018-09-06T10:21:13.842Z,12008.00
2018-09-06T10:22:13.868Z,11728.00
2018-09-06T10:23:13.894Z,11812.00
2018-09-06T10:24:13.920Z,11160.00
2018-09-06T10:25:13.946Z,10664.00
2018-09-06T10:26:13.972Z,10584.00
2018-09-06T10:27:13.997Z,10872.00
2018-09-06T10:28:14.025Z,11484.00
2018-09-06T10:29:14.049Z,12356.00
2018-09-06T10:30:14.136Z,13188.00
2018-09-06T10:31:14.101Z,13668.00
2018-09-06T10:32:14.127Z,13328.00
2018-09-06T10:33:14.156Z,12528.00
2018-09-06T10:34:14.182Z,26976.00
2018-09-06T10:35:14.226Z,41792.00
2018-09-06T10:36:14.231Z,28864.00
2018-09-06T10:37:14.257Z,34112.00
2018-09-06T10:38:14.283Z,54496.00
2018-09-06T10:39:14.317Z,61696.00
2018-09-06T10:40:14.336Z,46272.00
2018-09-06T10:41:14.361Z,10880.00
2018-09-06T10:42:14.387Z,34080.00
2018-09-06T10:43:14.414Z,57376.00
2018-09-06T10:44:14.439Z,51008.00
2018-09-06T10:45:14.467Z,12616.00
2018-09-06T10:46:14.503Z,16736.00
2018-09-06T10:47:14.529Z,12084.00
2018-09-06T10:48:14.554Z,12420.00
2018-09-06T10:49:14.581Z,9940.00
2018-09-06T10:50:14.607Z,25728.00
2018-09-06T10:51:14.647Z,64736.00
2018-09-06T10:52:14.673Z,12752.00
2018-09-06T10:53:14.698Z,13808.00
2018-09-06T10:54:14.724Z,64096.00
2018-09-06T10:55:14.762Z,10296.00
2018-09-06T10:56:14.787Z,9420.00
2018-09-06T10:57:14.828Z,9512.00
2018-09-06T10:58:14.840Z,9628.00
2018-09-06T10:59:14.878Z,10428.00
2018-09-06T11:00:14.904Z,23776.00
2018-09-06T11:01:14.931Z,30848.00
2018-09-06T11:02:14.957Z,66048.00
2018-09-06T11:03:14.993Z,70240.00
2018-09-06T11:04:15.020Z,14996.00
2018-09-06T11:05:15.046Z,12548.00
2018-09-06T11:06:15.073Z,11368.00
2018-09-06T11:07:15.098Z,12860.00
2018-09-06T11:08:15.153Z,15376.00
2018-09-06T11:09:15.162Z,16320.00
2018-09-06T11:10:15.189Z,61920.00
2018-09-06T11:11:15.216Z,47744.00
2018-09-06T11:12:15.257Z,34112.00
2018-09-06T11:13:15.278Z,23872.00
2018-09-06T11:14:15.307Z,19680.00
2018-09-06T11:15:15.330Z,18560.00
2018-09-06T11:16:15.358Z,18208.00
2018-09-06T11:17:15.400Z,17104.00
2018-09-06T11:18:15.422Z,16712.00
2018-09-06T11:19:15.448Z,16912.00
2018-09-06T11:20:15.472Z,18240.00
2018-09-06T11:21:15.535Z,19456.00
2018-09-06T11:22:15.670Z,20576.00
2018-09-06T11:23:15.563Z,20992.00
2018-09-06T11:24:15.589Z,20352.00
2018-09-06T11:25:15.615Z,20064.00
2018-09-06T11:26:15.653Z,15932.00
2018-09-06T11:27:15.680Z,14132.00
2018-09-06T11:28:15.706Z,15952.00
2018-09-06T11:29:15.773Z,43808.00
2018-09-06T11:30:15.769Z,62016.00
2018-09-06T11:31:15.796Z,65600.00
2018-09-06T11:32:15.822Z,67680.00
2018-09-06T11:33:15.922Z,69728.00
2018-09-06T11:34:15.889Z,70368.00
2018-09-06T11:35:15.913Z,70400.00
2018-09-06T11:36:15.941Z,70304.00
2018-09-06T11:37:15.965Z,16548.00
2018-09-06T11:38:16.003Z,14728.00
2018-09-06T11:39:16.027Z,14468.00
2018-09-06T11:40:16.081Z,14064.00
2018-09-06T11:41:16.094Z,14476.00
2018-09-06T11:42:16.119Z,14828.00
2018-09-06T11:43:16.156Z,37952.00
2018-09-06T11:44:16.187Z,68640.00
2018-09-06T11:45:16.209Z,68480.00
2018-09-06T11:46:16.251Z,70720.00
2018-09-06T11:47:16.362Z,70016.00
2018-09-06T11:48:16.318Z,69056.00
2018-09-06T11:49:16.338Z,67296.00
2018-09-06T11:50:16.377Z,67104.00
2018-09-06T11:51:16.403Z,66400.00
2018-09-06T11:52:16.440Z,67328.00
2018-09-06T11:53:16.466Z,68352.00
2018-09-06T11:54:16.508Z,68416.00
2018-09-06T11:55:16.542Z,68160.00
2018-09-06T11:56:16.570Z,67840.00
2018-09-06T11:57:16.633Z,65088.00
2018-09-06T11:58:16.637Z,58688.00
2018-09-06T11:59:16.672Z,46976.00
2018-09-06T12:00:16.711Z,36192.00
2018-09-06T12:01:16.737Z,25376.00
2018-09-06T12:02:16.792Z,17128.00
2018-09-06T12:03:16.815Z,14508.00
2018-09-06T12:04:16.840Z,13832.00
2018-09-06T12:05:16.881Z,14240.00
2018-09-06T12:06:16.937Z,14528.00
2018-09-06T12:07:16.945Z,15364.00
2018-09-06T12:08:16.981Z,16728.00
2018-09-06T12:09:17.018Z,17700.00
2018-09-06T12:10:17.044Z,17856.00
2018-09-06T12:11:17.086Z,16856.00
2018-09-06T12:12:17.111Z,15584.00
2018-09-06T12:13:17.149Z,14472.00
2018-09-06T12:14:17.174Z,14372.00
2018-09-06T12:15:17.212Z,13864.00
2018-09-06T12:16:17.240Z,12796.00
2018-09-06T12:17:17.277Z,12240.00
2018-09-06T12:18:17.302Z,12144.00
2018-09-06T12:19:17.377Z,12572.00
2018-09-06T12:20:17.366Z,13372.00
2018-09-06T12:21:17.393Z,14312.00
2018-09-06T12:22:17.433Z,15364.00
2018-09-06T12:23:17.458Z,15928.00
2018-09-06T12:24:17.484Z,16060.00
2018-09-06T12:25:17.581Z,16088.00
2018-09-06T12:26:17.548Z,15976.00
2018-09-06T12:27:17.587Z,15668.00