createdAt,value
2023-05-19T02:38:30.244Z,12.22
2023-05-19T02:40:57.809Z,12.23
2023-05-19T02:43:24.871Z,12.26
2023-05-19T02:45:52.035Z,12.30
2023-05-19T02:48:19.187Z,12.31
2023-05-19T02:50:46.350Z,12.29
2023-05-19T02:53:13.525Z,12.27
2023-05-19T02:55:40.876Z,12.23
2023-05-19T02:58:07.895Z,12.17
2023-05-19T03:00:35.146Z,12.13
2023-05-19T03:03:03.284Z,12.13
2023-05-19T03:05:31.908Z,12.13
2023-05-19T03:07:59.206Z,12.15
2023-05-19T03:10:26.543Z,12.18
2023-05-19T03:12:53.862Z,12.19
2023-05-19T03:15:23.546Z,12.15
2023-05-19T03:17:51.329Z,12.10
2023-05-19T03:20:18.876Z,12.07
2023-05-19T03:22:46.174Z,12.05
2023-05-19T03:25:13.678Z,12.00
2023-05-19T03:27:41.013Z,11.94
2023-05-19T03:30:09.443Z,11.89
2023-05-19T03:32:39.433Z,11.86
2023-05-19T03:35:07.293Z,11.84
2023-05-19T03:37:34.680Z,11.84
2023-05-19T03:40:02.733Z,11.85
2023-05-19T03:42:30.398Z,11.86
2023-05-19T03:44:57.585Z,11.87
2023-05-19T03:47:25.257Z,11.88
2023-05-19T03:49:52.394Z,11.89
2023-05-19T03:52:19.517Z,11.91
2023-05-19T03:54:46.627Z,11.93
2023-05-19T03:57:14.725Z,11.92
2023-05-19T03:59:42.479Z,11.92
2023-05-19T04:02:10.190Z,11.93
2023-05-19T04:04:38.519Z,11.94
2023-05-19T04:07:05.700Z,11.95
2023-05-19T04:09:35.783Z,11.95
2023-05-19T04:12:05.633Z,11.98
2023-05-19T04:14:32.846Z,11.99
2023-05-19T04:17:00.582Z,12.01
2023-05-19T04:19:27.981Z,12.03
2023-05-19T04:21:55.348Z,12.06
2023-05-19T04:24:23.126Z,12.08
2023-05-19T04:26:50.440Z,12.06
2023-05-19T04:29:18.701Z,12.05
2023-05-19T04:31:46.486Z,12.04
2023-05-19T04:34:13.862Z,12.03
2023-05-19T04:36:42.091Z,12.04
2023-05-19T04:39:11.953Z,12.06
2023-05-19T04:41:40.810Z,12.07
2023-05-19T04:44:09.786Z,12.08
2023-05-19T04:46:37.096Z,12.09
2023-05-19T04:49:04.196Z,12.09
2023-05-19T04:51:31.838Z,12.08
2023-05-19T04:54:01.888Z,12.07
2023-05-19T04:56:29.304Z,12.11
2023-05-19T04:58:56.360Z,12.21
2023-05-19T05:01:26.677Z,12.32
2023-05-19T05:03:56.128Z,12.41
2023-05-19T05:06:23.366Z,12.47
2023-05-19T05:08:51.683Z,12.51
2023-05-19T05:11:19.094Z,12.54
2023-05-19T05:13:46.708Z,12.59
2023-05-19T05:16:18.752Z,12.64
2023-05-19T05:18:47.218Z,12.71
2023-05-19T05:21:15.895Z,12.79
2023-05-19T05:23:43.632Z,12.82
2023-05-19T05:26:18.488Z,12.81
2023-05-19T05:28:46.119Z,12.81
2023-05-19T05:33:54.307Z,12.84
2023-05-19T05:36:21.397Z,12.87
2023-05-19T05:38:48.306Z,12.87
2023-05-19T05:41:18.648Z,12.90
2023-05-19T05:43:51.051Z,12.93
2023-05-19T05:46:19.203Z,12.96
2023-05-19T05:48:46.839Z,12.96
2023-05-19T05:51:15.777Z,12.91
2023-05-19T05:53:50.245Z,12.89
2023-05-19T05:56:17.637Z,12.88
2023-05-19T05:58:45.378Z,12.89
2023-05-19T06:01:12.628Z,12.94
2023-05-19T06:03:42.951Z,13.00
2023-05-19T06:06:12.228Z,13.07
2023-05-19T06:08:39.452Z,13.15
2023-05-19T06:11:10.244Z,13.20
2023-05-19T06:13:37.734Z,13.26
2023-05-19T06:16:06.481Z,13.31
2023-05-19T06:18:34.199Z,13.35
2023-05-19T06:21:02.156Z,13.40
2023-05-19T06:23:31.458Z,13.45
2023-05-19T06:25:58.826Z,13.50
2023-05-19T06:28:26.087Z,13.56
2023-05-19T06:30:53.228Z,13.60
2023-05-19T06:33:21.034Z,13.62
2023-05-19T06:35:48.130Z,13.61
2023-05-19T06:38:15.097Z,13.59
2023-05-19T06:40:42.720Z,13.59
2023-05-19T06:43:09.902Z,13.61
2023-05-19T06:45:36.936Z,13.61
2023-05-19T06:48:05.249Z,13.61
2023-05-19T06:50:32.444Z,13.62
2023-05-19T06:52:59.893Z,13.63
2023-05-19T06:55:27.459Z,13.62
2023-05-19T06:57:55.170Z,13.63
2023-05-19T07:00:23.824Z,13.67
2023-05-19T07:02:51.780Z,13.73
2023-05-19T07:05:19.408Z,13.81
2023-05-19T07:07:46.837Z,13.86
2023-05-19T07:10:14.053Z,13.88
2023-05-19T07:12:41.441Z,13.83
2023-05-19T07:15:08.628Z,13.80
2023-05-19T07:17:35.996Z,13.83
2023-05-19T07:20:07.054Z,13.89
2023-05-19T07:22:37.394Z,13.92
2023-05-19T07:25:04.731Z,13.88
2023-05-19T07:27:31.736Z,13.83
2023-05-19T07:29:59.426Z,13.83
2023-05-19T07:32:26.864Z,13.86
2023-05-19T07:34:54.193Z,13.93
2023-05-19T07:37:21.322Z,13.99
2023-05-19T07:39:49.025Z,14.05
2023-05-19T07:42:16.245Z,14.13
2023-05-19T07:44:43.554Z,14.18
2023-05-19T07:47:11.352Z,14.24
2023-05-19T07:49:38.941Z,14.30
2023-05-19T07:52:06.667Z,14.34
2023-05-19T07:54:33.985Z,14.39
2023-05-19T07:57:01.376Z,14.38
2023-05-19T07:59:29.603Z,14.35
2023-05-19T08:01:57.222Z,14.46
2023-05-19T08:04:24.542Z,14.51
2023-05-19T08:07:01.073Z,14.56
2023-05-19T08:12:09.638Z,14.65
2023-05-19T08:14:39.946Z,14.64
2023-05-19T08:17:07.209Z,14.66
2023-05-19T08:19:34.275Z,14.69
2023-05-19T08:22:01.802Z,14.73
2023-05-19T08:24:33.398Z,14.80
2023-05-19T08:27:00.736Z,14.87
2023-05-19T08:29:29.271Z,14.91
2023-05-19T08:31:56.647Z,14.80
2023-05-19T08:34:24.012Z,14.73
2023-05-19T08:36:51.517Z,14.69
2023-05-19T08:39:24.514Z,14.70
2023-05-19T08:41:51.491Z,14.74
2023-05-19T08:44:19.213Z,14.78
2023-05-19T08:46:48.245Z,14.82
2023-05-19T08:49:25.478Z,14.82
2023-05-19T08:52:15.841Z,14.85
2023-05-19T08:55:01.506Z,14.91
2023-05-19T08:57:29.775Z,14.94
2023-05-19T08:59:58.070Z,14.96
2023-05-19T09:02:26.025Z,15.04
2023-05-19T09:04:54.249Z,15.12
2023-05-19T09:07:23.517Z,15.21
2023-05-19T09:09:50.691Z,15.31
2023-05-19T09:12:18.413Z,15.39
2023-05-19T09:14:46.210Z,15.42
2023-05-19T09:17:13.346Z,15.38
2023-05-19T09:19:48.403Z,15.25
2023-05-19T09:22:18.894Z,15.10
2023-05-19T09:24:47.528Z,15.03
2023-05-19T09:27:21.967Z,15.02
2023-05-19T09:29:50.759Z,15.05
2023-05-19T09:32:28.119Z,15.07
2023-05-19T09:34:55.394Z,15.09
2023-05-19T09:40:16.184Z,15.10
2023-05-19T09:42:44.685Z,15.13
2023-05-19T09:45:12.475Z,15.18
2023-05-19T09:47:41.707Z,15.24
2023-05-19T09:50:11.344Z,15.29
2023-05-19T09:52:40.061Z,15.30
2023-05-19T09:55:11.805Z,15.31
2023-05-19T09:57:40.670Z,15.31
2023-05-19T10:00:13.867Z,15.32
2023-05-19T10:02:46.796Z,15.33
2023-05-19T10:05:20.811Z,15.36
2023-05-19T10:07:51.794Z,15.35
2023-05-19T10:10:22.686Z,15.23
2023-05-19T10:12:51.083Z,15.13
2023-05-19T10:15:22.906Z,15.11
2023-05-19T10:17:51.630Z,15.08
2023-05-19T10:20:19.277Z,15.09
2023-05-19T10:22:47.028Z,15.15
2023-05-19T10:25:15.667Z,15.25
2023-05-19T10:27:48.696Z,15.35
2023-05-19T10:30:21.142Z,15.43
2023-05-19T10:32:49.827Z,15.51
2023-05-19T10:35:36.242Z,15.59
2023-05-19T10:38:28.797Z,15.64
2023-05-19T10:41:22.834Z,15.68
2023-05-19T10:44:02.077Z,15.65
2023-05-19T10:46:30.660Z,15.66
2023-05-19T10:48:58.013Z,15.49
2023-05-19T10:51:32.593Z,15.45
2023-05-19T10:54:47.172Z,15.42
2023-05-19T10:57:17.895Z,15.47
2023-05-19T10:59:45.173Z,15.40
2023-05-19T11:02:41.682Z,15.37
2023-05-19T11:05:15.163Z,15.46
2023-05-19T11:07:46.662Z,15.52
2023-05-19T11:10:14.032Z,15.58
2023-05-19T11:12:43.570Z,15.63
2023-05-19T11:15:14.138Z,15.67
2023-05-19T11:17:42.946Z,15.73
2023-05-19T11:20:23.273Z,15.81
2023-05-19T11:23:11.819Z,15.88
2023-05-19T11:25:42.266Z,15.94
2023-05-19T11:28:14.949Z,16.03
2023-05-19T11:30:46.896Z,16.18
2023-05-19T11:33:14.644Z,16.34
2023-05-19T11:35:44.248Z,16.44
2023-05-19T11:38:12.212Z,16.51
2023-05-19T11:40:40.061Z,16.56
2023-05-19T11:43:07.277Z,16.49
2023-05-19T11:45:35.486Z,16.57
2023-05-19T11:48:03.625Z,16.64
2023-05-19T11:50:31.961Z,16.75
2023-05-19T11:53:01.766Z,16.87
2023-05-19T11:55:50.147Z,16.95
2023-05-19T11:58:17.686Z,17.00
2023-05-19T12:00:48.015Z,17.05
2023-05-19T12:03:17.817Z,17.15
2023-05-19T12:05:48.730Z,17.17
2023-05-19T12:08:19.064Z,17.14
2023-05-19T12:10:52.195Z,17.06
2023-05-19T12:13:20.234Z,17.07
2023-05-19T12:15:49.563Z,17.09
2023-05-19T12:18:16.545Z,17.15
2023-05-19T12:20:46.847Z,17.21
2023-05-19T12:23:14.893Z,17.21
2023-05-19T12:25:44.900Z,17.08
2023-05-19T12:28:12.866Z,17.04
2023-05-19T12:30:39.861Z,17.07
2023-05-19T12:33:07.248Z,17.12
2023-05-19T12:35:38.120Z,17.22
2023-05-19T12:38:06.719Z,17.30
2023-05-19T12:40:36.271Z,17.41
2023-05-19T12:43:04.433Z,17.51
2023-05-19T12:45:36.667Z,17.56
2023-05-19T12:48:06.031Z,17.57
2023-05-19T12:50:34.908Z,17.52
2023-05-19T12:53:02.355Z,17.50
2023-05-19T12:55:30.302Z,17.45
2023-05-19T12:57:59.086Z,17.41
2023-05-19T13:00:30.260Z,17.36
2023-05-19T13:03:06.122Z,17.33
2023-05-19T13:05:38.602Z,17.10
2023-05-19T13:08:07.270Z,17.08
2023-05-19T13:10:36.233Z,17.08
2023-05-19T13:13:04.937Z,17.11
2023-05-19T13:15:34.711Z,17.14
2023-05-19T13:18:04.462Z,17.16
2023-05-19T13:20:32.234Z,17.15
2023-05-19T13:23:01.000Z,17.14
2023-05-19T13:25:28.649Z,17.13
2023-05-19T13:27:57.139Z,17.14
2023-05-19T13:30:24.626Z,17.16
2023-05-19T13:32:52.822Z,17.19
2023-05-19T13:35:20.724Z,17.25
2023-05-19T13:37:49.392Z,17.23
2023-05-19T13:40:17.598Z,17.19
2023-05-19T13:42:45.603Z,17.17
2023-05-19T13:45:13.278Z,17.19
2023-05-19T13:47:40.500Z,17.20
2023-05-19T13:50:08.010Z,17.14
2023-05-19T13:52:35.572Z,17.08
2023-05-19T13:55:03.262Z,17.08
2023-05-19T13:57:30.806Z,17.02
2023-05-19T14:00:03.280Z,17.02
2023-05-19T14:02:31.133Z,16.99
2023-05-19T14:04:58.782Z,16.95
2023-05-19T14:07:27.786Z,16.94
2023-05-19T14:09:55.874Z,16.96
2023-05-19T14:12:27.619Z,17.00
2023-05-19T14:14:58.861Z,17.02
2023-05-19T14:17:28.863Z,17.01
2023-05-19T14:19:56.146Z,16.92
2023-05-19T14:22:23.422Z,16.91
2023-05-19T14:24:50.562Z,16.90
2023-05-19T14:27:17.637Z,16.85
2023-05-19T14:29:45.410Z,16.80
2023-05-19T14:32:13.937Z,16.79
2023-05-19T14:34:41.336Z,16.81
2023-05-19T14:37:08.601Z,16.81
2023-05-19T14:39:35.820Z,16.79
2023-05-19T14:42:03.017Z,16.79
2023-05-19T14:44:32.177Z,16.74
2023-05-19T14:47:01.589Z,16.72
2023-05-19T14:49:28.825Z,16.70
2023-05-19T14:51:56.681Z,16.72
2023-05-19T14:54:23.926Z,16.72
2023-05-19T14:56:51.157Z,16.73
2023-05-19T14:59:18.715Z,16.73
2023-05-19T15:01:46.117Z,16.72
2023-05-19T15:04:16.130Z,16.66
2023-05-19T15:06:44.337Z,16.64
2023-05-19T15:09:14.969Z,16.66
2023-05-19T15:11:42.091Z,16.65
2023-05-19T15:14:09.667Z,16.62
2023-05-19T15:16:36.652Z,16.54
2023-05-19T15:19:03.702Z,16.51
2023-05-19T15:21:31.610Z,16.50
2023-05-19T15:24:00.456Z,16.53
2023-05-19T15:26:29.855Z,16.57
2023-05-19T15:28:57.240Z,16.56
2023-05-19T15:31:24.367Z,16.55
2023-05-19T15:33:52.019Z,16.52
2023-05-19T15:36:19.267Z,16.49
2023-05-19T15:38:46.576Z,16.46
2023-05-19T15:41:14.450Z,16.43
2023-05-19T15:43:42.000Z,16.40
2023-05-19T15:46:09.265Z,16.31
2023-05-19T15:48:37.157Z,16.25
2023-05-19T15:51:04.617Z,16.20
2023-05-19T15:53:32.003Z,16.17
2023-05-19T15:55:59.680Z,16.14
2023-05-19T15:58:26.978Z,16.14
2023-05-19T16:00:54.292Z,16.16
2023-05-19T16:03:22.740Z,16.19
2023-05-19T16:05:49.921Z,16.22
2023-05-19T16:08:17.132Z,16.25
2023-05-19T16:10:44.522Z,16.26
2023-05-19T16:13:12.328Z,16.24
2023-05-19T16:15:39.257Z,16.22
2023-05-19T16:18:06.849Z,16.21
2023-05-19T16:20:34.395Z,16.20
2023-05-19T16:23:02.237Z,16.19
2023-05-19T16:25:29.506Z,16.17
2023-05-19T16:27:56.734Z,16.16
2023-05-19T16:30:24.877Z,16.15
2023-05-19T16:32:53.520Z,16.13
2023-05-19T16:35:21.854Z,16.10
2023-05-19T16:37:49.536Z,16.03
2023-05-19T16:40:16.889Z,16.00
2023-05-19T16:42:44.426Z,15.95
2023-05-19T16:45:12.136Z,15.92
2023-05-19T16:47:39.220Z,15.93
2023-05-19T16:50:07.493Z,15.93
2023-05-19T16:52:34.775Z,15.90
2023-05-19T16:55:01.989Z,15.92
2023-05-19T16:57:29.147Z,15.92
2023-05-19T16:59:56.321Z,15.91
2023-05-19T17:02:23.615Z,15.80
2023-05-19T17:04:51.230Z,15.75
2023-05-19T17:07:18.671Z,15.72
2023-05-19T17:09:45.829Z,15.71
2023-05-19T17:12:13.848Z,15.66
2023-05-19T17:14:43.319Z,15.64
2023-05-19T17:17:10.701Z,15.65
2023-05-19T17:19:38.100Z,15.65
2023-05-19T17:22:05.775Z,15.65
2023-05-19T17:24:33.634Z,15.67
2023-05-19T17:27:01.299Z,15.67
2023-05-19T17:29:28.522Z,15.67
2023-05-19T17:31:56.094Z,15.66
2023-05-19T17:34:24.663Z,15.68
2023-05-19T17:36:52.398Z,15.70
2023-05-19T17:39:20.764Z,15.67
2023-05-19T17:41:48.053Z,15.55
2023-05-19T17:44:15.540Z,15.52
2023-05-19T17:46:42.806Z,15.48
2023-05-19T17:49:11.227Z,15.45
2023-05-19T17:51:38.494Z,15.45
2023-05-19T17:54:06.183Z,15.41
2023-05-19T17:56:34.718Z,15.39
2023-05-19T17:59:02.323Z,15.35
2023-05-19T18:01:29.759Z,15.26
2023-05-19T18:03:57.211Z,15.22
2023-05-19T18:06:25.603Z,15.22
2023-05-19T18:08:55.347Z,15.26
2023-05-19T18:11:23.093Z,15.31
2023-05-19T18:13:51.308Z,15.33
2023-05-19T18:16:19.150Z,15.38
2023-05-19T18:18:50.757Z,15.35
2023-05-19T18:21:18.860Z,15.30
2023-05-19T18:23:47.114Z,15.29
2023-05-19T18:26:14.692Z,15.28
2023-05-19T18:28:43.434Z,15.24
2023-05-19T18:31:15.960Z,15.22
2023-05-19T18:33:44.169Z,15.22
2023-05-19T18:36:16.841Z,15.25
2023-05-19T18:38:44.311Z,15.30
2023-05-19T18:41:14.525Z,15.33
2023-05-19T18:43:42.470Z,15.32
2023-05-19T18:46:09.645Z,15.29
2023-05-19T18:48:37.316Z,15.21
2023-05-19T18:51:05.718Z,15.11
2023-05-19T18:53:36.678Z,15.12
2023-05-19T18:56:04.826Z,15.16
2023-05-19T18:58:32.762Z,15.19
2023-05-19T19:00:59.993Z,15.23
2023-05-19T19:03:28.936Z,15.27
2023-05-19T19:05:57.659Z,15.26
2023-05-19T19:08:25.103Z,15.21
2023-05-19T19:10:52.648Z,15.16
2023-05-19T19:13:20.768Z,15.07
2023-05-19T19:15:47.921Z,15.05
2023-05-19T19:18:15.726Z,15.04
2023-05-19T19:20:42.985Z,15.05
2023-05-19T19:23:10.043Z,15.09
2023-05-19T19:25:38.533Z,15.11
2023-05-19T19:28:05.565Z,15.13
2023-05-19T19:30:33.157Z,15.11
2023-05-19T19:33:01.762Z,15.11
2023-05-19T19:35:31.040Z,15.09
2023-05-19T19:37:59.157Z,15.07
2023-05-19T19:40:27.000Z,15.11
2023-05-19T19:42:55.060Z,15.14
2023-05-19T19:45:22.202Z,15.18
2023-05-19T19:47:50.080Z,15.15
2023-05-19T19:53:05.015Z,15.10
2023-05-19T19:55:32.585Z,15.07
2023-05-19T19:57:59.717Z,15.06
2023-05-19T20:00:27.074Z,15.05
2023-05-19T20:03:03.770Z,15.08
2023-05-19T20:05:32.399Z,15.04
2023-05-19T20:07:59.963Z,14.97
2023-05-19T20:10:27.378Z,14.92
2023-05-19T20:12:54.989Z,14.88
2023-05-19T20:15:22.598Z,14.82
2023-05-19T20:17:50.150Z,14.77
2023-05-19T20:20:17.971Z,14.67
2023-05-19T20:22:46.453Z,14.65
2023-05-19T20:25:13.954Z,14.58
2023-05-19T20:27:41.656Z,14.52
2023-05-19T20:30:09.633Z,14.53
2023-05-19T20:32:37.139Z,14.56
2023-05-19T20:35:05.402Z,14.55
2023-05-19T20:37:32.958Z,14.53
2023-05-19T20:40:00.514Z,14.55
2023-05-19T20:42:27.764Z,14.50
2023-05-19T20:44:55.140Z,14.39
2023-05-19T20:47:22.617Z,14.37
2023-05-19T20:49:50.786Z,14.41
2023-05-19T20:52:18.935Z,14.44
2023-05-19T20:54:46.988Z,14.47
2023-05-19T20:57:14.499Z,14.46
2023-05-19T20:59:41.955Z,14.52
2023-05-19T21:02:10.593Z,14.53
2023-05-19T21:04:38.933Z,14.54
2023-05-19T21:07:06.613Z,14.57
2023-05-19T21:09:34.085Z,14.61
2023-05-19T21:12:01.547Z,14.65
2023-05-19T21:14:29.021Z,14.66
2023-05-19T21:16:56.586Z,14.65
2023-05-19T21:19:23.991Z,14.55
2023-05-19T21:21:51.501Z,14.50
2023-05-19T21:24:18.763Z,14.49
2023-05-19T21:26:46.011Z,14.47
2023-05-19T21:29:13.411Z,14.43
2023-05-19T21:31:40.962Z,14.37
2023-05-19T21:34:08.344Z,14.33
2023-05-19T21:36:36.653Z,14.37
2023-05-19T21:39:04.821Z,14.40
2023-05-19T21:41:32.852Z,14.41
2023-05-19T21:44:00.124Z,14.34
2023-05-19T21:46:29.541Z,14.26
2023-05-19T21:48:56.925Z,14.17
2023-05-19T21:51:24.241Z,14.20
2023-05-19T21:53:51.498Z,14.14
2023-05-19T21:56:18.844Z,14.05
2023-05-19T21:58:46.702Z,13.92
2023-05-19T22:01:14.806Z,13.85
2023-05-19T22:03:42.390Z,13.71
2023-05-19T22:06:09.847Z,13.64
2023-05-19T22:08:37.269Z,13.61
2023-05-19T22:11:04.772Z,13.63
2023-05-19T22:13:32.657Z,13.71
2023-05-19T22:16:00.134Z,13.77
2023-05-19T22:18:27.480Z,13.77
2023-05-19T22:20:55.138Z,13.64
2023-05-19T22:23:22.411Z,13.61
2023-05-19T22:25:50.150Z,13.64
2023-05-19T22:28:18.227Z,13.67
2023-05-19T22:30:45.694Z,13.68
2023-05-19T22:33:13.501Z,13.63
2023-05-19T22:35:40.995Z,13.68
2023-05-19T22:38:10.524Z,13.71
2023-05-19T22:40:38.386Z,13.75
2023-05-19T22:43:06.245Z,13.78
2023-05-19T22:45:35.106Z,13.83
2023-05-19T22:48:03.397Z,13.89
2023-05-19T22:50:30.581Z,13.96
2023-05-19T22:52:58.211Z,14.03
2023-05-19T22:55:25.789Z,14.06
2023-05-19T22:57:53.159Z,14.11
2023-05-19T23:00:21.469Z,14.12
2023-05-19T23:02:49.117Z,14.11
2023-05-19T23:05:16.865Z,14.11
2023-05-19T23:07:44.204Z,14.13
2023-05-19T23:10:11.808Z,14.09
2023-05-19T23:12:40.350Z,14.05
2023-05-19T23:15:10.003Z,13.92
2023-05-19T23:17:37.816Z,13.92
2023-05-19T23:20:06.286Z,13.96
2023-05-19T23:22:33.529Z,13.98
2023-05-19T23:25:02.439Z,14.04
2023-05-19T23:27:30.099Z,14.08
2023-05-19T23:29:57.519Z,14.12
2023-05-19T23:32:24.989Z,14.15
2023-05-19T23:34:52.283Z,14.18
2023-05-19T23:37:19.681Z,14.15
2023-05-19T23:39:46.999Z,14.17
2023-05-19T23:42:14.340Z,14.11
2023-05-19T23:44:41.675Z,14.04
2023-05-19T23:47:09.856Z,14.04
2023-05-19T23:49:37.461Z,14.00
2023-05-19T23:52:04.782Z,14.03
2023-05-19T23:54:32.532Z,14.04
2023-05-19T23:57:00.389Z,14.06
2023-05-19T23:59:27.857Z,14.09
