createdAt,value
2018-09-17T00:02:00.666Z,7.80
2018-09-17T00:04:29.870Z,5.83
2018-09-17T00:06:58.829Z,5.87
2018-09-17T00:09:28.067Z,5.33
2018-09-17T00:11:57.338Z,8.00
2018-09-17T00:14:26.345Z,7.40
2018-09-17T00:16:55.361Z,6.53
2018-09-17T00:19:24.553Z,6.43
2018-09-17T00:21:53.534Z,6.97
2018-09-17T00:24:22.666Z,5.87
2018-09-17T00:26:51.768Z,6.80
2018-09-17T00:29:20.926Z,7.13
2018-09-17T00:31:49.893Z,7.53
2018-09-17T00:34:19.089Z,7.23
2018-09-17T00:36:48.054Z,7.17
2018-09-17T00:39:17.588Z,5.77
2018-09-17T00:41:46.584Z,5.73
2018-09-17T00:44:15.716Z,6.13
2018-09-17T00:46:45.108Z,8.23
2018-09-17T00:49:14.099Z,8.33
2018-09-17T00:51:43.387Z,6.63
2018-09-17T00:54:12.392Z,5.97
2018-09-17T00:56:41.435Z,5.70
2018-09-17T00:59:10.403Z,8.43
2018-09-17T01:01:39.919Z,6.13
2018-09-17T01:04:09.036Z,5.67
2018-09-17T01:06:38.014Z,7.57
2018-09-17T01:09:07.850Z,7.60
2018-09-17T01:11:37.065Z,7.20
2018-09-17T01:14:06.350Z,6.97
2018-09-17T01:16:35.302Z,5.90
2018-09-17T01:19:04.494Z,8.47
2018-09-17T01:21:33.675Z,6.67
2018-09-17T01:24:02.893Z,5.37
2018-09-17T01:26:31.885Z,5.77
2018-09-17T01:29:01.078Z,6.00
2018-09-17T01:31:30.210Z,6.43
2018-09-17T01:33:59.208Z,5.83
2018-09-17T01:36:28.265Z,6.03
2018-09-17T01:38:57.446Z,7.20
2018-09-17T01:41:26.698Z,6.00
2018-09-17T01:43:56.116Z,7.70
2018-09-17T01:46:25.299Z,6.80
2018-09-17T01:48:54.756Z,5.47
2018-09-17T01:51:24.156Z,5.43
2018-09-17T01:53:53.351Z,5.80
2018-09-17T01:56:22.742Z,6.40
2018-09-17T01:58:51.918Z,6.07
2018-09-17T02:01:20.875Z,6.13
2018-09-17T02:03:49.873Z,6.07
2018-09-17T02:06:19.085Z,5.67
2018-09-17T02:08:48.283Z,5.43
2018-09-17T02:11:17.386Z,5.37
2018-09-17T02:13:46.707Z,6.20
2018-09-17T02:16:15.936Z,7.70
2018-09-17T02:18:45.186Z,6.37
2018-09-17T02:21:14.326Z,6.67
2018-09-17T02:23:43.490Z,6.87
2018-09-17T02:26:12.675Z,6.97
2018-09-17T02:28:41.666Z,6.10
2018-09-17T02:31:10.663Z,6.57
2018-09-17T02:33:39.649Z,6.17
2018-09-17T02:36:08.611Z,6.93
2018-09-17T02:38:37.583Z,6.60
2018-09-17T02:41:06.558Z,6.47
2018-09-17T02:43:35.530Z,6.83
2018-09-17T02:46:04.718Z,7.43
2018-09-17T02:48:33.742Z,6.20
2018-09-17T02:51:02.707Z,6.50
2018-09-17T02:53:31.765Z,6.67
2018-09-17T02:56:00.719Z,6.40
2018-09-17T02:58:29.704Z,6.80
2018-09-17T03:00:58.724Z,8.20
2018-09-17T03:03:27.728Z,7.00
2018-09-17T03:05:57.419Z,6.80
2018-09-17T03:08:26.404Z,7.00
2018-09-17T03:10:55.393Z,7.13
2018-09-17T03:13:24.938Z,7.07
2018-09-17T03:15:55.671Z,7.20
2018-09-17T03:18:41.911Z,6.40
2018-09-17T03:21:10.955Z,7.33
2018-09-17T03:23:40.185Z,7.10
2018-09-17T03:26:09.163Z,6.33
2018-09-17T03:28:38.849Z,8.37
2018-09-17T03:31:07.822Z,7.40
2018-09-17T03:33:37.205Z,6.87
2018-09-17T03:36:06.817Z,6.77
2018-09-17T03:38:42.130Z,6.90
2018-09-17T03:41:11.776Z,7.30
2018-09-17T03:43:42.143Z,8.27
2018-09-17T03:46:11.069Z,7.20
2018-09-17T03:48:40.854Z,7.00
2018-09-17T03:51:10.388Z,7.40
2018-09-17T03:53:39.896Z,7.97
2018-09-17T03:56:08.893Z,7.17
2018-09-17T03:58:37.917Z,8.03
2018-09-17T04:01:07.632Z,6.93
2018-09-17T04:03:36.845Z,7.03
2018-09-17T04:06:05.817Z,7.53
2018-09-17T04:08:35.057Z,7.53
2018-09-17T04:11:04.194Z,7.17
2018-09-17T04:13:33.439Z,6.67
2018-09-17T04:16:02.705Z,7.17
2018-09-17T04:18:31.889Z,7.70
2018-09-17T04:21:00.911Z,8.07
2018-09-17T04:23:33.778Z,10.30
2018-09-17T04:26:03.801Z,10.07
2018-09-17T04:28:33.168Z,7.27
2018-09-17T04:31:02.166Z,9.73
2018-09-17T04:33:33.647Z,7.20
2018-09-17T04:36:02.725Z,6.63
2018-09-17T04:38:31.720Z,7.30
2018-09-17T04:41:00.718Z,8.97
2018-09-17T04:43:30.033Z,8.57
2018-09-17T04:45:59.176Z,9.73
2018-09-17T04:48:28.444Z,9.87
2018-09-17T04:50:57.477Z,8.70
2018-09-17T04:53:26.457Z,9.17
2018-09-17T04:55:56.134Z,9.07
2018-09-17T04:58:25.307Z,8.87
2018-09-17T05:00:54.476Z,8.30
2018-09-17T05:03:23.456Z,8.00
2018-09-17T05:05:52.455Z,9.60
2018-09-17T05:08:22.017Z,7.40
2018-09-17T05:10:51.410Z,7.20
2018-09-17T05:13:20.439Z,9.90
2018-09-17T05:15:49.447Z,11.23
2018-09-17T05:18:18.440Z,11.13
2018-09-17T05:20:47.511Z,9.73
2018-09-17T05:23:16.459Z,8.80
2018-09-17T05:25:45.643Z,10.27
2018-09-17T05:28:14.903Z,12.87
2018-09-17T05:30:43.929Z,19.57
2018-09-17T05:33:12.959Z,11.13
2018-09-17T05:35:42.020Z,8.73
2018-09-17T05:38:11.066Z,11.27
2018-09-17T05:40:40.067Z,14.13
2018-09-17T05:43:09.193Z,8.13
2018-09-17T05:45:38.453Z,13.90
2018-09-17T05:48:07.675Z,16.37
2018-09-17T05:50:36.908Z,8.70
2018-09-17T05:53:06.120Z,16.27
2018-09-17T05:55:35.382Z,11.60
2018-09-17T05:58:04.354Z,12.10
2018-09-17T06:00:33.861Z,17.70
2018-09-17T06:03:02.928Z,19.47
2018-09-17T06:05:31.994Z,19.53
2018-09-17T06:08:01.018Z,14.57
2018-09-17T06:10:30.286Z,10.90
2018-09-17T06:12:59.342Z,16.77
2018-09-17T06:15:28.643Z,14.00
2018-09-17T06:17:57.975Z,9.23
2018-09-17T06:20:28.467Z,12.57
2018-09-17T06:22:57.490Z,11.40
2018-09-17T06:25:26.968Z,13.83
2018-09-17T06:27:56.182Z,16.13
2018-09-17T06:30:25.159Z,9.60
2018-09-17T06:32:54.160Z,10.50
2018-09-17T06:35:23.152Z,8.30
2018-09-17T06:37:52.162Z,13.30
2018-09-17T06:40:21.383Z,15.73
2018-09-17T06:42:50.437Z,12.73
2018-09-17T06:45:19.435Z,14.53
2018-09-17T06:47:48.545Z,11.20
2018-09-17T06:50:17.776Z,14.53
2018-09-17T06:52:46.750Z,11.00
2018-09-17T06:55:16.184Z,11.60
2018-09-17T06:57:45.276Z,12.83
2018-09-17T07:00:14.334Z,12.83
2018-09-17T07:02:43.534Z,14.20
2018-09-17T07:05:12.809Z,9.67
2018-09-17T07:07:41.781Z,8.70
2018-09-17T07:10:11.592Z,13.40
2018-09-17T07:12:40.590Z,12.03
2018-09-17T07:15:09.724Z,8.23
2018-09-17T07:17:38.917Z,9.97
2018-09-17T07:20:07.922Z,9.50
2018-09-17T07:22:36.937Z,10.07
2018-09-17T07:25:05.944Z,6.83
2018-09-17T07:27:34.993Z,9.07
2018-09-17T07:30:04.088Z,9.63
2018-09-17T07:32:33.418Z,8.33
2018-09-17T07:35:02.424Z,7.93
2018-09-17T07:37:31.419Z,10.23
2018-09-17T07:40:00.409Z,13.57
2018-09-17T07:42:29.593Z,10.93
2018-09-17T07:44:58.597Z,10.60
2018-09-17T07:47:27.972Z,11.17
2018-09-17T07:49:56.996Z,9.07
2018-09-17T07:52:26.253Z,8.87
2018-09-17T07:54:55.463Z,6.43
2018-09-17T07:57:24.474Z,8.97
2018-09-17T07:59:53.634Z,8.80
2018-09-17T08:02:24.597Z,12.27
2018-09-17T08:04:53.673Z,6.03
2018-09-17T08:07:22.712Z,14.93
2018-09-17T08:09:51.869Z,6.07
2018-09-17T08:12:20.935Z,8.50
2018-09-17T08:14:49.991Z,10.40
2018-09-17T08:17:19.524Z,8.13
2018-09-17T08:19:49.619Z,13.97
2018-09-17T08:22:18.731Z,10.10
2018-09-17T08:24:47.741Z,13.57
2018-09-17T08:27:16.735Z,12.53
2018-09-17T08:29:46.160Z,16.30
2018-09-17T08:32:15.143Z,10.50
2018-09-17T08:34:44.123Z,5.47
2018-09-17T08:37:13.335Z,5.07
2018-09-17T08:39:42.374Z,9.03
2018-09-17T08:42:11.726Z,7.03
2018-09-17T08:44:40.766Z,4.57
2018-09-17T08:47:10.327Z,7.20
2018-09-17T08:49:39.326Z,5.63
2018-09-17T08:52:08.418Z,7.17
2018-09-17T08:54:42.555Z,6.30
2018-09-17T08:57:16.790Z,10.23
2018-09-17T08:59:50.858Z,8.10
2018-09-17T09:02:25.653Z,5.43
2018-09-17T09:04:55.118Z,4.43
2018-09-17T09:07:29.511Z,5.13
2018-09-17T09:10:03.952Z,6.43
2018-09-17T09:12:38.357Z,6.33
2018-09-17T09:15:12.807Z,3.60
2018-09-17T09:17:41.819Z,4.30
2018-09-17T09:20:10.811Z,6.50
2018-09-17T09:22:40.009Z,4.43
2018-09-17T09:25:09.011Z,3.97
2018-09-17T09:27:38.030Z,11.30
2018-09-17T09:30:06.998Z,5.50
2018-09-17T09:32:36.221Z,3.23
2018-09-17T09:35:05.291Z,3.20
2018-09-17T09:37:34.631Z,4.07
2018-09-17T09:40:03.643Z,3.47
2018-09-17T09:42:32.865Z,4.60
2018-09-17T09:45:02.285Z,4.63
2018-09-17T09:47:31.527Z,4.53
2018-09-17T09:50:00.512Z,3.63
2018-09-17T09:52:29.509Z,7.40
2018-09-17T09:54:59.283Z,3.70
2018-09-17T09:57:28.322Z,3.97
2018-09-17T09:59:57.346Z,3.93
2018-09-17T10:02:35.650Z,8.47
2018-09-17T10:05:05.802Z,4.00
2018-09-17T10:07:35.025Z,4.20
2018-09-17T10:10:09.325Z,12.60
2018-09-17T10:12:43.891Z,4.47
2018-09-17T10:15:19.539Z,6.57
2018-09-17T10:17:53.665Z,6.73
2018-09-17T10:20:22.911Z,8.90
2018-09-17T10:22:51.886Z,4.27
2018-09-17T10:25:20.938Z,3.60
2018-09-17T10:27:50.120Z,4.87
2018-09-17T10:30:19.378Z,10.63
2018-09-17T10:32:48.736Z,4.90
2018-09-17T10:35:17.827Z,7.47
2018-09-17T10:37:47.078Z,3.37
2018-09-17T10:40:16.113Z,2.63
2018-09-17T10:42:45.118Z,3.40
2018-09-17T10:45:14.341Z,5.00
2018-09-17T10:47:43.825Z,3.23
2018-09-17T10:50:12.913Z,4.30
2018-09-17T10:52:42.147Z,3.47
2018-09-17T10:55:11.226Z,5.60
2018-09-17T10:57:40.231Z,3.37
2018-09-17T11:00:09.313Z,3.07
2018-09-17T11:02:38.511Z,4.33
2018-09-17T11:05:07.519Z,3.77
2018-09-17T11:07:36.490Z,3.27
2018-09-17T11:10:06.108Z,5.07
2018-09-17T11:12:35.490Z,4.10
2018-09-17T11:15:05.227Z,5.00
2018-09-17T11:17:34.288Z,5.03
2018-09-17T11:20:03.260Z,5.37
2018-09-17T11:22:32.251Z,5.53
2018-09-17T11:25:01.285Z,2.60
2018-09-17T11:27:30.270Z,3.87
2018-09-17T11:29:59.234Z,2.20
2018-09-17T11:32:28.215Z,5.10
2018-09-17T11:34:57.319Z,2.87
2018-09-17T11:37:26.626Z,3.77
2018-09-17T11:39:55.877Z,4.37
2018-09-17T11:42:24.866Z,3.77
2018-09-17T11:44:53.829Z,3.07
2018-09-17T11:47:22.808Z,10.93
2018-09-17T11:49:51.820Z,2.50
2018-09-17T11:52:20.918Z,3.47
2018-09-17T11:54:49.922Z,5.03
2018-09-17T11:57:18.916Z,3.93
2018-09-17T11:59:47.878Z,2.00
2018-09-17T12:02:22.184Z,3.30
2018-09-17T12:04:58.923Z,4.70
2018-09-17T12:07:33.685Z,4.67
2018-09-17T12:10:03.171Z,3.03
2018-09-17T12:12:32.225Z,3.53
2018-09-17T12:15:01.464Z,2.90
2018-09-17T12:17:30.613Z,4.87
2018-09-17T12:19:59.615Z,2.77
2018-09-17T12:22:28.585Z,3.23
2018-09-17T12:24:57.626Z,7.47
2018-09-17T12:27:26.624Z,5.37
2018-09-17T12:29:55.669Z,3.57
2018-09-17T12:32:24.642Z,5.57
2018-09-17T12:34:53.620Z,4.03
2018-09-17T12:37:22.895Z,4.70
2018-09-17T12:39:51.905Z,4.37
2018-09-17T12:42:20.962Z,5.83
2018-09-17T12:44:50.039Z,2.87
2018-09-17T12:47:19.161Z,3.43
2018-09-17T12:49:48.147Z,3.73
2018-09-17T12:52:17.358Z,7.03
2018-09-17T12:54:46.619Z,3.30
2018-09-17T12:57:15.786Z,3.90
2018-09-17T12:59:45.227Z,3.00
2018-09-17T13:02:14.302Z,2.37
2018-09-17T13:04:43.571Z,2.73
2018-09-17T13:07:12.582Z,5.27
2018-09-17T13:09:41.933Z,5.13
2018-09-17T13:12:11.029Z,4.47
2018-09-17T13:14:40.091Z,4.37
2018-09-17T13:17:09.058Z,6.80
2018-09-17T13:19:38.365Z,5.73
2018-09-17T13:22:07.483Z,6.90
2018-09-17T13:24:36.850Z,6.43
2018-09-17T13:27:05.870Z,3.47
2018-09-17T13:29:35.145Z,4.40
2018-09-17T13:32:04.318Z,4.90
2018-09-17T13:34:33.283Z,6.60
2018-09-17T13:37:02.396Z,4.63
2018-09-17T13:39:31.687Z,4.27
2018-09-17T13:42:00.983Z,4.57
2018-09-17T13:44:30.593Z,5.93
2018-09-17T13:46:59.954Z,5.13
2018-09-17T13:49:28.998Z,5.53
2018-09-17T13:51:58.552Z,3.50
2018-09-17T13:54:27.843Z,5.70
2018-09-17T13:56:57.054Z,3.70
2018-09-17T13:59:26.067Z,5.80
2018-09-17T14:01:55.146Z,3.67
2018-09-17T14:04:24.686Z,5.33
2018-09-17T14:06:53.530Z,4.87
2018-09-17T14:09:22.504Z,7.07
2018-09-17T14:11:51.801Z,4.10
2018-09-17T14:14:20.814Z,5.23
2018-09-17T14:16:50.168Z,4.97
2018-09-17T14:19:19.497Z,5.63
2018-09-17T14:21:48.509Z,7.07
2018-09-17T14:24:17.469Z,4.03
2018-09-17T14:26:46.494Z,5.63
2018-09-17T14:29:16.117Z,8.73
2018-09-17T14:31:50.527Z,5.97
2018-09-17T14:34:19.872Z,9.23
2018-09-17T14:36:49.482Z,3.83
2018-09-17T14:39:18.630Z,5.63
2018-09-17T14:41:47.970Z,6.13
2018-09-17T14:44:17.042Z,5.03
2018-09-17T14:46:46.144Z,4.30
2018-09-17T14:49:15.439Z,6.40
2018-09-17T14:51:45.052Z,4.00
2018-09-17T14:54:14.167Z,3.83
2018-09-17T14:56:43.135Z,6.90
2018-09-17T14:59:12.193Z,5.23
2018-09-17T15:01:41.392Z,5.10
2018-09-17T15:04:10.267Z,3.90
2018-09-17T15:06:39.235Z,5.50
2018-09-17T15:09:09.216Z,8.27
2018-09-17T15:11:38.181Z,14.70
2018-09-17T15:14:07.349Z,4.70
2018-09-17T15:16:36.571Z,11.33
2018-09-17T15:19:06.527Z,4.13
2018-09-17T15:21:35.701Z,5.93
2018-09-17T15:24:05.084Z,6.30
2018-09-17T15:26:34.208Z,41.30
2018-09-17T15:29:03.187Z,5.43
2018-09-17T15:31:32.195Z,2.73
2018-09-17T15:34:01.214Z,6.10
2018-09-17T15:36:30.390Z,4.43
2018-09-17T15:38:59.392Z,18.90
2018-09-17T15:41:28.532Z,11.93
2018-09-17T15:43:57.821Z,6.90
2018-09-17T15:46:27.028Z,4.97
2018-09-17T15:48:56.029Z,7.57
2018-09-17T15:51:25.031Z,5.10
2018-09-17T15:53:54.264Z,10.10
2018-09-17T15:56:25.966Z,5.97
2018-09-17T15:58:58.499Z,5.77
2018-09-17T16:01:27.650Z,6.47
2018-09-17T16:03:57.102Z,5.70
2018-09-17T16:06:26.372Z,7.27
2018-09-17T16:08:55.678Z,3.40
2018-09-17T16:11:24.871Z,3.73
2018-09-17T16:13:53.864Z,4.53
2018-09-17T16:16:22.876Z,6.40
2018-09-17T16:18:51.867Z,8.80
2018-09-17T16:21:20.837Z,5.40
2018-09-17T16:23:49.858Z,7.10
2018-09-17T16:26:19.387Z,4.20
2018-09-17T16:28:48.579Z,7.33
2018-09-17T16:31:17.553Z,4.83
2018-09-17T16:33:46.739Z,5.73
2018-09-17T16:36:15.745Z,6.40
2018-09-17T16:38:44.830Z,8.03
2018-09-17T16:41:14.109Z,8.43
2018-09-17T16:43:43.110Z,5.00
2018-09-17T16:46:12.442Z,5.67
2018-09-17T16:48:41.638Z,4.70
2018-09-17T16:51:12.564Z,5.77
2018-09-17T16:53:41.616Z,5.40
2018-09-17T16:56:10.784Z,69.83
2018-09-17T16:58:40.086Z,102.00
2018-09-17T17:01:09.112Z,7.83
2018-09-17T17:03:38.179Z,7.53
2018-09-17T17:06:07.403Z,7.00
2018-09-17T17:08:36.670Z,4.93
2018-09-17T17:11:06.157Z,11.17
2018-09-17T17:13:35.110Z,8.73
2018-09-17T17:16:04.322Z,10.47
2018-09-17T17:18:33.303Z,5.00
2018-09-17T17:21:02.817Z,7.07
2018-09-17T17:23:32.043Z,10.17
2018-09-17T17:26:01.442Z,12.30
2018-09-17T17:28:30.646Z,18.57
2018-09-17T17:30:59.606Z,15.00
2018-09-17T17:33:28.589Z,8.47
2018-09-17T17:35:57.628Z,9.37
2018-09-17T17:38:26.622Z,11.67
2018-09-17T17:40:55.846Z,14.17
2018-09-17T17:43:25.086Z,15.03
2018-09-17T17:45:54.120Z,10.03
2018-09-17T17:48:23.309Z,13.47
2018-09-17T17:50:52.505Z,16.17
2018-09-17T17:53:24.537Z,13.30
2018-09-17T17:55:53.560Z,18.97
2018-09-17T17:58:25.919Z,38.73
2018-09-17T18:00:54.864Z,18.10
2018-09-17T18:03:23.817Z,17.67
2018-09-17T18:05:52.788Z,15.80
2018-09-17T18:08:21.769Z,14.93
2018-09-17T18:10:50.714Z,9.67
2018-09-17T18:13:21.866Z,13.77
2018-09-17T18:15:50.984Z,12.90
2018-09-17T18:18:21.031Z,11.70
2018-09-17T18:20:51.913Z,13.17
2018-09-17T18:23:23.371Z,15.00
2018-09-17T18:25:53.174Z,16.97
2018-09-17T18:28:22.222Z,14.93
2018-09-17T18:30:51.413Z,10.27
2018-09-17T18:33:21.219Z,12.20
2018-09-17T18:35:50.291Z,19.13
2018-09-17T18:38:19.338Z,18.27
2018-09-17T18:40:48.301Z,14.60
2018-09-17T18:43:17.272Z,12.00
2018-09-17T18:45:46.450Z,16.93
2018-09-17T18:48:17.956Z,14.00
2018-09-17T18:50:48.240Z,13.87
2018-09-17T18:53:17.303Z,16.43
2018-09-17T18:55:46.335Z,12.53
2018-09-17T18:58:15.327Z,10.70
2018-09-17T19:00:44.332Z,10.93
2018-09-17T19:03:23.290Z,17.83
2018-09-17T19:05:52.338Z,17.53
2018-09-17T19:08:21.308Z,15.10
2018-09-17T19:10:50.696Z,14.77
2018-09-17T19:13:19.663Z,12.20
2018-09-17T19:15:55.470Z,14.93
2018-09-17T19:18:24.570Z,14.20
2018-09-17T19:20:54.154Z,13.50
2018-09-17T19:23:28.238Z,15.63
2018-09-17T19:25:57.284Z,18.57
2018-09-17T19:28:31.522Z,20.10
2018-09-17T19:31:00.490Z,16.37
2018-09-17T19:33:29.751Z,15.50
2018-09-17T19:35:58.801Z,14.57
2018-09-17T19:38:33.210Z,14.73
2018-09-17T19:41:02.176Z,19.03
2018-09-17T19:43:31.168Z,17.07
2018-09-17T19:46:05.570Z,19.57
2018-09-17T19:48:34.755Z,14.30
2018-09-17T19:51:09.238Z,18.97
2018-09-17T19:53:38.218Z,19.87
2018-09-17T19:56:07.491Z,14.57
2018-09-17T19:58:41.506Z,15.63
2018-09-17T20:01:10.468Z,17.40
2018-09-17T20:03:39.722Z,18.77
2018-09-17T20:06:15.718Z,19.67
2018-09-17T20:08:44.677Z,14.80
2018-09-17T20:11:13.868Z,19.50
2018-09-17T20:13:42.834Z,22.73
2018-09-17T20:16:11.849Z,18.30
2018-09-17T20:18:40.841Z,15.77
2018-09-17T20:21:10.033Z,17.57
2018-09-17T20:23:39.030Z,18.77
2018-09-17T20:26:08.451Z,15.87
2018-09-17T20:28:37.470Z,19.77
2018-09-17T20:31:06.899Z,13.80
2018-09-17T20:33:36.925Z,18.40
2018-09-17T20:36:06.192Z,21.53
2018-09-17T20:38:35.432Z,17.53
2018-09-17T20:41:04.394Z,20.50
2018-09-17T20:43:33.618Z,20.60
2018-09-17T20:46:02.801Z,21.17
2018-09-17T20:48:31.826Z,22.07
2018-09-17T20:51:00.811Z,22.17
2018-09-17T20:53:29.995Z,20.60
2018-09-17T20:55:59.305Z,23.47
2018-09-17T20:58:30.003Z,23.00
2018-09-17T21:00:59.386Z,20.60
2018-09-17T21:03:28.313Z,23.90
2018-09-17T21:05:57.511Z,20.37
2018-09-17T21:08:26.685Z,22.20
2018-09-17T21:10:55.875Z,19.07
2018-09-17T21:13:24.872Z,21.63
2018-09-17T21:15:53.824Z,21.07
2018-09-17T21:18:22.892Z,20.77
2018-09-17T21:20:53.425Z,16.53
2018-09-17T21:23:23.089Z,20.20
2018-09-17T21:25:52.049Z,23.20
2018-09-17T21:28:21.244Z,17.73
2018-09-17T21:30:50.280Z,17.47
2018-09-17T21:33:19.792Z,18.47
2018-09-17T21:35:49.106Z,20.67
2018-09-17T21:38:18.062Z,26.97
2018-09-17T21:40:47.341Z,18.27
2018-09-17T21:43:16.335Z,16.47
2018-09-17T21:45:45.313Z,16.50
2018-09-17T21:48:14.316Z,17.33
2018-09-17T21:50:43.759Z,17.87
2018-09-17T21:53:12.946Z,15.90
2018-09-17T21:55:43.479Z,19.23
2018-09-17T21:58:12.649Z,14.03
2018-09-17T22:01:17.590Z,13.83
2018-09-17T22:03:47.127Z,14.77
2018-09-17T22:06:16.528Z,15.63
2018-09-17T22:08:45.697Z,11.37
2018-09-17T22:11:14.705Z,11.13
2018-09-17T22:13:43.866Z,11.23
2018-09-17T22:16:13.283Z,14.13
2018-09-17T22:18:42.467Z,13.43
2018-09-17T22:21:11.446Z,13.27
2018-09-17T22:23:40.622Z,14.00
2018-09-17T22:26:10.232Z,10.20
2018-09-17T22:28:39.422Z,10.60
2018-09-17T22:31:08.390Z,15.07
2018-09-17T22:33:37.379Z,16.47
2018-09-17T22:36:06.395Z,12.77
2018-09-17T22:38:35.696Z,11.93
2018-09-17T22:41:04.958Z,11.50
2018-09-17T22:43:35.402Z,13.60
2018-09-17T22:46:05.303Z,10.80
2018-09-17T22:48:35.641Z,10.63
2018-09-17T22:51:05.680Z,9.23
2018-09-17T22:53:35.035Z,11.83
2018-09-17T22:56:05.872Z,10.60
2018-09-17T22:58:34.868Z,10.97
2018-09-17T23:01:03.822Z,13.00
2018-09-17T23:03:32.891Z,10.60
2018-09-17T23:06:01.844Z,11.53
2018-09-17T23:08:30.873Z,10.77
2018-09-17T23:10:59.906Z,11.17
2018-09-17T23:13:28.922Z,11.77
2018-09-17T23:15:57.923Z,12.63
2018-09-17T23:18:27.111Z,11.73
2018-09-17T23:20:56.095Z,13.87
2018-09-17T23:23:25.290Z,8.57
2018-09-17T23:25:54.267Z,9.73
2018-09-17T23:28:23.542Z,11.57
2018-09-17T23:30:54.361Z,13.27
2018-09-17T23:33:23.602Z,10.67
2018-09-17T23:35:52.781Z,9.67
2018-09-17T23:38:22.203Z,8.97
2018-09-17T23:40:51.214Z,10.37
2018-09-17T23:43:20.207Z,11.33
2018-09-17T23:45:49.224Z,9.40
2018-09-17T23:48:18.426Z,9.30
2018-09-17T23:50:47.388Z,9.33
2018-09-17T23:53:16.924Z,9.93
2018-09-17T23:55:46.115Z,9.43
2018-09-17T23:58:15.324Z,11.13
