createdAt,value
2023-05-17T00:00:01.708Z,13.00
2023-05-17T00:02:29.729Z,13.00
2023-05-17T00:04:57.787Z,13.00
2023-05-17T00:07:27.214Z,13.00
2023-05-17T00:09:55.187Z,13.00
2023-05-17T00:12:23.209Z,13.00
2023-05-17T00:14:51.243Z,12.80
2023-05-17T00:17:19.204Z,12.80
2023-05-17T00:19:47.241Z,12.70
2023-05-17T00:22:15.254Z,12.80
2023-05-17T00:24:44.628Z,12.70
2023-05-17T00:27:12.690Z,12.70
2023-05-17T00:29:40.691Z,12.70
2023-05-17T00:32:09.067Z,12.70
2023-05-17T00:34:37.133Z,12.70
2023-05-17T00:37:05.597Z,12.70
2023-05-17T00:39:33.585Z,12.80
2023-05-17T00:42:02.995Z,12.80
2023-05-17T00:44:31.208Z,12.70
2023-05-17T00:46:59.965Z,12.70
2023-05-17T00:49:28.348Z,12.80
2023-05-17T00:51:56.797Z,12.70
2023-05-17T00:54:25.092Z,12.70
2023-05-17T00:56:53.719Z,12.70
2023-05-17T00:59:24.401Z,12.70
2023-05-17T01:01:53.464Z,12.80
2023-05-17T01:04:21.863Z,12.80
2023-05-17T01:06:50.283Z,12.70
2023-05-17T01:09:18.889Z,12.80
2023-05-17T01:12:02.676Z,12.80
2023-05-17T01:14:42.658Z,12.80
2023-05-17T01:17:17.669Z,12.80
2023-05-17T01:19:58.786Z,12.80
2023-05-17T01:22:40.219Z,12.80
2023-05-17T01:25:29.852Z,12.80
2023-05-17T01:28:02.146Z,12.80
2023-05-17T01:30:33.245Z,12.80
2023-05-17T01:33:02.368Z,12.70
2023-05-17T01:35:30.827Z,12.80
2023-05-17T01:37:59.025Z,12.70
2023-05-17T01:40:27.514Z,12.70
2023-05-17T01:43:06.119Z,12.80
2023-05-17T01:45:42.170Z,12.90
2023-05-17T01:48:17.090Z,12.90
2023-05-17T01:50:51.046Z,12.90
2023-05-17T01:53:26.861Z,12.90
2023-05-17T01:55:58.600Z,12.90
2023-05-17T01:58:30.508Z,12.80
2023-05-17T02:01:01.699Z,12.80
2023-05-17T02:03:30.486Z,12.80
2023-05-17T02:05:58.476Z,12.80
2023-05-17T02:08:26.467Z,12.90
2023-05-17T02:10:54.598Z,12.90
2023-05-17T02:13:22.583Z,12.90
2023-05-17T02:15:51.963Z,12.90
2023-05-17T02:18:21.929Z,12.90
2023-05-17T02:20:50.105Z,12.80
2023-05-17T02:23:18.091Z,12.80
2023-05-17T02:25:46.096Z,12.90
2023-05-17T02:28:14.319Z,12.80
2023-05-17T02:30:42.322Z,12.80
2023-05-17T02:33:11.860Z,12.90
2023-05-17T02:35:39.985Z,12.90
2023-05-17T02:38:07.981Z,12.80
2023-05-17T02:40:36.198Z,12.80
2023-05-17T02:43:04.158Z,12.80
2023-05-17T02:45:32.376Z,12.70
2023-05-17T02:48:00.458Z,12.70
2023-05-17T02:50:29.844Z,12.60
2023-05-17T02:52:57.877Z,12.60
2023-05-17T02:55:26.067Z,12.60
2023-05-17T02:57:54.429Z,12.50
2023-05-17T03:00:22.415Z,12.60
2023-05-17T03:02:50.668Z,12.50
2023-05-17T03:05:19.016Z,12.60
2023-05-17T03:07:48.406Z,12.60
2023-05-17T03:10:16.959Z,12.50
2023-05-17T03:12:45.064Z,12.50
2023-05-17T03:15:13.738Z,12.50
2023-05-17T03:17:41.800Z,12.50
2023-05-17T03:20:10.556Z,12.50
2023-05-17T03:22:38.655Z,12.50
2023-05-17T03:25:08.685Z,12.50
2023-05-17T03:27:36.917Z,12.50
2023-05-17T03:30:05.570Z,12.50
2023-05-17T03:32:33.821Z,12.50
2023-05-17T03:35:01.879Z,12.50
2023-05-17T03:37:29.857Z,12.40
2023-05-17T03:39:57.855Z,12.40
2023-05-17T03:42:27.233Z,12.40
2023-05-17T03:44:55.456Z,12.30
2023-05-17T03:47:23.996Z,12.40
2023-05-17T03:49:52.332Z,12.40
2023-05-17T03:52:20.381Z,12.30
2023-05-17T03:54:48.496Z,12.30
2023-05-17T03:57:16.526Z,12.20
2023-05-17T03:59:45.957Z,12.20
2023-05-17T04:02:16.173Z,12.20
2023-05-17T04:04:50.347Z,12.20
2023-05-17T04:07:18.595Z,12.20
2023-05-17T04:09:46.602Z,12.10
2023-05-17T04:12:15.056Z,12.10
2023-05-17T04:14:43.048Z,12.10
2023-05-17T04:17:12.452Z,12.00
2023-05-17T04:19:40.561Z,12.00
2023-05-17T04:22:08.576Z,12.10
2023-05-17T04:24:36.629Z,12.00
2023-05-17T04:27:05.187Z,12.00
2023-05-17T04:29:33.359Z,12.00
2023-05-17T04:32:01.484Z,12.00
2023-05-17T04:34:32.052Z,12.00
2023-05-17T04:37:00.476Z,12.00
2023-05-17T04:39:30.778Z,12.00
2023-05-17T04:41:58.959Z,12.00
2023-05-17T04:44:27.759Z,11.90
2023-05-17T04:46:55.820Z,11.90
2023-05-17T04:49:25.166Z,11.90
2023-05-17T04:51:54.630Z,11.80
2023-05-17T04:54:22.630Z,11.80
2023-05-17T04:56:50.760Z,11.80
2023-05-17T04:59:18.770Z,11.90
2023-05-17T05:01:46.817Z,11.90
2023-05-17T05:04:14.862Z,11.90
2023-05-17T05:06:43.108Z,12.00
2023-05-17T05:09:12.519Z,11.90
2023-05-17T05:11:40.871Z,12.00
2023-05-17T05:14:08.858Z,12.00
2023-05-17T05:16:37.265Z,12.10
2023-05-17T05:19:05.783Z,12.10
2023-05-17T05:21:34.038Z,12.10
2023-05-17T05:24:02.053Z,12.10
2023-05-17T05:26:32.015Z,12.10
2023-05-17T05:29:02.849Z,12.20
2023-05-17T05:31:31.354Z,12.20
2023-05-17T05:33:59.544Z,12.20
2023-05-17T05:36:27.547Z,12.20
2023-05-17T05:38:55.533Z,12.20
2023-05-17T05:41:23.617Z,12.10
2023-05-17T05:43:53.030Z,12.20
2023-05-17T05:46:21.221Z,12.20
2023-05-17T05:48:49.477Z,12.20
2023-05-17T05:51:20.169Z,12.20
2023-05-17T05:53:49.814Z,12.20
2023-05-17T05:56:18.238Z,12.20
2023-05-17T05:58:46.320Z,12.10
2023-05-17T06:01:16.077Z,12.10
2023-05-17T06:03:44.763Z,12.10
2023-05-17T06:06:12.843Z,12.00
2023-05-17T06:08:40.987Z,12.00
2023-05-17T06:11:09.569Z,12.10
2023-05-17T06:13:37.941Z,12.10
2023-05-17T06:16:06.838Z,12.00
2023-05-17T06:18:36.358Z,12.00
2023-05-17T06:21:04.569Z,12.00
2023-05-17T06:23:32.632Z,12.00
2023-05-17T06:26:01.097Z,12.10
2023-05-17T06:28:29.647Z,12.00
2023-05-17T06:30:58.044Z,12.00
2023-05-17T06:33:33.066Z,12.00
2023-05-17T06:38:36.255Z,12.00
2023-05-17T06:41:04.286Z,12.00
2023-05-17T06:43:32.517Z,11.90
2023-05-17T06:46:17.034Z,11.90
2023-05-17T06:48:45.226Z,11.90
2023-05-17T06:51:15.095Z,11.90
2023-05-17T06:53:43.168Z,11.90
2023-05-17T06:56:11.270Z,11.80
2023-05-17T06:58:39.510Z,11.80
2023-05-17T07:01:08.134Z,11.80
2023-05-17T07:03:36.634Z,11.80
2023-05-17T07:06:05.048Z,11.70
2023-05-17T07:08:35.032Z,11.60
2023-05-17T07:11:03.669Z,11.60
2023-05-17T07:13:32.598Z,11.60
2023-05-17T07:16:00.752Z,11.40
2023-05-17T07:18:28.923Z,11.30
2023-05-17T07:20:57.474Z,11.30
2023-05-17T07:23:25.880Z,11.30
2023-05-17T07:25:55.300Z,11.20
2023-05-17T07:28:23.504Z,11.10
2023-05-17T07:30:52.320Z,11.10
2023-05-17T07:33:20.533Z,11.00
2023-05-17T07:35:49.262Z,11.00
2023-05-17T07:38:17.947Z,10.90
2023-05-17T07:40:46.610Z,10.80
2023-05-17T07:43:16.412Z,10.80
2023-05-17T07:45:45.137Z,10.90
2023-05-17T07:48:13.447Z,10.80
2023-05-17T07:50:42.543Z,10.70
2023-05-17T07:53:10.717Z,10.70
2023-05-17T07:55:38.997Z,10.80
2023-05-17T07:58:07.601Z,10.80
2023-05-17T08:00:37.018Z,10.70
2023-05-17T08:03:05.212Z,10.70
2023-05-17T08:05:33.453Z,10.80
2023-05-17T08:08:01.490Z,10.80
2023-05-17T08:10:29.581Z,10.90
2023-05-17T08:12:57.692Z,11.00
2023-05-17T08:15:26.359Z,11.00
2023-05-17T08:17:56.131Z,11.00
2023-05-17T08:20:24.309Z,10.90
2023-05-17T08:22:52.436Z,11.10
2023-05-17T08:25:21.273Z,11.00
2023-05-17T08:27:49.273Z,11.00
2023-05-17T08:30:28.236Z,11.10
2023-05-17T08:32:58.814Z,11.20
2023-05-17T08:35:28.904Z,11.20
2023-05-17T08:37:57.288Z,11.10
2023-05-17T08:40:25.541Z,11.10
2023-05-17T08:42:54.152Z,11.20
2023-05-17T08:45:23.192Z,11.20
2023-05-17T08:47:54.531Z,11.20
2023-05-17T08:50:25.243Z,11.30
2023-05-17T08:52:53.704Z,11.40
2023-05-17T08:55:21.783Z,11.20
2023-05-17T08:57:51.632Z,11.20
2023-05-17T09:00:23.032Z,11.20
2023-05-17T09:02:51.578Z,11.10
2023-05-17T09:05:20.483Z,11.10
2023-05-17T09:07:50.627Z,11.00
2023-05-17T09:10:18.943Z,10.90
2023-05-17T09:12:47.292Z,10.90
2023-05-17T09:15:16.736Z,10.90
2023-05-17T09:17:45.357Z,10.90
2023-05-17T09:20:13.556Z,10.90
2023-05-17T09:22:42.412Z,11.00
2023-05-17T09:25:12.403Z,11.10
2023-05-17T09:27:41.453Z,11.10
2023-05-17T09:30:12.850Z,11.10
2023-05-17T09:32:46.228Z,11.10
2023-05-17T09:35:15.112Z,10.90
2023-05-17T09:37:45.219Z,11.00
2023-05-17T09:40:24.408Z,11.10
2023-05-17T09:42:52.718Z,11.10
2023-05-17T09:45:24.857Z,11.10
2023-05-17T09:47:53.689Z,11.20
2023-05-17T09:50:26.030Z,11.30
2023-05-17T09:52:54.530Z,11.20
2023-05-17T09:55:27.917Z,11.20
2023-05-17T09:58:04.322Z,11.20
2023-05-17T10:00:32.788Z,11.20
2023-05-17T10:03:02.833Z,11.20
2023-05-17T10:05:31.489Z,11.20
2023-05-17T10:08:00.332Z,11.30
2023-05-17T10:10:31.121Z,11.40
2023-05-17T10:13:00.181Z,11.50
2023-05-17T10:15:29.465Z,11.50
2023-05-17T10:17:58.464Z,11.40
2023-05-17T10:20:27.613Z,11.40
2023-05-17T10:22:58.590Z,11.40
2023-05-17T10:25:28.154Z,11.40
2023-05-17T10:27:58.769Z,11.40
2023-05-17T10:30:29.200Z,11.50
2023-05-17T10:32:58.127Z,11.50
2023-05-17T10:35:28.914Z,11.70
2023-05-17T10:37:57.197Z,11.70
2023-05-17T10:40:25.601Z,11.60
2023-05-17T10:42:55.688Z,11.70
2023-05-17T10:45:27.223Z,11.70
2023-05-17T10:47:58.818Z,11.70
2023-05-17T10:50:28.672Z,11.60
2023-05-17T10:53:00.580Z,11.60
2023-05-17T10:55:39.580Z,11.60
2023-05-17T10:58:18.921Z,11.50
2023-05-17T11:00:51.723Z,11.50
2023-05-17T11:03:22.768Z,11.50
2023-05-17T11:06:22.590Z,11.60
2023-05-17T11:09:08.054Z,11.50
2023-05-17T11:11:36.373Z,11.50
2023-05-17T11:14:06.470Z,11.40
2023-05-17T11:16:38.826Z,11.40
2023-05-17T11:19:11.326Z,11.30
2023-05-17T11:21:47.582Z,11.20
2023-05-17T11:24:22.311Z,11.20
2023-05-17T11:26:51.801Z,11.40
2023-05-17T11:29:19.835Z,11.30
2023-05-17T11:31:53.074Z,11.30
2023-05-17T11:34:23.398Z,11.30
2023-05-17T11:36:53.197Z,11.40
2023-05-17T11:39:22.709Z,11.40
2023-05-17T11:41:52.527Z,11.40
2023-05-17T11:44:26.271Z,11.30
2023-05-17T11:47:02.808Z,11.30
2023-05-17T11:49:36.202Z,11.20
2023-05-17T11:52:05.657Z,11.30
2023-05-17T11:54:34.214Z,11.30
2023-05-17T11:57:03.911Z,11.30
2023-05-17T11:59:38.970Z,11.20
2023-05-17T12:02:08.605Z,11.20
2023-05-17T12:04:38.778Z,11.30
2023-05-17T12:07:10.520Z,11.30
2023-05-17T12:09:39.612Z,11.30
2023-05-17T12:12:08.678Z,11.20
2023-05-17T12:14:36.971Z,11.20
2023-05-17T12:17:09.691Z,11.10
2023-05-17T12:19:37.866Z,11.10
2023-05-17T12:22:12.919Z,11.10
2023-05-17T12:24:42.564Z,11.00
2023-05-17T12:27:11.179Z,10.90
2023-05-17T12:29:40.072Z,10.80
2023-05-17T12:32:10.876Z,10.70
2023-05-17T12:34:39.332Z,10.70
2023-05-17T12:37:10.606Z,10.70
2023-05-17T12:39:39.336Z,10.70
2023-05-17T12:42:08.461Z,10.60
2023-05-17T12:44:37.102Z,10.60
2023-05-17T12:47:05.374Z,10.60
2023-05-17T12:49:39.574Z,10.60
2023-05-17T12:52:08.154Z,10.60
2023-05-17T12:54:36.324Z,10.60
2023-05-17T12:57:13.976Z,10.50
2023-05-17T12:59:49.352Z,10.50
2023-05-17T13:02:18.347Z,10.60
2023-05-17T13:04:47.863Z,10.60
2023-05-17T13:07:23.755Z,10.70
2023-05-17T13:09:51.971Z,10.70
2023-05-17T13:12:22.175Z,10.70
2023-05-17T13:14:53.149Z,10.70
2023-05-17T13:17:26.672Z,10.70
2023-05-17T13:19:58.020Z,10.80
2023-05-17T13:22:26.445Z,10.90
2023-05-17T13:24:55.738Z,10.90
2023-05-17T13:27:23.872Z,10.80
2023-05-17T13:29:51.993Z,10.70
2023-05-17T13:32:20.146Z,10.70
2023-05-17T13:34:48.133Z,10.60
2023-05-17T13:37:17.504Z,10.60
2023-05-17T13:39:45.731Z,10.70
2023-05-17T13:42:14.433Z,10.70
2023-05-17T13:44:42.481Z,10.70
2023-05-17T13:47:10.701Z,10.70
2023-05-17T13:49:38.705Z,10.80
2023-05-17T13:52:08.964Z,10.90
2023-05-17T13:54:39.174Z,10.80
2023-05-17T13:57:07.816Z,10.80
2023-05-17T13:59:35.965Z,10.90
2023-05-17T14:02:04.645Z,10.80
2023-05-17T14:04:32.716Z,10.90
2023-05-17T14:07:00.698Z,10.70
2023-05-17T14:09:32.874Z,10.80
2023-05-17T14:12:02.603Z,10.80
2023-05-17T14:14:31.323Z,10.80
2023-05-17T14:16:59.433Z,10.80
2023-05-17T14:19:27.480Z,10.80
2023-05-17T14:21:55.609Z,10.80
2023-05-17T14:24:23.859Z,10.80
2023-05-17T14:26:51.859Z,10.80
2023-05-17T14:29:21.441Z,10.90
2023-05-17T14:31:49.445Z,10.90
2023-05-17T14:34:17.558Z,10.90
2023-05-17T14:36:45.790Z,10.90
2023-05-17T14:39:13.836Z,10.90
2023-05-17T14:41:44.126Z,10.90
2023-05-17T14:44:12.968Z,11.00
2023-05-17T14:46:42.434Z,11.00
2023-05-17T14:49:10.477Z,11.10
2023-05-17T14:51:38.490Z,11.10
2023-05-17T14:54:06.971Z,11.20
2023-05-17T14:56:35.206Z,11.10
2023-05-17T14:59:03.601Z,11.00
2023-05-17T15:01:31.758Z,11.00
2023-05-17T15:04:01.275Z,11.00
2023-05-17T15:06:30.253Z,11.10
2023-05-17T15:08:58.561Z,10.90
2023-05-17T15:11:26.717Z,10.90
2023-05-17T15:13:54.893Z,10.80
2023-05-17T15:16:22.973Z,10.80
2023-05-17T15:18:52.529Z,10.90
2023-05-17T15:21:22.742Z,11.00
2023-05-17T15:23:51.115Z,11.00
2023-05-17T15:26:19.195Z,11.10
2023-05-17T15:28:49.933Z,11.10
2023-05-17T15:31:18.218Z,11.00
2023-05-17T15:33:46.531Z,11.00
2023-05-17T15:36:16.303Z,11.00
2023-05-17T15:38:46.131Z,11.00
2023-05-17T15:41:16.827Z,11.00
2023-05-17T15:43:45.159Z,11.00
2023-05-17T15:46:13.179Z,11.10
2023-05-17T15:48:41.512Z,11.00
2023-05-17T15:51:10.116Z,10.90
2023-05-17T15:53:38.274Z,11.00
2023-05-17T15:56:10.164Z,11.00
2023-05-17T15:58:38.296Z,10.90
2023-05-17T16:01:06.729Z,11.00
2023-05-17T16:03:34.837Z,11.00
2023-05-17T16:06:04.436Z,11.00
2023-05-17T16:08:32.878Z,11.00
2023-05-17T16:11:02.526Z,11.10
2023-05-17T16:13:32.235Z,11.10
2023-05-17T16:16:00.682Z,11.10
2023-05-17T16:18:30.130Z,11.20
2023-05-17T16:20:59.194Z,11.20
2023-05-17T16:23:27.796Z,11.30
2023-05-17T16:25:56.519Z,11.30
2023-05-17T16:28:24.733Z,11.40
2023-05-17T16:30:54.425Z,11.60
2023-05-17T16:33:22.702Z,11.60
2023-05-17T16:35:51.471Z,11.60
2023-05-17T16:38:19.508Z,11.60
2023-05-17T16:40:47.556Z,11.50
2023-05-17T16:43:16.200Z,11.50
2023-05-17T16:45:45.339Z,11.50
2023-05-17T16:48:15.645Z,11.50
2023-05-17T16:50:44.026Z,11.50
2023-05-17T16:53:12.436Z,11.40
2023-05-17T16:55:40.454Z,11.40
2023-05-17T16:58:08.719Z,11.30
2023-05-17T17:00:37.277Z,11.30
2023-05-17T17:03:08.474Z,11.20
2023-05-17T17:05:39.144Z,11.20
2023-05-17T17:08:07.154Z,11.10
2023-05-17T17:10:35.961Z,11.20
2023-05-17T17:13:04.909Z,11.20
2023-05-17T17:15:33.019Z,11.20
2023-05-17T17:18:01.069Z,11.20
2023-05-17T17:20:29.342Z,11.20
2023-05-17T17:22:58.850Z,11.20
2023-05-17T17:25:26.854Z,11.20
2023-05-17T17:27:54.876Z,11.30
2023-05-17T17:30:22.859Z,11.30
2023-05-17T17:32:50.929Z,11.20
2023-05-17T17:35:19.045Z,11.20
2023-05-17T17:37:47.020Z,11.20
2023-05-17T17:40:16.441Z,11.20
2023-05-17T17:42:44.427Z,11.20
2023-05-17T17:45:12.704Z,11.20
2023-05-17T17:47:42.342Z,11.20
2023-05-17T17:50:10.999Z,11.10
2023-05-17T17:52:39.133Z,11.10
2023-05-17T17:55:10.150Z,11.10
2023-05-17T17:57:39.529Z,11.00
2023-05-17T18:00:11.814Z,11.00
2023-05-17T18:02:40.267Z,11.00
2023-05-17T18:05:08.970Z,11.00
2023-05-17T18:07:37.147Z,11.00
2023-05-17T18:10:05.629Z,11.10
2023-05-17T18:12:33.617Z,11.00
2023-05-17T18:15:02.989Z,11.00
2023-05-17T18:17:30.996Z,11.00
2023-05-17T18:19:59.016Z,11.10
2023-05-17T18:22:27.068Z,11.10
2023-05-17T18:24:55.014Z,11.10
2023-05-17T18:27:23.056Z,11.00
2023-05-17T18:29:51.042Z,10.90
2023-05-17T18:32:20.538Z,10.90
2023-05-17T18:34:48.935Z,10.80
2023-05-17T18:37:16.945Z,10.80
2023-05-17T18:39:44.955Z,10.90
2023-05-17T18:42:13.184Z,10.90
2023-05-17T18:44:41.194Z,10.90
2023-05-17T18:47:09.232Z,10.90
2023-05-17T18:49:41.968Z,11.00
2023-05-17T18:52:09.949Z,10.90
2023-05-17T18:54:38.643Z,11.00
2023-05-17T18:57:09.610Z,11.00
2023-05-17T18:59:37.702Z,11.00
2023-05-17T19:02:06.506Z,11.00
2023-05-17T19:04:34.693Z,11.00
2023-05-17T19:07:04.368Z,11.00
2023-05-17T19:09:34.397Z,10.90
2023-05-17T19:12:02.540Z,11.00
2023-05-17T19:14:32.060Z,11.00
2023-05-17T19:17:00.249Z,11.00
2023-05-17T19:19:28.393Z,11.00
2023-05-17T19:21:56.438Z,11.00
2023-05-17T19:24:25.830Z,11.00
2023-05-17T19:26:53.823Z,11.00
2023-05-17T19:29:22.297Z,10.90
2023-05-17T19:31:50.739Z,11.00
2023-05-17T19:34:18.781Z,10.90
2023-05-17T19:36:46.774Z,10.90
2023-05-17T19:39:15.070Z,11.00
2023-05-17T19:41:44.426Z,10.90
2023-05-17T19:44:12.645Z,10.80
2023-05-17T19:46:40.682Z,10.90
2023-05-17T19:49:08.753Z,10.90
2023-05-17T19:51:36.884Z,10.90
2023-05-17T19:54:05.251Z,10.90
2023-05-17T19:56:33.228Z,10.90
2023-05-17T19:59:03.801Z,10.90
2023-05-17T20:01:31.933Z,10.90
2023-05-17T20:04:00.015Z,10.90
2023-05-17T20:06:28.155Z,10.90
2023-05-17T20:08:56.185Z,10.90
2023-05-17T20:11:24.183Z,10.90
2023-05-17T20:13:52.175Z,10.90
2023-05-17T20:16:21.658Z,10.90
2023-05-17T20:18:49.887Z,10.90
2023-05-17T20:21:19.756Z,10.90
2023-05-17T20:23:47.944Z,10.90
2023-05-17T20:26:18.768Z,10.90
2023-05-17T20:28:47.164Z,10.90
2023-05-17T20:31:16.071Z,10.90
2023-05-17T20:33:45.573Z,10.90
2023-05-17T20:36:14.621Z,10.90
2023-05-17T20:38:44.024Z,11.00
2023-05-17T20:41:14.809Z,10.90
2023-05-17T20:43:45.467Z,11.00
2023-05-17T20:46:13.954Z,11.00
2023-05-17T20:48:43.135Z,11.00
2023-05-17T20:51:13.077Z,10.90
2023-05-17T20:53:41.574Z,10.80
2023-05-17T20:56:09.579Z,10.60
2023-05-17T20:58:37.631Z,10.60
2023-05-17T21:01:05.801Z,10.60
2023-05-17T21:03:35.113Z,10.60
2023-05-17T21:06:05.188Z,10.60
2023-05-17T21:08:35.211Z,10.60
2023-05-17T21:11:03.242Z,10.60
2023-05-17T21:13:31.449Z,10.60
2023-05-17T21:15:59.644Z,10.60
2023-05-17T21:18:27.785Z,10.60
2023-05-17T21:20:56.159Z,10.60
2023-05-17T21:23:24.161Z,10.60
2023-05-17T21:25:53.536Z,10.50
2023-05-17T21:28:21.524Z,10.50
2023-05-17T21:30:49.858Z,10.50
2023-05-17T21:33:17.827Z,10.50
2023-05-17T21:35:45.892Z,10.50
2023-05-17T21:38:13.947Z,10.60
2023-05-17T21:40:42.236Z,10.50
2023-05-17T21:43:11.760Z,10.50
2023-05-17T21:45:41.236Z,10.50
2023-05-17T21:48:09.314Z,10.50
2023-05-17T21:50:37.356Z,10.50
2023-05-17T21:53:05.420Z,10.50
2023-05-17T21:55:45.803Z,10.60
2023-05-17T21:58:22.784Z,10.50
2023-05-17T22:00:50.812Z,10.50
2023-05-17T22:03:18.978Z,10.50
2023-05-17T22:05:48.353Z,10.60
2023-05-17T22:08:16.345Z,10.50
2023-05-17T22:10:44.516Z,10.50
2023-05-17T22:13:12.719Z,10.50
2023-05-17T22:15:42.871Z,10.50
2023-05-17T22:18:12.307Z,10.50
2023-05-17T22:20:40.599Z,10.50
2023-05-17T22:23:08.638Z,10.50
2023-05-17T22:25:36.982Z,10.50
2023-05-17T22:28:05.162Z,10.50
2023-05-17T22:30:33.624Z,10.50
2023-05-17T22:33:03.302Z,10.40
2023-05-17T22:35:31.447Z,10.40
2023-05-17T22:38:00.108Z,10.40
2023-05-17T22:40:28.329Z,10.40
2023-05-17T22:42:58.161Z,10.40
2023-05-17T22:45:32.827Z,10.40
2023-05-17T22:48:02.965Z,10.30
2023-05-17T22:50:32.580Z,10.40
2023-05-17T22:53:01.120Z,10.40
2023-05-17T22:55:29.518Z,10.40
2023-05-17T22:57:58.272Z,10.40
2023-05-17T23:00:26.453Z,10.40
2023-05-17T23:02:54.574Z,10.40
2023-05-17T23:05:22.836Z,10.40
2023-05-17T23:07:52.265Z,10.40
2023-05-17T23:10:21.765Z,10.50
2023-05-17T23:12:52.144Z,10.50
2023-05-17T23:15:20.707Z,10.40
2023-05-17T23:17:48.832Z,10.40
2023-05-17T23:20:16.966Z,10.50
2023-05-17T23:22:44.969Z,10.50
2023-05-17T23:25:15.754Z,10.50
2023-05-17T23:27:44.364Z,10.40
2023-05-17T23:30:13.014Z,10.40
2023-05-17T23:32:42.429Z,10.40
2023-05-17T23:35:10.726Z,10.40
2023-05-17T23:37:38.859Z,10.30
2023-05-17T23:40:09.750Z,10.30
2023-05-17T23:42:39.187Z,10.30
2023-05-17T23:45:09.277Z,10.20
2023-05-17T23:47:40.797Z,10.20
2023-05-17T23:50:10.233Z,10.20
2023-05-17T23:52:38.981Z,10.20
2023-05-17T23:55:07.956Z,10.20
2023-05-17T23:57:36.666Z,10.20
