createdAt,value
2019-02-04T00:00:28.905Z,29.9
2019-02-04T00:01:18.438Z,29.9
2019-02-04T00:02:08.430Z,29.9
2019-02-04T00:02:59.070Z,29.9
2019-02-04T00:03:49.424Z,29.9
2019-02-04T00:04:39.210Z,29.8
2019-02-04T00:05:28.964Z,29.9
2019-02-04T00:06:19.020Z,29.8
2019-02-04T00:07:13.265Z,29.9
2019-02-04T00:07:59.513Z,29.9
2019-02-04T00:08:49.218Z,29.8
2019-02-04T00:09:39.656Z,29.8
2019-02-04T00:10:29.645Z,29.8
2019-02-04T00:11:19.455Z,29.9
2019-02-04T00:12:09.699Z,29.9
2019-02-04T00:12:59.484Z,29.9
2019-02-04T00:13:49.831Z,29.8
2019-02-04T00:14:39.895Z,29.8
2019-02-04T00:15:30.000Z,29.8
2019-02-04T00:16:22.169Z,29.8
2019-02-04T00:17:10.054Z,29.8
2019-02-04T00:17:59.570Z,29.8
2019-02-04T00:18:49.442Z,29.8
2019-02-04T00:19:40.472Z,29.8
2019-02-04T00:20:29.457Z,29.8
2019-02-04T00:21:20.184Z,29.8
2019-02-04T00:22:10.399Z,29.8
2019-02-04T00:23:00.442Z,29.8
2019-02-04T00:23:50.236Z,29.8
2019-02-04T00:24:40.887Z,29.8
2019-02-04T00:25:32.356Z,29.8
2019-02-04T00:26:20.221Z,29.8
2019-02-04T00:27:11.234Z,29.8
2019-02-04T00:28:01.401Z,29.8
2019-02-04T00:28:51.874Z,29.8
2019-02-04T00:29:40.950Z,29.8
2019-02-04T00:30:30.931Z,29.8
2019-02-04T00:31:21.036Z,29.8
2019-02-04T00:32:11.356Z,29.8
2019-02-04T00:33:01.486Z,29.8
2019-02-04T00:33:51.711Z,29.8
2019-02-04T00:34:42.543Z,29.8
2019-02-04T00:35:31.324Z,29.8
2019-02-04T00:36:21.639Z,29.8
2019-02-04T00:37:11.161Z,29.8
2019-02-04T00:38:03.256Z,29.8
2019-02-04T00:38:52.075Z,29.8
2019-02-04T00:39:41.036Z,29.8
2019-02-04T00:40:46.555Z,29.8
2019-02-04T00:41:21.968Z,29.8
2019-02-04T00:42:11.018Z,29.8
2019-02-04T00:43:02.422Z,29.8
2019-02-04T00:43:53.258Z,29.8
2019-02-04T00:44:41.910Z,29.8
2019-02-04T00:45:32.616Z,29.8
2019-02-04T00:46:22.410Z,29.8
2019-02-04T00:47:14.211Z,29.8
2019-02-04T00:48:02.513Z,29.8
2019-02-04T00:48:52.574Z,29.8
2019-02-04T00:49:42.810Z,29.8
2019-02-04T00:50:32.315Z,29.8
2019-02-04T00:51:23.062Z,29.7
2019-02-04T00:52:12.460Z,29.7
2019-02-04T00:53:03.865Z,29.7
2019-02-04T00:53:53.135Z,29.7
2019-02-04T00:54:57.010Z,29.7
2019-02-04T00:55:33.017Z,29.7
2019-02-04T00:56:25.362Z,29.7
2019-02-04T00:57:12.842Z,29.7
2019-02-04T00:58:03.129Z,29.7
2019-02-04T00:58:53.563Z,29.7
2019-02-04T00:59:42.699Z,29.7
2019-02-04T01:00:33.693Z,29.7
2019-02-04T01:01:23.084Z,29.7
2019-02-04T01:02:14.149Z,29.7
2019-02-04T01:03:02.752Z,29.7
2019-02-04T01:03:53.798Z,29.7
2019-02-04T01:04:43.881Z,29.7
2019-02-04T01:05:35.853Z,29.7
2019-02-04T01:06:24.036Z,29.7
2019-02-04T01:07:13.506Z,29.7
2019-02-04T01:08:03.814Z,29.7
2019-02-04T01:08:53.876Z,29.6
2019-02-04T01:09:43.656Z,29.6
2019-02-04T01:10:34.138Z,29.7
2019-02-04T01:11:24.497Z,29.6
2019-02-04T01:12:14.397Z,29.6
2019-02-04T01:13:04.458Z,29.6
2019-02-04T01:13:54.220Z,29.6
2019-02-04T01:14:46.715Z,29.6
2019-02-04T01:15:33.625Z,29.6
2019-02-04T01:16:24.756Z,29.6
2019-02-04T01:17:14.861Z,29.6
2019-02-04T01:18:04.189Z,29.6
2019-02-04T01:18:54.599Z,29.6
2019-02-04T01:19:44.522Z,29.6
2019-02-04T01:20:34.175Z,29.6
2019-02-04T01:21:24.424Z,29.6
2019-02-04T01:22:14.714Z,29.6
2019-02-04T01:23:05.094Z,29.6
2019-02-04T01:23:57.145Z,29.6
2019-02-04T01:24:44.349Z,29.6
2019-02-04T01:25:35.034Z,29.6
2019-02-04T01:26:24.214Z,29.6
2019-02-04T01:27:15.938Z,29.6
2019-02-04T01:28:04.616Z,29.6
2019-02-04T01:28:54.903Z,29.6
2019-02-04T01:29:44.971Z,29.6
2019-02-04T01:30:35.607Z,29.6
2019-02-04T01:31:24.246Z,29.6
2019-02-04T01:32:15.445Z,29.6
2019-02-04T01:33:06.383Z,29.6
2019-02-04T01:33:55.931Z,29.6
2019-02-04T01:34:45.881Z,29.6
2019-02-04T01:35:35.791Z,29.6
2019-02-04T01:36:27.500Z,29.6
2019-02-04T01:37:15.291Z,29.6
2019-02-04T01:38:05.606Z,29.6
2019-02-04T01:38:55.894Z,29.6
2019-02-04T01:39:45.962Z,29.6
2019-02-04T01:40:36.302Z,29.6
2019-02-04T01:41:26.050Z,29.6
2019-02-04T01:42:16.380Z,29.6
2019-02-04T01:43:06.449Z,29.6
2019-02-04T01:43:55.964Z,29.6
2019-02-04T01:44:45.450Z,29.6
2019-02-04T01:45:38.748Z,29.6
2019-02-04T01:46:26.422Z,29.5
2019-02-04T01:47:23.588Z,29.6
2019-02-04T01:48:06.020Z,29.6
2019-02-04T01:48:56.845Z,29.6
2019-02-04T01:49:46.337Z,29.6
2019-02-04T01:50:36.437Z,29.6
2019-02-04T01:51:26.340Z,29.5
2019-02-04T01:52:31.780Z,29.5
2019-02-04T01:53:06.869Z,29.5
2019-02-04T01:53:56.923Z,29.5
2019-02-04T01:54:49.141Z,29.5
2019-02-04T01:55:37.040Z,29.5
2019-02-04T01:56:27.137Z,29.5
2019-02-04T01:57:17.249Z,29.5
2019-02-04T01:58:06.682Z,29.5
2019-02-04T01:58:57.302Z,29.5
2019-02-04T01:59:47.144Z,29.5
2019-02-04T02:00:36.655Z,29.5
2019-02-04T02:01:27.460Z,29.5
2019-02-04T02:02:16.704Z,29.5
2019-02-04T02:03:07.712Z,29.6
2019-02-04T02:03:59.474Z,29.6
2019-02-04T02:04:47.681Z,29.6
2019-02-04T02:05:36.647Z,29.6
2019-02-04T02:06:26.944Z,29.6
2019-02-04T02:07:18.719Z,29.6
2019-02-04T02:08:07.445Z,29.7
2019-02-04T02:08:57.707Z,29.8
2019-02-04T02:09:47.482Z,29.8
2019-02-04T02:10:37.312Z,29.8
2019-02-04T02:11:26.824Z,29.9
2019-02-04T02:12:17.361Z,29.9
2019-02-04T02:13:09.126Z,30
2019-02-04T02:13:57.201Z,30.1
2019-02-04T02:14:48.111Z,30.1
2019-02-04T02:15:37.891Z,30.2
2019-02-04T02:16:32.736Z,30.3
2019-02-04T02:17:30.421Z,30.4
2019-02-04T02:18:08.943Z,30.4
2019-02-04T02:18:58.470Z,30.5
2019-02-04T02:19:48.588Z,30.6
2019-02-04T02:20:38.816Z,30.7
2019-02-04T02:21:28.858Z,30.8
2019-02-04T02:22:19.563Z,30.8
2019-02-04T02:23:09.001Z,30.9
2019-02-04T02:23:58.791Z,31
2019-02-04T02:24:48.368Z,31.1
2019-02-04T02:25:41.386Z,31.2
2019-02-04T02:26:29.173Z,31.3
2019-02-04T02:27:19.359Z,31.4
2019-02-04T02:28:09.340Z,31.5
2019-02-04T02:28:59.888Z,31.6
2019-02-04T02:29:49.266Z,31.6
2019-02-04T02:30:39.346Z,31.8
2019-02-04T02:31:29.905Z,31.9
2019-02-04T02:32:19.390Z,31.9
2019-02-04T02:33:10.145Z,32.1
2019-02-04T02:33:58.701Z,32.2
2019-02-04T02:34:52.065Z,32.3
2019-02-04T02:35:39.317Z,32.4
2019-02-04T02:36:28.815Z,32.4
2019-02-04T02:37:19.815Z,32.6
2019-02-04T02:38:09.312Z,32.7
2019-02-04T02:38:59.565Z,32.8
2019-02-04T02:39:49.149Z,32.9
2019-02-04T02:40:40.317Z,33
2019-02-04T02:41:30.430Z,33.1
2019-02-04T02:42:19.757Z,33.2
2019-02-04T02:43:13.260Z,33.3
2019-02-04T02:44:02.754Z,33.4
2019-02-04T02:44:49.663Z,33.5
2019-02-04T02:45:40.334Z,33.6
2019-02-04T02:46:30.386Z,33.8
2019-02-04T02:47:20.459Z,33.8
2019-02-04T02:48:09.331Z,33.9
2019-02-04T02:49:00.121Z,34
2019-02-04T02:49:51.186Z,34.1
2019-02-04T02:50:40.651Z,34.3
2019-02-04T02:51:30.447Z,34.4
2019-02-04T02:52:21.046Z,34.4
2019-02-04T02:53:13.481Z,34.6
2019-02-04T02:54:01.154Z,34.6
2019-02-04T02:54:51.082Z,34.8
2019-02-04T02:55:41.247Z,34.9
2019-02-04T02:56:31.171Z,34.9
2019-02-04T02:57:21.352Z,35.1
2019-02-04T02:58:11.430Z,35.2
2019-02-04T02:59:01.927Z,35.3
2019-02-04T02:59:51.561Z,35.4
2019-02-04T03:00:41.165Z,35.5
2019-02-04T03:01:31.666Z,35.6
2019-02-04T03:02:24.694Z,35.7
2019-02-04T03:03:11.888Z,35.8
2019-02-04T03:04:01.852Z,35.9
2019-02-04T03:04:52.190Z,36
2019-02-04T03:08:24.480Z,36.4
2019-02-04T03:09:15.534Z,36.6
2019-02-04T03:10:04.048Z,36.8
2019-02-04T03:10:54.313Z,36.8
2019-02-04T03:11:44.043Z,36.9
2019-02-04T03:12:35.825Z,37.1
2019-02-04T03:13:24.692Z,37.2
2019-02-04T03:14:14.532Z,37.3
2019-02-04T03:15:05.012Z,37.4
2019-02-04T03:15:54.298Z,37.5
2019-02-04T03:16:44.655Z,37.6
2019-02-04T03:17:34.016Z,37.8
2019-02-04T03:18:26.844Z,37.9
2019-02-04T03:19:14.829Z,38
2019-02-04T03:20:04.657Z,38.1
2019-02-04T03:20:54.403Z,38.2
2019-02-04T03:21:45.889Z,38.3
2019-02-04T03:22:34.892Z,38.4
2019-02-04T03:23:25.239Z,38.6
2019-02-04T03:24:15.566Z,38.7
2019-02-04T03:25:05.400Z,38.8
2019-02-04T03:25:55.124Z,38.9
2019-02-04T03:26:45.764Z,38.9
2019-02-04T03:27:37.399Z,39
2019-02-04T03:28:25.452Z,39.1
2019-02-04T03:29:15.511Z,39.2
2019-02-04T03:30:05.640Z,39.3
2019-02-04T03:30:57.039Z,39.3
2019-02-04T03:31:52.822Z,39.3
2019-02-04T03:32:35.667Z,39.4
2019-02-04T03:33:26.575Z,39.4
2019-02-04T03:34:15.783Z,39.4
2019-02-04T03:35:06.001Z,39.4
2019-02-04T03:35:55.177Z,39.4
2019-02-04T03:36:46.971Z,39.4
2019-02-04T03:37:35.918Z,39.5
2019-02-04T03:38:25.978Z,39.5
2019-02-04T03:39:16.273Z,39.5
2019-02-04T03:40:08.187Z,39.5
2019-02-04T03:40:55.824Z,39.5
2019-02-04T03:41:46.403Z,39.5
2019-02-04T03:42:35.903Z,39.5
2019-02-04T03:43:26.509Z,39.6
2019-02-04T03:44:16.351Z,39.5
2019-02-04T03:45:06.776Z,39.6
2019-02-04T03:45:56.802Z,39.6
2019-02-04T03:46:46.450Z,39.6
2019-02-04T03:47:35.866Z,39.6
2019-02-04T03:48:25.849Z,39.6
2019-02-04T03:49:19.299Z,39.6
2019-02-04T03:50:06.803Z,39.6
2019-02-04T03:50:56.859Z,39.6
2019-02-04T03:51:46.392Z,39.6
2019-02-04T03:52:37.110Z,39.6
2019-02-04T03:53:26.891Z,39.6
2019-02-04T03:54:17.260Z,39.6
2019-02-04T03:55:07.303Z,39.6
2019-02-04T03:55:57.160Z,39.6
2019-02-04T03:56:46.877Z,39.6
2019-02-04T03:57:37.113Z,39.6
2019-02-04T03:58:28.994Z,39.6
2019-02-04T03:59:17.576Z,39.6
2019-02-04T04:00:07.505Z,39.6
2019-02-04T04:00:57.147Z,39.6
2019-02-04T04:01:48.415Z,39.6
2019-02-04T04:02:37.052Z,39.6
2019-02-04T04:03:27.712Z,39.6
2019-02-04T04:04:17.568Z,39.6
2019-02-04T04:05:07.529Z,39.6
2019-02-04T04:05:57.574Z,39.6
2019-02-04T04:06:47.366Z,39.6
2019-02-04T04:07:38.619Z,39.6
2019-02-04T04:08:28.102Z,39.6
2019-02-04T04:09:17.519Z,39.6
2019-02-04T04:10:07.302Z,39.6
2019-02-04T04:10:59.583Z,39.6
2019-02-04T04:11:47.953Z,39.6
2019-02-04T04:12:38.019Z,39.5
2019-02-04T04:13:28.185Z,39.6
2019-02-04T04:14:18.407Z,39.5
2019-02-04T04:15:07.936Z,39.5
2019-02-04T04:15:58.542Z,39.5
2019-02-04T04:16:48.988Z,39.5
2019-02-04T04:17:38.488Z,39.5
2019-02-04T04:18:28.343Z,39.5
2019-02-04T04:19:18.786Z,39.5
2019-02-04T04:20:11.257Z,39.5
2019-02-04T04:20:59.111Z,39.5
2019-02-04T04:21:48.886Z,39.5
2019-02-04T04:22:39.498Z,39.5
2019-02-04T04:23:29.241Z,39.5
2019-02-04T04:24:19.169Z,39.5
2019-02-04T04:25:24.502Z,39.5
2019-02-04T04:26:00.245Z,39.5
2019-02-04T04:26:49.784Z,39.5
2019-02-04T04:27:39.665Z,39.5
2019-02-04T04:28:29.930Z,39.5
2019-02-04T04:29:22.672Z,39.5
2019-02-04T04:30:09.765Z,39.5
2019-02-04T04:31:00.020Z,39.5
2019-02-04T04:31:49.835Z,39.5
2019-02-04T04:32:39.903Z,39.5
2019-02-04T04:33:30.051Z,39.5
2019-02-04T04:34:19.857Z,39.5
2019-02-04T04:35:10.775Z,39.5
2019-02-04T04:36:00.408Z,39.5
2019-02-04T04:36:50.482Z,39.5
2019-02-04T04:37:40.539Z,39.5
2019-02-04T04:38:32.620Z,39.5
2019-02-04T04:39:20.634Z,39.4
2019-02-04T04:40:10.434Z,39.4
2019-02-04T04:41:00.770Z,39.4
2019-02-04T04:41:50.094Z,39.4
2019-02-04T04:42:40.344Z,39.4
2019-02-04T04:43:30.694Z,39.4
2019-02-04T04:44:21.624Z,39.4
2019-02-04T04:45:11.054Z,39.4
2019-02-04T04:46:00.827Z,39.4
2019-02-04T04:46:50.619Z,39.4
2019-02-04T04:47:43.678Z,39.4
2019-02-04T04:48:32.861Z,39.4
2019-02-04T04:49:21.092Z,39.4
2019-02-04T04:50:11.392Z,39.4
2019-02-04T04:51:00.620Z,39.4
2019-02-04T04:51:50.684Z,39.4
2019-02-04T04:52:41.349Z,39.4
2019-02-04T04:53:31.077Z,39.4
2019-02-04T04:54:21.124Z,39.4
2019-02-04T04:55:10.923Z,39.4
2019-02-04T04:56:01.546Z,39.4
2019-02-04T04:56:53.716Z,39.4
2019-02-04T04:57:41.904Z,39.4
2019-02-04T04:58:32.001Z,39.4
2019-02-04T04:59:21.774Z,39.4
2019-02-04T05:00:11.973Z,39.4
2019-02-04T05:01:01.898Z,39.4
2019-02-04T05:01:51.891Z,39.4
2019-02-04T05:02:42.129Z,39.4
2019-02-04T05:03:32.040Z,39.4
2019-02-04T05:04:21.786Z,39.4
2019-02-04T05:05:12.180Z,39.4
2019-02-04T05:06:04.365Z,39.4
2019-02-04T05:06:52.550Z,39.4
2019-02-04T05:07:42.322Z,39.4
2019-02-04T05:08:32.447Z,39.4
2019-02-04T05:09:23.418Z,39.4
2019-02-04T05:10:12.485Z,39.4
2019-02-04T05:11:02.845Z,39.4
2019-02-04T05:11:52.893Z,39.3
2019-02-04T05:12:42.683Z,39.3
2019-02-04T05:13:32.837Z,39.3
2019-02-04T05:14:22.522Z,39.3
2019-02-04T05:15:14.612Z,39.3
2019-02-04T05:16:03.168Z,39.3
2019-02-04T05:16:52.962Z,39.3
2019-02-04T05:17:43.033Z,39.3
2019-02-04T05:18:44.197Z,39.3
2019-02-04T05:19:23.167Z,39.3
2019-02-04T05:20:13.467Z,39.3
2019-02-04T05:21:03.522Z,39.3
2019-02-04T05:21:53.346Z,39.3
2019-02-04T05:22:43.414Z,39.3
2019-02-04T05:23:33.444Z,39.3
2019-02-04T05:24:24.912Z,39.3
2019-02-04T05:25:13.842Z,39.3
2019-02-04T05:26:03.347Z,39.3
2019-02-04T05:26:53.421Z,39.3
2019-02-04T05:27:46.422Z,39.3
2019-02-04T05:28:34.044Z,39.3
2019-02-04T05:29:23.864Z,39.3
2019-02-04T05:30:13.938Z,39.3
2019-02-04T05:31:04.336Z,39.2
2019-02-04T05:31:54.283Z,39.2
2019-02-04T05:32:43.769Z,39.2
2019-02-04T05:33:34.194Z,39.2
2019-02-04T05:34:24.446Z,39.2
2019-02-04T05:35:13.963Z,39.2
2019-02-04T05:36:04.577Z,39.2
2019-02-04T05:36:56.626Z,39.2
2019-02-04T05:37:44.424Z,39.2
2019-02-04T05:38:34.505Z,39.2
2019-02-04T05:39:24.518Z,39.1
2019-02-04T05:40:14.360Z,39.2
2019-02-04T05:41:04.656Z,39.1
2019-02-04T05:41:54.738Z,39.1
2019-02-04T05:42:45.106Z,39.1
2019-02-04T05:43:34.840Z,39.2
2019-02-04T05:44:24.863Z,39.2
2019-02-04T05:45:15.023Z,39.2
2019-02-04T05:46:07.173Z,39.2
2019-02-04T05:46:57.805Z,39.2
2019-02-04T05:47:45.400Z,39.2
2019-02-04T05:48:34.980Z,39.1
2019-02-04T05:49:25.660Z,39.1
2019-02-04T05:50:18.521Z,39.1
2019-02-04T05:51:05.355Z,39.1
2019-02-04T05:51:58.362Z,39.1
2019-02-04T05:52:45.185Z,39.1
2019-02-04T05:53:35.294Z,39.1
2019-02-04T05:54:25.552Z,39.1
2019-02-04T05:55:18.274Z,39.1
2019-02-04T05:56:05.770Z,39.1
2019-02-04T05:56:55.702Z,39.1
2019-02-04T05:57:46.073Z,39.1
2019-02-04T05:58:40.254Z,39.1
2019-02-04T05:59:25.932Z,39.1
2019-02-04T06:00:15.718Z,39.1
2019-02-04T06:01:06.302Z,39.1
2019-02-04T06:01:55.819Z,39.1
2019-02-04T06:02:46.175Z,39.1
2019-02-04T06:03:35.919Z,39.1
2019-02-04T06:06:23.876Z,39
2019-02-04T06:07:16.966Z,39
2019-02-04T06:08:03.698Z,39
2019-02-04T06:08:54.291Z,39
2019-02-04T06:09:44.423Z,39
2019-02-04T06:10:34.128Z,38.9
2019-02-04T06:11:24.220Z,38.9
2019-02-04T06:12:14.098Z,38.9
2019-02-04T06:13:19.339Z,38.9
2019-02-04T06:14:08.288Z,39
2019-02-04T06:14:46.994Z,38.9
2019-02-04T06:15:33.956Z,38.9
2019-02-04T06:16:24.281Z,38.9
2019-02-04T06:17:14.343Z,38.9
2019-02-04T06:18:04.548Z,38.9
2019-02-04T06:19:06.092Z,38.9
2019-02-04T06:19:43.959Z,38.9
2019-02-04T06:20:34.841Z,38.9
2019-02-04T06:21:24.610Z,38.9
2019-02-04T06:22:14.706Z,38.9
2019-02-04T06:23:05.192Z,38.9
2019-02-04T06:23:56.630Z,38.9
2019-02-04T06:24:45.158Z,38.9
2019-02-04T06:25:35.238Z,38.9
2019-02-04T06:26:25.035Z,39
2019-02-04T06:27:17.998Z,39
2019-02-04T06:28:04.921Z,39.1
2019-02-04T06:28:55.148Z,39.1
2019-02-04T06:29:45.792Z,39.1
2019-02-04T06:30:35.522Z,39.1
2019-02-04T06:31:25.705Z,39.1
2019-02-04T06:32:15.959Z,39.1
2019-02-04T06:33:06.989Z,39.2
2019-02-04T06:33:55.780Z,39.2
2019-02-04T06:35:19.407Z,39.2
2019-02-04T06:35:35.320Z,39.2
2019-02-04T06:36:26.625Z,39.3
2019-02-04T06:37:15.692Z,39.3
2019-02-04T06:38:06.177Z,39.3
2019-02-04T06:38:55.546Z,39.3
2019-02-04T06:39:46.339Z,39.3
2019-02-04T06:40:36.097Z,39.3
2019-02-04T06:41:26.582Z,39.3
2019-02-04T06:42:17.831Z,39.2
2019-02-04T06:43:06.129Z,39.2
2019-02-04T06:43:56.170Z,39.2
2019-02-04T06:44:46.771Z,39.2
2019-02-04T06:45:38.616Z,39.2
2019-02-04T06:46:26.405Z,39.2
2019-02-04T06:47:16.386Z,39.2
2019-02-04T06:48:06.353Z,39.1
2019-02-04T06:48:56.423Z,39.1
2019-02-04T06:49:46.619Z,39.1
2019-02-04T06:50:37.076Z,39.1
2019-02-04T06:51:27.938Z,39.1
2019-02-04T06:52:17.063Z,39.1
2019-02-04T06:53:07.707Z,39.1
2019-02-04T06:53:56.588Z,39.1
2019-02-04T06:54:49.223Z,39.1
2019-02-04T06:55:36.851Z,39.1
2019-02-04T06:56:27.626Z,39.1
2019-02-04T06:57:16.593Z,39.1
2019-02-04T06:58:21.891Z,39.1
2019-02-04T06:58:56.668Z,39
2019-02-04T06:59:47.291Z,39
2019-02-04T07:00:39.165Z,39
2019-02-04T07:01:27.963Z,39
2019-02-04T07:02:16.678Z,39
2019-02-04T07:03:07.618Z,39
2019-02-04T07:04:00.000Z,39
2019-02-04T07:06:24.825Z,38.9
2019-02-04T07:07:16.246Z,38.9
2019-02-04T07:08:03.685Z,38.9
2019-02-04T07:08:54.045Z,38.9
2019-02-04T07:09:47.135Z,38.9
2019-02-04T07:10:34.236Z,38.9
2019-02-04T07:11:24.443Z,38.9
2019-02-04T07:12:14.273Z,38.9
2019-02-04T07:13:03.821Z,38.9
2019-02-04T07:13:54.087Z,38.9
2019-02-04T07:14:44.154Z,38.9
2019-02-04T07:15:35.447Z,38.9
2019-02-04T07:16:24.884Z,38.9
2019-02-04T07:17:14.277Z,38.9
2019-02-04T07:18:07.867Z,38.8
2019-02-04T07:18:56.631Z,38.8
2019-02-04T07:19:44.474Z,38.8
2019-02-04T07:20:34.874Z,38.8
2019-02-04T07:21:26.722Z,38.8
2019-02-04T07:22:14.354Z,38.9
2019-02-04T07:23:04.563Z,38.8
2019-02-04T07:23:54.746Z,38.8
2019-02-04T07:24:49.351Z,38.8
2019-02-04T07:25:34.618Z,38.8
2019-02-04T07:26:24.748Z,38.8
2019-02-04T07:27:14.437Z,38.8
2019-02-04T07:28:06.314Z,38.8
2019-02-04T07:28:55.326Z,38.8
2019-02-04T07:29:45.428Z,38.8
2019-02-04T07:30:35.769Z,38.8
2019-02-04T07:31:24.814Z,38.8
2019-02-04T07:32:15.328Z,38.8
2019-02-04T07:33:04.833Z,38.8
2019-02-04T07:33:57.140Z,38.8
2019-02-04T07:34:45.873Z,38.8
2019-02-04T07:35:35.808Z,38.8
2019-02-04T07:36:26.148Z,38.7
2019-02-04T07:37:15.749Z,38.8
2019-02-04T07:38:05.486Z,38.7
2019-02-04T07:38:55.778Z,38.7
2019-02-04T07:39:45.546Z,38.7
2019-02-04T07:40:35.367Z,38.7
2019-02-04T07:41:26.318Z,38.7
2019-02-04T07:42:16.625Z,38.7
2019-02-04T07:43:09.025Z,38.7
2019-02-04T07:43:55.973Z,38.7
2019-02-04T07:44:46.755Z,38.7
2019-02-04T07:45:35.958Z,38.7
2019-02-04T07:46:31.145Z,38.7
2019-02-04T07:47:16.330Z,38.6
2019-02-04T07:48:06.147Z,38.7
2019-02-04T07:48:56.460Z,38.6
2019-02-04T07:49:46.799Z,38.6
2019-02-04T07:50:37.147Z,38.6
2019-02-04T07:51:26.897Z,38.6
2019-02-04T07:52:19.413Z,38.6
2019-02-04T07:53:07.042Z,38.6
2019-02-04T07:53:57.092Z,38.6
2019-02-04T07:54:47.427Z,38.6
2019-02-04T07:55:36.902Z,38.6
2019-02-04T07:56:26.428Z,38.6
2019-02-04T07:57:17.357Z,38.5
2019-02-04T07:58:06.841Z,38.5
2019-02-04T07:58:57.436Z,38.5
2019-02-04T07:59:47.220Z,38.4
2019-02-04T08:00:37.559Z,38.4
2019-02-04T08:01:29.472Z,38.4
2019-02-04T08:02:16.699Z,38.4
2019-02-04T08:03:07.721Z,38.4
2019-02-04T08:03:57.769Z,38.4
2019-02-04T08:04:48.474Z,38.4
2019-02-04T08:05:37.087Z,38.4
2019-02-04T08:06:27.658Z,38.3
2019-02-04T08:07:16.864Z,38.3
2019-02-04T08:08:08.063Z,38.3
2019-02-04T08:08:57.721Z,38.3
2019-02-04T08:09:47.728Z,38.3
2019-02-04T08:10:40.051Z,38.3
2019-02-04T08:11:27.781Z,38.3
2019-02-04T08:12:17.551Z,38.3
2019-02-04T08:13:07.056Z,38.3
2019-02-04T08:13:59.269Z,38.3
2019-02-04T08:14:51.478Z,38.3
2019-02-04T08:15:38.330Z,38.3
2019-02-04T08:16:28.656Z,38.3
2019-02-04T08:17:18.986Z,38.3
2019-02-04T08:18:08.815Z,38.3
2019-02-04T08:18:58.540Z,38.3
2019-02-04T08:19:53.530Z,38.3
2019-02-04T08:20:38.993Z,38.3
2019-02-04T08:21:27.878Z,38.3
2019-02-04T08:22:19.125Z,38.2
2019-02-04T08:23:09.377Z,38.2
2019-02-04T08:23:58.895Z,38.2
2019-02-04T08:24:49.227Z,38.2
2019-02-04T08:25:39.345Z,38.1
2019-02-04T08:26:28.658Z,38.1
2019-02-04T08:27:19.127Z,38.1
2019-02-04T08:28:09.725Z,38.1
2019-02-04T08:29:00.948Z,37.9
2019-02-04T08:29:49.925Z,37.6
2019-02-04T08:30:43.348Z,37.4
2019-02-04T08:31:28.949Z,37.1
2019-02-04T08:32:21.244Z,36.8
2019-02-04T08:33:09.307Z,36.6
2019-02-04T08:33:59.367Z,36.4
2019-02-04T08:34:50.057Z,36.3
2019-02-04T08:35:40.509Z,36.1
2019-02-04T08:36:29.829Z,35.9
2019-02-04T08:37:19.648Z,35.8
2019-02-04T08:38:12.031Z,35.7
2019-02-04T08:38:59.772Z,35.8
2019-02-04T08:39:49.671Z,35.8
2019-02-04T08:40:39.654Z,35.9
2019-02-04T08:41:30.271Z,36.1
2019-02-04T08:42:20.088Z,36.2
2019-02-04T08:43:10.459Z,36.4
2019-02-04T08:44:01.144Z,36.4
2019-02-04T08:44:50.404Z,36.5
2019-02-04T08:45:40.866Z,36.6
2019-02-04T08:46:30.567Z,36.7
2019-02-04T08:47:29.925Z,36.8
2019-02-04T08:48:10.889Z,36.8
2019-02-04T08:49:00.928Z,36.9
2019-02-04T08:50:05.131Z,36.9
2019-02-04T08:50:40.921Z,36.9
2019-02-04T08:51:30.862Z,36.9
2019-02-04T08:52:21.298Z,37
2019-02-04T08:53:12.710Z,37
2019-02-04T08:54:01.323Z,37
2019-02-04T08:54:51.144Z,37.1
2019-02-04T08:55:41.183Z,37.1
2019-02-04T08:56:31.025Z,37.1
2019-02-04T08:57:20.810Z,37.1
2019-02-04T08:58:11.958Z,37.1
2019-02-04T08:59:01.241Z,37.1
2019-02-04T08:59:51.022Z,37.1
2019-02-04T09:00:41.693Z,37.1
2019-02-04T09:01:32.162Z,37.1
2019-02-04T09:02:24.811Z,37.1
2019-02-04T09:03:11.505Z,37.1
2019-02-04T09:04:02.269Z,34.5
2019-02-04T09:04:52.093Z,22.6
2019-02-04T09:05:41.844Z,23.9
2019-02-04T09:06:32.010Z,27.6
2019-02-04T09:07:22.005Z,28.5
2019-02-04T09:08:13.294Z,28.2
2019-02-04T09:09:02.366Z,28
2019-02-04T09:09:51.622Z,27.9
2019-02-04T09:10:42.503Z,27.9
2019-02-04T09:11:34.173Z,28
2019-02-04T09:12:22.103Z,28.3
2019-02-04T09:13:11.812Z,28.7
2019-02-04T09:14:02.424Z,29.1
2019-02-04T09:14:52.466Z,29.7
2019-02-04T09:15:42.861Z,30.2
2019-02-04T09:16:32.117Z,30.6
2019-02-04T09:17:24.391Z,31.1
2019-02-04T09:18:11.597Z,31.6
2019-02-04T09:19:03.289Z,32.1
2019-02-04T09:19:52.669Z,32.4
2019-02-04T09:20:43.789Z,32.8
2019-02-04T09:21:33.061Z,33.1
2019-02-04T09:22:23.371Z,33.4
2019-02-04T09:23:13.284Z,33.7
2019-02-04T09:24:03.114Z,34
2019-02-04T09:24:52.904Z,34.2
2019-02-04T09:25:43.026Z,34.4
2019-02-04T09:26:35.454Z,34.6
2019-02-04T09:27:23.387Z,34.8
2019-02-04T09:28:12.936Z,34.9
2019-02-04T09:29:03.766Z,34.7
2019-02-04T09:29:54.102Z,28.5
2019-02-04T09:30:44.141Z,29.6
2019-02-04T09:31:33.343Z,32.9
2019-02-04T09:32:25.023Z,34.1
2019-02-04T09:33:14.071Z,33.3
2019-02-04T09:34:03.795Z,31.3
2019-02-04T09:34:53.884Z,29.5
2019-02-04T09:35:45.182Z,28.8
2019-02-04T09:36:34.280Z,28.8
2019-02-04T09:37:24.186Z,29.3
2019-02-04T09:38:13.943Z,29.9
2019-02-04T09:39:04.646Z,30.3
2019-02-04T09:39:54.641Z,30.7
2019-02-04T09:40:44.655Z,30.9
2019-02-04T09:41:35.480Z,31.1
2019-02-04T09:42:24.446Z,31.3
2019-02-04T09:43:15.095Z,31.4
2019-02-04T09:44:04.069Z,31.6
2019-02-04T09:44:56.856Z,31.8
2019-02-04T09:45:44.975Z,32
2019-02-04T09:46:35.257Z,32.1
2019-02-04T09:47:24.931Z,32.3
2019-02-04T09:48:15.104Z,32.3
2019-02-04T09:49:04.695Z,32.2
2019-02-04T09:49:54.715Z,32.1
2019-02-04T09:50:46.435Z,32.1
2019-02-04T09:51:34.600Z,32.1
2019-02-04T09:52:24.347Z,32.1
2019-02-04T09:53:15.318Z,32.2
2019-02-04T09:54:05.969Z,32.3
2019-02-04T09:54:55.012Z,32.5
2019-02-04T09:55:45.930Z,32.6
2019-02-04T09:56:35.424Z,32.8
2019-02-04T09:57:25.722Z,32.9
2019-02-04T09:58:15.244Z,33
2019-02-04T09:59:05.739Z,33
2019-02-04T09:59:59.217Z,33.1
2019-02-04T10:00:46.054Z,33.1
2019-02-04T10:01:35.929Z,33.1
2019-02-04T10:02:25.719Z,33.1
2019-02-04T10:03:16.793Z,33.1
2019-02-04T10:04:06.169Z,33
2019-02-04T10:04:56.153Z,33
2019-02-04T10:07:22.896Z,32.8
2019-02-04T10:08:13.058Z,32.8
2019-02-04T10:09:05.553Z,32.8
2019-02-04T10:09:53.347Z,32.8
2019-02-04T10:10:43.447Z,32.8
2019-02-04T10:11:33.467Z,32.8
2019-02-04T10:12:23.510Z,32.8
2019-02-04T10:13:13.781Z,32.7
2019-02-04T10:14:03.853Z,32.7
2019-02-04T10:14:53.751Z,32.7
2019-02-04T10:15:48.017Z,32.6
2019-02-04T10:16:34.765Z,32.6
2019-02-04T10:17:24.882Z,32.6
2019-02-04T10:18:16.376Z,32.5
2019-02-04T10:19:04.023Z,32.5
2019-02-04T10:19:55.057Z,32.4
2019-02-04T10:20:44.450Z,32.4
2019-02-04T10:21:36.380Z,32.4
2019-02-04T10:22:25.107Z,32.3
2019-02-04T10:23:14.563Z,32.3
2019-02-04T10:24:05.186Z,32.3
2019-02-04T10:24:55.214Z,32.3
2019-02-04T10:25:44.940Z,32.2
2019-02-04T10:26:35.148Z,32.2
2019-02-04T10:27:26.945Z,32.1
2019-02-04T10:28:15.160Z,32.1
2019-02-04T10:29:05.205Z,32.1
2019-02-04T10:29:55.939Z,32
2019-02-04T10:30:46.360Z,32
2019-02-04T10:31:35.393Z,31.9
2019-02-04T10:32:25.601Z,31.9
2019-02-04T10:33:16.162Z,31.9
2019-02-04T10:34:06.144Z,31.9
2019-02-04T10:34:55.775Z,31.9
2019-02-04T10:35:46.386Z,31.8
2019-02-04T10:36:36.552Z,31.8
2019-02-04T10:37:26.489Z,31.8
2019-02-04T10:38:19.418Z,31.8
2019-02-04T10:39:06.113Z,31.8
2019-02-04T10:39:57.998Z,31.8
2019-02-04T10:40:46.286Z,31.7
2019-02-04T10:41:35.309Z,31.7
2019-02-04T10:42:26.753Z,31.7
2019-02-04T10:43:16.402Z,31.7
2019-02-04T10:44:06.556Z,31.6
2019-02-04T10:44:56.303Z,31.6
2019-02-04T10:45:47.977Z,31.6
2019-02-04T10:46:36.696Z,31.6
2019-02-04T10:47:26.725Z,31.6
2019-02-04T10:48:17.360Z,31.6
2019-02-04T10:49:08.081Z,31.6
2019-02-04T10:49:56.804Z,31.6
2019-02-04T10:50:53.405Z,31.6
2019-02-04T10:51:37.501Z,31.6
2019-02-04T10:52:27.211Z,31.6
2019-02-04T10:53:17.379Z,31.6
2019-02-04T10:54:07.663Z,31.7
2019-02-04T10:54:59.200Z,31.7
2019-02-04T10:55:47.488Z,31.7
2019-02-04T10:56:37.270Z,31.7
2019-02-04T10:57:27.412Z,31.7
2019-02-04T10:58:18.580Z,31.7
2019-02-04T10:59:08.127Z,31.7
2019-02-04T10:59:57.703Z,31.8
2019-02-04T11:00:47.948Z,31.8
2019-02-04T11:01:37.666Z,31.8
2019-02-04T11:02:28.119Z,31.8
2019-02-04T11:03:20.516Z,31.8
2019-02-04T11:04:08.838Z,31.8
2019-02-04T11:04:57.845Z,31.8
2019-02-04T11:05:48.590Z,31.8
2019-02-04T11:06:37.588Z,31.8
2019-02-04T11:07:29.557Z,31.8
2019-02-04T11:08:18.679Z,31.8
2019-02-04T11:09:08.228Z,31.8
2019-02-04T11:09:58.972Z,31.8
2019-02-04T11:10:48.295Z,31.8
2019-02-04T11:11:39.004Z,31.8
2019-02-04T11:12:28.790Z,31.8
2019-02-04T11:13:20.056Z,31.9
2019-02-04T11:14:08.903Z,31.9
2019-02-04T11:14:58.401Z,31.9
2019-02-04T11:15:48.531Z,31.9