createdAt,value
2022-10-22T00:01:18.744Z,25.94
2022-10-22T00:02:58.679Z,25.94
2022-10-22T00:04:38.289Z,25.94
2022-10-22T00:06:18.203Z,25.94
2022-10-22T00:07:57.838Z,25.94
2022-10-22T00:09:37.731Z,25.94
2022-10-22T00:11:17.349Z,25.93
2022-10-22T00:12:57.276Z,25.93
2022-10-22T00:14:36.978Z,25.93
2022-10-22T00:16:16.757Z,25.93
2022-10-22T00:17:56.584Z,25.93
2022-10-22T00:19:36.256Z,25.93
2022-10-22T00:21:16.122Z,25.93
2022-10-22T00:24:35.649Z,25.93
2022-10-22T00:26:15.418Z,25.92
2022-10-22T00:27:55.160Z,25.92
2022-10-22T00:29:34.845Z,25.92
2022-10-22T00:31:14.752Z,25.92
2022-10-22T00:32:54.329Z,25.92
2022-10-22T00:34:34.222Z,25.92
2022-10-22T00:36:14.022Z,25.92
2022-10-22T00:37:53.739Z,25.92
2022-10-22T00:39:33.565Z,25.91
2022-10-22T00:41:13.304Z,25.92
2022-10-22T00:42:53.055Z,25.91
2022-10-22T00:44:32.856Z,25.91
2022-10-22T00:46:12.586Z,25.91
2022-10-22T00:47:52.354Z,25.91
2022-10-22T00:49:32.090Z,25.91
2022-10-22T00:51:11.911Z,25.91
2022-10-22T00:52:51.609Z,25.91
2022-10-22T00:54:31.307Z,25.91
2022-10-22T00:56:11.097Z,25.91
2022-10-22T00:57:50.991Z,25.9
2022-10-22T00:59:30.732Z,25.9
2022-10-22T01:01:10.528Z,25.9
2022-10-22T01:02:50.147Z,25.9
2022-10-22T01:04:30.051Z,25.89
2022-10-22T01:06:09.785Z,25.9
2022-10-22T01:07:49.457Z,25.9
2022-10-22T01:09:29.246Z,25.89
2022-10-22T01:12:48.792Z,25.89
2022-10-22T01:14:28.521Z,25.89
2022-10-22T01:17:48.117Z,25.89
2022-10-22T01:19:27.827Z,25.88
2022-10-22T01:21:07.710Z,25.89
2022-10-22T01:22:47.456Z,25.89
2022-10-22T01:24:27.222Z,25.89
2022-10-22T01:26:07.040Z,25.88
2022-10-22T01:27:46.815Z,25.88
2022-10-22T01:29:26.569Z,25.86
2022-10-22T01:31:06.377Z,25.88
2022-10-22T01:32:46.092Z,25.87
2022-10-22T01:36:05.647Z,25.87
2022-10-22T01:37:45.362Z,25.87
2022-10-22T01:39:25.097Z,25.87
2022-10-22T01:41:04.942Z,25.87
2022-10-22T01:42:44.563Z,25.87
2022-10-22T01:44:24.425Z,25.87
2022-10-22T01:46:04.232Z,25.86
2022-10-22T01:47:44.001Z,25.87
2022-10-22T01:49:23.748Z,25.86
2022-10-22T01:51:03.445Z,25.86
2022-10-22T01:52:43.272Z,25.86
2022-10-22T01:54:23.091Z,25.82
2022-10-22T01:56:02.706Z,25.86
2022-10-22T01:57:42.598Z,25.86
2022-10-22T01:59:22.433Z,25.85
2022-10-22T02:01:02.141Z,25.85
2022-10-22T02:02:41.891Z,25.86
2022-10-22T02:04:21.680Z,25.85
2022-10-22T02:06:01.446Z,25.85
2022-10-22T02:07:41.254Z,25.84
2022-10-22T02:09:20.846Z,25.85
2022-10-22T02:11:00.611Z,25.84
2022-10-22T02:12:40.462Z,25.84
2022-10-22T02:14:20.290Z,25.84
2022-10-22T02:16:00.058Z,25.84
2022-10-22T02:17:39.779Z,25.84
2022-10-22T02:19:19.564Z,25.81
2022-10-22T02:20:59.289Z,25.84
2022-10-22T02:22:39.097Z,25.83
2022-10-22T02:24:18.785Z,25.83
2022-10-22T02:25:58.668Z,25.83
2022-10-22T02:27:38.335Z,25.83
2022-10-22T02:29:18.081Z,25.83
2022-10-22T02:30:57.846Z,25.83
2022-10-22T02:32:37.775Z,25.82
2022-10-22T02:34:17.348Z,25.83
2022-10-22T02:35:57.114Z,25.83
2022-10-22T02:37:36.880Z,25.82
2022-10-22T02:39:16.762Z,25.82
2022-10-22T02:40:56.514Z,25.82
2022-10-22T02:42:36.318Z,25.82
2022-10-22T02:44:16.072Z,25.71
2022-10-22T02:45:55.869Z,25.82
2022-10-22T02:47:35.623Z,25.81
2022-10-22T02:49:15.354Z,25.81
2022-10-22T02:50:55.177Z,25.81
2022-10-22T02:52:34.909Z,25.81
2022-10-22T02:54:14.695Z,25.81
2022-10-22T02:55:54.324Z,25.81
2022-10-22T02:57:34.210Z,25.8
2022-10-22T02:59:13.967Z,25.81
2022-10-22T03:00:53.729Z,25.8
2022-10-22T03:02:33.543Z,25.8
2022-10-22T03:05:52.934Z,25.79
2022-10-22T03:07:32.821Z,25.79
2022-10-22T03:09:12.609Z,25.69
2022-10-22T03:10:52.361Z,25.79
2022-10-22T03:12:32.120Z,25.79
2022-10-22T03:14:11.792Z,25.79
2022-10-22T03:15:51.588Z,25.79
2022-10-22T03:17:31.307Z,25.78
2022-10-22T03:19:11.221Z,25.78
2022-10-22T03:20:50.980Z,25.78
2022-10-22T03:22:30.621Z,25.78
2022-10-22T03:24:10.504Z,25.78
2022-10-22T03:25:50.211Z,25.78
2022-10-22T03:27:30.033Z,25.78
2022-10-22T03:29:09.737Z,25.78
2022-10-22T03:30:49.478Z,25.77
2022-10-22T03:32:29.245Z,25.77
2022-10-22T03:34:08.971Z,25.68
2022-10-22T03:35:48.768Z,25.77
2022-10-22T03:37:28.514Z,25.77
2022-10-22T03:39:08.290Z,25.76
2022-10-22T03:40:48.047Z,25.77
2022-10-22T03:42:27.819Z,25.76
2022-10-22T03:44:07.587Z,25.76
2022-10-22T03:45:47.353Z,25.76
2022-10-22T03:47:27.140Z,25.76
2022-10-22T03:49:06.891Z,25.76
2022-10-22T03:50:46.649Z,25.76
2022-10-22T03:52:26.426Z,25.75
2022-10-22T03:54:06.198Z,25.75
2022-10-22T03:55:45.957Z,25.75
2022-10-22T03:57:25.744Z,25.75
2022-10-22T03:59:05.502Z,25.67
2022-10-22T04:00:45.261Z,25.75
2022-10-22T04:02:25.026Z,25.75
2022-10-22T04:04:04.798Z,25.74
2022-10-22T04:05:44.556Z,25.75
2022-10-22T04:07:24.332Z,25.74
2022-10-22T04:09:04.094Z,25.74
2022-10-22T04:10:43.888Z,25.74
2022-10-22T04:12:23.636Z,25.74
2022-10-22T04:14:03.394Z,25.73
2022-10-22T04:15:43.167Z,25.74
2022-10-22T04:17:22.944Z,25.74
2022-10-22T04:19:02.705Z,25.73
2022-10-22T04:20:42.472Z,25.74
2022-10-22T04:22:22.247Z,25.73
2022-10-22T04:24:01.999Z,25.72
2022-10-22T04:25:41.761Z,25.73
2022-10-22T04:27:21.548Z,25.72
2022-10-22T04:29:01.312Z,25.72
2022-10-22T04:30:41.083Z,25.73
2022-10-22T04:32:20.847Z,25.73
2022-10-22T04:34:00.614Z,25.72
2022-10-22T04:35:40.368Z,25.72
2022-10-22T04:37:20.142Z,25.72
2022-10-22T04:38:59.915Z,25.72
2022-10-22T04:40:39.674Z,25.72
2022-10-22T04:42:19.438Z,25.71
2022-10-22T04:43:59.215Z,25.72
2022-10-22T04:45:39.007Z,25.72
2022-10-22T04:47:18.749Z,25.71
2022-10-22T04:50:38.285Z,25.71
2022-10-22T04:52:18.043Z,25.71
2022-10-22T04:53:57.817Z,25.71
2022-10-22T04:55:37.572Z,25.71
2022-10-22T04:57:17.345Z,25.7
2022-10-22T04:58:57.131Z,25.71
2022-10-22T05:02:16.654Z,25.71
2022-10-22T05:03:56.415Z,25.7
2022-10-22T05:05:36.180Z,25.7
2022-10-22T05:07:15.949Z,25.7
2022-10-22T05:08:55.725Z,25.7
2022-10-22T05:10:35.484Z,25.7
2022-10-22T05:12:15.258Z,25.7
2022-10-22T05:13:55.031Z,25.71
2022-10-22T05:15:34.799Z,25.7
2022-10-22T05:17:14.579Z,25.71
2022-10-22T05:18:54.324Z,25.7
2022-10-22T05:20:34.097Z,25.7
2022-10-22T05:22:13.855Z,25.7
2022-10-22T05:23:53.613Z,25.71
2022-10-22T05:25:33.401Z,25.7
2022-10-22T05:28:52.940Z,25.66
2022-10-22T05:30:32.688Z,25.68
2022-10-22T05:32:12.487Z,25.68
2022-10-22T05:33:52.226Z,25.67
2022-10-22T05:35:31.996Z,25.67
2022-10-22T05:37:11.765Z,25.66
2022-10-22T05:38:51.541Z,25.67
2022-10-22T05:40:31.304Z,25.67
2022-10-22T05:42:11.069Z,25.67
2022-10-22T05:43:50.848Z,25.67
2022-10-22T05:45:30.613Z,25.66
2022-10-22T05:47:10.376Z,25.67
2022-10-22T05:48:50.157Z,25.67
2022-10-22T05:50:29.906Z,25.67
2022-10-22T05:52:09.681Z,25.67
2022-10-22T05:53:49.446Z,25.68
2022-10-22T05:55:29.208Z,25.67
2022-10-22T05:57:08.972Z,25.69
2022-10-22T05:58:48.853Z,25.68
2022-10-22T06:00:28.515Z,25.69
2022-10-22T06:02:08.278Z,25.68
2022-10-22T06:03:48.050Z,25.7
2022-10-22T06:05:27.808Z,25.69
2022-10-22T06:07:07.569Z,25.7
2022-10-22T06:08:47.354Z,25.71
2022-10-22T06:10:27.124Z,25.71
2022-10-22T06:12:06.878Z,25.72
2022-10-22T06:13:46.657Z,25.72
2022-10-22T06:15:26.413Z,25.72
2022-10-22T06:18:45.957Z,25.73
2022-10-22T06:20:25.725Z,25.74
2022-10-22T06:22:05.479Z,25.74
2022-10-22T06:23:45.256Z,25.74
2022-10-22T06:25:25.021Z,25.75
2022-10-22T06:27:04.790Z,25.76
2022-10-22T06:28:44.564Z,25.78
2022-10-22T06:30:24.339Z,25.78
2022-10-22T06:32:04.105Z,25.8
2022-10-22T06:33:43.863Z,25.83
2022-10-22T06:35:23.648Z,25.84
2022-10-22T06:37:03.416Z,25.85
2022-10-22T06:38:44.340Z,25.9
2022-10-22T06:40:23.029Z,25.93
2022-10-22T06:42:02.863Z,25.96
2022-10-22T06:43:42.634Z,25.98
2022-10-22T06:45:22.381Z,26.01
2022-10-22T06:47:02.077Z,26.03
2022-10-22T06:48:41.957Z,26.06
2022-10-22T06:50:21.591Z,26.08
2022-10-22T06:52:01.431Z,26.09
2022-10-22T06:53:41.241Z,26
2022-10-22T06:55:21.040Z,26.12
2022-10-22T06:57:00.755Z,26.12
2022-10-22T06:58:40.561Z,26.14
2022-10-22T07:00:20.348Z,26.18
2022-10-22T07:02:00.161Z,26.21
2022-10-22T07:03:39.738Z,26.25
2022-10-22T07:05:19.637Z,26.28
2022-10-22T07:06:59.437Z,26.31
2022-10-22T07:08:39.140Z,26.34
2022-10-22T07:10:18.927Z,26.36
2022-10-22T07:11:58.590Z,26.41
2022-10-22T07:13:38.494Z,26.46
2022-10-22T07:15:18.261Z,26.5
2022-10-22T07:16:58.041Z,26.56
2022-10-22T07:18:37.793Z,26.59
2022-10-22T07:20:17.556Z,26.66
2022-10-22T07:21:57.342Z,26.7
2022-10-22T07:23:36.988Z,26.73
2022-10-22T07:25:16.875Z,26.77
2022-10-22T07:26:56.674Z,26.82
2022-10-22T07:30:16.213Z,27.42
2022-10-22T07:31:55.861Z,27.65
2022-10-22T07:33:35.754Z,27.89
2022-10-22T07:35:15.502Z,28.11
2022-10-22T07:36:55.275Z,28.4
2022-10-22T07:38:35.077Z,28.7
2022-10-22T07:40:14.810Z,29.05
2022-10-22T07:41:54.445Z,29.19
2022-10-22T07:43:34.220Z,29
2022-10-22T07:45:14.140Z,29.14
2022-10-22T07:46:53.909Z,29.18
2022-10-22T07:48:33.534Z,29.16
2022-10-22T07:50:13.467Z,29.12
2022-10-22T07:51:53.187Z,29.14
2022-10-22T07:53:32.981Z,29.14
2022-10-22T07:55:12.667Z,29.14
2022-10-22T07:56:52.372Z,29.14
2022-10-22T07:58:32.308Z,29.16
2022-10-22T08:00:11.939Z,29.15
2022-10-22T08:01:51.816Z,29.14
2022-10-22T08:03:31.542Z,29.15
2022-10-22T08:05:11.389Z,29.14
2022-10-22T08:06:51.150Z,29.12
2022-10-22T08:08:30.778Z,29.13
2022-10-22T08:10:10.653Z,29.13
2022-10-22T08:11:50.450Z,29.06
2022-10-22T08:13:30.110Z,29.14
2022-10-22T08:15:09.924Z,29.12
2022-10-22T08:16:49.741Z,29.15
2022-10-22T08:18:29.529Z,29.12
2022-10-22T08:20:09.306Z,29.15
2022-10-22T08:21:48.965Z,29.15
2022-10-22T08:23:28.709Z,29.12
2022-10-22T08:25:08.470Z,29.15
2022-10-22T08:26:48.315Z,29.15
2022-10-22T08:28:28.102Z,29.15
2022-10-22T08:30:07.903Z,29.13
2022-10-22T08:31:47.679Z,29.12
2022-10-22T08:33:27.476Z,29.13
2022-10-22T08:35:07.256Z,29.13
2022-10-22T08:36:47.025Z,29.11
2022-10-22T08:38:26.694Z,29.12
2022-10-22T08:40:06.427Z,29.14
2022-10-22T08:41:46.247Z,29.11
2022-10-22T08:45:05.720Z,29.1
2022-10-22T08:46:45.530Z,29.11
2022-10-22T08:48:25.352Z,29.1
2022-10-22T08:50:05.050Z,29.15
2022-10-22T08:51:44.907Z,29.14
2022-10-22T08:53:24.617Z,29.15
2022-10-22T08:55:04.518Z,29.14
2022-10-22T08:56:44.223Z,29.14
2022-10-22T08:58:24.022Z,29.14
2022-10-22T09:00:03.768Z,29.14
2022-10-22T09:01:43.483Z,29.13
2022-10-22T09:03:23.258Z,29.07
2022-10-22T09:05:03.095Z,29.11
2022-10-22T09:06:42.890Z,29.13
2022-10-22T09:08:22.499Z,29.1
2022-10-22T09:10:02.403Z,29.11
2022-10-22T09:11:42.150Z,29.14
2022-10-22T09:13:21.993Z,29.11
2022-10-22T09:15:01.726Z,29.1
2022-10-22T09:16:41.503Z,29.13
2022-10-22T09:18:21.285Z,29.13
2022-10-22T09:20:00.922Z,29.13
2022-10-22T09:21:40.782Z,29.12
2022-10-22T09:23:20.557Z,29.09
2022-10-22T09:25:00.209Z,29.12
2022-10-22T09:26:40.136Z,29.11
2022-10-22T09:28:19.805Z,29.1
2022-10-22T09:29:59.663Z,28.99
2022-10-22T09:31:39.441Z,29.11
2022-10-22T09:33:19.180Z,29.12
2022-10-22T09:34:58.960Z,29.14
2022-10-22T09:36:38.743Z,29.12
2022-10-22T09:38:18.375Z,29.13
2022-10-22T09:39:58.256Z,29.13
2022-10-22T09:41:38.065Z,29.14
2022-10-22T09:43:17.830Z,29.1
2022-10-22T09:44:57.456Z,29.11
2022-10-22T09:46:37.346Z,29.12
2022-10-22T09:48:16.993Z,29.12
2022-10-22T09:49:56.770Z,29.11
2022-10-22T09:51:36.701Z,29.14
2022-10-22T09:53:16.429Z,29.09
2022-10-22T09:54:56.220Z,29.11
2022-10-22T09:56:35.852Z,29.13
2022-10-22T09:58:15.742Z,29.12
2022-10-22T09:59:55.493Z,29.12
2022-10-22T10:01:35.327Z,29.13
2022-10-22T10:03:15.059Z,29.12
2022-10-22T10:04:54.817Z,29.12
2022-10-22T10:06:34.549Z,29.12
2022-10-22T10:08:14.255Z,29.11
2022-10-22T10:09:54.180Z,29.12
2022-10-22T10:11:33.791Z,29.11
2022-10-22T10:13:13.678Z,29.1
2022-10-22T10:14:53.357Z,29.11
2022-10-22T10:16:33.226Z,29.1
2022-10-22T10:18:12.932Z,29.11
2022-10-22T10:19:52.814Z,29.08
2022-10-22T10:21:32.559Z,29.08
2022-10-22T10:23:12.201Z,29.13
2022-10-22T10:24:52.065Z,29.1
2022-10-22T10:26:31.717Z,29.11
2022-10-22T10:28:11.500Z,29.1
2022-10-22T10:29:51.267Z,29.1
2022-10-22T10:31:31.201Z,29.09
2022-10-22T10:33:10.922Z,29.09
2022-10-22T10:34:50.712Z,29.1
2022-10-22T10:36:30.478Z,29.09
2022-10-22T10:38:10.182Z,29.1
2022-10-22T10:39:49.984Z,29.13
2022-10-22T10:41:29.749Z,27.88
2022-10-22T10:43:09.470Z,27.69
2022-10-22T10:44:49.229Z,27.57
2022-10-22T10:46:28.962Z,27.49
2022-10-22T10:48:08.834Z,27.42
2022-10-22T10:49:48.527Z,27.35
2022-10-22T10:51:28.261Z,27.29
2022-10-22T10:53:08.045Z,27.22
2022-10-22T10:54:47.825Z,27.26
2022-10-22T10:56:27.639Z,27.28
2022-10-22T10:58:07.415Z,27.28
2022-10-22T10:59:47.141Z,27.28
2022-10-22T11:01:26.895Z,27.28
2022-10-22T11:03:06.670Z,27.28
2022-10-22T11:04:46.433Z,27.29
2022-10-22T11:06:26.206Z,27.29
2022-10-22T11:08:05.959Z,27.3
2022-10-22T11:09:45.764Z,27.3
2022-10-22T11:11:25.517Z,27.29
2022-10-22T11:13:05.288Z,27.28
2022-10-22T11:14:45.116Z,27.28
2022-10-22T11:18:04.578Z,27.28
2022-10-22T11:19:44.359Z,27.28
2022-10-22T11:21:24.138Z,27.28
2022-10-22T11:23:03.911Z,27.28
2022-10-22T11:24:43.685Z,27.28
2022-10-22T11:26:23.450Z,27.27
2022-10-22T11:28:03.201Z,27.28
2022-10-22T11:29:42.976Z,27.28
2022-10-22T11:31:22.757Z,27.28
2022-10-22T11:33:02.600Z,27.3
2022-10-22T11:34:42.300Z,27.31
2022-10-22T11:36:22.075Z,27.3
2022-10-22T11:38:01.844Z,27.3
2022-10-22T11:39:41.595Z,27.18
2022-10-22T11:41:21.373Z,27.29
2022-10-22T11:43:01.185Z,27.31
2022-10-22T11:44:40.926Z,27.31
2022-10-22T11:46:20.690Z,27.31
2022-10-22T11:48:00.456Z,27.31
2022-10-22T11:49:40.222Z,27.31
2022-10-22T11:51:20.009Z,27.3
2022-10-22T11:54:39.548Z,27.29
2022-10-22T11:56:19.380Z,27.29
2022-10-22T11:57:59.084Z,27.3
2022-10-22T11:59:38.850Z,27.3
2022-10-22T12:01:18.639Z,27.28
2022-10-22T12:02:58.386Z,27.29
2022-10-22T12:04:38.165Z,27.29
2022-10-22T12:06:17.925Z,27.28
2022-10-22T12:07:57.814Z,27.3
2022-10-22T12:09:37.462Z,27.3
2022-10-22T12:11:17.269Z,27.28
2022-10-22T12:12:57.016Z,27.28
2022-10-22T12:14:36.785Z,27.3
2022-10-22T12:16:16.577Z,27.28
2022-10-22T12:17:56.325Z,27.27
2022-10-22T12:19:36.099Z,27.28
2022-10-22T12:21:15.866Z,27.28
2022-10-22T12:22:55.670Z,27.27
2022-10-22T12:24:35.403Z,27.27
2022-10-22T12:26:15.236Z,27.28
2022-10-22T12:27:54.960Z,27.26
2022-10-22T12:29:34.727Z,27.27
2022-10-22T12:31:14.484Z,27.26
2022-10-22T12:32:54.283Z,27.27
2022-10-22T12:34:34.121Z,27.28
2022-10-22T12:36:13.814Z,27.27
2022-10-22T12:37:53.615Z,27.27
2022-10-22T12:39:33.347Z,27.26
2022-10-22T12:41:13.107Z,27.26
2022-10-22T12:42:52.891Z,27.26
2022-10-22T12:44:32.646Z,27.26
2022-10-22T12:46:12.439Z,27.25
2022-10-22T12:47:52.185Z,27.26
2022-10-22T12:49:31.972Z,27.25
2022-10-22T12:51:11.734Z,27.26
2022-10-22T12:52:51.495Z,27.25
2022-10-22T12:54:31.277Z,27.26
2022-10-22T12:56:11.059Z,27.23
2022-10-22T12:57:50.813Z,27.13
2022-10-22T12:59:30.673Z,27.25
2022-10-22T13:01:10.429Z,27.25
2022-10-22T13:02:50.120Z,27.24
2022-10-22T13:04:29.894Z,27.23
2022-10-22T13:06:09.670Z,27.24
2022-10-22T13:07:49.436Z,27.23
2022-10-22T13:09:29.282Z,27.24
2022-10-22T13:11:08.972Z,27.23
2022-10-22T13:12:48.745Z,27.24
2022-10-22T13:14:28.531Z,27.24
2022-10-22T13:16:08.291Z,27.24
2022-10-22T13:17:48.051Z,27.23
2022-10-22T13:19:27.822Z,27.22
2022-10-22T13:21:07.700Z,27.23
2022-10-22T13:22:47.373Z,27.22
2022-10-22T13:24:27.136Z,27.22
2022-10-22T13:26:06.922Z,27.22
2022-10-22T13:27:46.682Z,27.22
2022-10-22T13:29:26.455Z,27.22
2022-10-22T13:31:06.230Z,27.22
2022-10-22T13:32:45.998Z,27.22
2022-10-22T13:34:25.760Z,27.22
2022-10-22T13:36:05.534Z,27.22
2022-10-22T13:37:45.298Z,27.21
2022-10-22T13:39:25.070Z,27.2
2022-10-22T13:41:04.850Z,27.2
2022-10-22T13:42:44.628Z,27.2
2022-10-22T13:44:24.457Z,27.19
2022-10-22T13:46:04.164Z,27.18
2022-10-22T13:47:43.920Z,27.19
2022-10-22T13:49:23.702Z,27.17
2022-10-22T13:51:03.473Z,27.18
2022-10-22T13:52:43.259Z,27.19
2022-10-22T13:54:23.003Z,27.19
2022-10-22T13:56:02.777Z,27.18
2022-10-22T13:57:42.548Z,27.18
2022-10-22T13:59:22.325Z,27.18
2022-10-22T14:01:02.106Z,27.18
2022-10-22T14:04:21.634Z,27.18
2022-10-22T14:06:01.401Z,27.19
2022-10-22T14:07:41.174Z,27.17
2022-10-22T14:09:20.950Z,27.18
2022-10-22T14:11:00.724Z,27.17
2022-10-22T14:12:40.487Z,27.18
2022-10-22T14:14:20.253Z,27.17
2022-10-22T14:16:00.082Z,27.07
2022-10-22T14:17:39.797Z,27.17
2022-10-22T14:19:19.576Z,27.17
2022-10-22T14:20:59.339Z,27.18
2022-10-22T14:22:39.093Z,27.16
2022-10-22T14:24:18.893Z,27.18
2022-10-22T14:25:58.660Z,27.17
2022-10-22T14:27:38.425Z,27.17
2022-10-22T14:29:18.221Z,27.16
2022-10-22T14:30:57.955Z,27.17
2022-10-22T14:32:37.742Z,27.17
2022-10-22T14:34:17.504Z,27.16
2022-10-22T14:35:57.263Z,27.17
2022-10-22T14:37:37.050Z,27.17
2022-10-22T14:39:16.855Z,27.16
2022-10-22T14:40:56.577Z,27.16
2022-10-22T14:42:36.357Z,27.16
2022-10-22T14:44:16.119Z,27.16
2022-10-22T14:45:55.904Z,27.14
2022-10-22T14:47:35.677Z,27.15
2022-10-22T14:49:15.433Z,27.17
2022-10-22T14:50:55.215Z,27.15
2022-10-22T14:52:34.987Z,27.15
2022-10-22T14:54:14.744Z,27.15
2022-10-22T14:55:54.543Z,27.14
2022-10-22T14:57:34.402Z,27.14
2022-10-22T14:59:14.055Z,27.14
2022-10-22T15:00:53.861Z,27.15
2022-10-22T15:02:33.663Z,27.14
2022-10-22T15:04:13.391Z,27.14
2022-10-22T15:05:53.158Z,27.13
2022-10-22T15:07:32.919Z,27.13
2022-10-22T15:09:12.736Z,27.14
2022-10-22T15:10:52.453Z,27.14
2022-10-22T15:12:32.317Z,27.14
2022-10-22T15:14:11.994Z,27.13
2022-10-22T15:15:51.767Z,27.14
2022-10-22T15:17:31.565Z,27.13
2022-10-22T15:19:11.345Z,27.12
2022-10-22T15:20:51.180Z,27.12
2022-10-22T15:22:30.852Z,27.12
2022-10-22T15:24:10.661Z,27.12
2022-10-22T15:25:50.399Z,27.12
2022-10-22T15:27:30.148Z,27.12
2022-10-22T15:29:09.946Z,27.12
2022-10-22T15:30:49.806Z,27.12
2022-10-22T15:32:29.484Z,27.11
2022-10-22T15:35:49.116Z,27.12
2022-10-22T15:37:28.771Z,27.12
2022-10-22T15:39:08.544Z,27.08
2022-10-22T15:40:48.336Z,27.04
2022-10-22T15:42:28.089Z,26.99
2022-10-22T15:44:07.862Z,26.95
2022-10-22T15:45:47.649Z,26.92
2022-10-22T15:47:27.429Z,26.89
2022-10-22T15:49:07.316Z,26.87
2022-10-22T15:50:47.072Z,26.83
2022-10-22T15:52:26.774Z,26.79
2022-10-22T15:54:06.476Z,26.77
2022-10-22T15:55:46.382Z,26.74
2022-10-22T15:57:26.094Z,26.73
2022-10-22T15:59:05.859Z,26.68
2022-10-22T16:00:45.535Z,26.68
2022-10-22T16:02:25.316Z,26.66
2022-10-22T16:04:05.194Z,26.63
2022-10-22T16:05:44.916Z,26.61
2022-10-22T16:07:24.656Z,26.59
2022-10-22T16:09:04.376Z,26.57
2022-10-22T16:10:44.182Z,26.55
2022-10-22T16:12:24.050Z,26.53
2022-10-22T16:14:03.778Z,26.52
2022-10-22T16:15:43.507Z,26.49
2022-10-22T16:17:23.213Z,26.48
2022-10-22T16:19:02.978Z,26.47
2022-10-22T16:20:42.739Z,26.46
2022-10-22T16:22:22.505Z,26.45
2022-10-22T16:24:02.291Z,26.42
2022-10-22T16:25:42.102Z,26.43
2022-10-22T16:27:21.808Z,26.43
2022-10-22T16:29:01.580Z,26.41
2022-10-22T16:30:41.359Z,26.41
2022-10-22T16:32:21.161Z,26.4
2022-10-22T16:34:00.877Z,26.38
2022-10-22T16:35:40.664Z,26.37
2022-10-22T16:37:20.519Z,26.37
2022-10-22T16:39:00.246Z,26.36
2022-10-22T16:40:39.952Z,26.36
2022-10-22T16:42:19.812Z,26.35
2022-10-22T16:43:59.486Z,26.34
2022-10-22T16:45:39.313Z,26.33
2022-10-22T16:47:19.033Z,26.32
2022-10-22T16:48:58.802Z,26.3
2022-10-22T16:50:38.565Z,26.31
2022-10-22T16:52:18.327Z,26.31
2022-10-22T16:53:58.113Z,26.3
2022-10-22T16:55:37.863Z,26.3
2022-10-22T16:57:17.659Z,26.29
2022-10-22T16:58:57.442Z,26.28
2022-10-22T17:00:37.161Z,26.28
2022-10-22T17:02:16.950Z,26.27
2022-10-22T17:03:56.708Z,26.27
2022-10-22T17:05:36.461Z,26.27
2022-10-22T17:07:16.238Z,26.27
2022-10-22T17:08:56.004Z,26.26
2022-10-22T17:10:35.771Z,26.25
2022-10-22T17:12:15.575Z,26.25
2022-10-22T17:13:55.356Z,26.2
2022-10-22T17:15:35.078Z,26.25
2022-10-22T17:17:14.851Z,26.24
2022-10-22T17:18:54.624Z,26.23
2022-10-22T17:20:34.370Z,26.23
2022-10-22T17:22:14.151Z,26.23
2022-10-22T17:23:53.905Z,26.23
2022-10-22T17:25:33.781Z,26.22
2022-10-22T17:27:13.455Z,26.22
2022-10-22T17:28:53.211Z,26.22
2022-10-22T17:30:32.989Z,26.21
2022-10-22T17:32:12.744Z,26.21
2022-10-22T17:33:52.509Z,26.21
2022-10-22T17:35:32.330Z,26.21
2022-10-22T17:37:12.050Z,26.2
2022-10-22T17:38:51.821Z,26.09
2022-10-22T17:42:11.365Z,26.2
2022-10-22T17:43:51.127Z,26.19
2022-10-22T17:45:30.899Z,26.19
2022-10-22T17:47:10.655Z,26.19
2022-10-22T17:48:50.419Z,26.18
2022-10-22T17:50:30.203Z,26.19
2022-10-22T17:52:09.952Z,26.18
2022-10-22T17:53:49.759Z,26.18
2022-10-22T17:55:29.500Z,26.18
2022-10-22T17:57:09.343Z,26.18
2022-10-22T17:58:49.028Z,26.17
2022-10-22T18:00:28.821Z,26.18
2022-10-22T18:02:08.557Z,26.17
2022-10-22T18:03:48.326Z,26.08
2022-10-22T18:05:28.114Z,26.17
2022-10-22T18:07:07.949Z,26.17
2022-10-22T18:08:47.633Z,26.17
2022-10-22T18:10:27.392Z,26.16
2022-10-22T18:12:07.164Z,26.16
2022-10-22T18:13:46.929Z,26.16
2022-10-22T18:15:26.713Z,26.16
2022-10-22T18:17:06.512Z,26.16
2022-10-22T18:18:46.238Z,26.16
2022-10-22T18:20:26.028Z,26.16
2022-10-22T18:22:05.842Z,26.16
2022-10-22T18:23:45.530Z,26.15
2022-10-22T18:25:25.325Z,26.15
2022-10-22T18:27:05.099Z,26.15
2022-10-22T18:28:44.865Z,26.05
2022-10-22T18:30:24.603Z,26.15
2022-10-22T18:32:04.423Z,26.15
2022-10-22T18:33:44.176Z,26.15
2022-10-22T18:35:23.922Z,26.14
2022-10-22T18:37:03.673Z,26.14
2022-10-22T18:38:43.457Z,26.14
2022-10-22T18:40:23.228Z,26.14
2022-10-22T18:42:02.975Z,26.14
2022-10-22T18:43:42.768Z,26.14
2022-10-22T18:45:22.515Z,26.13
2022-10-22T18:47:02.364Z,26.13
2022-10-22T18:48:42.053Z,26.13
2022-10-22T18:50:21.835Z,26.13
2022-10-22T18:52:01.581Z,26.13
2022-10-22T18:53:41.353Z,26.11
2022-10-22T18:55:21.132Z,26.13
2022-10-22T18:57:00.922Z,26.13
2022-10-22T18:58:40.672Z,26.13
2022-10-22T19:00:20.443Z,26.13
2022-10-22T19:02:00.184Z,26.13
2022-10-22T19:03:39.952Z,26.12
2022-10-22T19:05:19.729Z,26.12
2022-10-22T19:06:59.526Z,26.13
2022-10-22T19:08:39.267Z,26.12
2022-10-22T19:10:19.016Z,26.12
2022-10-22T19:11:58.799Z,26.12
2022-10-22T19:13:38.561Z,26.12
2022-10-22T19:15:18.448Z,26.11
2022-10-22T19:16:58.140Z,26.11
2022-10-22T19:18:37.870Z,26.06
2022-10-22T19:20:17.630Z,26.11
2022-10-22T19:21:57.406Z,26.11
2022-10-22T19:23:37.163Z,26.12
2022-10-22T19:25:17.053Z,26.11
2022-10-22T19:26:56.734Z,26.11
2022-10-22T19:28:36.514Z,26.1
2022-10-22T19:30:16.234Z,26.1
2022-10-22T19:31:55.997Z,26.1
2022-10-22T19:33:35.788Z,26.1
2022-10-22T19:35:15.527Z,26.1
2022-10-22T19:36:55.309Z,26.1
2022-10-22T19:38:35.084Z,26.1
2022-10-22T19:40:14.839Z,26.1
2022-10-22T19:41:54.601Z,26.1
2022-10-22T19:43:34.376Z,26.08
2022-10-22T19:45:14.154Z,26.1
2022-10-22T19:46:53.957Z,26.1
2022-10-22T19:48:33.695Z,26.1
2022-10-22T19:50:13.565Z,26.09
2022-10-22T19:51:53.367Z,26.09
2022-10-22T19:53:33.154Z,26.09
2022-10-22T19:55:12.902Z,26.09
2022-10-22T19:56:52.669Z,26.09
2022-10-22T19:58:32.460Z,26.09
2022-10-22T20:00:12.140Z,26.09
2022-10-22T20:01:51.969Z,26.09
2022-10-22T20:03:31.725Z,26.09
2022-10-22T20:05:11.522Z,26.09
2022-10-22T20:06:51.124Z,26.08
2022-10-22T20:08:30.899Z,26.08
2022-10-22T20:10:10.771Z,26.08
2022-10-22T20:11:50.552Z,26.08
2022-10-22T20:13:30.319Z,26.08
2022-10-22T20:15:10.035Z,26.08
2022-10-22T20:16:49.848Z,26.08
2022-10-22T20:18:29.499Z,26.08
2022-10-22T20:20:09.313Z,26.08
2022-10-22T20:21:49.113Z,26.07
2022-10-22T20:23:28.919Z,26.07
2022-10-22T20:25:08.710Z,26.08
2022-10-22T20:26:48.426Z,26.07
2022-10-22T20:28:28.095Z,26.07
2022-10-22T20:30:08.045Z,26.07
2022-10-22T20:31:47.769Z,26.06
2022-10-22T20:33:27.432Z,26.07
2022-10-22T20:35:07.216Z,26.07
2022-10-22T20:36:46.948Z,26.07
2022-10-22T20:38:26.726Z,26.07
2022-10-22T20:40:06.477Z,26.07
2022-10-22T20:41:46.257Z,26.06
2022-10-22T20:43:26.073Z,26.07
2022-10-22T20:45:05.777Z,26.06
2022-10-22T20:46:45.547Z,26.06
2022-10-22T20:48:25.434Z,26.06
2022-10-22T20:50:05.097Z,26.06
2022-10-22T20:51:44.980Z,26.06
2022-10-22T20:53:24.696Z,26.06
2022-10-22T20:55:04.402Z,26.06
2022-10-22T20:56:44.193Z,26.05
2022-10-22T20:58:23.914Z,26.06
2022-10-22T21:00:03.747Z,26.05
2022-10-22T21:01:43.512Z,26.05
2022-10-22T21:03:23.208Z,26.05
2022-10-22T21:05:02.985Z,26.05
2022-10-22T21:06:42.790Z,26.05
2022-10-22T21:08:22.599Z,26.05
2022-10-22T21:10:02.335Z,26.05
2022-10-22T21:11:42.166Z,26.05
2022-10-22T21:13:21.921Z,26.05
2022-10-22T21:15:01.688Z,26.05
2022-10-22T21:16:41.417Z,26.05
2022-10-22T21:18:21.165Z,26.04
2022-10-22T21:20:00.994Z,26.04
2022-10-22T21:21:40.653Z,26.04
2022-10-22T21:23:20.520Z,26.04
2022-10-22T21:25:00.277Z,26.04
2022-10-22T21:28:19.754Z,26.04
2022-10-22T21:29:59.501Z,26.04
2022-10-22T21:31:39.338Z,26.04
2022-10-22T21:33:19.039Z,26.04
2022-10-22T21:34:58.799Z,26.04
2022-10-22T21:36:38.597Z,26.03
2022-10-22T21:41:37.938Z,26.04
2022-10-22T21:43:17.679Z,26.04
2022-10-22T21:44:57.409Z,26.03
2022-10-22T21:46:37.217Z,26.02
2022-10-22T21:48:16.928Z,26.03
2022-10-22T21:49:56.706Z,26.03
2022-10-22T21:51:36.504Z,26.03
2022-10-22T21:53:16.295Z,26.03
2022-10-22T21:54:56.015Z,26.03
2022-10-22T21:56:35.855Z,26.03
2022-10-22T21:58:15.631Z,26.02
2022-10-22T21:59:55.303Z,26.03
2022-10-22T22:01:35.089Z,26.02