createdAt,value
2023-05-08T00:03:48.642Z,13.30
2023-05-08T00:08:49.517Z,13.31
2023-05-08T00:13:50.368Z,13.26
2023-05-08T00:18:52.726Z,13.20
2023-05-08T00:23:53.463Z,13.07
2023-05-08T00:28:54.696Z,13.12
2023-05-08T00:33:55.671Z,13.18
2023-05-08T00:38:56.465Z,13.06
2023-05-08T00:43:57.306Z,13.29
2023-05-08T00:48:58.203Z,13.22
2023-05-08T00:53:59.287Z,13.13
2023-05-08T00:59:00.851Z,13.04
2023-05-08T01:04:03.128Z,13.15
2023-05-08T01:09:03.943Z,13.20
2023-05-08T01:14:22.538Z,13.23
2023-05-08T01:19:57.226Z,13.30
2023-05-08T01:32:05.929Z,13.20
2023-05-08T01:37:12.233Z,13.38
2023-05-08T01:42:32.648Z,13.11
2023-05-08T01:47:37.465Z,13.07
2023-05-08T01:52:46.172Z,13.01
2023-05-08T01:57:50.282Z,13.12
2023-05-08T02:02:52.920Z,13.22
2023-05-08T02:07:55.344Z,13.31
2023-05-08T02:13:00.794Z,13.34
2023-05-08T02:18:04.667Z,13.42
2023-05-08T02:23:05.844Z,13.46
2023-05-08T02:28:07.074Z,13.29
2023-05-08T02:33:11.016Z,13.18
2023-05-08T02:38:14.886Z,13.20
2023-05-08T02:43:16.067Z,13.23
2023-05-08T02:48:28.253Z,13.21
2023-05-08T02:53:40.275Z,13.27
2023-05-08T02:58:54.840Z,13.11
2023-05-08T03:04:04.568Z,13.05
2023-05-08T03:09:08.339Z,12.93
2023-05-08T03:14:11.859Z,13.04
2023-05-08T03:19:25.596Z,13.05
2023-05-08T03:24:27.884Z,12.94
2023-05-08T03:29:30.296Z,13.02
2023-05-08T03:34:32.601Z,12.84
2023-05-08T03:39:33.576Z,12.57
2023-05-08T03:44:34.905Z,12.58
2023-05-08T03:49:37.702Z,12.52
2023-05-08T03:54:38.587Z,12.46
2023-05-08T04:00:10.944Z,12.44
2023-05-08T04:05:25.392Z,12.25
2023-05-08T04:10:40.600Z,12.43
2023-05-08T04:15:52.136Z,12.52
2023-05-08T04:20:55.716Z,12.59
2023-05-08T04:25:57.667Z,12.57
2023-05-08T04:30:59.197Z,12.61
2023-05-08T04:36:02.381Z,12.73
2023-05-08T04:41:03.850Z,12.76
2023-05-08T04:46:05.519Z,12.65
2023-05-08T04:51:06.736Z,12.44
2023-05-08T04:56:07.721Z,12.57
2023-05-08T05:01:08.779Z,12.52
2023-05-08T05:06:09.708Z,12.50
2023-05-08T05:11:10.770Z,12.37
2023-05-08T05:16:12.654Z,12.42
2023-05-08T05:21:13.657Z,12.29
2023-05-08T05:26:14.790Z,12.13
2023-05-08T05:31:15.870Z,12.19
2023-05-08T05:36:17.245Z,12.16
2023-05-08T05:41:18.414Z,12.18
2023-05-08T05:46:20.290Z,12.11
2023-05-08T05:51:21.576Z,12.22
2023-05-08T05:56:23.037Z,12.37
2023-05-08T06:01:24.087Z,12.32
2023-05-08T06:06:25.080Z,11.92
2023-05-08T06:11:27.452Z,12.10
2023-05-08T06:16:29.647Z,11.93
2023-05-08T06:21:31.141Z,12.16
2023-05-08T06:26:31.933Z,12.10
2023-05-08T06:31:32.765Z,12.08
2023-05-08T06:36:33.715Z,12.14
2023-05-08T06:41:34.654Z,11.74
2023-05-08T06:46:35.519Z,11.90
2023-05-08T06:51:37.498Z,11.95
2023-05-08T06:56:38.267Z,12.17
2023-05-08T07:01:39.145Z,12.18
2023-05-08T07:06:39.943Z,12.05
2023-05-08T07:11:40.711Z,12.17
2023-05-08T07:16:41.583Z,12.37
2023-05-08T07:21:45.416Z,12.37
2023-05-08T07:26:46.212Z,12.03
2023-05-08T07:31:48.024Z,12.07
2023-05-08T07:36:48.955Z,12.15
2023-05-08T07:41:50.226Z,11.90
2023-05-08T07:46:51.730Z,11.82
2023-05-08T07:51:52.784Z,11.86
2023-05-08T07:56:53.553Z,11.79
2023-05-08T08:01:54.384Z,11.66
2023-05-08T08:06:55.183Z,11.55
2023-05-08T08:11:56.013Z,11.59
2023-05-08T08:16:56.874Z,11.63
2023-05-08T08:21:58.001Z,11.62
2023-05-08T08:26:58.801Z,11.66
2023-05-08T08:32:00.403Z,11.59
2023-05-08T08:37:01.151Z,11.80
2023-05-08T08:42:02.886Z,11.82
2023-05-08T08:47:04.976Z,11.74
2023-05-08T08:52:42.970Z,11.58
2023-05-08T08:59:15.488Z,11.82
2023-05-08T09:04:17.332Z,11.66
2023-05-08T09:09:18.733Z,11.84
2023-05-08T09:14:19.595Z,12.15
2023-05-08T09:19:23.392Z,11.88
2023-05-08T09:24:55.210Z,12.27
2023-05-08T09:30:01.211Z,12.49
2023-05-08T09:35:05.778Z,12.27
2023-05-08T09:41:14.711Z,12.17
2023-05-08T09:46:23.797Z,12.21
2023-05-08T09:51:26.208Z,12.21
2023-05-08T09:56:34.805Z,12.39
2023-05-08T10:01:36.559Z,12.39
2023-05-08T10:06:38.077Z,12.45
2023-05-08T10:11:41.048Z,12.58
2023-05-08T10:16:44.456Z,12.47
2023-05-08T10:21:50.525Z,12.47
2023-05-08T10:27:14.136Z,12.44
2023-05-08T10:32:18.124Z,12.37
2023-05-08T10:37:19.471Z,12.58
2023-05-08T10:42:21.464Z,12.64
2023-05-08T10:47:35.761Z,12.45
2023-05-08T10:52:46.910Z,12.32
2023-05-08T10:58:14.410Z,12.44
2023-05-08T11:03:29.914Z,12.67
2023-05-08T11:08:44.370Z,12.80
2023-05-08T11:13:59.568Z,12.58
2023-05-08T11:19:20.042Z,12.52
2023-05-08T11:24:33.403Z,12.55
2023-05-08T11:29:35.422Z,12.40
2023-05-08T11:34:46.718Z,12.45
2023-05-08T11:39:48.071Z,12.41
2023-05-08T11:44:49.764Z,12.52
2023-05-08T11:49:50.575Z,12.59
2023-05-08T11:54:51.399Z,12.78
2023-05-08T11:59:52.341Z,12.96
2023-05-08T12:04:53.778Z,13.12
2023-05-08T12:09:54.598Z,13.46
2023-05-08T12:14:55.393Z,13.68
2023-05-08T12:19:56.315Z,13.48
2023-05-08T12:24:57.159Z,13.55
2023-05-08T12:29:58.101Z,13.73
2023-05-08T12:34:59.778Z,13.40
2023-05-08T12:40:00.942Z,13.44
2023-05-08T12:45:01.702Z,13.45
2023-05-08T12:50:03.071Z,13.37
2023-05-08T12:55:05.108Z,13.08
2023-05-08T13:00:07.092Z,12.94
2023-05-08T13:05:08.187Z,13.01
2023-05-08T13:10:09.599Z,12.81
2023-05-08T13:15:10.674Z,12.74
2023-05-08T13:20:11.792Z,12.77
2023-05-08T13:25:13.198Z,12.74
2023-05-08T13:30:14.913Z,12.77
2023-05-08T13:35:17.467Z,12.67
2023-05-08T13:40:18.522Z,12.75
2023-05-08T13:45:20.173Z,12.55
2023-05-08T13:50:21.387Z,12.76
2023-05-08T13:55:22.389Z,12.74
2023-05-08T14:00:25.459Z,12.76
2023-05-08T14:05:27.472Z,12.54
2023-05-08T14:10:28.279Z,12.69
2023-05-08T14:15:36.544Z,12.79
2023-05-08T14:20:38.357Z,13.11
2023-05-08T14:25:39.102Z,13.22
2023-05-08T14:30:39.986Z,13.35
2023-05-08T14:35:42.374Z,13.25
2023-05-08T14:40:43.170Z,13.45
2023-05-08T14:45:43.947Z,13.33
2023-05-08T14:50:44.823Z,13.62
2023-05-08T14:55:45.861Z,14.10
2023-05-08T15:00:47.146Z,14.40
2023-05-08T15:05:47.917Z,14.82
2023-05-08T15:10:48.853Z,14.99
2023-05-08T15:15:50.168Z,14.73
2023-05-08T15:20:51.010Z,14.34
2023-05-08T15:25:51.770Z,14.27
2023-05-08T15:30:52.762Z,14.29
2023-05-08T15:35:53.495Z,14.35
2023-05-08T15:40:54.297Z,14.45
2023-05-08T15:45:55.114Z,14.38
2023-05-08T15:50:56.196Z,14.34
2023-05-08T15:55:57.436Z,14.17
2023-05-08T16:00:58.959Z,14.10
2023-05-08T16:05:59.745Z,13.87
2023-05-08T16:11:01.069Z,13.92
2023-05-08T16:16:05.584Z,13.86
2023-05-08T16:21:10.413Z,13.96
2023-05-08T16:26:13.302Z,14.05
2023-05-08T16:31:15.136Z,14.05
2023-05-08T16:36:16.002Z,14.14
2023-05-08T16:41:16.845Z,14.18
2023-05-08T16:46:26.678Z,14.22
2023-05-08T16:51:31.551Z,14.13
2023-05-08T16:56:32.406Z,14.24
2023-05-08T17:01:33.565Z,14.19
2023-05-08T17:06:34.537Z,14.18
2023-05-08T17:11:35.344Z,14.27
2023-05-08T17:16:36.249Z,14.24
2023-05-08T17:21:37.539Z,14.20
2023-05-08T17:26:38.284Z,14.16
2023-05-08T17:31:39.399Z,14.17
2023-05-08T17:36:40.264Z,14.36
2023-05-08T17:41:41.060Z,14.26
2023-05-08T17:46:41.929Z,14.14
2023-05-08T17:51:42.929Z,14.23
2023-05-08T17:56:44.150Z,14.24
2023-05-08T18:01:45.495Z,14.19
2023-05-08T18:06:48.362Z,14.16
2023-05-08T18:11:49.189Z,14.17
2023-05-08T18:16:50.037Z,14.19
2023-05-08T18:21:50.839Z,14.18
2023-05-08T18:26:52.741Z,14.14
2023-05-08T18:31:53.820Z,14.07
2023-05-08T18:36:56.103Z,14.02
2023-05-08T18:41:58.808Z,13.91
2023-05-08T18:47:01.066Z,13.78
2023-05-08T18:52:01.867Z,13.54
2023-05-08T18:57:02.821Z,13.39
2023-05-08T19:02:04.246Z,13.22
2023-05-08T19:07:05.043Z,13.09
2023-05-08T19:12:05.945Z,13.04
2023-05-08T19:17:06.892Z,13.06
2023-05-08T19:22:07.690Z,13.25
2023-05-08T19:27:08.488Z,13.03
2023-05-08T19:32:09.543Z,13.05
2023-05-08T19:37:10.378Z,13.08
2023-05-08T19:42:13.009Z,13.13
2023-05-08T19:47:13.809Z,13.15
2023-05-08T19:52:14.708Z,13.06
2023-05-08T19:57:15.603Z,13.03
2023-05-08T20:02:16.656Z,13.10
2023-05-08T20:07:17.802Z,13.01
2023-05-08T20:12:18.681Z,13.04
2023-05-08T20:17:19.486Z,13.01
2023-05-08T20:22:20.403Z,12.90
2023-05-08T20:27:21.235Z,12.83
2023-05-08T20:32:24.577Z,12.97
2023-05-08T20:37:25.402Z,12.98
2023-05-08T20:42:26.244Z,12.98
2023-05-08T20:47:27.070Z,13.03
2023-05-08T20:52:27.911Z,13.06
2023-05-08T20:57:28.768Z,12.97
2023-05-08T21:02:30.073Z,12.95
2023-05-08T21:07:30.899Z,13.01
2023-05-08T21:12:31.680Z,13.02
2023-05-08T21:17:32.445Z,12.97
2023-05-08T21:22:33.427Z,12.99
2023-05-08T21:27:47.967Z,12.93
2023-05-08T21:32:48.916Z,12.90
2023-05-08T21:37:51.974Z,12.97
2023-05-08T21:42:53.988Z,12.88
2023-05-08T21:47:54.854Z,12.92
2023-05-08T21:52:55.933Z,12.88
2023-05-08T21:57:56.667Z,12.84
2023-05-08T22:02:58.064Z,12.89
2023-05-08T22:07:58.882Z,12.90
2023-05-08T22:13:00.930Z,12.88
2023-05-08T22:18:01.835Z,12.88
2023-05-08T22:23:02.688Z,12.87
2023-05-08T22:28:03.714Z,12.85
2023-05-08T22:33:04.688Z,12.92
2023-05-08T22:38:05.488Z,12.96
2023-05-08T22:43:06.376Z,12.89
2023-05-08T22:48:07.265Z,12.94
2023-05-08T22:53:09.729Z,13.00
2023-05-08T22:58:10.505Z,13.01
2023-05-08T23:03:12.680Z,13.06
2023-05-08T23:08:13.687Z,13.10
2023-05-08T23:13:14.622Z,13.08
2023-05-08T23:18:15.604Z,13.01
2023-05-08T23:23:16.426Z,13.09
2023-05-08T23:28:17.177Z,13.08
2023-05-08T23:33:18.469Z,12.91
2023-05-08T23:38:19.293Z,12.96
2023-05-08T23:43:20.107Z,12.99
2023-05-08T23:48:20.848Z,13.07
2023-05-08T23:53:21.654Z,13.10
2023-05-08T23:58:24.657Z,12.93
