createdAt,value
2018-12-17T00:01:44.878Z,27.63
2018-12-17T00:03:49.095Z,26.00
2018-12-17T00:05:53.327Z,24.60
2018-12-17T00:07:57.608Z,23.33
2018-12-17T00:10:01.844Z,31.70
2018-12-17T00:12:06.102Z,25.40
2018-12-17T00:14:10.247Z,25.20
2018-12-17T00:16:14.335Z,28.27
2018-12-17T00:18:18.536Z,31.47
2018-12-17T00:20:22.790Z,26.80
2018-12-17T00:22:27.125Z,29.23
2018-12-17T00:24:31.684Z,29.60
2018-12-17T00:26:35.835Z,27.67
2018-12-17T00:28:40.128Z,28.03
2018-12-17T00:30:44.393Z,25.70
2018-12-17T00:32:48.549Z,23.10
2018-12-17T00:34:53.015Z,26.50
2018-12-17T00:36:57.202Z,24.20
2018-12-17T00:39:01.615Z,25.60
2018-12-17T00:41:06.228Z,27.37
2018-12-17T00:43:10.453Z,30.27
2018-12-17T00:45:14.788Z,29.37
2018-12-17T00:47:19.043Z,23.67
2018-12-17T00:49:23.297Z,31.93
2018-12-17T00:51:27.494Z,28.83
2018-12-17T00:53:32.043Z,25.90
2018-12-17T00:55:36.367Z,27.10
2018-12-17T00:57:40.724Z,32.27
2018-12-17T00:59:45.031Z,32.70
2018-12-17T01:01:49.383Z,28.67
2018-12-17T01:03:53.681Z,27.77
2018-12-17T01:05:58.127Z,32.63
2018-12-17T01:08:02.377Z,28.33
2018-12-17T01:10:08.739Z,31.20
2018-12-17T01:12:13.023Z,26.53
2018-12-17T01:14:17.305Z,24.57
2018-12-17T01:16:21.641Z,28.23
2018-12-17T01:18:25.883Z,33.73
2018-12-17T01:20:30.158Z,26.73
2018-12-17T01:22:34.780Z,28.23
2018-12-17T01:24:39.014Z,29.57
2018-12-17T01:26:43.298Z,30.10
2018-12-17T01:28:47.627Z,26.50
2018-12-17T01:30:51.900Z,29.83
2018-12-17T01:32:56.630Z,30.80
2018-12-17T01:35:00.740Z,28.53
2018-12-17T01:37:05.197Z,30.87
2018-12-17T01:39:09.875Z,35.40
2018-12-17T01:41:14.108Z,25.87
2018-12-17T01:43:18.560Z,28.80
2018-12-17T01:45:22.768Z,31.50
2018-12-17T01:47:27.069Z,27.20
2018-12-17T01:49:31.204Z,29.13
2018-12-17T01:51:35.385Z,26.70
2018-12-17T01:53:39.624Z,29.57
2018-12-17T01:55:43.942Z,34.33
2018-12-17T01:57:48.348Z,33.33
2018-12-17T01:59:52.786Z,31.20
2018-12-17T02:01:57.241Z,27.50
2018-12-17T02:04:01.605Z,28.27
2018-12-17T02:06:05.794Z,27.93
2018-12-17T02:08:10.088Z,29.10
2018-12-17T02:10:14.391Z,32.50
2018-12-17T02:12:18.604Z,31.23
2018-12-17T02:14:23.018Z,32.27
2018-12-17T02:16:27.374Z,26.37
2018-12-17T02:18:31.484Z,31.40
2018-12-17T02:20:35.902Z,26.70
2018-12-17T02:22:40.218Z,29.57
2018-12-17T02:24:44.513Z,32.47
2018-12-17T02:26:48.852Z,30.00
2018-12-17T02:28:53.076Z,32.23
2018-12-17T02:30:57.461Z,31.83
2018-12-17T02:33:01.985Z,28.43
2018-12-17T02:35:06.841Z,28.67
2018-12-17T02:37:11.129Z,32.77
2018-12-17T02:39:15.414Z,28.77
2018-12-17T02:41:19.635Z,27.00
2018-12-17T02:43:23.963Z,28.77
2018-12-17T02:45:28.396Z,31.80
2018-12-17T02:47:32.604Z,27.43
2018-12-17T02:49:36.818Z,27.67
2018-12-17T02:51:41.553Z,27.87
2018-12-17T02:53:45.745Z,28.10
2018-12-17T02:55:50.064Z,36.23
2018-12-17T02:57:54.569Z,27.97
2018-12-17T02:59:58.907Z,25.17
2018-12-17T03:02:03.153Z,25.97
2018-12-17T03:04:07.500Z,29.83
2018-12-17T03:06:12.050Z,21.80
2018-12-17T03:08:16.392Z,33.00
2018-12-17T03:10:20.587Z,26.60
2018-12-17T03:12:24.882Z,23.63
2018-12-17T03:14:29.195Z,27.37
2018-12-17T03:16:33.514Z,25.70
2018-12-17T03:18:37.831Z,28.43
2018-12-17T03:20:41.943Z,27.00
2018-12-17T03:22:46.362Z,24.80
2018-12-17T03:24:50.552Z,27.47
2018-12-17T03:26:54.896Z,30.63
2018-12-17T03:28:59.208Z,30.47
2018-12-17T03:31:03.385Z,26.40
2018-12-17T03:33:07.749Z,34.80
2018-12-17T03:35:12.070Z,24.90
2018-12-17T03:37:16.200Z,24.53
2018-12-17T03:39:20.563Z,26.03
2018-12-17T03:41:24.898Z,30.53
2018-12-17T03:43:29.201Z,27.60
2018-12-17T03:45:33.612Z,23.60
2018-12-17T03:47:37.809Z,24.37
2018-12-17T03:49:42.372Z,25.47
2018-12-17T03:51:46.649Z,26.07
2018-12-17T03:53:50.889Z,27.23
2018-12-17T03:55:55.197Z,23.27
2018-12-17T03:57:59.414Z,26.70
2018-12-17T04:00:04.018Z,27.97
2018-12-17T04:02:08.328Z,30.70
2018-12-17T04:04:12.580Z,30.07
2018-12-17T04:06:16.912Z,28.40
2018-12-17T04:08:21.077Z,35.20
2018-12-17T04:10:25.587Z,29.33
2018-12-17T04:12:31.021Z,25.33
2018-12-17T04:14:35.579Z,25.60
2018-12-17T04:16:40.147Z,29.50
2018-12-17T04:18:44.804Z,27.43
2018-12-17T04:20:48.993Z,21.53
2018-12-17T04:22:53.314Z,29.07
2018-12-17T04:24:57.926Z,30.60
2018-12-17T04:27:02.447Z,25.57
2018-12-17T04:29:07.315Z,25.43
2018-12-17T04:31:12.451Z,27.60
2018-12-17T04:33:16.742Z,29.13
2018-12-17T04:35:21.091Z,31.83
2018-12-17T04:37:25.443Z,29.13
2018-12-17T04:39:29.694Z,25.60
2018-12-17T04:41:33.918Z,30.20
2018-12-17T04:43:38.155Z,30.00
2018-12-17T04:45:42.504Z,28.57
2018-12-17T04:47:46.804Z,32.37
2018-12-17T04:49:51.136Z,30.43
2018-12-17T04:51:55.575Z,24.03
2018-12-17T04:53:59.858Z,25.80
2018-12-17T04:56:04.222Z,30.43
2018-12-17T04:58:08.568Z,27.33
2018-12-17T05:00:13.223Z,31.10
2018-12-17T05:02:17.654Z,26.43
2018-12-17T05:04:21.990Z,27.70
2018-12-17T05:06:26.207Z,28.83
2018-12-17T05:08:30.600Z,25.90
2018-12-17T05:10:35.228Z,28.20
2018-12-17T05:12:39.763Z,28.70
2018-12-17T05:14:44.097Z,26.13
2018-12-17T05:16:48.453Z,26.90
2018-12-17T05:18:52.907Z,31.17
2018-12-17T05:23:34.059Z,29.77
2018-12-17T05:25:38.463Z,24.80
2018-12-17T05:27:42.735Z,28.13
2018-12-17T05:29:47.023Z,29.37
2018-12-17T05:31:51.139Z,31.63
2018-12-17T05:33:55.459Z,26.53
2018-12-17T05:35:59.979Z,25.70
2018-12-17T05:38:04.346Z,29.30
2018-12-17T05:40:08.788Z,26.50
2018-12-17T05:42:13.024Z,22.47
2018-12-17T05:44:17.236Z,31.97
2018-12-17T05:46:21.313Z,29.13
2018-12-17T05:48:25.670Z,29.67
2018-12-17T05:50:29.910Z,26.60
2018-12-17T05:52:34.270Z,28.33
2018-12-17T05:54:38.499Z,26.53
2018-12-17T05:56:42.593Z,25.17
2018-12-17T05:58:46.722Z,22.33
2018-12-17T06:00:51.134Z,25.13
2018-12-17T06:02:55.456Z,26.80
2018-12-17T06:04:59.646Z,30.10
2018-12-17T06:07:03.876Z,24.77
2018-12-17T06:09:11.862Z,25.43
2018-12-17T06:11:16.177Z,24.00
2018-12-17T06:13:20.410Z,25.03
2018-12-17T06:15:24.615Z,30.80
2018-12-17T06:17:29.026Z,27.83
2018-12-17T06:19:33.160Z,28.10
2018-12-17T06:21:37.667Z,29.87
2018-12-17T06:23:41.913Z,29.70
2018-12-17T06:25:46.379Z,27.83
2018-12-17T06:27:50.619Z,23.27
2018-12-17T06:29:54.924Z,26.20
2018-12-17T06:31:59.221Z,23.80
2018-12-17T06:34:03.609Z,23.70
2018-12-17T06:36:08.109Z,32.83
2018-12-17T06:38:12.374Z,24.40
2018-12-17T06:40:16.906Z,27.30
2018-12-17T06:42:21.303Z,27.30
2018-12-17T06:44:25.562Z,26.00
2018-12-17T06:46:29.644Z,25.80
2018-12-17T06:48:33.962Z,23.23
2018-12-17T06:50:38.227Z,30.00
2018-12-17T06:52:42.561Z,31.50
2018-12-17T06:54:46.914Z,28.40
2018-12-17T06:56:51.149Z,26.20
2018-12-17T06:58:55.497Z,25.50
2018-12-17T07:00:59.739Z,27.07
2018-12-17T07:03:03.947Z,26.43
2018-12-17T07:05:08.347Z,30.13
2018-12-17T07:07:12.651Z,24.37
2018-12-17T07:09:17.090Z,28.40
2018-12-17T07:11:21.748Z,29.63
2018-12-17T07:13:25.951Z,24.50
2018-12-17T07:15:30.236Z,32.50
2018-12-17T07:17:34.758Z,22.10
2018-12-17T07:19:39.079Z,28.73
2018-12-17T07:21:43.403Z,26.80
2018-12-17T07:23:47.624Z,26.03
2018-12-17T07:25:52.029Z,24.47
2018-12-17T07:27:56.267Z,23.97
2018-12-17T07:30:00.449Z,27.97
2018-12-17T07:32:05.095Z,24.07
2018-12-17T07:34:09.154Z,26.40
2018-12-17T07:36:13.496Z,27.50
2018-12-17T07:38:18.126Z,27.53
2018-12-17T07:40:22.441Z,27.70
2018-12-17T07:42:26.685Z,24.80
2018-12-17T07:44:31.144Z,19.80
2018-12-17T07:46:38.669Z,24.27
2018-12-17T07:48:43.216Z,25.00
2018-12-17T07:50:47.393Z,27.40
2018-12-17T07:52:51.623Z,25.63
2018-12-17T07:54:55.887Z,24.40
2018-12-17T07:57:00.133Z,24.93
2018-12-17T07:59:04.583Z,23.20
2018-12-17T08:01:08.963Z,25.30
2018-12-17T08:03:13.183Z,23.00
2018-12-17T08:05:17.570Z,24.77
2018-12-17T08:07:21.801Z,18.07
2018-12-17T08:09:26.147Z,18.27
2018-12-17T08:11:30.481Z,20.00
2018-12-17T08:13:34.968Z,21.20
2018-12-17T08:15:39.389Z,20.43
2018-12-17T08:17:43.666Z,14.53
2018-12-17T08:19:48.334Z,18.40
2018-12-17T08:21:53.055Z,16.63
2018-12-17T08:23:57.456Z,11.83
2018-12-17T08:26:01.734Z,15.73
2018-12-17T08:28:05.899Z,11.30
2018-12-17T08:30:10.568Z,13.77
2018-12-17T08:32:14.982Z,10.50
2018-12-17T08:34:19.430Z,11.50
2018-12-17T08:36:23.842Z,16.57
2018-12-17T08:38:28.167Z,9.87
2018-12-17T08:40:32.535Z,8.17
2018-12-17T08:42:37.159Z,14.20
2018-12-17T08:44:41.735Z,10.37
2018-12-17T08:46:46.152Z,11.20
2018-12-17T08:48:50.473Z,9.87
2018-12-17T08:50:54.700Z,14.27
2018-12-17T08:52:58.872Z,11.13
2018-12-17T08:55:03.277Z,12.37
2018-12-17T08:57:07.272Z,7.83
2018-12-17T08:59:11.489Z,13.40
2018-12-17T09:01:16.041Z,8.67
2018-12-17T09:03:20.366Z,9.30
2018-12-17T09:05:24.671Z,13.03
2018-12-17T09:07:28.967Z,12.20
2018-12-17T09:09:33.156Z,11.40
2018-12-17T09:11:37.535Z,13.53
2018-12-17T09:13:42.018Z,9.97
2018-12-17T09:15:46.392Z,8.63
2018-12-17T09:17:50.652Z,11.07
2018-12-17T09:19:55.032Z,15.27
2018-12-17T09:21:59.378Z,11.50
2018-12-17T09:24:03.579Z,10.53
2018-12-17T09:26:07.947Z,11.50
2018-12-17T09:28:12.286Z,10.77
2018-12-17T09:30:18.503Z,9.60
2018-12-17T09:32:23.189Z,11.13
2018-12-17T09:34:27.720Z,11.17
2018-12-17T09:36:32.076Z,12.97
2018-12-17T09:38:37.471Z,15.50
2018-12-17T09:40:41.574Z,10.67
2018-12-17T09:42:46.037Z,11.47
2018-12-17T09:44:50.311Z,11.43
2018-12-17T09:46:54.737Z,17.13
2018-12-17T09:48:58.931Z,17.37
2018-12-17T09:51:03.651Z,14.73
2018-12-17T09:53:08.113Z,15.97
2018-12-17T09:55:12.341Z,17.80
2018-12-17T09:57:16.735Z,18.10
2018-12-17T09:59:20.802Z,19.97
2018-12-17T10:01:25.251Z,20.83
2018-12-17T10:03:52.664Z,16.67
2018-12-17T10:05:57.097Z,24.30
2018-12-17T10:08:01.562Z,15.13
2018-12-17T10:10:06.445Z,22.13
2018-12-17T10:12:10.957Z,19.93
2018-12-17T10:14:15.432Z,22.73
2018-12-17T10:16:19.869Z,15.23
2018-12-17T10:18:24.095Z,15.60
2018-12-17T10:20:28.359Z,17.20
2018-12-17T10:22:32.562Z,18.37
2018-12-17T10:24:37.685Z,23.13
2018-12-17T10:26:42.322Z,18.73
2018-12-17T10:28:46.838Z,19.30
2018-12-17T10:30:51.252Z,19.20
2018-12-17T10:32:55.575Z,16.93
2018-12-17T10:35:00.045Z,18.87
2018-12-17T10:37:05.627Z,19.87
2018-12-17T10:39:12.250Z,55.07
2018-12-17T10:41:16.918Z,21.37
2018-12-17T10:43:21.221Z,22.37
2018-12-17T10:45:25.473Z,17.20
2018-12-17T10:47:30.001Z,20.87
2018-12-17T10:49:34.289Z,11.57
2018-12-17T10:51:38.650Z,15.23
2018-12-17T10:53:43.150Z,22.23
2018-12-17T10:55:47.398Z,13.83
2018-12-17T10:57:51.858Z,74.90
2018-12-17T10:59:56.631Z,54.03
2018-12-17T11:02:09.098Z,54.57
2018-12-17T11:04:17.364Z,38.17
2018-12-17T11:06:23.235Z,26.33
2018-12-17T11:08:27.548Z,26.90
2018-12-17T11:10:31.770Z,22.80
2018-12-17T11:12:36.081Z,25.27
2018-12-17T11:14:40.393Z,15.60
2018-12-17T11:16:44.815Z,12.03
2018-12-17T11:18:49.047Z,14.83
2018-12-17T11:20:53.446Z,13.43
2018-12-17T11:22:57.751Z,23.60
2018-12-17T11:25:01.980Z,38.30
2018-12-17T11:27:06.382Z,38.60
2018-12-17T11:29:10.710Z,38.83
2018-12-17T11:31:15.036Z,34.20
2018-12-17T11:33:19.681Z,14.57
2018-12-17T11:35:23.802Z,10.70
2018-12-17T11:37:28.207Z,23.73
2018-12-17T11:39:32.444Z,29.60
2018-12-17T11:41:36.710Z,15.63
2018-12-17T11:43:43.760Z,17.83
2018-12-17T11:45:48.099Z,20.50
2018-12-17T11:47:52.407Z,14.30
2018-12-17T11:49:56.799Z,30.10
2018-12-17T11:52:01.328Z,26.27
2018-12-17T11:54:05.858Z,21.93
2018-12-17T11:56:10.182Z,20.27
2018-12-17T11:58:15.391Z,30.13
2018-12-17T12:00:19.782Z,28.73
2018-12-17T12:02:24.125Z,37.27
2018-12-17T12:04:28.456Z,26.93
2018-12-17T12:06:33.278Z,63.37
2018-12-17T12:08:37.807Z,13.70
2018-12-17T12:10:41.968Z,27.73
2018-12-17T12:12:46.384Z,15.87
2018-12-17T12:14:51.023Z,17.40
2018-12-17T12:16:55.460Z,11.50
2018-12-17T12:18:59.589Z,13.77
2018-12-17T12:21:03.841Z,12.70
2018-12-17T12:23:08.306Z,19.13
2018-12-17T12:25:12.585Z,12.43
2018-12-17T12:27:17.118Z,13.87
2018-12-17T12:29:21.213Z,23.80
2018-12-17T12:31:25.570Z,10.33
2018-12-17T12:33:29.773Z,11.70
2018-12-17T12:35:34.149Z,16.80
2018-12-17T12:37:38.818Z,6.80
2018-12-17T12:39:43.137Z,13.07
2018-12-17T12:41:47.488Z,10.97
2018-12-17T12:43:51.821Z,17.87
2018-12-17T12:45:56.200Z,25.37
2018-12-17T12:48:00.571Z,23.87
2018-12-17T12:50:05.750Z,22.43
2018-12-17T12:52:10.007Z,22.23
2018-12-17T12:54:14.266Z,21.93
2018-12-17T12:56:18.549Z,13.30
2018-12-17T12:58:25.203Z,8.87
2018-12-17T13:00:29.955Z,15.60
2018-12-17T13:02:34.600Z,21.60
2018-12-17T13:04:39.005Z,12.57
2018-12-17T13:06:43.249Z,20.63
2018-12-17T13:08:47.321Z,13.37
2018-12-17T13:10:52.891Z,19.63
2018-12-17T13:12:57.100Z,11.10
2018-12-17T13:15:01.617Z,34.50
2018-12-17T13:17:11.744Z,41.30
2018-12-17T13:19:16.370Z,34.07
2018-12-17T13:21:20.736Z,21.77
2018-12-17T13:23:25.402Z,21.27
2018-12-17T13:25:35.889Z,15.53
2018-12-17T13:27:40.273Z,18.80
2018-12-17T13:29:44.529Z,12.70
2018-12-17T13:31:50.533Z,20.63
2018-12-17T13:33:54.655Z,24.47
2018-12-17T13:35:58.871Z,20.53
2018-12-17T13:38:04.091Z,13.03
2018-12-17T13:40:09.950Z,18.60
2018-12-17T13:42:14.217Z,11.20
2018-12-17T13:44:18.487Z,16.07
2018-12-17T13:46:22.732Z,17.30
2018-12-17T13:48:27.008Z,12.37
2018-12-17T13:50:36.716Z,15.33
2018-12-17T13:52:46.145Z,15.47
2018-12-17T13:54:50.565Z,25.83
2018-12-17T13:56:54.822Z,22.00
2018-12-17T13:58:59.247Z,17.17
2018-12-17T14:01:03.767Z,19.17
2018-12-17T14:03:08.188Z,22.20
2018-12-17T14:05:12.651Z,13.77
2018-12-17T14:07:17.111Z,18.00
2018-12-17T14:09:21.334Z,20.73
2018-12-17T14:11:25.626Z,33.23
2018-12-17T14:13:30.059Z,47.60
2018-12-17T14:15:39.441Z,22.40
2018-12-17T14:17:47.760Z,28.43
2018-12-17T14:21:01.091Z,13.00
2018-12-17T14:23:05.360Z,19.80
2018-12-17T14:25:10.109Z,32.37
2018-12-17T14:27:14.496Z,18.93
2018-12-17T14:29:18.860Z,28.73
2018-12-17T14:31:28.990Z,20.30
2018-12-17T14:33:31.824Z,39.50
2018-12-17T14:35:36.163Z,53.77
2018-12-17T14:37:45.544Z,36.30
2018-12-17T14:39:50.022Z,36.93
2018-12-17T14:41:54.462Z,37.00
2018-12-17T14:44:02.841Z,41.50
2018-12-17T14:46:07.057Z,31.47
2018-12-17T14:48:11.318Z,28.80
2018-12-17T14:50:15.774Z,27.07
2018-12-17T14:52:20.453Z,17.13
2018-12-17T14:54:25.081Z,16.10
2018-12-17T14:56:29.390Z,18.57
2018-12-17T14:58:34.840Z,41.47
2018-12-17T15:00:39.145Z,26.60
2018-12-17T15:02:43.691Z,17.00
2018-12-17T15:04:48.093Z,17.37
2018-12-17T15:06:52.589Z,10.67
2018-12-17T15:08:56.951Z,21.50
2018-12-17T15:11:01.302Z,15.30
2018-12-17T15:13:05.594Z,14.17
2018-12-17T15:15:10.975Z,15.70
2018-12-17T15:17:16.608Z,14.37
2018-12-17T15:19:20.800Z,19.20
2018-12-17T15:21:26.732Z,25.63
2018-12-17T15:23:31.055Z,14.13
2018-12-17T15:25:35.684Z,18.30
2018-12-17T15:27:40.208Z,23.57
2018-12-17T15:29:44.392Z,18.77
2018-12-17T15:31:48.828Z,13.70
2018-12-17T15:33:53.252Z,16.67
2018-12-17T15:35:57.646Z,17.87
2018-12-17T15:38:01.999Z,13.13
2018-12-17T15:40:06.968Z,20.53
2018-12-17T15:42:11.566Z,19.03
2018-12-17T15:44:15.953Z,14.73
2018-12-17T15:46:20.358Z,18.90
2018-12-17T15:48:24.587Z,16.80
2018-12-17T15:50:28.862Z,12.00
2018-12-17T15:52:33.402Z,19.90
2018-12-17T15:54:37.714Z,14.00
2018-12-17T15:56:42.068Z,13.40
2018-12-17T15:58:46.257Z,23.63
2018-12-17T16:00:51.066Z,19.07
2018-12-17T16:02:56.591Z,26.73
2018-12-17T16:05:01.428Z,14.63
2018-12-17T16:07:07.120Z,24.10
2018-12-17T16:09:11.551Z,14.80
2018-12-17T16:11:15.965Z,22.70
2018-12-17T16:13:21.679Z,27.43
2018-12-17T16:15:25.991Z,19.13
2018-12-17T16:17:32.727Z,17.13
2018-12-17T16:19:37.093Z,12.20
2018-12-17T16:21:45.498Z,16.53
2018-12-17T16:23:49.974Z,23.73
2018-12-17T16:25:54.525Z,17.23
2018-12-17T16:27:58.842Z,24.73
2018-12-17T16:30:03.730Z,23.80
2018-12-17T16:32:08.056Z,15.40
2018-12-17T16:34:12.426Z,34.27
2018-12-17T16:36:16.892Z,30.50
2018-12-17T16:38:21.885Z,27.13
2018-12-17T16:40:26.522Z,23.00
2018-12-17T16:42:30.854Z,30.93
2018-12-17T16:44:35.070Z,22.20
2018-12-17T16:46:39.395Z,29.50
2018-12-17T16:48:43.991Z,23.57
2018-12-17T16:50:48.512Z,21.50
2018-12-17T16:52:52.840Z,24.70
2018-12-17T16:54:57.360Z,19.37
2018-12-17T16:57:01.716Z,19.20
2018-12-17T16:59:06.018Z,24.57
2018-12-17T17:01:10.420Z,17.60
2018-12-17T17:03:14.948Z,26.57
2018-12-17T17:05:19.421Z,16.70
2018-12-17T17:07:24.041Z,17.13
2018-12-17T17:09:28.300Z,16.23
2018-12-17T17:11:32.617Z,18.47
2018-12-17T17:13:36.887Z,19.80
2018-12-17T17:15:41.355Z,18.17
2018-12-17T17:17:46.086Z,32.53
2018-12-17T17:19:51.021Z,29.60
2018-12-17T17:21:55.588Z,20.10
2018-12-17T17:24:00.067Z,26.43
2018-12-17T17:26:04.347Z,25.50
2018-12-17T17:28:08.621Z,17.80
2018-12-17T17:30:13.286Z,33.30
2018-12-17T17:32:17.794Z,30.90
2018-12-17T17:34:21.988Z,18.17
2018-12-17T17:36:26.234Z,28.47
2018-12-17T17:38:30.667Z,25.50
2018-12-17T17:40:35.430Z,27.33
2018-12-17T17:42:39.707Z,29.43
2018-12-17T17:44:43.999Z,30.53
2018-12-17T17:46:48.604Z,26.80
2018-12-17T17:48:53.010Z,27.90
2018-12-17T17:50:57.267Z,35.23
2018-12-17T17:53:01.845Z,29.77
2018-12-17T17:55:06.600Z,33.80
2018-12-17T17:57:11.648Z,28.63
2018-12-17T17:59:15.842Z,29.40
2018-12-17T18:01:21.635Z,25.83
2018-12-17T18:03:25.930Z,23.73
2018-12-17T18:05:30.212Z,30.67
2018-12-17T18:07:34.475Z,24.40
2018-12-17T18:09:38.743Z,32.30
2018-12-17T18:11:43.058Z,29.20
2018-12-17T18:13:47.308Z,27.03
2018-12-17T18:15:51.563Z,24.70
2018-12-17T18:17:55.808Z,28.03
2018-12-17T18:20:00.121Z,27.70
2018-12-17T18:22:04.325Z,26.10
2018-12-17T18:24:08.554Z,35.53
2018-12-17T18:26:12.949Z,37.90
2018-12-17T18:28:17.535Z,26.20
2018-12-17T18:30:22.016Z,36.83
2018-12-17T18:32:26.398Z,28.53
2018-12-17T18:34:30.662Z,28.13
2018-12-17T18:36:37.500Z,25.20
2018-12-17T18:38:41.768Z,20.33
2018-12-17T18:40:46.140Z,30.67
2018-12-17T18:42:51.173Z,31.73
2018-12-17T18:44:55.598Z,32.17
2018-12-17T18:47:00.228Z,26.30
2018-12-17T18:49:04.569Z,37.50
2018-12-17T18:51:08.796Z,47.20
2018-12-17T18:53:13.214Z,30.60
2018-12-17T18:55:17.889Z,36.03
2018-12-17T18:57:22.258Z,45.00
2018-12-17T18:59:26.621Z,35.20
2018-12-17T19:01:32.033Z,38.03
2018-12-17T19:03:36.250Z,46.80
2018-12-17T19:05:40.828Z,31.37
2018-12-17T19:07:45.385Z,27.63
2018-12-17T19:09:49.909Z,33.40
2018-12-17T19:11:54.488Z,29.53
2018-12-17T19:13:58.824Z,28.37
2018-12-17T19:16:03.382Z,29.00
2018-12-17T19:18:07.661Z,36.20
2018-12-17T19:20:11.977Z,38.70
2018-12-17T19:22:17.042Z,40.47
2018-12-17T19:24:21.627Z,30.47
2018-12-17T19:26:26.456Z,27.40
2018-12-17T19:28:32.313Z,35.10
2018-12-17T19:30:36.734Z,36.20
2018-12-17T19:32:40.971Z,28.90
2018-12-17T19:34:45.741Z,42.30
2018-12-17T19:36:50.015Z,35.77
2018-12-17T19:38:54.202Z,37.47
2018-12-17T19:40:58.636Z,42.87
2018-12-17T19:43:02.720Z,39.07
2018-12-17T19:45:07.081Z,29.13
2018-12-17T19:47:11.460Z,37.20
2018-12-17T19:49:15.959Z,34.13
2018-12-17T19:51:20.263Z,28.20
2018-12-17T19:53:24.572Z,29.03
2018-12-17T19:55:28.841Z,29.00
2018-12-17T19:57:33.410Z,24.93
2018-12-17T19:59:37.668Z,38.73
2018-12-17T20:01:41.875Z,32.73
2018-12-17T20:03:46.907Z,38.70
2018-12-17T20:05:51.630Z,37.67
2018-12-17T20:07:56.105Z,28.67
2018-12-17T20:10:00.544Z,36.23
2018-12-17T20:12:05.139Z,30.00
2018-12-17T20:14:09.502Z,26.50
2018-12-17T20:16:13.820Z,43.90
2018-12-17T20:18:18.051Z,30.47
2018-12-17T20:20:22.338Z,27.00
2018-12-17T20:22:26.867Z,28.70
2018-12-17T20:24:31.058Z,30.20
2018-12-17T20:26:35.540Z,28.20
2018-12-17T20:28:39.810Z,39.63
2018-12-17T20:30:44.024Z,37.63
2018-12-17T20:32:53.572Z,36.57
2018-12-17T20:34:54.578Z,36.87
2018-12-17T20:36:59.244Z,40.70
2018-12-17T20:39:05.176Z,40.13
2018-12-17T20:41:09.673Z,35.80
2018-12-17T20:43:13.887Z,34.20
2018-12-17T20:45:18.288Z,34.10
2018-12-17T20:47:22.858Z,34.50
2018-12-17T20:49:27.235Z,33.93
2018-12-17T20:51:31.581Z,42.10
2018-12-17T20:53:35.837Z,35.77
2018-12-17T20:55:40.206Z,35.87
2018-12-17T20:57:44.515Z,32.23
2018-12-17T20:59:48.764Z,32.90
2018-12-17T21:01:52.917Z,38.77
2018-12-17T21:03:57.213Z,32.90
2018-12-17T21:06:01.577Z,41.77
2018-12-17T21:08:05.717Z,32.60
2018-12-17T21:10:10.705Z,42.07
2018-12-17T21:12:14.904Z,32.63
2018-12-17T21:14:23.610Z,45.70
2018-12-17T21:16:25.395Z,34.33
2018-12-17T21:18:29.712Z,46.23
2018-12-17T21:20:33.903Z,40.03
2018-12-17T21:22:38.109Z,42.70
2018-12-17T21:24:42.448Z,37.30
2018-12-17T21:26:46.783Z,31.53
2018-12-17T21:28:51.148Z,25.63
2018-12-17T21:30:55.693Z,29.73
2018-12-17T21:32:59.974Z,36.27
2018-12-17T21:35:05.875Z,31.23
2018-12-17T21:37:10.304Z,33.50
2018-12-17T21:39:14.571Z,27.83
2018-12-17T21:41:19.579Z,36.70
2018-12-17T21:43:23.842Z,33.03
2018-12-17T21:45:28.131Z,36.57
2018-12-17T21:47:32.761Z,37.87
2018-12-17T21:49:37.182Z,32.50
2018-12-17T21:51:41.414Z,37.40
2018-12-17T21:53:45.812Z,34.30
2018-12-17T21:55:50.095Z,31.83
2018-12-17T21:57:54.561Z,38.00
2018-12-17T21:59:58.883Z,33.40
2018-12-17T22:02:03.136Z,34.23
2018-12-17T22:04:07.403Z,50.53
2018-12-17T22:06:11.674Z,42.23
2018-12-17T22:08:16.141Z,35.00
2018-12-17T22:10:29.405Z,30.83
2018-12-17T22:12:33.646Z,30.83
2018-12-17T22:14:38.070Z,32.80
2018-12-17T22:16:42.401Z,39.93
2018-12-17T22:18:46.612Z,27.03
2018-12-17T22:20:51.029Z,32.80
2018-12-17T22:22:55.338Z,30.70
2018-12-17T22:25:00.627Z,30.13
2018-12-17T22:27:05.083Z,34.93
2018-12-17T22:29:09.478Z,32.63
2018-12-17T22:31:13.738Z,27.30
2018-12-17T22:33:19.972Z,35.17
2018-12-17T22:35:24.194Z,28.40
2018-12-17T22:37:28.463Z,34.53
2018-12-17T22:39:32.897Z,21.20
2018-12-17T22:41:37.340Z,28.27
2018-12-17T22:43:41.569Z,31.40
2018-12-17T22:45:45.713Z,26.87
2018-12-17T22:47:50.080Z,43.57
2018-12-17T22:49:54.179Z,27.20
2018-12-17T22:51:58.608Z,21.17
2018-12-17T22:54:02.928Z,27.40
2018-12-17T22:56:07.234Z,29.47
2018-12-17T22:58:11.446Z,23.10
2018-12-17T23:00:15.872Z,28.60
2018-12-17T23:02:20.171Z,28.03
2018-12-17T23:04:24.708Z,31.73
2018-12-17T23:06:28.894Z,33.07
2018-12-17T23:08:34.521Z,32.60
2018-12-17T23:10:49.987Z,24.07
2018-12-17T23:13:05.463Z,31.33
2018-12-17T23:15:20.839Z,31.20
2018-12-17T23:17:38.531Z,36.40
2018-12-17T23:19:46.499Z,40.73
2018-12-17T23:21:50.933Z,41.07
2018-12-17T23:23:55.376Z,36.70
2018-12-17T23:25:59.684Z,33.83
2018-12-17T23:28:04.394Z,41.13
2018-12-17T23:30:10.368Z,31.90
2018-12-17T23:32:14.642Z,34.03
2018-12-17T23:34:19.104Z,28.03
2018-12-17T23:36:23.374Z,47.17
2018-12-17T23:38:27.577Z,37.43
2018-12-17T23:40:31.797Z,27.63
2018-12-17T23:42:36.022Z,35.23
2018-12-17T23:44:40.346Z,28.20
2018-12-17T23:46:45.050Z,33.93
2018-12-17T23:48:49.263Z,34.87
2018-12-17T23:50:53.456Z,33.40
2018-12-17T23:52:58.035Z,40.27
2018-12-17T23:55:02.355Z,38.40
2018-12-17T23:57:06.711Z,29.77
2018-12-17T23:59:11.202Z,29.07
