createdAt,value
2018-05-10T00:00:06.050Z,69.82
2018-05-10T00:01:06.248Z,75.20
2018-05-10T00:02:06.496Z,68.85
2018-05-10T00:03:06.682Z,74.22
2018-05-10T00:04:06.906Z,69.82
2018-05-10T00:05:07.119Z,72.51
2018-05-10T00:06:09.278Z,73.24
2018-05-10T00:07:07.488Z,67.14
2018-05-10T00:08:11.283Z,70.80
2018-05-10T00:09:07.873Z,64.21
2018-05-10T00:10:08.084Z,71.04
2018-05-10T00:11:08.298Z,70.07
2018-05-10T00:12:08.518Z,69.58
2018-05-10T00:13:08.724Z,71.78
2018-05-10T00:14:08.950Z,70.31
2018-05-10T00:15:10.783Z,69.34
2018-05-10T00:16:09.379Z,66.89
2018-05-10T00:17:09.607Z,69.82
2018-05-10T00:18:09.822Z,72.75
2018-05-10T00:19:11.785Z,70.56
2018-05-10T00:20:10.250Z,62.26
2018-05-10T00:21:10.463Z,65.92
2018-05-10T00:22:10.684Z,70.07
2018-05-10T00:23:10.923Z,74.46
2018-05-10T00:24:11.095Z,66.41
2018-05-10T00:25:11.323Z,69.34
2018-05-10T00:26:11.574Z,65.92
2018-05-10T00:27:11.761Z,69.09
2018-05-10T00:28:11.982Z,69.58
2018-05-10T00:29:12.091Z,74.46
2018-05-10T00:30:12.298Z,69.58
2018-05-10T00:31:12.519Z,67.87
2018-05-10T00:32:12.727Z,71.53
2018-05-10T00:33:12.945Z,68.85
2018-05-10T00:34:13.195Z,71.29
2018-05-10T00:35:15.276Z,77.88
2018-05-10T00:36:13.579Z,71.29
2018-05-10T00:37:15.295Z,69.34
2018-05-10T00:38:13.874Z,72.02
2018-05-10T00:39:14.084Z,74.22
2018-05-10T00:40:17.284Z,70.56
2018-05-10T00:41:16.292Z,70.56
2018-05-10T00:42:14.633Z,68.36
2018-05-10T00:43:14.849Z,65.92
2018-05-10T00:44:16.795Z,70.07
2018-05-10T00:45:15.269Z,71.78
2018-05-10T00:46:15.491Z,67.63
2018-05-10T00:47:15.748Z,70.07
2018-05-10T00:48:15.933Z,71.53
2018-05-10T00:49:16.153Z,61.77
2018-05-10T00:50:16.375Z,71.53
2018-05-10T00:51:16.592Z,68.85
2018-05-10T00:52:16.821Z,65.92
2018-05-10T00:53:17.038Z,68.60
2018-05-10T00:54:17.252Z,72.27
2018-05-10T00:55:17.474Z,72.27
2018-05-10T00:56:17.679Z,65.92
2018-05-10T00:57:17.894Z,67.87
2018-05-10T00:58:18.155Z,74.95
2018-05-10T00:59:18.347Z,68.36
2018-05-10T01:00:18.548Z,75.68
2018-05-10T01:01:18.772Z,60.06
2018-05-10T01:02:18.989Z,65.67
2018-05-10T01:03:19.215Z,70.07
2018-05-10T01:04:19.439Z,68.12
2018-05-10T01:05:19.660Z,74.71
2018-05-10T01:06:19.880Z,70.56
2018-05-10T01:07:20.095Z,61.28
2018-05-10T01:08:20.327Z,68.36
2018-05-10T01:09:20.583Z,67.38
2018-05-10T01:10:20.752Z,66.41
2018-05-10T01:11:20.978Z,70.80
2018-05-10T01:12:21.198Z,74.71
2018-05-10T01:13:23.284Z,70.07
2018-05-10T01:14:21.650Z,68.36
2018-05-10T01:15:23.782Z,68.36
2018-05-10T01:16:22.012Z,72.51
2018-05-10T01:17:22.223Z,69.34
2018-05-10T01:18:22.480Z,71.53
2018-05-10T01:19:24.284Z,66.41
2018-05-10T01:20:22.755Z,66.65
2018-05-10T01:21:22.964Z,68.85
2018-05-10T01:22:23.191Z,65.67
2018-05-10T01:23:23.404Z,67.38
2018-05-10T01:24:27.284Z,60.55
2018-05-10T01:25:23.747Z,62.99
2018-05-10T01:26:23.977Z,71.53
2018-05-10T01:27:24.181Z,70.56
2018-05-10T01:28:24.403Z,65.67
2018-05-10T01:29:26.294Z,63.48
2018-05-10T01:30:24.764Z,70.56
2018-05-10T01:31:24.979Z,65.43
2018-05-10T01:32:25.237Z,64.21
2018-05-10T01:33:25.412Z,62.50
2018-05-10T01:34:25.536Z,70.80
2018-05-10T01:35:25.735Z,60.79
2018-05-10T01:36:27.779Z,63.48
2018-05-10T01:37:26.109Z,66.41
2018-05-10T01:38:26.336Z,65.43
2018-05-10T01:39:26.557Z,66.41
2018-05-10T01:40:26.764Z,70.80
2018-05-10T01:41:26.982Z,68.36
2018-05-10T01:42:27.212Z,65.19
2018-05-10T01:43:27.420Z,54.69
2018-05-10T01:44:27.635Z,65.92
2018-05-10T01:45:27.847Z,71.53
2018-05-10T01:46:28.053Z,70.80
2018-05-10T01:47:29.784Z,67.87
2018-05-10T01:48:28.497Z,72.75
2018-05-10T01:49:28.715Z,75.93
2018-05-10T01:50:28.942Z,65.43
2018-05-10T01:51:29.146Z,70.07
2018-05-10T01:52:29.359Z,71.04
2018-05-10T01:53:31.283Z,61.04
2018-05-10T01:54:29.746Z,73.49
2018-05-10T01:55:29.963Z,67.87
2018-05-10T01:56:30.172Z,66.65
2018-05-10T01:57:32.285Z,72.27
2018-05-10T01:58:30.502Z,69.34
2018-05-10T01:59:30.710Z,73.00
2018-05-10T02:00:32.789Z,74.95
2018-05-10T02:01:31.113Z,66.65
2018-05-10T02:02:31.328Z,66.89
2018-05-10T02:03:31.550Z,71.04
2018-05-10T02:04:31.765Z,62.26
2018-05-10T02:05:31.976Z,66.89
2018-05-10T02:06:32.214Z,65.92
2018-05-10T02:07:32.423Z,76.42
2018-05-10T02:08:32.633Z,70.07
2018-05-10T02:09:32.863Z,74.22
2018-05-10T02:10:33.069Z,65.43
2018-05-10T02:11:33.288Z,64.94
2018-05-10T02:12:33.510Z,73.24
2018-05-10T02:13:33.725Z,68.36
2018-05-10T02:14:33.948Z,62.50
2018-05-10T02:15:34.173Z,67.87
2018-05-10T02:16:34.384Z,66.41
2018-05-10T02:17:34.595Z,71.04
2018-05-10T02:18:36.781Z,70.80
2018-05-10T02:19:34.990Z,61.77
2018-05-10T02:20:35.228Z,67.14
2018-05-10T02:21:35.436Z,62.01
2018-05-10T02:22:35.646Z,66.41
2018-05-10T02:23:35.871Z,66.89
2018-05-10T02:24:36.084Z,68.12
2018-05-10T02:25:36.312Z,68.36
2018-05-10T02:26:38.288Z,62.50
2018-05-10T02:27:36.764Z,63.72
2018-05-10T02:28:36.989Z,70.31
2018-05-10T02:29:37.225Z,64.45
2018-05-10T02:30:37.416Z,66.41
2018-05-10T02:31:37.633Z,70.07
2018-05-10T02:32:37.847Z,66.65
2018-05-10T02:33:39.794Z,70.31
2018-05-10T02:34:38.254Z,68.60
2018-05-10T02:35:38.464Z,66.65
2018-05-10T02:36:40.332Z,65.92
2018-05-10T02:37:38.896Z,73.73
2018-05-10T02:38:39.104Z,69.58
2018-05-10T02:39:39.319Z,63.23
2018-05-10T02:40:39.529Z,79.35
2018-05-10T02:41:39.746Z,65.92
2018-05-10T02:42:39.969Z,73.00
2018-05-10T02:43:40.175Z,70.31
2018-05-10T02:44:42.282Z,65.92
2018-05-10T02:45:40.653Z,64.21
2018-05-10T02:46:40.847Z,66.65
2018-05-10T02:47:41.051Z,64.94
2018-05-10T02:48:41.263Z,69.34
2018-05-10T02:49:41.481Z,64.70
2018-05-10T02:50:41.702Z,61.28
2018-05-10T02:51:43.791Z,60.79
2018-05-10T02:52:42.142Z,58.11
2018-05-10T02:53:42.345Z,69.82
2018-05-10T02:54:42.555Z,69.34
2018-05-10T02:55:42.801Z,72.51
2018-05-10T02:56:43.007Z,67.38
2018-05-10T02:57:43.223Z,64.94
2018-05-10T02:58:43.430Z,68.85
2018-05-10T02:59:43.650Z,64.45
2018-05-10T03:00:43.869Z,65.19
2018-05-10T03:01:47.783Z,65.92
2018-05-10T03:02:44.240Z,68.36
2018-05-10T03:03:44.468Z,69.82
2018-05-10T03:04:44.676Z,65.43
2018-05-10T03:05:44.889Z,65.67
2018-05-10T03:06:45.106Z,68.60
2018-05-10T03:07:45.387Z,70.56
2018-05-10T03:08:45.565Z,66.16
2018-05-10T03:09:47.290Z,70.31
2018-05-10T03:10:45.998Z,65.43
2018-05-10T03:11:46.218Z,70.56
2018-05-10T03:12:46.440Z,68.60
2018-05-10T03:13:46.655Z,66.41
2018-05-10T03:14:48.788Z,64.45
2018-05-10T03:15:48.787Z,69.34
2018-05-10T03:16:47.132Z,73.00
2018-05-10T03:17:47.351Z,71.04
2018-05-10T03:18:47.566Z,65.43
2018-05-10T03:19:47.804Z,67.87
2018-05-10T03:20:48.034Z,70.56
2018-05-10T03:21:48.222Z,70.56
2018-05-10T03:22:48.445Z,64.94
2018-05-10T03:23:48.667Z,64.94
2018-05-10T03:24:48.901Z,64.94
2018-05-10T03:25:49.144Z,64.94
2018-05-10T03:26:49.318Z,71.53
2018-05-10T03:27:49.530Z,74.22
2018-05-10T03:28:49.751Z,66.16
2018-05-10T03:29:49.973Z,65.92
2018-05-10T03:30:50.176Z,67.38
2018-05-10T03:31:50.394Z,66.65
2018-05-10T03:32:50.603Z,63.23
2018-05-10T03:33:50.829Z,67.87
2018-05-10T03:34:51.048Z,66.41
2018-05-10T03:35:52.793Z,75.44
2018-05-10T03:36:51.415Z,66.16
2018-05-10T03:37:51.625Z,66.89
2018-05-10T03:38:51.844Z,60.79
2018-05-10T03:39:52.067Z,66.65
2018-05-10T03:40:52.286Z,63.72
2018-05-10T03:41:52.506Z,68.85
2018-05-10T03:42:52.711Z,68.36
2018-05-10T03:43:52.925Z,67.38
2018-05-10T03:44:53.158Z,67.14
2018-05-10T03:45:53.372Z,66.89
2018-05-10T03:46:53.592Z,63.72
2018-05-10T03:47:55.291Z,59.08
2018-05-10T03:48:54.011Z,65.92
2018-05-10T03:49:54.230Z,70.56
2018-05-10T03:50:54.444Z,68.60
2018-05-10T03:51:54.648Z,65.19
2018-05-10T03:52:54.869Z,64.45
2018-05-10T03:53:55.092Z,65.19
2018-05-10T03:54:55.298Z,67.38
2018-05-10T03:55:57.312Z,66.65
2018-05-10T03:56:57.290Z,65.67
2018-05-10T03:57:57.802Z,65.19
2018-05-10T03:58:56.023Z,63.72
2018-05-10T03:59:56.234Z,64.94
2018-05-10T04:00:56.459Z,68.60
2018-05-10T04:01:58.291Z,66.41
2018-05-10T04:02:58.788Z,68.85
2018-05-10T04:03:57.002Z,79.10
2018-05-10T04:04:57.228Z,70.31
2018-05-10T04:05:57.496Z,73.49
2018-05-10T04:06:57.659Z,66.41
2018-05-10T04:07:57.876Z,66.89
2018-05-10T04:08:58.101Z,67.38
2018-05-10T04:09:58.331Z,70.80
2018-05-10T04:10:58.537Z,68.12
2018-05-10T04:11:58.756Z,67.38
2018-05-10T04:12:58.967Z,66.41
2018-05-10T04:13:59.182Z,68.12
2018-05-10T04:14:59.408Z,66.16
2018-05-10T04:16:03.286Z,66.16
2018-05-10T04:16:59.746Z,74.22
2018-05-10T04:17:59.974Z,66.41
2018-05-10T04:19:00.185Z,73.97
2018-05-10T04:20:00.396Z,66.16
2018-05-10T04:21:02.306Z,74.46
2018-05-10T04:22:02.301Z,72.02
2018-05-10T04:23:00.900Z,66.41
2018-05-10T04:24:01.122Z,71.78
2018-05-10T04:25:01.331Z,64.94
2018-05-10T04:26:01.547Z,68.85
2018-05-10T04:27:01.775Z,66.16
2018-05-10T04:28:02.000Z,71.29
2018-05-10T04:29:02.209Z,66.41
2018-05-10T04:30:02.429Z,72.27
2018-05-10T04:31:02.637Z,66.65
2018-05-10T04:32:02.862Z,66.89
2018-05-10T04:33:03.074Z,73.24
2018-05-10T04:34:03.295Z,66.65
2018-05-10T04:35:03.498Z,70.07
2018-05-10T04:36:03.717Z,63.96
2018-05-10T04:37:03.938Z,67.38
2018-05-10T04:38:04.162Z,69.82
2018-05-10T04:39:04.364Z,69.34
2018-05-10T04:40:04.586Z,66.41
2018-05-10T04:41:06.297Z,72.75
2018-05-10T04:42:05.014Z,66.89
2018-05-10T04:43:05.240Z,68.12
2018-05-10T04:44:05.454Z,73.00
2018-05-10T04:45:05.668Z,65.67
2018-05-10T04:46:05.889Z,66.41
2018-05-10T04:47:06.105Z,66.16
2018-05-10T04:48:06.310Z,68.36
2018-05-10T04:49:06.525Z,66.89
2018-05-10T04:50:06.733Z,66.65
2018-05-10T04:51:06.956Z,66.16
2018-05-10T04:52:07.167Z,67.38
2018-05-10T04:53:07.383Z,65.19
2018-05-10T04:54:09.291Z,68.36
2018-05-10T04:55:07.751Z,65.67
2018-05-10T04:56:07.970Z,66.65
2018-05-10T04:57:13.796Z,68.60
2018-05-10T04:58:08.391Z,67.38
2018-05-10T04:59:08.598Z,68.12
2018-05-10T05:00:08.811Z,68.36
2018-05-10T05:01:10.796Z,72.27
2018-05-10T05:02:09.260Z,69.58
2018-05-10T05:03:09.480Z,69.09
2018-05-10T05:04:11.300Z,67.63
2018-05-10T05:05:09.891Z,67.14
2018-05-10T05:06:11.802Z,68.85
2018-05-10T05:07:10.302Z,76.17
2018-05-10T05:08:10.492Z,68.60
2018-05-10T05:09:10.707Z,67.63
2018-05-10T05:10:10.941Z,67.38
2018-05-10T05:11:11.049Z,70.07
2018-05-10T05:12:12.793Z,66.89
2018-05-10T05:13:11.388Z,69.58
2018-05-10T05:14:11.599Z,73.24
2018-05-10T05:15:11.846Z,68.85
2018-05-10T05:16:12.048Z,69.82
2018-05-10T05:17:12.884Z,67.87
2018-05-10T05:18:12.471Z,71.04
2018-05-10T05:19:12.694Z,66.16
2018-05-10T05:20:12.900Z,71.78
2018-05-10T05:21:13.127Z,68.60
2018-05-10T05:22:13.337Z,70.80
2018-05-10T05:23:15.315Z,67.38
2018-05-10T05:24:13.762Z,69.09
2018-05-10T05:25:13.982Z,73.49
2018-05-10T05:26:14.205Z,69.34
2018-05-10T05:27:14.408Z,70.07
2018-05-10T05:28:14.625Z,71.04
2018-05-10T05:29:14.843Z,70.31
2018-05-10T05:30:15.064Z,68.60
2018-05-10T05:31:15.321Z,68.85
2018-05-10T05:32:15.509Z,71.29
2018-05-10T05:33:15.731Z,68.12
2018-05-10T05:34:15.948Z,62.99
2018-05-10T05:35:16.167Z,69.82
2018-05-10T05:36:16.375Z,70.56
2018-05-10T05:37:16.623Z,68.85
2018-05-10T05:38:18.797Z,66.89
2018-05-10T05:39:17.016Z,69.09
2018-05-10T05:40:20.799Z,66.41
2018-05-10T05:41:17.396Z,70.31
2018-05-10T05:42:17.587Z,69.34
2018-05-10T05:43:17.840Z,65.92
2018-05-10T05:44:18.048Z,68.12
2018-05-10T05:45:18.232Z,67.14
2018-05-10T05:46:18.481Z,67.14
2018-05-10T05:47:18.678Z,65.67
2018-05-10T05:48:18.891Z,69.34
2018-05-10T05:49:19.094Z,69.09
2018-05-10T05:50:19.324Z,69.09
2018-05-10T05:51:19.552Z,68.12
2018-05-10T05:52:19.755Z,74.95
2018-05-10T05:53:19.981Z,65.67
2018-05-10T05:54:20.201Z,76.42
2018-05-10T05:55:20.394Z,73.00
2018-05-10T05:56:20.615Z,73.24
2018-05-10T05:57:22.793Z,74.71
2018-05-10T05:58:21.015Z,66.89
2018-05-10T05:59:21.220Z,67.14
2018-05-10T06:00:21.470Z,69.82
2018-05-10T06:01:21.658Z,75.44
2018-05-10T06:02:21.875Z,67.14
2018-05-10T06:03:22.081Z,68.36
2018-05-10T06:04:22.322Z,75.20
2018-05-10T06:05:22.537Z,72.51
2018-05-10T06:06:22.742Z,69.34
2018-05-10T06:07:22.965Z,69.82
2018-05-10T06:08:23.182Z,68.36
2018-05-10T06:09:23.395Z,69.34
2018-05-10T06:10:23.616Z,69.58
2018-05-10T06:11:25.797Z,70.07
2018-05-10T06:12:24.017Z,67.14
2018-05-10T06:13:24.234Z,68.85
2018-05-10T06:14:24.452Z,68.12
2018-05-10T06:15:24.764Z,67.38
2018-05-10T06:16:24.883Z,66.41
2018-05-10T06:17:25.107Z,68.85
2018-05-10T06:18:25.329Z,69.58
2018-05-10T06:19:25.538Z,71.04
2018-05-10T06:20:25.771Z,66.89
2018-05-10T06:21:26.004Z,71.29
2018-05-10T06:22:26.206Z,67.38
2018-05-10T06:23:28.301Z,68.36
2018-05-10T06:24:28.337Z,69.58
2018-05-10T06:25:26.767Z,69.09
2018-05-10T06:26:26.989Z,67.38
2018-05-10T06:27:27.197Z,68.36
2018-05-10T06:28:27.409Z,68.36
2018-05-10T06:29:27.636Z,67.38
2018-05-10T06:30:29.808Z,74.71
2018-05-10T06:31:29.800Z,69.34
2018-05-10T06:32:28.141Z,69.82
2018-05-10T06:33:28.355Z,69.58
2018-05-10T06:34:30.301Z,69.34
2018-05-10T06:35:28.768Z,70.31
2018-05-10T06:36:32.797Z,68.12
2018-05-10T06:37:29.146Z,77.64
2018-05-10T06:38:29.353Z,71.53
2018-05-10T06:39:31.297Z,72.27
2018-05-10T06:40:29.768Z,70.80
2018-05-10T06:41:30.022Z,69.82
2018-05-10T06:42:30.208Z,65.43
2018-05-10T06:43:30.432Z,73.24
2018-05-10T06:44:30.672Z,67.38
2018-05-10T06:45:30.865Z,71.53
2018-05-10T06:46:31.073Z,72.75
2018-05-10T06:47:31.291Z,71.78
2018-05-10T06:48:31.523Z,70.07
2018-05-10T06:49:31.727Z,75.44
2018-05-10T06:50:31.953Z,72.75
2018-05-10T06:51:32.179Z,69.82
2018-05-10T06:52:32.418Z,69.09
2018-05-10T06:53:34.316Z,68.12
2018-05-10T06:54:32.799Z,69.82
2018-05-10T06:55:33.011Z,67.14
2018-05-10T06:56:33.257Z,67.63
2018-05-10T06:57:33.459Z,69.34
2018-05-10T06:58:33.672Z,69.34
2018-05-10T06:59:33.890Z,68.36
2018-05-10T07:00:34.103Z,67.63
2018-05-10T07:01:38.300Z,69.82
2018-05-10T07:02:34.534Z,68.36
2018-05-10T07:03:34.782Z,68.12
2018-05-10T07:04:34.858Z,69.34
2018-05-10T07:05:35.091Z,67.87
2018-05-10T07:06:35.327Z,68.60
2018-05-10T07:07:35.545Z,71.29
2018-05-10T07:08:35.757Z,68.85
2018-05-10T07:09:36.114Z,69.09
2018-05-10T07:10:36.107Z,67.87
2018-05-10T07:11:36.322Z,72.51
2018-05-10T07:12:38.304Z,67.63
2018-05-10T07:13:36.803Z,68.60
2018-05-10T07:14:38.801Z,69.82
2018-05-10T07:15:37.159Z,68.12
2018-05-10T07:16:39.304Z,69.34
2018-05-10T07:17:39.306Z,72.51
2018-05-10T07:18:41.312Z,70.80
2018-05-10T07:19:39.304Z,71.29
2018-05-10T07:20:38.018Z,68.36
2018-05-10T07:21:39.817Z,67.38
2018-05-10T07:22:38.410Z,66.41
2018-05-10T07:23:39.649Z,67.38
2018-05-10T07:24:38.892Z,68.36
2018-05-10T07:25:42.853Z,70.07
2018-05-10T07:26:39.180Z,67.87
2018-05-10T07:27:41.299Z,67.38
2018-05-10T07:28:41.303Z,66.89
2018-05-10T07:29:39.683Z,72.75
2018-05-10T07:30:41.815Z,69.82
2018-05-10T07:31:41.801Z,68.60
2018-05-10T07:32:41.801Z,68.60
2018-05-10T07:33:41.461Z,67.38
2018-05-10T07:34:42.344Z,67.87
2018-05-10T07:35:42.318Z,68.36
2018-05-10T07:36:43.841Z,68.85
2018-05-10T07:37:42.807Z,66.16
2018-05-10T07:38:42.879Z,66.89
2018-05-10T07:39:46.238Z,68.36
2018-05-10T07:40:42.260Z,67.14
2018-05-10T07:41:49.816Z,69.58
2018-05-10T07:42:43.832Z,66.65
2018-05-10T07:43:42.232Z,65.92
2018-05-10T07:44:45.333Z,66.65
2018-05-10T07:45:44.309Z,66.41
2018-05-10T07:46:44.319Z,66.89
2018-05-10T07:47:50.343Z,65.92
2018-05-10T07:48:43.058Z,68.85
2018-05-10T07:49:59.768Z,68.60
2018-05-10T07:50:43.486Z,67.14
2018-05-10T07:51:45.308Z,67.14
2018-05-10T07:52:43.897Z,66.41
2018-05-10T07:53:45.802Z,66.41
2018-05-10T07:54:45.810Z,66.65
2018-05-10T07:55:46.366Z,69.82
2018-05-10T07:56:51.357Z,65.67
2018-05-10T07:57:44.701Z,65.67
2018-05-10T07:58:45.757Z,66.65
2018-05-10T07:59:46.847Z,66.65
2018-05-10T08:00:47.301Z,72.51
2018-05-10T08:01:46.297Z,65.43
2018-05-10T08:02:47.308Z,69.58
2018-05-10T08:03:49.841Z,66.16
2018-05-10T08:04:47.219Z,64.70
2018-05-10T08:05:48.321Z,65.19
2018-05-10T08:06:48.365Z,66.89
2018-05-10T08:07:48.301Z,67.38
2018-05-10T08:08:52.260Z,65.92
2018-05-10T08:09:47.304Z,66.41
2018-05-10T08:10:49.315Z,65.92
2018-05-10T08:11:47.550Z,68.85
2018-05-10T08:12:50.336Z,68.85
2018-05-10T08:13:50.404Z,67.63
2018-05-10T08:14:51.804Z,72.02
2018-05-10T08:15:49.852Z,66.41
2018-05-10T08:16:51.369Z,67.14
2018-05-10T08:17:49.652Z,68.12
2018-05-10T08:18:48.784Z,66.65
2018-05-10T08:19:51.769Z,67.87
2018-05-10T08:21:12.766Z,67.38
2018-05-10T08:21:56.324Z,66.89
2018-05-10T08:22:51.311Z,65.19
2018-05-10T08:23:51.811Z,67.63
2018-05-10T08:24:52.119Z,67.87
2018-05-10T08:25:52.322Z,67.87
2018-05-10T08:26:51.108Z,67.87
2018-05-10T08:27:52.787Z,70.56
2018-05-10T08:28:57.838Z,65.19
2018-05-10T08:29:53.177Z,67.14
2018-05-10T08:30:54.275Z,64.94
2018-05-10T08:31:54.010Z,71.04
2018-05-10T08:32:56.848Z,67.14
2018-05-10T08:34:24.539Z,66.41
2018-05-10T08:34:56.304Z,67.38
2018-05-10T08:35:54.319Z,67.63
2018-05-10T08:36:54.767Z,66.16
2018-05-10T08:37:56.201Z,66.16
2018-05-10T08:38:54.058Z,67.63
2018-05-10T08:39:55.307Z,66.65
2018-05-10T08:40:55.344Z,66.16
2018-05-10T08:41:53.873Z,68.60
2018-05-10T08:42:55.914Z,67.14
2018-05-10T08:43:54.604Z,66.89
2018-05-10T08:44:57.324Z,66.65
2018-05-10T08:45:56.361Z,65.92
2018-05-10T08:46:54.763Z,66.65
2018-05-10T08:47:58.800Z,67.38
2018-05-10T08:49:02.842Z,66.89
2018-05-10T08:50:00.347Z,72.51
2018-05-10T08:51:12.370Z,67.14
2018-05-10T08:51:57.470Z,65.92
2018-05-10T08:52:57.353Z,68.12
2018-05-10T08:53:58.668Z,67.63
2018-05-10T08:54:56.779Z,67.14
2018-05-10T08:55:59.962Z,69.09
2018-05-10T08:56:56.471Z,73.73
2018-05-10T08:57:58.836Z,66.65
2018-05-10T08:58:58.964Z,66.41
2018-05-10T08:59:59.712Z,66.41
2018-05-10T09:00:59.823Z,65.43
2018-05-10T09:01:58.724Z,67.63
2018-05-10T09:02:59.759Z,66.41
2018-05-10T09:03:58.502Z,66.41
2018-05-10T09:07:34.651Z,68.60
2018-05-10T09:08:35.730Z,66.65
2018-05-10T09:09:35.231Z,67.63
2018-05-10T09:10:36.835Z,65.92
2018-05-10T09:11:33.139Z,68.85
2018-05-10T09:12:32.178Z,65.43
2018-05-10T09:13:40.230Z,67.87
2018-05-10T09:14:32.498Z,70.56
2018-05-10T09:15:32.988Z,69.09
2018-05-10T09:16:37.220Z,67.38
2018-05-10T09:17:36.718Z,65.67
2018-05-10T09:18:36.127Z,67.87
2018-05-10T09:19:55.831Z,65.43
2018-05-10T09:20:34.056Z,65.92
2018-05-10T09:21:33.568Z,70.31
2018-05-10T09:22:41.098Z,66.89
2018-05-10T09:23:35.865Z,66.16
2018-05-10T09:24:34.158Z,73.24
2018-05-10T09:25:56.042Z,71.53
2018-05-10T09:29:08.272Z,69.34
2018-05-10T09:33:03.463Z,67.38
2018-05-10T09:37:52.803Z,67.38
2018-05-10T09:38:55.474Z,66.41
2018-05-10T09:44:12.737Z,67.14
2018-05-10T09:45:07.494Z,69.34
2018-05-10T09:46:10.434Z,66.16
2018-05-10T09:47:32.941Z,66.89
2018-05-10T09:53:16.689Z,66.16
2018-05-10T09:54:34.708Z,67.14
2018-05-10T09:55:36.193Z,68.36
2018-05-10T09:56:13.023Z,70.31
2018-05-10T09:57:41.089Z,71.04
2018-05-10T10:00:50.507Z,81.30
2018-05-10T10:01:53.561Z,65.67
2018-05-10T10:03:00.580Z,68.36
2018-05-10T10:06:18.199Z,68.12
2018-05-10T10:07:34.654Z,66.89
2018-05-10T10:10:51.973Z,73.24
2018-05-10T10:11:51.629Z,75.20
2018-05-10T10:12:57.528Z,79.59
2018-05-10T10:13:52.008Z,76.66
2018-05-10T10:15:02.011Z,75.93
2018-05-10T10:15:53.399Z,65.19
2018-05-10T10:16:52.720Z,66.89
2018-05-10T10:17:51.978Z,65.43
2018-05-10T10:18:52.011Z,66.16
2018-05-10T10:20:03.006Z,68.60
2018-05-10T10:23:26.317Z,67.38
2018-05-10T10:24:31.706Z,68.85
2018-05-10T10:28:18.643Z,64.70
2018-05-10T10:31:40.621Z,63.23
2018-05-10T10:32:58.916Z,66.16
2018-05-10T10:33:36.461Z,69.09
2018-05-10T10:34:30.471Z,80.57
2018-05-10T10:35:55.902Z,87.89
2018-05-10T10:36:32.887Z,79.10
2018-05-10T10:37:32.150Z,76.66
2018-05-10T10:38:30.723Z,82.03
2018-05-10T10:39:30.734Z,81.79
2018-05-10T10:40:32.381Z,78.13
2018-05-10T10:41:30.380Z,80.08
2018-05-10T10:42:55.431Z,77.15
2018-05-10T10:43:31.906Z,83.01
2018-05-10T10:44:34.146Z,80.81
2018-05-10T10:45:46.941Z,80.08
2018-05-10T10:46:36.401Z,78.13
2018-05-10T10:47:33.431Z,90.58
2018-05-10T10:48:39.487Z,83.01
2018-05-10T10:49:33.444Z,79.59
2018-05-10T10:50:34.918Z,80.32
2018-05-10T10:51:36.933Z,83.01
2018-05-10T10:52:36.394Z,88.38
2018-05-10T10:53:34.884Z,76.90
2018-05-10T10:54:34.938Z,75.20
2018-05-10T10:55:45.900Z,74.22
2018-05-10T10:56:35.378Z,78.61
2018-05-10T10:57:35.885Z,84.47
2018-05-10T10:58:39.974Z,83.01
2018-05-10T10:59:39.930Z,89.36
2018-05-10T11:00:41.941Z,81.79
2018-05-10T11:01:34.458Z,81.30
2018-05-10T11:02:36.437Z,80.32
2018-05-10T11:03:50.489Z,79.35
2018-05-10T11:04:52.384Z,82.28
2018-05-10T11:05:38.409Z,79.35
2018-05-10T11:06:40.906Z,79.59
2018-05-10T11:07:39.318Z,81.79
2018-05-10T11:09:13.532Z,83.25
2018-05-10T11:12:09.813Z,77.88
2018-05-10T11:13:17.515Z,84.96
2018-05-10T11:14:09.875Z,80.32
2018-05-10T11:15:21.469Z,83.98
2018-05-10T11:16:13.507Z,79.83
2018-05-10T11:17:20.518Z,81.30
2018-05-10T11:18:10.536Z,75.68
2018-05-10T11:19:13.043Z,79.83
2018-05-10T11:20:13.979Z,78.37
2018-05-10T11:21:12.524Z,78.86
2018-05-10T11:22:11.480Z,76.90
2018-05-10T11:23:25.528Z,71.78
2018-05-10T11:24:34.041Z,76.42
2018-05-10T11:25:12.018Z,72.75
2018-05-10T11:26:12.109Z,74.71
2018-05-10T11:27:12.565Z,83.74
2018-05-10T11:28:11.490Z,77.88
2018-05-10T11:29:12.519Z,74.95
2018-05-10T11:30:18.486Z,79.35
2018-05-10T11:31:12.986Z,75.44
2018-05-10T11:32:19.991Z,81.54
2018-05-10T11:33:16.521Z,77.15
2018-05-10T11:34:15.524Z,79.10
2018-05-10T11:35:16.033Z,77.39
2018-05-10T11:36:12.322Z,73.97
2018-05-10T11:37:12.478Z,71.78
2018-05-10T11:38:13.698Z,77.15
2018-05-10T11:39:13.003Z,78.86
2018-05-10T11:40:19.021Z,77.88
2018-05-10T11:41:15.529Z,74.22
2018-05-10T11:42:16.973Z,76.90
2018-05-10T11:43:15.538Z,77.88
2018-05-10T11:44:17.526Z,87.89
2018-05-10T11:45:16.647Z,77.64
2018-05-10T11:46:16.024Z,82.52
2018-05-10T11:47:14.499Z,82.28
2018-05-10T11:48:16.565Z,76.66
2018-05-10T11:49:16.529Z,76.17
2018-05-10T11:50:19.035Z,74.46
2018-05-10T11:51:17.056Z,76.17
2018-05-10T11:52:17.028Z,77.39
2018-05-10T11:53:15.984Z,79.83
2018-05-10T11:54:16.719Z,80.08
2018-05-10T11:55:17.508Z,76.42
2018-05-10T11:56:17.116Z,82.52
2018-05-10T11:57:16.357Z,83.74
2018-05-10T11:58:18.671Z,81.05
2018-05-10T11:59:29.980Z,83.50
2018-05-10T12:00:20.549Z,88.38
2018-05-10T12:01:19.994Z,74.71
2018-05-10T12:02:18.371Z,68.60
2018-05-10T12:03:18.536Z,65.67
2018-05-10T12:04:18.980Z,70.56
2018-05-10T12:05:17.967Z,64.45
2018-05-10T12:06:20.055Z,66.41
2018-05-10T12:07:20.022Z,67.38
2018-05-10T12:08:22.485Z,65.19
2018-05-10T12:09:23.142Z,66.65
2018-05-10T12:10:19.977Z,65.19
2018-05-10T12:11:19.262Z,65.67
2018-05-10T12:12:19.476Z,65.92
2018-05-10T12:13:19.639Z,65.67
2018-05-10T12:14:19.816Z,68.60
2018-05-10T12:15:36.028Z,66.65
2018-05-10T12:16:49.222Z,66.89
2018-05-10T12:17:22.394Z,65.92
2018-05-10T12:18:20.609Z,67.63
2018-05-10T12:19:20.837Z,65.92
2018-05-10T12:20:21.037Z,63.48
2018-05-10T12:21:25.022Z,63.96
2018-05-10T12:22:21.362Z,63.96
2018-05-10T12:23:24.487Z,65.43
2018-05-10T12:24:22.512Z,65.67
2018-05-10T12:25:23.564Z,65.19
2018-05-10T12:26:24.028Z,74.22
2018-05-10T12:27:22.417Z,73.73
2018-05-10T12:28:25.493Z,82.03
2018-05-10T12:29:26.521Z,77.15
2018-05-10T12:30:24.619Z,70.80
2018-05-10T12:31:25.563Z,71.53
2018-05-10T12:32:25.097Z,79.59
2018-05-10T12:33:31.071Z,78.37
2018-05-10T12:34:23.672Z,75.20
2018-05-10T12:35:26.481Z,81.30
2018-05-10T12:36:29.023Z,74.71
2018-05-10T12:37:29.511Z,83.25
2018-05-10T12:38:24.988Z,82.03
2018-05-10T12:39:26.531Z,83.25
2018-05-10T12:40:26.523Z,79.83
2018-05-10T12:41:40.561Z,80.81
2018-05-10T12:42:41.037Z,82.52
2018-05-10T12:43:25.373Z,82.03
2018-05-10T12:44:27.555Z,83.74
2018-05-10T12:45:26.486Z,75.44
2018-05-10T12:46:26.127Z,80.08
2018-05-10T12:47:38.030Z,82.52
2018-05-10T12:48:28.041Z,81.30
2018-05-10T12:49:42.999Z,87.16
2018-05-10T12:50:43.520Z,80.32
2018-05-10T12:51:27.878Z,86.43
2018-05-10T12:52:30.680Z,83.25
2018-05-10T12:53:28.022Z,73.97
2018-05-10T12:54:27.431Z,75.68
2018-05-10T12:55:28.610Z,76.66
2018-05-10T12:56:27.951Z,80.57
2018-05-10T12:57:35.528Z,84.96
2018-05-10T12:58:30.086Z,83.98
2018-05-10T12:59:28.269Z,87.89
2018-05-10T13:00:30.035Z,84.47
2018-05-10T13:01:36.591Z,88.87
2018-05-10T13:02:28.868Z,85.45
2018-05-10T13:03:31.044Z,82.76
2018-05-10T13:04:29.277Z,80.32
2018-05-10T13:05:31.069Z,90.82
2018-05-10T13:06:31.531Z,83.98
2018-05-10T13:07:33.527Z,80.57
2018-05-10T13:08:32.164Z,78.86
2018-05-10T13:16:59.284Z,84.47
2018-05-10T13:17:55.209Z,91.55
2018-05-10T13:18:52.327Z,79.10
2018-05-10T13:20:25.533Z,83.98
2018-05-10T13:32:45.019Z,79.59
2018-05-10T13:33:53.990Z,79.59
2018-05-10T13:38:45.077Z,80.57
2018-05-10T13:39:44.407Z,87.40
2018-05-10T13:40:42.416Z,84.47
2018-05-10T13:42:06.131Z,80.81
2018-05-10T14:05:38.198Z,83.98
2018-05-10T14:45:13.957Z,79.35
2018-05-10T14:45:52.877Z,78.86
2018-05-10T14:46:53.921Z,80.08
2018-05-10T14:48:16.885Z,82.03
2018-05-10T15:01:35.686Z,85.69
2018-05-10T15:04:45.066Z,79.59
2018-05-10T15:06:08.472Z,80.08
2018-05-10T15:06:50.486Z,76.90
2018-05-10T15:08:19.018Z,77.64
2018-05-10T15:08:53.068Z,76.66
2018-05-10T15:09:45.508Z,79.59
2018-05-10T15:10:45.595Z,73.49
2018-05-10T15:12:05.829Z,88.13
2018-05-10T15:12:49.486Z,85.94