createdAt,value
2018-06-15T00:00:39.779Z,1010.15
2018-06-15T00:01:39.765Z,1010.15
2018-06-15T00:02:39.793Z,1010.14
2018-06-15T00:03:39.808Z,1010.14
2018-06-15T00:04:39.845Z,1010.15
2018-06-15T00:05:39.875Z,1010.19
2018-06-15T00:06:39.840Z,1010.20
2018-06-15T00:07:39.891Z,1010.18
2018-06-15T00:08:39.864Z,1010.22
2018-06-15T00:09:39.884Z,1010.22
2018-06-15T00:10:39.935Z,1010.23
2018-06-15T00:11:39.958Z,1010.22
2018-06-15T00:12:39.979Z,1010.23
2018-06-15T00:13:39.956Z,1010.22
2018-06-15T00:14:39.959Z,1010.24
2018-06-15T00:15:39.944Z,1010.25
2018-06-15T00:16:39.987Z,1010.27
2018-06-15T00:17:40.011Z,1010.31
2018-06-15T00:18:40.016Z,1010.33
2018-06-15T00:19:40.011Z,1010.38
2018-06-15T00:20:40.040Z,1010.47
2018-06-15T00:21:40.037Z,1010.47
2018-06-15T00:22:40.118Z,1010.47
2018-06-15T00:23:40.062Z,1010.47
2018-06-15T00:24:40.089Z,1010.53
2018-06-15T00:25:40.076Z,1010.48
2018-06-15T00:26:40.102Z,1010.42
2018-06-15T00:27:40.154Z,1010.34
2018-06-15T00:28:40.239Z,1010.37
2018-06-15T00:29:40.137Z,1010.37
2018-06-15T00:30:40.169Z,1010.43
2018-06-15T00:31:40.170Z,1010.45
2018-06-15T00:32:40.182Z,1010.46
2018-06-15T00:33:40.198Z,1010.49
2018-06-15T00:34:40.250Z,1010.44
2018-06-15T00:35:40.232Z,1010.44
2018-06-15T00:36:40.247Z,1010.46
2018-06-15T00:37:40.238Z,1010.49
2018-06-15T00:38:40.257Z,1010.51
2018-06-15T00:39:40.337Z,1010.51
2018-06-15T00:40:40.313Z,1010.52
2018-06-15T00:41:40.313Z,1010.61
2018-06-15T00:42:40.313Z,1010.63
2018-06-15T00:43:40.323Z,1010.60
2018-06-15T00:44:40.328Z,1010.64
2018-06-15T00:45:40.371Z,1010.73
2018-06-15T00:46:40.361Z,1010.65
2018-06-15T00:47:40.369Z,1010.68
2018-06-15T00:48:40.393Z,1010.73
2018-06-15T00:49:40.429Z,1010.70
2018-06-15T00:50:40.444Z,1010.68
2018-06-15T00:51:40.420Z,1010.69
2018-06-15T00:52:40.508Z,1010.72
2018-06-15T00:53:40.455Z,1010.82
2018-06-15T00:54:40.478Z,1010.68
2018-06-15T00:55:41.084Z,1010.76
2018-06-15T00:56:40.488Z,1010.74
2018-06-15T00:57:40.490Z,1010.75
2018-06-15T00:58:40.554Z,1010.80
2018-06-15T00:59:40.539Z,1010.77
2018-06-15T01:00:40.530Z,1010.75
2018-06-15T01:01:40.602Z,1010.79
2018-06-15T01:02:40.562Z,1010.77
2018-06-15T01:03:40.627Z,1010.83
2018-06-15T01:04:40.585Z,1010.81
2018-06-15T01:05:40.633Z,1010.82
2018-06-15T01:06:40.610Z,1010.79
2018-06-15T01:07:40.641Z,1010.86
2018-06-15T01:08:40.649Z,1010.84
2018-06-15T01:09:40.654Z,1010.79
2018-06-15T01:10:40.694Z,1010.80
2018-06-15T01:11:40.679Z,1010.79
2018-06-15T01:12:40.686Z,1010.79
2018-06-15T01:13:40.700Z,1010.84
2018-06-15T01:14:40.734Z,1010.81
2018-06-15T01:15:40.841Z,1010.80
2018-06-15T01:16:40.776Z,1010.77
2018-06-15T01:17:40.738Z,1010.78
2018-06-15T01:18:40.773Z,1010.81
2018-06-15T01:19:40.778Z,1010.80
2018-06-15T01:20:40.840Z,1010.82
2018-06-15T01:21:40.869Z,1010.88
2018-06-15T01:22:41.461Z,1010.88
2018-06-15T01:23:40.853Z,1010.89
2018-06-15T01:24:40.856Z,1010.94
2018-06-15T01:25:40.863Z,1010.89
2018-06-15T01:26:40.872Z,1010.93
2018-06-15T01:27:40.882Z,1010.92
2018-06-15T01:28:40.898Z,1010.94
2018-06-15T01:29:40.912Z,1010.96
2018-06-15T01:30:40.966Z,1010.95
2018-06-15T01:31:40.932Z,1011.00
2018-06-15T01:32:40.992Z,1010.98
2018-06-15T01:33:40.959Z,1010.98
2018-06-15T01:34:40.960Z,1011.04
2018-06-15T01:35:41.037Z,1011.00
2018-06-15T01:36:40.979Z,1011.04
2018-06-15T01:37:41.036Z,1011.01
2018-06-15T01:38:41.032Z,1011.03
2018-06-15T01:39:41.047Z,1011.06
2018-06-15T01:40:41.035Z,1010.99
2018-06-15T01:41:41.051Z,1011.03
2018-06-15T01:42:41.364Z,1010.96
2018-06-15T01:43:41.076Z,1010.99
2018-06-15T01:44:41.101Z,1010.99
2018-06-15T01:45:41.093Z,1010.96
2018-06-15T01:46:41.107Z,1011.01
2018-06-15T01:47:41.144Z,1010.93
2018-06-15T01:48:41.129Z,1010.96
2018-06-15T01:49:41.161Z,1010.93
2018-06-15T01:50:41.166Z,1010.91
2018-06-15T01:51:41.271Z,1010.92
2018-06-15T01:52:41.232Z,1010.92
2018-06-15T01:53:41.194Z,1010.98
2018-06-15T01:54:41.217Z,1010.93
2018-06-15T01:55:41.201Z,1010.95
2018-06-15T01:56:41.237Z,1010.94
2018-06-15T01:57:41.299Z,1010.94
2018-06-15T01:58:41.270Z,1010.92
2018-06-15T01:59:41.280Z,1010.91
2018-06-15T02:00:41.287Z,1010.92
2018-06-15T02:01:41.295Z,1010.92
2018-06-15T02:02:41.368Z,1010.92
2018-06-15T02:03:41.363Z,1010.91
2018-06-15T02:04:41.338Z,1010.90
2018-06-15T02:05:41.359Z,1010.91
2018-06-15T02:06:41.353Z,1010.88
2018-06-15T02:07:41.365Z,1010.88
2018-06-15T02:08:41.394Z,1010.89
2018-06-15T02:09:41.414Z,1010.90
2018-06-15T02:10:41.406Z,1010.87
2018-06-15T02:11:41.410Z,1010.87
2018-06-15T02:12:41.428Z,1010.88
2018-06-15T02:13:41.436Z,1010.84
2018-06-15T02:14:41.490Z,1010.87
2018-06-15T02:15:41.469Z,1010.88
2018-06-15T02:16:41.471Z,1010.91
2018-06-15T02:17:41.517Z,1010.91
2018-06-15T02:18:41.487Z,1010.93
2018-06-15T02:19:41.540Z,1010.99
2018-06-15T02:20:41.522Z,1010.97
2018-06-15T02:21:41.591Z,1010.95
2018-06-15T02:22:41.546Z,1010.94
2018-06-15T02:23:41.557Z,1010.93
2018-06-15T02:24:41.576Z,1010.97
2018-06-15T02:25:41.590Z,1010.95
2018-06-15T02:26:41.636Z,1010.94
2018-06-15T02:27:41.605Z,1010.93
2018-06-15T02:28:41.613Z,1010.93
2018-06-15T02:29:41.625Z,1010.94
2018-06-15T02:30:41.699Z,1010.92
2018-06-15T02:31:41.715Z,1010.93
2018-06-15T02:32:41.676Z,1010.95
2018-06-15T02:33:41.686Z,1010.98
2018-06-15T02:34:41.690Z,1011.00
2018-06-15T02:35:41.718Z,1011.05
2018-06-15T02:36:41.730Z,1011.02
2018-06-15T02:37:41.752Z,1011.05
2018-06-15T02:38:41.736Z,1011.03
2018-06-15T02:39:41.801Z,1011.05
2018-06-15T02:40:41.827Z,1011.06
2018-06-15T02:41:41.777Z,1011.11
2018-06-15T02:42:41.781Z,1011.09
2018-06-15T02:43:41.798Z,1011.10
2018-06-15T02:44:41.807Z,1011.15
2018-06-15T02:45:41.890Z,1011.11
2018-06-15T02:46:41.895Z,1011.10
2018-06-15T02:47:41.853Z,1011.06
2018-06-15T02:48:41.880Z,1011.10
2018-06-15T02:49:41.890Z,1011.12
2018-06-15T02:50:41.890Z,1011.14
2018-06-15T02:51:42.006Z,1011.10
2018-06-15T02:52:41.915Z,1011.07
2018-06-15T02:53:41.924Z,1011.17
2018-06-15T02:54:41.973Z,1011.16
2018-06-15T02:55:42.086Z,1011.18
2018-06-15T02:56:41.992Z,1011.18
2018-06-15T02:57:42.002Z,1011.14
2018-06-15T02:58:41.973Z,1011.13
2018-06-15T02:59:42.028Z,1011.14
2018-06-15T03:00:42.050Z,1011.24
2018-06-15T03:01:42.048Z,1011.21
2018-06-15T03:02:42.033Z,1011.24
2018-06-15T03:03:42.073Z,1011.22
2018-06-15T03:04:42.090Z,1011.22
2018-06-15T03:05:42.084Z,1011.23
2018-06-15T03:06:42.110Z,1011.22
2018-06-15T03:07:42.096Z,1011.22
2018-06-15T03:08:42.118Z,1011.23
2018-06-15T03:09:42.178Z,1011.28
2018-06-15T03:10:42.144Z,1011.27
2018-06-15T03:11:42.168Z,1011.27
2018-06-15T03:12:42.161Z,1011.26
2018-06-15T03:13:42.167Z,1011.30
2018-06-15T03:14:42.183Z,1011.32
2018-06-15T03:15:42.192Z,1011.32
2018-06-15T03:16:42.232Z,1011.31
2018-06-15T03:17:42.221Z,1011.32
2018-06-15T03:18:42.223Z,1011.40
2018-06-15T03:19:42.235Z,1011.37
2018-06-15T03:20:42.290Z,1011.39
2018-06-15T03:21:42.292Z,1011.40
2018-06-15T03:22:42.322Z,1011.40
2018-06-15T03:23:42.301Z,1011.39
2018-06-15T03:24:42.307Z,1011.39
2018-06-15T03:25:42.322Z,1011.35
2018-06-15T03:26:42.325Z,1011.38
2018-06-15T03:27:42.368Z,1011.38
2018-06-15T03:28:42.362Z,1011.38
2018-06-15T03:29:42.381Z,1011.42
2018-06-15T03:30:42.361Z,1011.41
2018-06-15T03:31:42.403Z,1011.42
2018-06-15T03:32:42.402Z,1011.39
2018-06-15T03:33:42.475Z,1011.40
2018-06-15T03:34:42.432Z,1011.37
2018-06-15T03:35:42.431Z,1011.36
2018-06-15T03:36:42.450Z,1011.36
2018-06-15T03:37:42.543Z,1011.36
2018-06-15T03:38:42.499Z,1011.37
2018-06-15T03:39:42.469Z,1011.40
2018-06-15T03:40:42.487Z,1011.37
2018-06-15T03:41:42.507Z,1011.40
2018-06-15T03:42:42.577Z,1011.35
2018-06-15T03:43:42.522Z,1011.37
2018-06-15T03:44:42.537Z,1011.37
2018-06-15T03:45:42.552Z,1011.34
2018-06-15T03:46:42.607Z,1011.41
2018-06-15T03:47:42.630Z,1011.42
2018-06-15T03:48:42.617Z,1011.41
2018-06-15T03:49:42.588Z,1011.47
2018-06-15T03:50:42.673Z,1011.46
2018-06-15T03:51:42.662Z,1011.48
2018-06-15T03:52:42.667Z,1011.44
2018-06-15T03:53:42.669Z,1011.44
2018-06-15T03:54:42.668Z,1011.45
2018-06-15T03:55:42.667Z,1011.46
2018-06-15T03:56:42.724Z,1011.45
2018-06-15T03:57:42.698Z,1011.48
2018-06-15T03:58:42.748Z,1011.48
2018-06-15T03:59:42.719Z,1011.47
2018-06-15T04:00:42.743Z,1011.47
2018-06-15T04:01:42.771Z,1011.46
2018-06-15T04:02:42.770Z,1011.46
2018-06-15T04:03:42.790Z,1011.47
2018-06-15T04:04:42.843Z,1011.48
2018-06-15T04:05:42.798Z,1011.53
2018-06-15T04:06:42.799Z,1011.51
2018-06-15T04:07:42.860Z,1011.54
2018-06-15T04:08:42.823Z,1011.53
2018-06-15T04:09:42.877Z,1011.47
2018-06-15T04:10:42.868Z,1011.52
2018-06-15T04:11:42.867Z,1011.47
2018-06-15T04:12:42.886Z,1011.49
2018-06-15T04:13:42.901Z,1011.50
2018-06-15T04:14:42.954Z,1011.46
2018-06-15T04:15:42.928Z,1011.46
2018-06-15T04:16:42.929Z,1011.46
2018-06-15T04:17:42.954Z,1011.46
2018-06-15T04:18:42.980Z,1011.46
2018-06-15T04:19:43.026Z,1011.50
2018-06-15T04:20:42.986Z,1011.51
2018-06-15T04:21:43.004Z,1011.48
2018-06-15T04:22:43.064Z,1011.49
2018-06-15T04:23:43.013Z,1011.56
2018-06-15T04:24:43.028Z,1011.55
2018-06-15T04:25:43.039Z,1011.57
2018-06-15T04:26:43.044Z,1011.59
2018-06-15T04:27:43.138Z,1011.58
2018-06-15T04:28:43.082Z,1011.55
2018-06-15T04:29:43.107Z,1011.55
2018-06-15T04:30:43.104Z,1011.56
2018-06-15T04:31:43.136Z,1011.56
2018-06-15T04:32:43.129Z,1011.58
2018-06-15T04:33:43.139Z,1011.57
2018-06-15T04:34:43.154Z,1011.58
2018-06-15T04:35:43.312Z,1011.58
2018-06-15T04:36:43.207Z,1011.57
2018-06-15T04:37:43.193Z,1011.57
2018-06-15T04:38:43.199Z,1011.55
2018-06-15T04:39:43.199Z,1011.57
2018-06-15T04:40:43.234Z,1011.61
2018-06-15T04:41:43.271Z,1011.58
2018-06-15T04:42:43.283Z,1011.60
2018-06-15T04:43:43.254Z,1011.60
2018-06-15T04:44:43.263Z,1011.58
2018-06-15T04:45:43.287Z,1011.61
2018-06-15T04:46:43.305Z,1011.63
2018-06-15T04:47:43.365Z,1011.63
2018-06-15T04:48:43.329Z,1011.62
2018-06-15T04:49:43.337Z,1011.65
2018-06-15T04:50:43.418Z,1011.63
2018-06-15T04:51:43.355Z,1011.64
2018-06-15T04:52:43.405Z,1011.65
2018-06-15T04:53:43.387Z,1011.63
2018-06-15T04:54:43.403Z,1011.68
2018-06-15T04:55:43.424Z,1011.66
2018-06-15T04:56:43.412Z,1011.63
2018-06-15T04:57:43.452Z,1011.63
2018-06-15T04:58:43.451Z,1011.59
2018-06-15T04:59:43.461Z,1011.60
2018-06-15T05:00:43.497Z,1011.67
2018-06-15T05:01:43.509Z,1011.66
2018-06-15T05:02:43.512Z,1011.64
2018-06-15T05:03:43.512Z,1011.62
2018-06-15T05:04:43.528Z,1011.63
2018-06-15T05:05:43.561Z,1011.68
2018-06-15T05:06:43.606Z,1011.68
2018-06-15T05:07:43.553Z,1011.71
2018-06-15T05:08:43.565Z,1011.71
2018-06-15T05:09:43.579Z,1011.71
2018-06-15T05:10:43.589Z,1011.68
2018-06-15T05:11:43.631Z,1011.72
2018-06-15T05:12:43.647Z,1011.73
2018-06-15T05:13:43.633Z,1011.73
2018-06-15T05:14:43.651Z,1011.71
2018-06-15T05:15:43.644Z,1011.71
2018-06-15T05:16:43.742Z,1011.69
2018-06-15T05:17:43.721Z,1011.70
2018-06-15T05:18:43.680Z,1011.68
2018-06-15T05:19:43.727Z,1011.68
2018-06-15T05:20:43.722Z,1011.69
2018-06-15T05:21:43.754Z,1011.72
2018-06-15T05:22:43.835Z,1011.73
2018-06-15T05:23:43.760Z,1011.74
2018-06-15T05:24:43.831Z,1011.73
2018-06-15T05:25:43.788Z,1011.74
2018-06-15T05:26:43.780Z,1011.73
2018-06-15T05:27:43.833Z,1011.78
2018-06-15T05:28:43.859Z,1011.79
2018-06-15T05:29:43.845Z,1011.82
2018-06-15T05:30:43.850Z,1011.81
2018-06-15T05:31:43.876Z,1011.82
2018-06-15T05:32:43.876Z,1011.81
2018-06-15T05:33:43.974Z,1011.86
2018-06-15T05:34:43.886Z,1011.83
2018-06-15T05:35:43.930Z,1011.84
2018-06-15T05:36:43.976Z,1011.82
2018-06-15T05:37:43.960Z,1011.84
2018-06-15T05:38:43.932Z,1011.81
2018-06-15T05:39:43.965Z,1011.87
2018-06-15T05:40:44.015Z,1011.82
2018-06-15T05:41:44.012Z,1011.81
2018-06-15T05:42:44.003Z,1011.88
2018-06-15T05:43:44.008Z,1011.85
2018-06-15T05:44:44.003Z,1011.91
2018-06-15T05:45:44.036Z,1011.87
2018-06-15T05:46:44.065Z,1011.86
2018-06-15T05:47:44.085Z,1011.87
2018-06-15T05:48:44.058Z,1011.81
2018-06-15T05:49:44.102Z,1011.87
2018-06-15T05:50:44.095Z,1011.93
2018-06-15T05:51:44.117Z,1011.90
2018-06-15T05:52:44.152Z,1011.91
2018-06-15T05:53:44.139Z,1011.94
2018-06-15T05:54:44.233Z,1011.92
2018-06-15T05:55:44.158Z,1011.91
2018-06-15T05:56:44.183Z,1011.91
2018-06-15T05:57:44.188Z,1011.90
2018-06-15T05:58:44.195Z,1011.91
2018-06-15T05:59:44.256Z,1011.92
2018-06-15T06:00:44.236Z,1011.95
2018-06-15T06:01:44.251Z,1011.96
2018-06-15T06:02:44.257Z,1011.97
2018-06-15T06:03:44.267Z,1012.04
2018-06-15T06:04:44.264Z,1012.02
2018-06-15T06:05:44.309Z,1012.05
2018-06-15T06:06:44.302Z,1012.06
2018-06-15T06:07:44.295Z,1012.07
2018-06-15T06:08:44.331Z,1012.05
2018-06-15T06:09:44.348Z,1012.08
2018-06-15T06:10:44.358Z,1012.07
2018-06-15T06:11:44.351Z,1012.11
2018-06-15T06:12:44.401Z,1012.09
2018-06-15T06:13:44.380Z,1012.10
2018-06-15T06:14:44.414Z,1012.07
2018-06-15T06:15:44.397Z,1012.09
2018-06-15T06:16:44.448Z,1012.04
2018-06-15T06:17:44.449Z,1012.00
2018-06-15T06:18:44.475Z,1012.01
2018-06-15T06:19:44.547Z,1012.03
2018-06-15T06:20:44.457Z,1012.06
2018-06-15T06:21:44.487Z,1012.05
2018-06-15T06:22:44.522Z,1012.02
2018-06-15T06:23:44.531Z,1012.07
2018-06-15T06:24:44.516Z,1012.07
2018-06-15T06:25:44.532Z,1012.08
2018-06-15T06:26:44.574Z,1012.11
2018-06-15T06:27:44.578Z,1012.07
2018-06-15T06:28:44.619Z,1012.13
2018-06-15T06:29:44.584Z,1012.11
2018-06-15T06:30:44.581Z,1012.10
2018-06-15T06:31:44.599Z,1012.12
2018-06-15T06:32:44.759Z,1012.16
2018-06-15T06:33:44.663Z,1012.12
2018-06-15T06:34:44.645Z,1012.15
2018-06-15T06:35:45.004Z,1012.21
2018-06-15T06:36:44.673Z,1012.21
2018-06-15T06:37:44.694Z,1012.22
2018-06-15T06:38:44.695Z,1012.25
2018-06-15T06:39:44.704Z,1012.26
2018-06-15T06:40:44.741Z,1012.32
2018-06-15T06:41:44.769Z,1012.35
2018-06-15T06:42:44.745Z,1012.34
2018-06-15T06:43:44.818Z,1012.35
2018-06-15T06:44:44.766Z,1012.34
2018-06-15T06:45:44.800Z,1012.38
2018-06-15T06:46:44.849Z,1012.42
2018-06-15T06:47:44.802Z,1012.40
2018-06-15T06:48:44.849Z,1012.42
2018-06-15T06:49:44.850Z,1012.41
2018-06-15T06:50:44.884Z,1012.40
2018-06-15T06:51:45.038Z,1012.41
2018-06-15T06:52:44.864Z,1012.43
2018-06-15T06:53:44.891Z,1012.44
2018-06-15T06:54:44.932Z,1012.42
2018-06-15T06:55:44.916Z,1012.44
2018-06-15T06:56:44.920Z,1012.47
2018-06-15T06:57:44.993Z,1012.46
2018-06-15T06:58:44.940Z,1012.44
2018-06-15T06:59:44.979Z,1012.40
2018-06-15T07:00:44.975Z,1012.45
2018-06-15T07:01:45.000Z,1012.46
2018-06-15T07:02:44.991Z,1012.43
2018-06-15T07:03:45.013Z,1012.44
2018-06-15T07:04:45.061Z,1012.46
2018-06-15T07:05:45.111Z,1012.45
2018-06-15T07:06:45.110Z,1012.47
2018-06-15T07:07:45.064Z,1012.49
2018-06-15T07:08:45.084Z,1012.50
2018-06-15T07:09:45.117Z,1012.48
2018-06-15T07:10:45.146Z,1012.47
2018-06-15T07:11:45.122Z,1012.48
2018-06-15T07:12:45.118Z,1012.50
2018-06-15T07:13:45.150Z,1012.50
2018-06-15T07:14:45.146Z,1012.52
2018-06-15T07:15:45.180Z,1012.50
2018-06-15T07:16:45.178Z,1012.55
2018-06-15T07:17:45.199Z,1012.52
2018-06-15T07:18:45.201Z,1012.58
2018-06-15T07:19:45.252Z,1012.61
2018-06-15T07:20:45.219Z,1012.61
2018-06-15T07:21:45.231Z,1012.60
2018-06-15T07:22:45.272Z,1012.60
2018-06-15T07:23:45.309Z,1012.62
2018-06-15T07:24:45.955Z,1012.61
2018-06-15T07:25:45.286Z,1012.60
2018-06-15T07:26:45.312Z,1012.61
2018-06-15T07:27:45.319Z,1012.61
2018-06-15T07:28:45.353Z,1012.62
2018-06-15T07:29:45.417Z,1012.63
2018-06-15T07:30:45.360Z,1012.62
2018-06-15T07:31:45.369Z,1012.62
2018-06-15T07:32:45.422Z,1012.64
2018-06-15T07:33:45.397Z,1012.69
2018-06-15T07:34:45.455Z,1012.67
2018-06-15T07:35:45.415Z,1012.72
2018-06-15T07:36:45.444Z,1012.75
2018-06-15T07:37:45.455Z,1012.76
2018-06-15T07:38:45.472Z,1012.72
2018-06-15T07:39:45.507Z,1012.77
2018-06-15T07:40:45.513Z,1012.75
2018-06-15T07:41:45.502Z,1012.77
2018-06-15T07:42:45.503Z,1012.74
2018-06-15T07:43:45.527Z,1012.75
2018-06-15T07:44:46.498Z,1012.80
2018-06-15T07:45:45.663Z,1012.79
2018-06-15T07:46:45.621Z,1012.77
2018-06-15T07:47:45.591Z,1012.75
2018-06-15T07:48:45.596Z,1012.75
2018-06-15T07:49:45.604Z,1012.80
2018-06-15T07:50:45.613Z,1012.78
2018-06-15T07:51:45.683Z,1012.79
2018-06-15T07:52:45.641Z,1012.81
2018-06-15T07:53:45.663Z,1012.82
2018-06-15T07:54:45.667Z,1012.81
2018-06-15T07:55:45.697Z,1012.83
2018-06-15T07:56:45.842Z,1012.86
2018-06-15T07:57:45.719Z,1012.85
2018-06-15T07:58:45.720Z,1012.83
2018-06-15T07:59:45.756Z,1012.85
2018-06-15T08:00:45.747Z,1012.87
2018-06-15T08:01:45.774Z,1012.85
2018-06-15T08:02:45.837Z,1012.85
2018-06-15T08:03:45.785Z,1012.89
2018-06-15T08:04:45.860Z,1012.87
2018-06-15T08:05:45.815Z,1012.87
2018-06-15T08:06:45.841Z,1012.89
2018-06-15T08:07:45.888Z,1012.91
2018-06-15T08:08:46.014Z,1012.87
2018-06-15T08:09:45.958Z,1012.88
2018-06-15T08:10:45.888Z,1012.86
2018-06-15T08:11:45.926Z,1012.92
2018-06-15T08:12:45.953Z,1012.94
2018-06-15T08:13:45.917Z,1012.89
2018-06-15T08:14:45.940Z,1012.91
2018-06-15T08:15:45.963Z,1012.89
2018-06-15T08:16:45.973Z,1012.91
2018-06-15T08:17:46.075Z,1012.94
2018-06-15T08:18:45.997Z,1012.95
2018-06-15T08:19:46.000Z,1012.95
2018-06-15T08:20:46.035Z,1012.97
2018-06-15T08:21:46.037Z,1012.94
2018-06-15T08:22:46.084Z,1012.95
2018-06-15T08:23:46.066Z,1012.96
2018-06-15T08:24:46.131Z,1012.93
2018-06-15T08:25:46.123Z,1012.97
2018-06-15T08:26:46.089Z,1012.98
2018-06-15T08:27:46.172Z,1012.98
2018-06-15T08:28:46.133Z,1012.98
2018-06-15T08:29:46.208Z,1012.97
2018-06-15T08:30:46.164Z,1012.98
2018-06-15T08:31:46.171Z,1012.98
2018-06-15T08:32:46.175Z,1012.97
2018-06-15T08:33:46.190Z,1012.98
2018-06-15T08:34:46.227Z,1012.96
2018-06-15T08:35:46.229Z,1013.01
2018-06-15T08:36:46.240Z,1012.97
2018-06-15T08:37:46.297Z,1012.96
2018-06-15T08:38:46.269Z,1012.92
2018-06-15T08:39:46.315Z,1012.97
2018-06-15T08:40:46.284Z,1012.97
2018-06-15T08:41:46.319Z,1012.98
2018-06-15T08:42:46.321Z,1012.98
2018-06-15T08:43:46.344Z,1013.00
2018-06-15T08:44:46.372Z,1013.05
2018-06-15T08:45:46.376Z,1013.00
2018-06-15T08:46:46.385Z,1013.00
2018-06-15T08:47:46.413Z,1012.99
2018-06-15T08:48:46.401Z,1012.98
2018-06-15T08:49:46.473Z,1013.02
2018-06-15T08:50:46.426Z,1012.95
2018-06-15T08:51:46.465Z,1012.95
2018-06-15T08:52:46.518Z,1012.95
2018-06-15T08:53:46.470Z,1012.98
2018-06-15T08:54:46.615Z,1013.00
2018-06-15T08:55:46.501Z,1012.98
2018-06-15T08:56:46.507Z,1013.04
2018-06-15T08:57:46.571Z,1013.02
2018-06-15T08:58:46.563Z,1013.04
2018-06-15T08:59:46.639Z,1013.04
2018-06-15T09:00:46.603Z,1013.01
2018-06-15T09:01:46.642Z,1013.01
2018-06-15T09:02:46.652Z,1013.02
2018-06-15T09:03:46.624Z,1013.04
2018-06-15T09:04:46.619Z,1013.04
2018-06-15T09:05:46.654Z,1013.01
2018-06-15T09:06:46.717Z,1013.04
2018-06-15T09:07:46.668Z,1013.03
2018-06-15T09:08:46.691Z,1013.07
2018-06-15T09:09:46.685Z,1013.04
2018-06-15T09:10:46.706Z,1013.04
2018-06-15T09:11:46.752Z,1013.06
2018-06-15T09:12:46.766Z,1013.05
2018-06-15T09:13:46.759Z,1013.06
2018-06-15T09:14:46.777Z,1013.09
2018-06-15T09:15:46.778Z,1013.06
2018-06-15T09:16:46.837Z,1013.07
2018-06-15T09:17:46.812Z,1013.07
2018-06-15T09:18:46.877Z,1013.05
2018-06-15T09:19:46.861Z,1013.06
2018-06-15T09:20:46.848Z,1012.99
2018-06-15T09:21:46.850Z,1012.98
2018-06-15T09:22:46.877Z,1012.98
2018-06-15T09:23:46.879Z,1013.02
2018-06-15T09:24:46.956Z,1013.00
2018-06-15T09:25:46.922Z,1012.97
2018-06-15T09:26:46.925Z,1012.98
2018-06-15T09:27:46.934Z,1012.99
2018-06-15T09:28:46.953Z,1012.96
2018-06-15T09:29:47.004Z,1012.95
2018-06-15T09:30:47.021Z,1012.96
2018-06-15T09:31:47.007Z,1012.95
2018-06-15T09:32:47.021Z,1012.97
2018-06-15T09:33:47.029Z,1012.91
2018-06-15T09:34:47.067Z,1012.93
2018-06-15T09:35:47.102Z,1012.91
2018-06-15T09:36:47.079Z,1012.94
2018-06-15T09:37:47.103Z,1012.95
2018-06-15T09:38:47.089Z,1012.94
2018-06-15T09:39:47.146Z,1012.94
2018-06-15T09:40:47.150Z,1012.93
2018-06-15T09:41:47.138Z,1012.92
2018-06-15T09:42:47.392Z,1012.93
2018-06-15T09:43:47.206Z,1012.91
2018-06-15T09:44:47.172Z,1012.91
2018-06-15T09:45:47.202Z,1012.91
2018-06-15T09:46:47.207Z,1012.92
2018-06-15T09:47:47.242Z,1012.90
2018-06-15T09:48:47.287Z,1012.93
2018-06-15T09:49:47.243Z,1012.93
2018-06-15T09:50:47.303Z,1012.95
2018-06-15T09:51:47.280Z,1012.95
2018-06-15T09:52:47.297Z,1012.99
2018-06-15T09:53:47.338Z,1012.99
2018-06-15T09:54:47.318Z,1013.00
2018-06-15T09:55:47.397Z,1012.94
2018-06-15T09:56:47.395Z,1012.97
2018-06-15T09:57:47.428Z,1012.97
2018-06-15T09:58:47.393Z,1012.96
2018-06-15T09:59:47.409Z,1012.96
2018-06-15T10:00:47.465Z,1012.90
2018-06-15T10:01:47.455Z,1012.95
2018-06-15T10:02:47.472Z,1012.93
2018-06-15T10:03:47.455Z,1012.92
2018-06-15T10:04:47.488Z,1012.97
2018-06-15T10:05:47.486Z,1012.94
2018-06-15T10:06:47.516Z,1012.94
2018-06-15T10:07:47.556Z,1012.99
2018-06-15T10:08:47.524Z,1012.94
2018-06-15T10:09:47.546Z,1012.94
2018-06-15T10:10:47.542Z,1012.97
2018-06-15T10:11:47.570Z,1012.98
2018-06-15T10:12:47.626Z,1013.00
2018-06-15T10:13:47.619Z,1013.01
2018-06-15T10:14:47.659Z,1013.03
2018-06-15T10:15:47.624Z,1013.06
2018-06-15T10:16:47.690Z,1013.05
2018-06-15T10:17:47.671Z,1013.06
2018-06-15T10:18:47.686Z,1013.04
2018-06-15T10:19:47.665Z,1013.05
2018-06-15T10:20:47.694Z,1013.04
2018-06-15T10:21:47.725Z,1013.06
2018-06-15T10:22:47.734Z,1013.06
2018-06-15T10:23:47.755Z,1013.09
2018-06-15T10:24:47.738Z,1013.04
2018-06-15T10:25:47.760Z,1013.05
2018-06-15T10:26:47.827Z,1013.06
2018-06-15T10:27:47.797Z,1013.05
2018-06-15T10:28:47.806Z,1013.07
2018-06-15T10:29:47.826Z,1013.02
2018-06-15T10:30:47.839Z,1013.05
2018-06-15T10:31:47.888Z,1013.07
2018-06-15T10:32:47.935Z,1013.07
2018-06-15T10:33:47.892Z,1013.12
2018-06-15T10:34:47.904Z,1013.09
2018-06-15T10:35:47.909Z,1013.07
2018-06-15T10:36:47.915Z,1013.07
2018-06-15T10:37:47.922Z,1013.08
2018-06-15T10:38:48.015Z,1013.08
2018-06-15T10:39:47.965Z,1013.07
2018-06-15T10:40:47.992Z,1013.07
2018-06-15T10:41:47.991Z,1013.03
2018-06-15T10:42:48.023Z,1013.07
2018-06-15T10:43:48.049Z,1013.05
2018-06-15T10:44:48.032Z,1013.06
2018-06-15T10:45:48.137Z,1013.12
2018-06-15T10:46:48.077Z,1013.07
2018-06-15T10:47:48.119Z,1013.08
2018-06-15T10:48:48.080Z,1013.08
2018-06-15T10:49:48.102Z,1013.06
2018-06-15T10:50:48.135Z,1013.08
2018-06-15T10:51:48.182Z,1013.03
2018-06-15T10:52:48.189Z,1013.03
2018-06-15T10:53:48.213Z,1013.07
2018-06-15T10:54:48.166Z,1013.03
2018-06-15T10:55:49.024Z,1013.04
2018-06-15T10:56:48.233Z,1013.02
2018-06-15T10:57:48.216Z,1013.06
2018-06-15T10:58:48.280Z,1013.02
2018-06-15T10:59:48.236Z,1012.99
2018-06-15T11:00:48.264Z,1013.02
2018-06-15T11:01:48.299Z,1012.97
2018-06-15T11:02:48.285Z,1012.99
2018-06-15T11:03:48.346Z,1013.02
2018-06-15T11:04:48.325Z,1012.99
2018-06-15T11:05:48.392Z,1012.97
2018-06-15T11:06:48.359Z,1013.02
2018-06-15T11:07:48.352Z,1012.98
2018-06-15T11:08:48.367Z,1013.01
2018-06-15T11:09:48.419Z,1013.00
2018-06-15T11:10:48.424Z,1012.99
2018-06-15T11:11:48.419Z,1012.99
2018-06-15T11:12:48.479Z,1012.95
2018-06-15T11:13:48.439Z,1012.96
2018-06-15T11:14:48.486Z,1012.96
2018-06-15T11:15:48.500Z,1013.00
2018-06-15T11:16:48.548Z,1012.97
2018-06-15T11:17:48.694Z,1012.95
2018-06-15T11:18:48.518Z,1012.96
2018-06-15T11:19:48.552Z,1012.98
2018-06-15T11:20:48.564Z,1012.94
2018-06-15T11:21:48.567Z,1012.96
2018-06-15T11:22:48.566Z,1012.96
2018-06-15T11:23:48.637Z,1012.95
2018-06-15T11:24:48.611Z,1012.98
2018-06-15T11:25:48.634Z,1012.93
2018-06-15T11:26:48.634Z,1012.92
2018-06-15T11:27:48.698Z,1012.91
2018-06-15T11:28:48.655Z,1012.91
2018-06-15T11:29:48.676Z,1012.93
2018-06-15T11:30:48.705Z,1012.97
2018-06-15T11:31:48.699Z,1012.94
2018-06-15T11:32:48.752Z,1012.93
2018-06-15T11:33:48.729Z,1012.95
2018-06-15T11:34:48.761Z,1012.95
2018-06-15T11:35:48.788Z,1012.92
2018-06-15T11:36:48.764Z,1012.90
2018-06-15T11:37:48.813Z,1012.91
2018-06-15T11:38:48.862Z,1012.89
2018-06-15T11:39:48.798Z,1012.91
2018-06-15T11:40:48.859Z,1012.93
2018-06-15T11:41:48.849Z,1012.95
2018-06-15T11:42:48.855Z,1012.95
2018-06-15T11:43:48.944Z,1012.83
2018-06-15T11:44:48.881Z,1012.85
2018-06-15T11:45:48.974Z,1012.89
2018-06-15T11:46:48.921Z,1012.86
2018-06-15T11:47:48.926Z,1012.92
2018-06-15T11:48:48.957Z,1012.85
2018-06-15T11:49:48.951Z,1012.88
2018-06-15T11:50:49.150Z,1012.83
2018-06-15T11:51:48.976Z,1012.85
2018-06-15T11:52:49.002Z,1012.81
2018-06-15T11:53:49.099Z,1012.86
2018-06-15T11:54:49.129Z,1012.84
2018-06-15T11:55:49.056Z,1012.81
2018-06-15T11:56:49.091Z,1012.81
2018-06-15T11:57:49.105Z,1012.80
2018-06-15T11:58:49.100Z,1012.80
2018-06-15T11:59:49.083Z,1012.81
2018-06-15T12:00:49.109Z,1012.81
2018-06-15T12:01:49.185Z,1012.80
2018-06-15T12:02:49.135Z,1012.81
2018-06-15T12:03:49.150Z,1012.80
2018-06-15T12:04:49.185Z,1012.85
2018-06-15T12:05:49.187Z,1012.78