createdAt,value
2023-04-05T00:00:32.605Z,81.60
2023-04-05T00:03:00.302Z,82.60
2023-04-05T00:05:31.590Z,83.40
2023-04-05T00:08:02.139Z,82.80
2023-04-05T00:10:30.449Z,82.00
2023-04-05T00:12:58.612Z,81.60
2023-04-05T00:15:27.150Z,80.90
2023-04-05T00:17:55.066Z,81.90
2023-04-05T00:20:22.149Z,83.00
2023-04-05T00:22:50.861Z,85.00
2023-04-05T00:25:18.715Z,85.00
2023-04-05T00:27:46.158Z,86.30
2023-04-05T00:30:13.594Z,86.50
2023-04-05T00:32:40.750Z,85.90
2023-04-05T00:35:08.285Z,86.90
2023-04-05T00:37:35.592Z,84.70
2023-04-05T00:40:02.762Z,83.00
2023-04-05T00:42:29.966Z,82.50
2023-04-05T00:44:57.002Z,82.10
2023-04-05T00:47:24.210Z,83.60
2023-04-05T00:49:51.313Z,87.70
2023-04-05T00:52:19.655Z,88.70
2023-04-05T00:54:46.752Z,89.00
2023-04-05T00:57:14.871Z,88.50
2023-04-05T00:59:42.417Z,87.60
2023-04-05T01:02:25.347Z,88.10
2023-04-05T01:05:06.896Z,88.30
2023-04-05T01:07:46.749Z,90.40
2023-04-05T01:10:17.494Z,90.90
2023-04-05T01:12:45.060Z,91.10
2023-04-05T01:15:12.952Z,91.80
2023-04-05T01:17:42.091Z,91.00
2023-04-05T01:20:11.907Z,91.00
2023-04-05T01:23:18.232Z,91.30
2023-04-05T01:26:26.976Z,92.00
2023-04-05T01:29:36.154Z,93.30
2023-04-05T01:32:35.469Z,93.20
2023-04-05T01:35:38.795Z,95.50
2023-04-05T01:38:10.542Z,96.10
2023-04-05T01:40:42.011Z,96.30
2023-04-05T01:43:19.224Z,95.80
2023-04-05T01:45:47.196Z,95.80
2023-04-05T01:48:15.197Z,93.50
2023-04-05T01:50:42.521Z,92.60
2023-04-05T01:53:10.299Z,90.60
2023-04-05T01:55:37.454Z,90.30
2023-04-05T01:58:04.572Z,88.70
2023-04-05T02:00:32.733Z,88.30
2023-04-05T02:02:59.921Z,89.10
2023-04-05T02:05:27.275Z,87.80
2023-04-05T02:07:54.366Z,89.20
2023-04-05T02:10:23.214Z,92.10
2023-04-05T02:12:50.593Z,92.20
2023-04-05T02:15:17.837Z,92.00
2023-04-05T02:17:45.902Z,91.30
2023-04-05T02:20:14.809Z,90.90
2023-04-05T02:22:45.608Z,90.90
2023-04-05T02:25:13.552Z,91.50
2023-04-05T02:27:41.297Z,91.30
2023-04-05T02:30:09.567Z,91.80
2023-04-05T02:32:36.716Z,92.00
2023-04-05T02:35:04.149Z,92.10
2023-04-05T02:37:31.561Z,90.90
2023-04-05T02:39:58.936Z,90.80
2023-04-05T02:42:26.142Z,89.60
2023-04-05T02:44:53.633Z,89.60
2023-04-05T02:47:22.575Z,90.90
2023-04-05T02:49:57.593Z,91.10
2023-04-05T02:52:27.136Z,92.10
2023-04-05T02:54:54.225Z,92.90
2023-04-05T02:57:26.711Z,93.00
2023-04-05T03:00:01.525Z,92.20
2023-04-05T03:02:31.767Z,92.80
2023-04-05T03:05:02.498Z,92.50
2023-04-05T03:07:33.352Z,92.80
2023-04-05T03:10:05.183Z,92.50
2023-04-05T03:12:33.195Z,92.20
2023-04-05T03:15:00.659Z,91.70
2023-04-05T03:17:35.336Z,91.80
2023-04-05T03:20:07.503Z,92.40
2023-04-05T03:22:34.950Z,92.40
2023-04-05T03:25:02.793Z,95.10
2023-04-05T03:27:32.111Z,94.20
2023-04-05T03:30:07.638Z,94.30
2023-04-05T03:32:39.408Z,93.50
2023-04-05T03:35:16.903Z,92.70
2023-04-05T03:37:46.689Z,92.30
2023-04-05T03:40:14.629Z,92.10
2023-04-05T03:42:41.751Z,92.30
2023-04-05T03:45:09.566Z,94.00
2023-04-05T03:47:37.548Z,94.10
2023-04-05T03:50:08.072Z,92.90
2023-04-05T03:52:35.238Z,93.30
2023-04-05T03:55:02.893Z,92.80
2023-04-05T03:57:33.441Z,92.40
2023-04-05T04:00:17.742Z,91.90
2023-04-05T04:02:58.817Z,91.50
2023-04-05T04:05:26.301Z,91.40
2023-04-05T04:07:54.505Z,91.10
2023-04-05T04:10:23.006Z,91.30
2023-04-05T04:12:53.644Z,91.50
2023-04-05T04:15:27.063Z,91.50
2023-04-05T04:18:10.810Z,91.40
2023-04-05T04:20:54.038Z,91.30
2023-04-05T04:23:46.277Z,92.50
2023-04-05T04:26:37.608Z,95.10
2023-04-05T04:29:26.637Z,93.70
2023-04-05T04:32:16.883Z,94.70
2023-04-05T04:34:59.603Z,94.70
2023-04-05T04:38:03.132Z,93.50
2023-04-05T04:41:02.663Z,92.70
2023-04-05T04:43:46.352Z,93.10
2023-04-05T04:46:19.312Z,92.80
2023-04-05T04:49:13.469Z,94.50
2023-04-05T04:51:46.269Z,94.40
2023-04-05T04:54:13.420Z,93.60
2023-04-05T04:56:41.818Z,93.60
2023-04-05T04:59:09.217Z,93.30
2023-04-05T05:01:38.126Z,94.10
2023-04-05T05:04:05.606Z,93.40
2023-04-05T05:06:36.277Z,92.60
2023-04-05T05:09:03.729Z,92.60
2023-04-05T05:11:34.403Z,91.60
2023-04-05T05:14:02.086Z,91.70
2023-04-05T05:16:29.275Z,91.60
2023-04-05T05:18:56.409Z,92.60
2023-04-05T05:21:26.895Z,93.80
2023-04-05T05:23:59.973Z,94.20
2023-04-05T05:26:27.349Z,94.70
2023-04-05T05:28:54.430Z,93.50
2023-04-05T05:31:22.792Z,92.80
2023-04-05T05:33:50.752Z,93.10
2023-04-05T05:36:19.994Z,94.40
2023-04-05T05:38:47.749Z,95.50
2023-04-05T05:41:14.882Z,95.00
2023-04-05T05:43:41.956Z,95.40
2023-04-05T05:46:09.382Z,95.40
2023-04-05T05:48:37.033Z,95.00
2023-04-05T05:51:09.788Z,95.80
2023-04-05T05:53:38.289Z,97.30
2023-04-05T05:56:06.153Z,98.90
2023-04-05T05:58:33.338Z,98.60
2023-04-05T06:01:00.427Z,98.40
2023-04-05T06:03:29.834Z,98.40
2023-04-05T06:05:58.621Z,98.60
2023-04-05T06:08:27.900Z,98.60
2023-04-05T06:10:55.301Z,97.20
2023-04-05T06:13:22.548Z,97.20
2023-04-05T06:15:49.703Z,96.60
2023-04-05T06:18:17.356Z,96.00
2023-04-05T06:20:44.764Z,97.10
2023-04-05T06:23:12.401Z,97.40
2023-04-05T06:25:39.926Z,97.80
2023-04-05T06:28:07.609Z,97.90
2023-04-05T06:30:34.756Z,96.70
2023-04-05T06:33:02.329Z,96.80
2023-04-05T06:35:29.625Z,96.40
2023-04-05T06:37:56.743Z,94.90
2023-04-05T06:40:23.864Z,94.60
2023-04-05T06:42:50.948Z,94.50
2023-04-05T06:45:23.806Z,94.80
2023-04-05T06:47:51.146Z,95.10
2023-04-05T06:50:18.208Z,93.70
2023-04-05T06:52:45.294Z,92.40
2023-04-05T06:55:12.610Z,93.10
2023-04-05T06:57:39.882Z,91.50
2023-04-05T07:00:12.054Z,89.90
2023-04-05T07:02:39.951Z,88.10
2023-04-05T07:05:07.464Z,83.90
2023-04-05T07:07:41.494Z,82.70
2023-04-05T07:10:09.330Z,81.20
2023-04-05T07:12:36.847Z,80.30
2023-04-05T07:15:04.765Z,78.50
2023-04-05T07:17:32.105Z,77.80
2023-04-05T07:19:59.218Z,78.60
2023-04-05T07:22:26.498Z,76.70
2023-04-05T07:24:55.738Z,70.60
2023-04-05T07:27:23.156Z,72.00
2023-04-05T07:29:50.368Z,63.50
2023-04-05T07:32:17.679Z,63.10
2023-04-05T07:34:45.135Z,66.90
2023-04-05T07:37:12.830Z,66.40
2023-04-05T07:39:40.434Z,62.70
2023-04-05T07:42:07.613Z,59.50
2023-04-05T07:44:34.790Z,58.60
2023-04-05T07:47:02.055Z,62.70
2023-04-05T07:49:30.497Z,65.30
2023-04-05T07:51:58.003Z,58.00
2023-04-05T07:54:25.176Z,59.30
2023-04-05T07:56:53.004Z,57.30
2023-04-05T07:59:20.296Z,60.20
2023-04-05T08:01:47.820Z,56.10
2023-04-05T08:04:14.911Z,53.70
2023-04-05T08:06:42.056Z,52.00
2023-04-05T08:09:09.232Z,53.30
2023-04-05T08:11:36.424Z,52.30
2023-04-05T08:14:03.482Z,51.80
2023-04-05T08:16:30.956Z,51.10
2023-04-05T08:18:58.074Z,50.40
2023-04-05T08:21:25.230Z,48.70
2023-04-05T08:23:52.282Z,48.00
2023-04-05T08:26:19.481Z,47.90
2023-04-05T08:28:46.624Z,47.50
2023-04-05T08:31:13.972Z,47.50
2023-04-05T08:33:41.230Z,47.90
2023-04-05T08:36:09.454Z,46.50
2023-04-05T08:38:37.016Z,47.30
2023-04-05T08:41:19.704Z,46.00
2023-04-05T08:44:03.989Z,48.40
2023-04-05T08:46:33.079Z,47.30
2023-04-05T08:49:04.435Z,50.10
2023-04-05T08:51:31.872Z,52.20
2023-04-05T08:54:00.457Z,45.60
2023-04-05T08:56:33.721Z,47.20
2023-04-05T08:59:06.080Z,50.30
2023-04-05T09:01:38.186Z,48.20
2023-04-05T09:04:27.428Z,43.50
2023-04-05T09:06:57.693Z,45.70
2023-04-05T09:09:25.608Z,45.60
2023-04-05T09:11:52.917Z,45.10
2023-04-05T09:14:21.508Z,44.20
2023-04-05T09:16:48.708Z,44.60
2023-04-05T09:19:15.828Z,44.80
2023-04-05T09:22:18.666Z,43.20
2023-04-05T09:24:47.283Z,43.70
2023-04-05T09:27:19.715Z,41.90
2023-04-05T09:29:55.329Z,42.10
2023-04-05T09:32:27.799Z,41.00
2023-04-05T09:34:55.005Z,41.80
2023-04-05T09:37:24.988Z,42.10
2023-04-05T09:40:03.729Z,41.40
2023-04-05T09:42:42.994Z,43.50
2023-04-05T09:45:10.708Z,41.60
2023-04-05T09:47:56.488Z,42.40
2023-04-05T09:50:23.955Z,45.60
2023-04-05T09:53:05.149Z,47.20
2023-04-05T09:55:33.356Z,41.40
2023-04-05T09:58:01.468Z,41.00
2023-04-05T10:00:31.476Z,41.50
2023-04-05T10:02:58.751Z,39.80
2023-04-05T10:05:28.419Z,35.70
2023-04-05T10:07:56.402Z,37.80
2023-04-05T10:10:24.275Z,38.10
2023-04-05T10:12:51.464Z,38.80
2023-04-05T10:15:19.402Z,36.90
2023-04-05T10:17:55.623Z,34.30
2023-04-05T10:20:24.619Z,34.70
2023-04-05T10:23:32.106Z,31.60
2023-04-05T10:26:10.370Z,35.90
2023-04-05T10:28:42.414Z,32.80
2023-04-05T10:31:38.183Z,34.70
2023-04-05T10:34:20.451Z,32.70
2023-04-05T10:37:08.918Z,33.00
2023-04-05T10:39:42.615Z,32.20
2023-04-05T10:42:28.298Z,30.60
2023-04-05T10:45:04.989Z,31.60
2023-04-05T10:47:37.098Z,31.50
2023-04-05T10:50:08.725Z,32.90
2023-04-05T10:52:37.282Z,30.70
2023-04-05T10:55:05.419Z,33.50
2023-04-05T10:57:33.846Z,33.70
2023-04-05T11:00:01.674Z,34.40
2023-04-05T11:02:30.075Z,35.00
2023-04-05T11:04:57.573Z,34.40
2023-04-05T11:07:24.880Z,30.00
2023-04-05T11:10:00.333Z,30.70
2023-04-05T11:13:06.353Z,31.20
2023-04-05T11:15:34.644Z,29.00
2023-04-05T11:18:12.796Z,31.90
2023-04-05T11:20:56.105Z,32.10
2023-04-05T11:23:25.111Z,32.10
2023-04-05T11:26:04.672Z,31.80
2023-04-05T11:28:39.678Z,33.20
2023-04-05T11:31:26.832Z,29.80
2023-04-05T11:33:57.305Z,27.70
2023-04-05T11:36:58.634Z,27.40
2023-04-05T11:39:26.108Z,29.00
2023-04-05T11:42:07.269Z,27.80
2023-04-05T11:44:53.372Z,28.60
2023-04-05T11:47:23.705Z,28.20
2023-04-05T11:49:52.023Z,29.10
2023-04-05T11:52:21.356Z,28.00
2023-04-05T11:54:49.803Z,27.10
2023-04-05T11:57:22.471Z,25.90
2023-04-05T11:59:53.483Z,26.70
2023-04-05T12:02:21.467Z,28.70
2023-04-05T12:04:58.575Z,27.90
2023-04-05T12:07:32.595Z,29.20
2023-04-05T12:10:21.272Z,29.20
2023-04-05T12:12:49.215Z,27.10
2023-04-05T12:15:19.069Z,27.10
2023-04-05T12:17:51.804Z,25.70
2023-04-05T12:20:22.076Z,23.00
2023-04-05T12:22:51.956Z,26.60
2023-04-05T12:25:20.642Z,24.10
2023-04-05T12:27:48.365Z,24.00
2023-04-05T12:30:20.597Z,24.80
2023-04-05T12:32:55.517Z,26.70
2023-04-05T12:35:33.111Z,27.80
2023-04-05T12:38:02.284Z,27.10
2023-04-05T12:40:33.056Z,25.80
2023-04-05T12:43:07.914Z,25.10
2023-04-05T12:45:43.542Z,25.20
2023-04-05T12:48:14.234Z,23.90
2023-04-05T12:50:49.041Z,22.60
2023-04-05T12:53:21.436Z,23.90
2023-04-05T12:55:53.354Z,21.50
2023-04-05T12:58:22.720Z,24.20
2023-04-05T13:00:49.829Z,23.40
2023-04-05T13:03:20.746Z,23.70
2023-04-05T13:05:49.432Z,23.10
2023-04-05T13:08:19.728Z,25.40
2023-04-05T13:10:48.489Z,24.50
2023-04-05T13:13:16.887Z,23.70
2023-04-05T13:15:45.904Z,24.00
2023-04-05T13:18:15.959Z,24.70
2023-04-05T13:20:43.015Z,23.90
2023-04-05T13:23:12.122Z,23.90
2023-04-05T13:25:45.455Z,25.70
2023-04-05T13:28:12.886Z,25.20
2023-04-05T13:30:39.943Z,25.60
2023-04-05T13:33:07.223Z,24.50
2023-04-05T13:35:34.356Z,25.90
2023-04-05T13:38:03.950Z,25.70
2023-04-05T13:40:32.425Z,25.60
2023-04-05T13:42:59.584Z,26.90
2023-04-05T13:45:27.743Z,26.60
2023-04-05T13:47:55.691Z,24.60
2023-04-05T13:50:22.878Z,25.40
2023-04-05T13:52:50.137Z,22.70
2023-04-05T13:55:17.764Z,23.70
2023-04-05T13:57:44.983Z,23.20
2023-04-05T14:00:13.070Z,22.40
2023-04-05T14:02:41.175Z,22.40
2023-04-05T14:05:08.953Z,23.30
2023-04-05T14:07:36.725Z,23.90
2023-04-05T14:10:06.195Z,25.40
2023-04-05T14:12:34.304Z,23.90
2023-04-05T14:15:01.483Z,24.10
2023-04-05T14:17:28.905Z,24.50
2023-04-05T14:19:56.178Z,23.70
2023-04-05T14:22:23.700Z,23.40
2023-04-05T14:24:51.249Z,25.30
2023-04-05T14:27:18.586Z,23.30
2023-04-05T14:29:46.030Z,23.80
2023-04-05T14:32:13.513Z,23.90
2023-04-05T14:34:40.936Z,23.30
2023-04-05T14:37:08.198Z,23.90
2023-04-05T14:39:35.670Z,23.60
2023-04-05T14:42:03.325Z,25.50
2023-04-05T14:44:30.673Z,26.40
2023-04-05T14:46:57.883Z,24.50
2023-04-05T14:49:25.597Z,24.90
2023-04-05T14:51:52.906Z,25.20
2023-04-05T14:54:20.196Z,22.90
2023-04-05T14:56:47.296Z,22.60
2023-04-05T14:59:14.497Z,21.80
2023-04-05T15:01:45.869Z,23.00
2023-04-05T15:04:13.498Z,22.20
2023-04-05T15:06:40.959Z,21.60
2023-04-05T15:09:08.526Z,20.80
2023-04-05T15:11:39.338Z,20.50
2023-04-05T15:14:08.610Z,22.00
2023-04-05T15:16:39.063Z,22.00
2023-04-05T15:19:06.686Z,21.90
2023-04-05T15:21:34.249Z,21.80
2023-04-05T15:24:02.457Z,21.50
2023-04-05T15:26:29.823Z,21.50
2023-04-05T15:28:57.085Z,19.40
2023-04-05T15:31:24.538Z,21.80
2023-04-05T15:33:51.993Z,21.70
2023-04-05T15:36:19.247Z,21.30
2023-04-05T15:38:46.674Z,22.10
2023-04-05T15:41:14.488Z,22.30
2023-04-05T15:43:41.893Z,21.90
2023-04-05T15:46:09.351Z,21.30
2023-04-05T15:48:36.885Z,21.50
2023-04-05T15:51:04.668Z,23.00
2023-04-05T15:53:32.116Z,21.40
2023-04-05T15:55:59.767Z,22.30
2023-04-05T15:58:27.141Z,22.70
2023-04-05T16:00:54.872Z,23.40
2023-04-05T16:03:22.409Z,23.50
2023-04-05T16:05:49.856Z,23.10
2023-04-05T16:08:17.321Z,22.50
2023-04-05T16:10:45.141Z,22.00
2023-04-05T16:13:12.667Z,22.30
2023-04-05T16:15:40.052Z,23.70
2023-04-05T16:18:09.421Z,23.50
2023-04-05T16:20:37.415Z,22.80
2023-04-05T16:23:04.780Z,23.90
2023-04-05T16:25:32.417Z,24.20
2023-04-05T16:27:59.824Z,23.20
2023-04-05T16:30:27.150Z,24.80
2023-04-05T16:32:54.422Z,24.30
2023-04-05T16:35:21.753Z,24.90
2023-04-05T16:37:49.073Z,23.50
2023-04-05T16:40:16.868Z,23.90
2023-04-05T16:42:44.642Z,24.70
2023-04-05T16:45:12.470Z,25.80
2023-04-05T16:47:39.766Z,24.10
2023-04-05T16:50:08.066Z,25.40
2023-04-05T16:52:35.120Z,24.10
2023-04-05T16:55:02.432Z,22.60
2023-04-05T16:57:29.483Z,23.20
2023-04-05T16:59:56.538Z,21.70
2023-04-05T17:02:23.654Z,21.80
2023-04-05T17:04:50.854Z,21.40
2023-04-05T17:07:18.268Z,24.00
2023-04-05T17:09:45.518Z,25.50
2023-04-05T17:12:12.626Z,22.30
2023-04-05T17:14:39.895Z,22.70
2023-04-05T17:17:06.990Z,23.60
2023-04-05T17:19:34.084Z,22.90
2023-04-05T17:22:01.413Z,23.80
2023-04-05T17:24:37.080Z,24.50
2023-04-05T17:27:05.681Z,24.70
2023-04-05T17:29:32.773Z,25.90
2023-04-05T17:31:59.892Z,26.10
2023-04-05T17:34:27.491Z,26.10
2023-04-05T17:36:54.796Z,25.80
2023-04-05T17:39:21.839Z,26.50
2023-04-05T17:41:50.452Z,27.80
2023-04-05T17:44:17.550Z,28.40
2023-04-05T17:46:51.056Z,29.30
2023-04-05T17:49:21.295Z,29.40
2023-04-05T17:51:48.643Z,29.50
2023-04-05T17:54:16.298Z,32.20
2023-04-05T17:56:43.332Z,33.40
2023-04-05T17:59:10.992Z,34.70
2023-04-05T18:01:38.155Z,34.40
2023-04-05T18:04:06.044Z,35.10
2023-04-05T18:06:33.398Z,35.60
2023-04-05T18:09:00.754Z,35.60
2023-04-05T18:11:27.961Z,35.10
2023-04-05T18:13:55.515Z,36.20
2023-04-05T18:16:22.896Z,36.80
2023-04-05T18:18:50.065Z,37.30
2023-04-05T18:21:17.131Z,37.80
2023-04-05T18:23:44.279Z,37.70
2023-04-05T18:26:11.558Z,37.70
2023-04-05T18:28:38.683Z,37.90
2023-04-05T18:31:09.232Z,37.80
2023-04-05T18:33:37.912Z,38.20
2023-04-05T18:36:05.218Z,39.60
2023-04-05T18:38:32.764Z,40.00
2023-04-05T18:41:04.086Z,39.80
2023-04-05T18:43:31.483Z,40.90
2023-04-05T18:45:58.624Z,41.00
2023-04-05T18:48:25.877Z,41.60
2023-04-05T18:50:56.184Z,43.60
2023-04-05T18:53:24.550Z,45.80
2023-04-05T18:55:55.618Z,46.30
2023-04-05T18:58:22.730Z,44.00
2023-04-05T19:00:49.812Z,44.70
2023-04-05T19:03:17.214Z,43.40
2023-04-05T19:05:53.861Z,43.40
2023-04-05T19:08:20.967Z,43.20
2023-04-05T19:10:48.149Z,44.30
2023-04-05T19:13:15.634Z,44.20
2023-04-05T19:15:42.843Z,44.40
2023-04-05T19:18:10.025Z,45.60
2023-04-05T19:20:37.214Z,44.90
2023-04-05T19:23:04.329Z,46.90
2023-04-05T19:25:31.557Z,49.50
2023-04-05T19:27:58.827Z,51.70
2023-04-05T19:30:25.952Z,50.60
2023-04-05T19:32:54.965Z,50.90
2023-04-05T19:35:22.630Z,48.90
2023-04-05T19:37:49.785Z,50.40
2023-04-05T19:40:16.921Z,50.60
2023-04-05T19:42:47.784Z,50.30
2023-04-05T19:45:23.745Z,50.60
2023-04-05T19:47:50.969Z,50.10
2023-04-05T19:50:56.288Z,49.80
2023-04-05T19:53:54.137Z,51.60
2023-04-05T19:56:28.660Z,51.10
2023-04-05T19:59:31.684Z,51.30
2023-04-05T20:02:00.127Z,51.90
2023-04-05T20:04:27.811Z,51.70
2023-04-05T20:06:56.061Z,51.50
2023-04-05T20:09:28.950Z,51.80
2023-04-05T20:12:01.636Z,51.60
2023-04-05T20:14:50.583Z,52.60
2023-04-05T20:17:18.981Z,54.30
2023-04-05T20:19:57.759Z,56.00
2023-04-05T20:22:27.060Z,55.00
2023-04-05T20:24:54.179Z,55.50
2023-04-05T20:27:21.538Z,56.10
2023-04-05T20:29:48.615Z,57.40
2023-04-05T20:32:17.750Z,59.40
2023-04-05T20:34:46.166Z,60.60
2023-04-05T20:37:13.669Z,59.10
2023-04-05T20:39:40.779Z,58.50
2023-04-05T20:42:09.905Z,59.60
2023-04-05T20:44:37.334Z,60.00
2023-04-05T20:47:04.536Z,62.30
2023-04-05T20:49:31.643Z,63.10
2023-04-05T20:51:58.959Z,65.40
2023-04-05T20:54:26.196Z,64.00
2023-04-05T20:56:53.379Z,65.60
2023-04-05T20:59:20.572Z,65.90
2023-04-05T21:01:49.385Z,67.10
2023-04-05T21:04:16.836Z,68.70
2023-04-05T21:06:44.005Z,68.20
2023-04-05T21:09:11.328Z,68.50
2023-04-05T21:11:38.687Z,67.20
2023-04-05T21:14:06.050Z,67.50
2023-04-05T21:16:33.211Z,66.90
2023-04-05T21:19:00.476Z,67.90
2023-04-05T21:21:27.810Z,67.00
2023-04-05T21:23:54.890Z,67.70
2023-04-05T21:26:22.042Z,68.30
2023-04-05T21:28:49.158Z,67.80
2023-04-05T21:31:16.621Z,69.00
2023-04-05T21:33:43.746Z,69.60
2023-04-05T21:36:10.909Z,70.90
2023-04-05T21:38:37.968Z,72.50
2023-04-05T21:41:05.258Z,73.00
2023-04-05T21:43:32.382Z,73.60
2023-04-05T21:45:59.516Z,73.20
2023-04-05T21:48:28.183Z,75.30
2023-04-05T21:50:56.046Z,78.30
2023-04-05T21:53:25.456Z,77.50
2023-04-05T21:55:52.960Z,78.00
2023-04-05T21:58:20.153Z,77.40
2023-04-05T22:00:47.334Z,79.00
2023-04-05T22:03:14.511Z,80.00
2023-04-05T22:05:41.915Z,82.00
2023-04-05T22:08:11.153Z,80.40
2023-04-05T22:10:38.975Z,80.90
2023-04-05T22:13:06.165Z,80.70
2023-04-05T22:15:33.654Z,81.90
2023-04-05T22:18:01.117Z,82.80
2023-04-05T22:20:28.340Z,83.10
2023-04-05T22:22:55.429Z,81.10
2023-04-05T22:25:22.582Z,80.90
2023-04-05T22:27:49.710Z,80.90
2023-04-05T22:30:16.937Z,83.00
2023-04-05T22:32:44.021Z,84.80
2023-04-05T22:35:11.382Z,87.30
2023-04-05T22:37:40.661Z,89.40
2023-04-05T22:40:08.552Z,87.00
2023-04-05T22:42:35.765Z,83.90
2023-04-05T22:45:03.561Z,84.00
2023-04-05T22:47:30.683Z,86.70
2023-04-05T22:49:57.824Z,90.00
2023-04-05T22:52:24.918Z,90.70
2023-04-05T22:54:52.178Z,90.90
2023-04-05T22:57:19.231Z,90.60
2023-04-05T22:59:46.493Z,91.30
2023-04-05T23:02:13.625Z,91.90
2023-04-05T23:04:41.139Z,92.10
2023-04-05T23:07:08.192Z,92.90
2023-04-05T23:09:35.777Z,93.10
2023-04-05T23:12:02.882Z,93.30
2023-04-05T23:14:29.956Z,94.00
2023-04-05T23:16:57.118Z,93.30
2023-04-05T23:19:24.261Z,92.60
2023-04-05T23:21:51.556Z,92.20
2023-04-05T23:24:18.694Z,92.90
2023-04-05T23:26:45.734Z,95.40
2023-04-05T23:29:12.821Z,95.30
2023-04-05T23:31:39.886Z,94.60
2023-04-05T23:34:07.231Z,94.30
2023-04-05T23:36:34.306Z,93.90
2023-04-05T23:39:01.679Z,94.20
2023-04-05T23:41:28.997Z,94.50
2023-04-05T23:43:56.341Z,94.40
2023-04-05T23:46:23.486Z,95.00
2023-04-05T23:48:50.743Z,95.00
2023-04-05T23:51:17.807Z,96.50
2023-04-05T23:53:44.915Z,95.80
2023-04-05T23:56:12.069Z,95.60
2023-04-05T23:58:42.270Z,96.10
