createdAt,value
2024-03-01T00:00:12.241Z,5.73
2024-03-01T00:02:40.743Z,6.40
2024-03-01T00:05:09.500Z,7.13
2024-03-01T00:07:38.702Z,5.83
2024-03-01T00:10:09.056Z,5.77
2024-03-01T00:12:40.165Z,6.87
2024-03-01T00:15:09.832Z,6.20
2024-03-01T00:17:39.027Z,5.80
2024-03-01T00:20:09.118Z,6.23
2024-03-01T00:22:37.999Z,7.03
2024-03-01T00:25:09.368Z,6.33
2024-03-01T00:27:39.250Z,6.63
2024-03-01T00:30:10.555Z,6.87
2024-03-01T00:32:39.150Z,6.83
2024-03-01T00:35:09.035Z,7.93
2024-03-01T00:37:37.723Z,7.43
2024-03-01T00:40:07.787Z,7.37
2024-03-01T00:42:36.560Z,8.40
2024-03-01T00:45:07.660Z,7.93
2024-03-01T00:47:36.254Z,8.80
2024-03-01T00:50:05.340Z,8.50
2024-03-01T00:52:34.288Z,8.40
2024-03-01T00:55:02.946Z,8.63
2024-03-01T00:57:31.730Z,8.43
2024-03-01T01:00:02.069Z,8.53
2024-03-01T01:02:40.172Z,9.13
2024-03-01T01:05:10.809Z,8.87
2024-03-01T01:07:39.786Z,8.93
2024-03-01T01:10:10.109Z,8.40
2024-03-01T01:12:40.262Z,9.17
2024-03-01T01:15:13.072Z,9.07
2024-03-01T01:17:45.495Z,9.13
2024-03-01T01:20:14.805Z,9.50
2024-03-01T01:22:43.515Z,9.30
2024-03-01T01:25:12.413Z,9.27
2024-03-01T01:27:42.082Z,9.83
2024-03-01T01:30:12.869Z,9.80
2024-03-01T01:32:41.659Z,9.03
2024-03-01T01:35:14.364Z,9.80
2024-03-01T01:37:46.115Z,9.37
2024-03-01T01:40:15.348Z,9.40
2024-03-01T01:42:43.970Z,10.63
2024-03-01T01:45:13.467Z,9.00
2024-03-01T01:47:42.532Z,10.07
2024-03-01T01:50:12.856Z,9.57
2024-03-01T01:52:43.086Z,10.93
2024-03-01T01:55:13.203Z,10.80
2024-03-01T01:57:44.861Z,10.53
2024-03-01T02:00:15.445Z,9.73
2024-03-01T02:02:47.156Z,9.63
2024-03-01T02:05:18.257Z,10.60
2024-03-01T02:07:47.934Z,10.23
2024-03-01T02:10:19.363Z,10.73
2024-03-01T02:12:57.453Z,10.60
2024-03-01T02:15:27.706Z,10.20
2024-03-01T02:17:56.726Z,10.40
2024-03-01T02:20:30.837Z,9.60
2024-03-01T02:23:03.898Z,10.50
2024-03-01T02:25:34.175Z,10.93
2024-03-01T02:28:04.784Z,11.03
2024-03-01T02:30:33.528Z,11.50
2024-03-01T02:33:02.620Z,10.77
2024-03-01T02:35:31.321Z,10.10
2024-03-01T02:37:59.722Z,10.13
2024-03-01T02:40:28.319Z,10.03
2024-03-01T02:42:58.590Z,10.80
2024-03-01T02:45:27.729Z,10.67
2024-03-01T02:47:56.559Z,11.57
2024-03-01T02:50:25.353Z,10.73
2024-03-01T02:52:53.951Z,10.80
2024-03-01T02:55:22.877Z,10.83
2024-03-01T02:57:53.561Z,10.67
2024-03-01T03:00:24.209Z,10.50
2024-03-01T03:02:54.139Z,11.60
2024-03-01T03:05:22.907Z,10.00
2024-03-01T03:07:51.616Z,10.13
2024-03-01T03:10:21.402Z,10.83
2024-03-01T03:12:50.657Z,10.30
2024-03-01T03:15:19.658Z,10.73
2024-03-01T03:17:50.227Z,10.73
2024-03-01T03:20:20.022Z,11.13
2024-03-01T03:22:49.343Z,9.80
2024-03-01T03:25:19.303Z,11.43
2024-03-01T03:27:47.920Z,10.43
2024-03-01T03:30:16.873Z,10.07
2024-03-01T03:32:46.322Z,10.00
2024-03-01T03:35:16.488Z,11.10
2024-03-01T03:37:45.426Z,11.30
2024-03-01T03:40:16.821Z,10.83
2024-03-01T03:42:46.427Z,12.10
2024-03-01T03:45:15.528Z,11.10
2024-03-01T03:47:44.069Z,10.60
2024-03-01T03:50:13.616Z,11.70
2024-03-01T03:52:44.157Z,10.67
2024-03-01T03:55:13.083Z,10.87
2024-03-01T03:57:41.797Z,11.37
2024-03-01T04:00:19.087Z,11.20
2024-03-01T04:02:48.074Z,11.67
2024-03-01T04:05:17.607Z,11.10
2024-03-01T04:07:47.547Z,11.17
2024-03-01T04:10:16.195Z,10.80
2024-03-01T04:12:45.362Z,10.73
2024-03-01T04:15:14.694Z,11.07
2024-03-01T04:17:44.142Z,11.27
2024-03-01T04:20:14.223Z,10.53
2024-03-01T04:22:43.075Z,11.17
2024-03-01T04:25:13.742Z,10.33
2024-03-01T04:27:42.914Z,9.83
2024-03-01T04:30:12.075Z,9.50
2024-03-01T04:32:41.376Z,10.07
2024-03-01T04:35:09.954Z,8.90
2024-03-01T04:37:38.733Z,8.77
2024-03-01T04:40:08.509Z,10.60
2024-03-01T04:42:42.877Z,9.47
2024-03-01T04:45:11.517Z,10.50
2024-03-01T04:47:40.287Z,9.63
2024-03-01T04:50:10.584Z,9.73
2024-03-01T04:52:39.945Z,10.53
2024-03-01T04:55:11.031Z,10.03
2024-03-01T04:57:41.533Z,10.33
2024-03-01T05:00:14.827Z,9.50
2024-03-01T05:02:44.150Z,9.50
2024-03-01T05:05:13.329Z,5.40
2024-03-01T05:07:42.038Z,3.87
2024-03-01T05:10:11.946Z,1.93
2024-03-01T05:12:43.338Z,1.17
2024-03-01T05:15:13.737Z,0.73
2024-03-01T05:17:43.584Z,0.70
2024-03-01T05:20:13.220Z,0.83
2024-03-01T05:22:43.096Z,0.87
2024-03-01T05:25:19.191Z,1.57
2024-03-01T05:27:50.586Z,2.20
2024-03-01T05:30:32.302Z,1.80
2024-03-01T05:33:10.170Z,1.90
2024-03-01T05:35:39.633Z,1.60
2024-03-01T05:38:08.255Z,1.33
2024-03-01T05:40:46.630Z,1.10
2024-03-01T05:43:24.121Z,1.10
2024-03-01T05:45:54.242Z,1.00
2024-03-01T05:48:24.731Z,1.10
2024-03-01T05:50:54.098Z,1.40
2024-03-01T05:53:23.149Z,1.90
2024-03-01T05:55:55.028Z,1.80
2024-03-01T05:58:27.986Z,2.80
2024-03-01T06:00:56.819Z,2.47
2024-03-01T06:03:25.721Z,2.87
2024-03-01T06:05:54.579Z,3.30
2024-03-01T06:08:23.274Z,2.97
2024-03-01T06:10:53.473Z,3.23
2024-03-01T06:13:22.126Z,3.70
2024-03-01T06:15:52.871Z,3.60
2024-03-01T06:18:21.545Z,4.07
2024-03-01T06:20:50.810Z,4.90
2024-03-01T06:23:19.732Z,4.57
2024-03-01T06:25:48.933Z,5.30
2024-03-01T06:28:17.875Z,5.00
2024-03-01T06:30:46.718Z,6.33
2024-03-01T06:33:16.716Z,6.63
2024-03-01T06:35:45.518Z,6.13
2024-03-01T06:38:14.294Z,6.37
2024-03-01T06:40:43.176Z,6.50
2024-03-01T06:43:12.176Z,8.07
2024-03-01T06:45:40.977Z,7.03
2024-03-01T06:48:11.702Z,9.60
2024-03-01T06:50:42.926Z,9.83
2024-03-01T06:53:11.687Z,12.13
2024-03-01T06:55:40.934Z,11.80
2024-03-01T06:58:10.096Z,12.00
2024-03-01T07:00:38.695Z,12.40
2024-03-01T07:03:07.366Z,11.93
2024-03-01T07:05:36.292Z,13.20
2024-03-01T07:08:07.454Z,12.87
2024-03-01T07:10:36.663Z,11.73
2024-03-01T07:13:05.559Z,12.17
2024-03-01T07:15:35.607Z,12.67
2024-03-01T07:18:06.211Z,12.10
2024-03-01T07:20:35.067Z,11.63
2024-03-01T07:23:05.705Z,10.97
2024-03-01T07:25:34.803Z,9.13
2024-03-01T07:28:03.739Z,9.37
2024-03-01T07:30:32.721Z,8.90
2024-03-01T07:33:01.288Z,7.90
2024-03-01T07:35:30.368Z,7.07
2024-03-01T07:37:59.124Z,7.10
2024-03-01T07:40:28.938Z,6.97
2024-03-01T07:42:57.766Z,6.73
2024-03-01T07:45:26.475Z,7.33
2024-03-01T07:47:55.663Z,6.10
2024-03-01T07:50:24.877Z,6.80
2024-03-01T07:52:53.708Z,7.33
2024-03-01T07:55:22.409Z,6.77
2024-03-01T07:57:53.045Z,6.70
2024-03-01T08:00:22.019Z,6.30
2024-03-01T08:03:07.501Z,6.10
2024-03-01T08:05:36.756Z,5.93
2024-03-01T08:08:06.756Z,6.20
2024-03-01T08:10:36.518Z,6.77
2024-03-01T08:13:06.669Z,5.87
2024-03-01T08:15:37.450Z,6.47
2024-03-01T08:18:26.244Z,6.27
2024-03-01T08:20:59.780Z,6.10
2024-03-01T08:23:30.048Z,6.07
2024-03-01T08:26:00.156Z,5.37
2024-03-01T08:28:33.400Z,5.90
2024-03-01T08:31:06.158Z,5.53
2024-03-01T08:33:35.927Z,5.13
2024-03-01T08:36:05.062Z,4.70
2024-03-01T08:39:01.795Z,5.03
2024-03-01T08:41:31.278Z,4.83
2024-03-01T08:44:01.396Z,4.63
2024-03-01T08:46:33.674Z,4.30
2024-03-01T08:49:08.818Z,4.23
2024-03-01T08:51:37.904Z,4.63
2024-03-01T08:54:07.804Z,4.63
2024-03-01T08:56:38.496Z,4.57
2024-03-01T08:59:39.349Z,5.40
2024-03-01T09:02:31.301Z,5.00
2024-03-01T09:05:00.313Z,4.77
2024-03-01T09:07:32.527Z,4.90
2024-03-01T09:10:02.703Z,5.07
2024-03-01T09:12:32.236Z,5.07
2024-03-01T09:15:05.044Z,4.33
2024-03-01T09:17:34.046Z,4.87
2024-03-01T09:20:03.559Z,4.43
2024-03-01T09:22:35.441Z,4.07
2024-03-01T09:25:10.106Z,3.63
2024-03-01T09:27:39.322Z,4.33
2024-03-01T09:30:13.476Z,3.57
2024-03-01T09:32:41.963Z,3.87
2024-03-01T09:35:11.443Z,3.70
2024-03-01T09:37:40.233Z,3.20
2024-03-01T09:40:44.133Z,3.80
2024-03-01T09:43:17.683Z,3.87
2024-03-01T09:45:57.184Z,4.13
2024-03-01T09:48:42.363Z,3.57
2024-03-01T09:51:29.199Z,3.67
2024-03-01T09:54:14.725Z,3.67
2024-03-01T09:57:00.005Z,3.30
2024-03-01T09:59:39.472Z,3.27
2024-03-01T10:02:27.006Z,3.37
2024-03-01T10:05:11.445Z,3.80
2024-03-01T10:07:46.046Z,2.73
2024-03-01T10:10:37.793Z,2.53
2024-03-01T10:13:15.423Z,2.90
2024-03-01T10:15:56.991Z,2.47
2024-03-01T10:18:43.591Z,3.00
2024-03-01T10:21:23.626Z,2.67
2024-03-01T10:24:04.842Z,2.77
2024-03-01T10:26:35.799Z,2.40
2024-03-01T10:29:21.058Z,2.60
2024-03-01T10:32:01.681Z,2.53
2024-03-01T10:34:44.142Z,2.30
2024-03-01T10:37:20.891Z,2.10
2024-03-01T10:40:09.333Z,1.73
2024-03-01T10:42:42.409Z,1.70
2024-03-01T10:45:19.712Z,2.13
2024-03-01T10:47:49.301Z,1.80
2024-03-01T10:50:23.988Z,1.60
2024-03-01T10:52:58.686Z,2.10
2024-03-01T10:55:32.642Z,1.67
2024-03-01T10:58:06.563Z,1.80
2024-03-01T11:00:43.274Z,2.03
2024-03-01T11:03:32.312Z,2.40
2024-03-01T11:06:15.277Z,2.00
2024-03-01T11:08:52.302Z,1.80
2024-03-01T11:11:30.209Z,1.70
2024-03-01T11:14:04.383Z,1.23
2024-03-01T11:16:39.374Z,1.43
2024-03-01T11:19:14.272Z,1.40
2024-03-01T11:21:51.558Z,0.90
2024-03-01T11:24:26.197Z,1.03
2024-03-01T11:26:59.943Z,1.03
2024-03-01T11:29:37.046Z,1.10
2024-03-01T11:32:12.842Z,0.90
2024-03-01T11:35:04.760Z,0.83
2024-03-01T11:37:44.343Z,0.97
2024-03-01T11:40:21.245Z,1.30
2024-03-01T11:43:00.509Z,1.20
2024-03-01T11:45:39.275Z,0.90
2024-03-01T11:48:23.305Z,1.00
2024-03-01T11:51:06.709Z,1.03
2024-03-01T11:53:58.354Z,1.10
2024-03-01T11:56:59.032Z,1.20
2024-03-01T11:59:45.904Z,1.10
2024-03-01T12:02:29.348Z,1.00
2024-03-01T12:05:12.756Z,1.07
2024-03-01T12:07:55.753Z,0.77
2024-03-01T12:10:36.815Z,0.93
2024-03-01T12:13:11.284Z,1.10
2024-03-01T12:15:46.205Z,1.10
2024-03-01T12:18:27.059Z,1.20
2024-03-01T12:21:09.887Z,1.13
2024-03-01T12:23:48.329Z,1.07
2024-03-01T12:26:41.031Z,0.80
2024-03-01T12:29:22.649Z,1.50
2024-03-01T12:32:11.577Z,1.90
2024-03-01T12:34:49.653Z,1.40
2024-03-01T12:37:33.223Z,0.90
2024-03-01T12:40:20.142Z,1.53
2024-03-01T12:43:24.214Z,1.40
2024-03-01T12:46:19.142Z,1.33
2024-03-01T12:49:09.610Z,1.10
2024-03-01T12:51:52.079Z,0.70
2024-03-01T12:54:27.829Z,0.80
2024-03-01T12:57:04.103Z,0.83
2024-03-01T12:59:41.307Z,0.87
2024-03-01T13:02:27.439Z,0.70
2024-03-01T13:05:07.789Z,1.00
2024-03-01T13:07:40.737Z,1.10
2024-03-01T13:10:14.915Z,0.83
2024-03-01T13:12:45.256Z,0.50
2024-03-01T13:15:20.182Z,0.60
2024-03-01T13:18:00.338Z,0.87
2024-03-01T13:20:36.578Z,0.80
2024-03-01T13:23:21.398Z,1.00
2024-03-01T13:26:04.675Z,1.00
2024-03-01T13:28:34.119Z,0.93
2024-03-01T13:31:10.663Z,1.03
2024-03-01T13:33:42.771Z,0.67
2024-03-01T13:36:21.892Z,1.10
2024-03-01T13:39:12.744Z,1.20
2024-03-01T13:42:05.443Z,1.13
2024-03-01T13:44:39.582Z,0.77
2024-03-01T13:47:20.783Z,0.83
2024-03-01T13:50:07.345Z,0.50
2024-03-01T13:52:38.964Z,0.60
2024-03-01T13:55:12.495Z,0.83
2024-03-01T13:57:42.681Z,0.90
2024-03-01T14:00:24.034Z,0.90
2024-03-01T14:02:56.849Z,0.80
2024-03-01T14:05:29.840Z,0.50
2024-03-01T14:08:00.048Z,1.20
2024-03-01T14:10:29.778Z,0.67
2024-03-01T14:12:59.421Z,0.43
2024-03-01T14:15:29.460Z,0.50
2024-03-01T14:18:01.914Z,0.80
2024-03-01T14:20:31.350Z,0.80
2024-03-01T14:23:00.317Z,0.50
2024-03-01T14:25:28.969Z,0.57
2024-03-01T14:27:58.879Z,0.60
2024-03-01T14:30:28.454Z,0.60
2024-03-01T14:33:12.282Z,0.50
2024-03-01T14:35:41.897Z,0.73
2024-03-01T14:38:15.206Z,0.60
2024-03-01T14:40:55.765Z,0.70
2024-03-01T14:43:24.574Z,0.50
2024-03-01T14:45:54.686Z,0.73
2024-03-01T14:48:30.516Z,0.60
2024-03-01T14:51:05.722Z,0.73
2024-03-01T14:53:39.066Z,0.47
2024-03-01T14:56:12.620Z,0.43
2024-03-01T14:58:44.962Z,0.70
2024-03-01T15:01:14.732Z,0.70
2024-03-01T15:03:49.745Z,0.57
2024-03-01T15:06:18.945Z,0.80
2024-03-01T15:08:48.222Z,0.90
2024-03-01T15:11:28.580Z,0.60
2024-03-01T15:13:57.938Z,0.73
2024-03-01T15:16:28.421Z,0.63
2024-03-01T15:19:00.145Z,0.80
2024-03-01T15:21:28.771Z,0.70
2024-03-01T15:23:59.931Z,0.87
2024-03-01T15:26:29.369Z,0.87
2024-03-01T15:28:58.095Z,0.90
2024-03-01T15:31:27.252Z,0.97
2024-03-01T15:33:56.258Z,0.90
2024-03-01T15:36:30.647Z,0.83
2024-03-01T15:39:00.574Z,0.97
2024-03-01T15:41:29.797Z,1.30
2024-03-01T15:44:00.432Z,0.80
2024-03-01T15:46:31.684Z,1.03
2024-03-01T15:49:01.876Z,0.90
2024-03-01T15:51:33.291Z,1.10
2024-03-01T15:54:03.724Z,1.03
2024-03-01T15:56:33.110Z,0.80
2024-03-01T15:59:02.736Z,0.90
2024-03-01T16:01:33.534Z,0.70
2024-03-01T16:04:04.358Z,0.90
2024-03-01T16:06:35.313Z,0.90
2024-03-01T16:09:10.420Z,0.70
2024-03-01T16:11:44.506Z,0.63
2024-03-01T16:14:14.920Z,0.90
2024-03-01T16:16:47.129Z,1.20
2024-03-01T16:19:19.146Z,0.57
2024-03-01T16:21:49.420Z,0.60
2024-03-01T16:24:18.172Z,1.30
2024-03-01T16:26:46.886Z,0.93
2024-03-01T16:29:15.850Z,0.73
2024-03-01T16:31:45.969Z,1.13
2024-03-01T16:34:19.956Z,1.40
2024-03-01T16:36:50.315Z,0.80
2024-03-01T16:39:35.335Z,0.83
2024-03-01T16:42:06.254Z,0.90
2024-03-01T16:44:42.442Z,0.90
2024-03-01T16:47:13.127Z,0.97
2024-03-01T16:49:44.802Z,0.87
2024-03-01T16:52:16.206Z,1.10
2024-03-01T16:54:46.729Z,1.20
2024-03-01T16:57:27.522Z,1.17
2024-03-01T17:00:01.938Z,0.80
2024-03-01T17:02:37.766Z,1.43
2024-03-01T17:05:14.737Z,0.80
2024-03-01T17:07:49.075Z,0.80
2024-03-01T17:10:36.138Z,0.77
2024-03-01T17:13:06.765Z,0.97
2024-03-01T17:15:35.885Z,0.97
2024-03-01T17:18:12.597Z,1.10
2024-03-01T17:20:43.810Z,0.80
2024-03-01T17:23:14.238Z,0.80
2024-03-01T17:25:43.371Z,1.00
2024-03-01T17:28:12.968Z,0.80
2024-03-01T17:30:41.843Z,1.00
2024-03-01T17:33:11.385Z,0.80
2024-03-01T17:35:40.650Z,1.10
2024-03-01T17:38:09.552Z,1.00
2024-03-01T17:40:40.250Z,0.70
2024-03-01T17:43:10.492Z,0.70
2024-03-01T17:45:39.714Z,0.87
2024-03-01T17:48:10.293Z,0.90
2024-03-01T17:50:39.885Z,1.00
2024-03-01T17:53:10.891Z,0.80
2024-03-01T17:55:45.482Z,1.47
2024-03-01T17:58:15.645Z,0.80
2024-03-01T18:00:44.887Z,1.80
2024-03-01T18:03:14.078Z,1.10
2024-03-01T18:05:42.858Z,1.37
2024-03-01T18:08:13.295Z,1.00
2024-03-01T18:10:44.986Z,1.30
2024-03-01T18:13:14.121Z,1.20
2024-03-01T18:15:43.464Z,1.40
2024-03-01T18:18:14.391Z,1.60
2024-03-01T18:20:43.459Z,1.37
2024-03-01T18:23:13.578Z,1.50
2024-03-01T18:25:44.249Z,1.00
2024-03-01T18:28:16.244Z,1.33
2024-03-01T18:30:45.927Z,1.30
2024-03-01T18:33:14.939Z,0.97
2024-03-01T18:35:44.011Z,1.10
2024-03-01T18:38:13.101Z,1.27
2024-03-01T18:40:43.638Z,1.37
2024-03-01T18:43:12.704Z,1.00
2024-03-01T18:45:41.731Z,1.17
2024-03-01T18:48:11.024Z,0.90
2024-03-01T18:50:40.965Z,1.40
2024-03-01T18:53:10.052Z,1.20
2024-03-01T18:55:38.864Z,1.40
2024-03-01T18:58:09.198Z,1.20
2024-03-01T19:00:43.779Z,1.63
2024-03-01T19:03:13.988Z,1.90
2024-03-01T19:05:42.974Z,1.37
2024-03-01T19:08:11.811Z,1.53
2024-03-01T19:10:41.224Z,1.00
2024-03-01T19:13:11.512Z,1.50
2024-03-01T19:15:40.247Z,1.10
2024-03-01T19:18:10.147Z,1.57
2024-03-01T19:20:38.711Z,1.37
2024-03-01T19:23:07.389Z,1.53
2024-03-01T19:25:36.076Z,1.07
2024-03-01T19:28:07.674Z,1.47
2024-03-01T19:30:37.672Z,1.17
2024-03-01T19:33:09.159Z,1.33
2024-03-01T19:35:37.819Z,1.30
2024-03-01T19:38:06.859Z,1.53
2024-03-01T19:40:35.951Z,1.13
2024-03-01T19:43:05.733Z,1.20
2024-03-01T19:45:34.729Z,1.57
2024-03-01T19:48:05.390Z,1.17
2024-03-01T19:50:34.377Z,1.60
2024-03-01T19:53:05.877Z,1.33
2024-03-01T19:55:53.740Z,1.10
2024-03-01T19:58:25.935Z,1.27
2024-03-01T20:00:54.772Z,1.00
2024-03-01T20:03:24.810Z,1.23
2024-03-01T20:05:53.846Z,1.30
2024-03-01T20:08:22.849Z,1.00
2024-03-01T20:10:51.555Z,1.20
2024-03-01T20:13:22.506Z,1.40
2024-03-01T20:15:51.245Z,1.03
2024-03-01T20:18:22.597Z,1.50
2024-03-01T20:20:52.841Z,1.37
2024-03-01T20:23:21.959Z,1.40
2024-03-01T20:25:51.372Z,1.03
2024-03-01T20:28:19.924Z,1.33
2024-03-01T20:30:48.279Z,1.43
2024-03-01T20:33:17.640Z,1.40
2024-03-01T20:35:49.548Z,1.70
2024-03-01T20:38:19.688Z,1.37
2024-03-01T20:40:51.711Z,1.67
2024-03-01T20:43:22.218Z,1.77
2024-03-01T20:45:51.150Z,1.53
2024-03-01T20:48:20.214Z,1.67
2024-03-01T20:50:49.128Z,1.60
2024-03-01T20:53:17.603Z,1.63
2024-03-01T20:55:47.916Z,1.57
2024-03-01T20:58:16.616Z,2.10
2024-03-01T21:00:45.515Z,1.67
2024-03-01T21:03:14.567Z,2.10
2024-03-01T21:05:46.182Z,1.97
2024-03-01T21:08:15.409Z,1.43
2024-03-01T21:10:44.089Z,2.03
2024-03-01T21:13:14.106Z,1.53
2024-03-01T21:15:42.614Z,1.70
2024-03-01T21:18:12.672Z,2.23
2024-03-01T21:20:41.691Z,1.83
2024-03-01T21:23:10.576Z,1.90
2024-03-01T21:25:39.508Z,1.60
2024-03-01T21:28:08.483Z,1.43
2024-03-01T21:30:42.558Z,1.30
2024-03-01T21:33:11.707Z,1.87
2024-03-01T21:35:40.986Z,1.30
2024-03-01T21:38:10.088Z,1.70
2024-03-01T21:40:39.166Z,1.40
2024-03-01T21:43:09.272Z,1.70
2024-03-01T21:45:39.872Z,2.03
2024-03-01T21:48:09.938Z,1.63
2024-03-01T21:50:38.888Z,1.37
2024-03-01T21:53:07.535Z,1.60
2024-03-01T21:55:36.575Z,1.83
2024-03-01T21:58:05.611Z,1.43
2024-03-01T22:00:34.286Z,1.57
2024-03-01T22:03:04.791Z,1.10
2024-03-01T22:05:33.668Z,1.40
2024-03-01T22:08:10.968Z,1.20
2024-03-01T22:10:43.358Z,1.10
2024-03-01T22:13:14.767Z,1.23
2024-03-01T22:15:45.261Z,2.40
2024-03-01T22:18:15.594Z,1.20
2024-03-01T22:20:44.858Z,1.00
2024-03-01T22:23:16.310Z,1.17
2024-03-01T22:25:47.558Z,1.30
2024-03-01T22:28:16.822Z,1.60
2024-03-01T22:30:45.779Z,1.40
2024-03-01T22:33:16.165Z,1.27
2024-03-01T22:35:45.199Z,1.50
2024-03-01T22:38:14.408Z,1.20
2024-03-01T22:40:45.417Z,1.60
2024-03-01T22:43:14.464Z,1.03
2024-03-01T22:45:43.699Z,1.30
2024-03-01T22:48:12.496Z,2.17
2024-03-01T22:50:43.208Z,1.37
2024-03-01T22:53:19.336Z,1.20
2024-03-01T22:55:48.915Z,1.50
2024-03-01T22:58:21.578Z,1.23
2024-03-01T23:00:51.782Z,1.63
2024-03-01T23:03:37.979Z,0.90
2024-03-01T23:06:11.159Z,1.40
2024-03-01T23:08:46.004Z,2.00
2024-03-01T23:11:48.799Z,1.50
2024-03-01T23:14:53.001Z,1.50
2024-03-01T23:17:21.724Z,1.20
2024-03-01T23:19:50.646Z,1.13
2024-03-01T23:22:25.342Z,1.80
2024-03-01T23:24:53.991Z,1.13
2024-03-01T23:27:22.898Z,1.20
2024-03-01T23:29:52.377Z,1.80
2024-03-01T23:32:21.625Z,1.67
2024-03-01T23:34:50.671Z,2.17
2024-03-01T23:37:21.848Z,1.33
2024-03-01T23:39:51.468Z,1.17
2024-03-01T23:42:20.078Z,2.30
2024-03-01T23:44:48.855Z,1.70
2024-03-01T23:47:17.777Z,1.97
2024-03-01T23:49:46.732Z,1.43
2024-03-01T23:52:15.291Z,1.83
2024-03-01T23:54:47.339Z,1.63
2024-03-01T23:57:15.854Z,1.90
2024-03-01T23:59:44.496Z,1.70
