createdAt,value
2023-03-06T00:02:08.663Z,20.40
2023-03-06T00:04:35.329Z,20.40
2023-03-06T00:07:02.043Z,20.40
2023-03-06T00:09:28.706Z,20.40
2023-03-06T00:11:55.396Z,20.40
2023-03-06T00:14:22.126Z,20.40
2023-03-06T00:16:48.797Z,20.40
2023-03-06T00:19:15.491Z,20.40
2023-03-06T00:21:42.219Z,20.40
2023-03-06T00:24:08.962Z,20.40
2023-03-06T00:26:37.153Z,20.40
2023-03-06T00:29:03.951Z,20.40
2023-03-06T00:31:30.746Z,20.40
2023-03-06T00:33:57.517Z,20.40
2023-03-06T00:36:24.225Z,20.40
2023-03-06T00:38:50.908Z,20.30
2023-03-06T00:41:17.662Z,20.40
2023-03-06T00:43:44.367Z,20.40
2023-03-06T00:46:11.192Z,20.40
2023-03-06T00:48:38.521Z,20.40
2023-03-06T00:51:05.493Z,20.40
2023-03-06T00:53:32.169Z,20.40
2023-03-06T00:55:58.816Z,20.40
2023-03-06T00:58:25.460Z,20.40
2023-03-06T01:00:52.268Z,20.30
2023-03-06T01:03:18.974Z,20.30
2023-03-06T01:05:45.628Z,20.30
2023-03-06T01:08:12.352Z,20.30
2023-03-06T01:10:39.896Z,20.30
2023-03-06T01:13:06.616Z,20.30
2023-03-06T01:15:33.334Z,20.30
2023-03-06T01:18:00.050Z,20.30
2023-03-06T01:20:26.898Z,20.40
2023-03-06T01:22:55.422Z,20.30
2023-03-06T01:25:23.231Z,20.40
2023-03-06T01:27:49.937Z,20.40
2023-03-06T01:30:16.689Z,20.40
2023-03-06T01:32:43.684Z,20.30
2023-03-06T01:35:11.028Z,20.30
2023-03-06T01:37:38.987Z,20.30
2023-03-06T01:40:06.179Z,20.30
2023-03-06T01:42:32.874Z,20.30
2023-03-06T01:45:04.810Z,20.30
2023-03-06T01:47:31.520Z,20.30
2023-03-06T01:49:58.401Z,20.30
2023-03-06T01:52:28.435Z,20.30
2023-03-06T01:55:00.639Z,20.30
2023-03-06T01:57:38.738Z,20.30
2023-03-06T02:00:12.025Z,20.30
2023-03-06T02:02:39.553Z,20.30
2023-03-06T02:05:07.727Z,20.40
2023-03-06T02:07:34.800Z,20.40
2023-03-06T02:10:01.493Z,20.40
2023-03-06T02:12:28.222Z,20.40
2023-03-06T02:14:54.949Z,20.40
2023-03-06T02:17:21.879Z,20.30
2023-03-06T02:20:03.985Z,20.30
2023-03-06T02:22:54.263Z,20.30
2023-03-06T02:25:48.788Z,20.30
2023-03-06T02:28:20.716Z,20.30
2023-03-06T02:30:48.304Z,20.30
2023-03-06T02:33:16.326Z,20.30
2023-03-06T02:36:02.946Z,20.30
2023-03-06T02:38:44.846Z,20.30
2023-03-06T02:41:11.485Z,20.30
2023-03-06T02:43:38.902Z,20.30
2023-03-06T02:46:05.879Z,20.30
2023-03-06T02:48:32.638Z,20.30
2023-03-06T02:50:59.373Z,20.40
2023-03-06T02:53:26.077Z,20.30
2023-03-06T02:55:52.747Z,20.40
2023-03-06T02:58:20.468Z,20.40
2023-03-06T03:00:47.994Z,20.30
2023-03-06T03:03:14.645Z,20.30
2023-03-06T03:05:41.304Z,20.30
2023-03-06T03:08:07.993Z,20.30
2023-03-06T03:10:34.688Z,20.30
2023-03-06T03:13:01.964Z,20.30
2023-03-06T03:15:28.677Z,20.30
2023-03-06T03:17:55.358Z,20.30
2023-03-06T03:20:22.281Z,20.30
2023-03-06T03:22:54.067Z,20.30
2023-03-06T03:25:23.730Z,20.30
2023-03-06T03:27:50.501Z,20.30
2023-03-06T03:30:17.401Z,20.40
2023-03-06T03:32:44.581Z,20.40
2023-03-06T03:35:11.438Z,20.40
2023-03-06T03:37:38.169Z,20.40
2023-03-06T03:40:06.677Z,20.40
2023-03-06T03:42:34.081Z,20.40
2023-03-06T03:45:00.877Z,20.40
2023-03-06T03:47:27.590Z,20.40
2023-03-06T03:49:54.249Z,20.40
2023-03-06T03:52:21.001Z,20.30
2023-03-06T03:54:47.762Z,20.30
2023-03-06T03:57:14.455Z,20.30
2023-03-06T03:59:41.186Z,20.30
2023-03-06T04:02:08.020Z,20.30
2023-03-06T04:04:34.848Z,20.30
2023-03-06T04:07:01.589Z,20.30
2023-03-06T04:09:28.244Z,20.40
2023-03-06T04:11:55.209Z,20.30
2023-03-06T04:14:21.888Z,20.30
2023-03-06T04:16:48.584Z,20.30
2023-03-06T04:19:15.238Z,20.30
2023-03-06T04:21:41.907Z,20.30
2023-03-06T04:24:08.874Z,20.30
2023-03-06T04:26:36.174Z,20.30
2023-03-06T04:29:02.898Z,20.30
2023-03-06T04:31:29.653Z,20.30
2023-03-06T04:33:56.344Z,20.40
2023-03-06T04:36:31.300Z,20.40
2023-03-06T04:38:58.299Z,20.30
2023-03-06T04:41:25.018Z,20.30
2023-03-06T04:43:52.480Z,20.30
2023-03-06T04:46:19.196Z,20.30
2023-03-06T04:48:45.885Z,20.40
2023-03-06T04:51:13.029Z,20.40
2023-03-06T04:53:39.799Z,20.30
2023-03-06T04:56:06.781Z,20.40
2023-03-06T04:58:34.596Z,20.40
2023-03-06T05:01:01.339Z,20.40
2023-03-06T05:03:28.070Z,20.40
2023-03-06T05:05:54.724Z,20.40
2023-03-06T05:08:21.461Z,20.40
2023-03-06T05:10:55.185Z,20.40
2023-03-06T05:13:21.881Z,20.40
2023-03-06T05:15:48.588Z,20.40
2023-03-06T05:18:15.335Z,20.40
2023-03-06T05:20:42.031Z,20.40
2023-03-06T05:23:08.792Z,20.40
2023-03-06T05:25:35.482Z,20.30
2023-03-06T05:28:02.128Z,20.30
2023-03-06T05:30:28.780Z,20.40
2023-03-06T05:32:56.758Z,20.30
2023-03-06T05:35:24.088Z,20.30
2023-03-06T05:37:50.854Z,20.30
2023-03-06T05:40:18.160Z,20.40
2023-03-06T05:42:45.013Z,20.30
2023-03-06T05:45:12.099Z,20.30
2023-03-06T05:47:38.866Z,20.30
2023-03-06T05:50:07.941Z,20.40
2023-03-06T05:52:34.612Z,20.40
2023-03-06T05:55:01.330Z,20.40
2023-03-06T05:57:28.006Z,20.40
2023-03-06T05:59:55.064Z,20.40
2023-03-06T06:02:21.909Z,20.30
2023-03-06T06:04:48.656Z,20.40
2023-03-06T06:07:15.730Z,20.40
2023-03-06T06:09:43.413Z,20.40
2023-03-06T06:12:10.138Z,20.40
2023-03-06T06:14:36.844Z,20.40
2023-03-06T06:17:03.836Z,20.40
2023-03-06T06:19:30.816Z,20.40
2023-03-06T06:21:57.685Z,20.40
2023-03-06T06:24:25.877Z,20.30
2023-03-06T06:26:53.389Z,20.30
2023-03-06T06:29:20.202Z,20.30
2023-03-06T06:31:46.963Z,20.40
2023-03-06T06:34:13.853Z,20.30
2023-03-06T06:36:40.736Z,20.40
2023-03-06T06:39:07.975Z,20.40
2023-03-06T06:44:21.402Z,20.40
2023-03-06T06:49:36.729Z,20.40
2023-03-06T06:52:04.223Z,20.30
2023-03-06T06:54:30.887Z,20.30
2023-03-06T06:56:57.699Z,20.30
2023-03-06T06:59:24.715Z,20.30
2023-03-06T07:01:52.219Z,20.40
2023-03-06T07:04:19.171Z,20.30
2023-03-06T07:06:46.013Z,20.40
2023-03-06T07:09:12.878Z,20.30
2023-03-06T07:11:39.978Z,20.30
2023-03-06T07:14:06.657Z,20.30
2023-03-06T07:16:33.452Z,20.40
2023-03-06T07:19:00.140Z,20.30
2023-03-06T07:21:26.973Z,20.30
2023-03-06T07:23:54.329Z,20.30
2023-03-06T07:26:21.047Z,20.30
2023-03-06T07:28:53.147Z,20.30
2023-03-06T07:31:22.166Z,20.40
2023-03-06T07:33:49.741Z,20.40
2023-03-06T07:36:16.604Z,20.30
2023-03-06T07:38:43.270Z,20.30
2023-03-06T07:41:13.437Z,20.40
2023-03-06T07:43:41.190Z,20.40
2023-03-06T07:46:08.138Z,20.40
2023-03-06T07:48:35.450Z,20.40
2023-03-06T07:51:04.309Z,20.50
2023-03-06T07:53:31.493Z,20.50
2023-03-06T07:55:58.577Z,20.40
2023-03-06T07:58:27.325Z,20.40
2023-03-06T08:00:55.295Z,20.50
2023-03-06T08:03:22.059Z,20.50
2023-03-06T08:05:48.725Z,20.50
2023-03-06T08:08:15.468Z,20.50
2023-03-06T08:10:46.919Z,20.60
2023-03-06T08:13:13.563Z,20.50
2023-03-06T08:15:40.217Z,20.50
2023-03-06T08:18:06.977Z,20.50
2023-03-06T08:20:33.685Z,20.60
2023-03-06T08:23:00.397Z,20.50
2023-03-06T08:25:27.123Z,20.60
2023-03-06T08:27:55.174Z,20.50
2023-03-06T08:30:22.036Z,20.60
2023-03-06T08:32:48.782Z,20.50
2023-03-06T08:35:15.491Z,20.60
2023-03-06T08:37:42.241Z,20.60
2023-03-06T08:40:09.674Z,20.50
2023-03-06T08:42:36.375Z,20.60
2023-03-06T08:45:03.219Z,20.60
2023-03-06T08:47:29.918Z,20.60
2023-03-06T08:49:58.808Z,20.60
2023-03-06T08:52:27.117Z,20.60
2023-03-06T08:54:54.669Z,20.60
2023-03-06T08:57:21.535Z,20.60
2023-03-06T08:59:48.242Z,20.60
2023-03-06T09:02:15.270Z,20.60
2023-03-06T09:04:42.039Z,20.60
2023-03-06T09:07:08.796Z,20.60
2023-03-06T09:09:35.585Z,20.60
2023-03-06T09:12:02.326Z,20.70
2023-03-06T09:14:28.995Z,20.70
2023-03-06T09:16:56.716Z,20.60
2023-03-06T09:19:23.562Z,20.60
2023-03-06T09:21:50.302Z,20.60
2023-03-06T09:24:17.044Z,20.60
2023-03-06T09:26:46.464Z,20.60
2023-03-06T09:29:13.577Z,20.70
2023-03-06T09:31:40.304Z,20.70
2023-03-06T09:34:06.986Z,20.70
2023-03-06T09:36:45.700Z,20.80
2023-03-06T09:39:20.367Z,20.80
2023-03-06T09:41:47.064Z,20.80
2023-03-06T09:44:15.051Z,20.80
2023-03-06T09:47:18.120Z,20.80
2023-03-06T09:50:06.279Z,20.80
2023-03-06T09:52:36.044Z,20.70
2023-03-06T09:55:16.932Z,20.80
2023-03-06T09:58:07.224Z,20.80
2023-03-06T10:00:43.028Z,20.90
2023-03-06T10:03:16.271Z,20.80
2023-03-06T10:06:16.252Z,20.80
2023-03-06T10:08:57.242Z,20.80
2023-03-06T10:11:34.587Z,20.90
2023-03-06T10:14:22.074Z,20.80
2023-03-06T10:16:48.820Z,20.90
2023-03-06T10:19:17.710Z,20.90
2023-03-06T10:22:33.141Z,20.80
2023-03-06T10:25:27.970Z,20.90
2023-03-06T10:28:00.787Z,20.90
2023-03-06T10:30:52.988Z,20.90
2023-03-06T10:33:45.195Z,20.90
2023-03-06T10:36:16.215Z,20.90
2023-03-06T10:38:44.272Z,21.00
2023-03-06T10:41:16.980Z,21.00
2023-03-06T10:43:45.078Z,21.00
2023-03-06T10:46:13.014Z,21.00
2023-03-06T10:48:41.955Z,21.10
2023-03-06T10:51:19.566Z,21.00
2023-03-06T10:53:59.143Z,21.00
2023-03-06T10:56:30.015Z,20.90
2023-03-06T10:59:09.197Z,21.00
2023-03-06T11:01:35.920Z,21.10
2023-03-06T11:04:33.254Z,21.00
2023-03-06T11:07:16.196Z,21.10
2023-03-06T11:09:58.960Z,21.10
2023-03-06T11:12:28.164Z,21.10
2023-03-06T11:15:09.942Z,21.00
2023-03-06T11:17:38.361Z,21.00
2023-03-06T11:20:50.917Z,21.00
2023-03-06T11:23:19.269Z,21.00
2023-03-06T11:25:50.441Z,21.10
2023-03-06T11:28:31.683Z,21.00
2023-03-06T11:31:03.007Z,21.10
2023-03-06T11:33:38.620Z,21.00
2023-03-06T11:36:10.892Z,21.10
2023-03-06T11:38:50.160Z,21.00
2023-03-06T11:41:31.790Z,21.00
2023-03-06T11:44:25.410Z,21.10
2023-03-06T11:47:06.158Z,21.20
2023-03-06T11:49:36.229Z,21.20
2023-03-06T11:52:09.768Z,21.20
2023-03-06T11:54:36.424Z,21.20
2023-03-06T11:57:12.602Z,21.10
2023-03-06T11:59:45.301Z,21.10
2023-03-06T12:02:30.757Z,21.10
2023-03-06T12:05:09.913Z,21.10
2023-03-06T12:07:43.700Z,21.10
2023-03-06T12:10:23.378Z,21.10
2023-03-06T12:13:36.041Z,21.10
2023-03-06T12:16:27.142Z,21.00
2023-03-06T12:19:12.447Z,21.00
2023-03-06T12:22:08.164Z,20.90
2023-03-06T12:25:01.869Z,21.00
2023-03-06T12:27:28.941Z,21.10
2023-03-06T12:30:04.704Z,21.10
2023-03-06T12:32:46.094Z,21.20
2023-03-06T12:35:57.277Z,21.20
2023-03-06T12:38:48.419Z,21.00
2023-03-06T12:41:39.470Z,21.10
2023-03-06T12:44:33.524Z,21.10
2023-03-06T12:47:05.234Z,21.20
2023-03-06T12:49:38.546Z,21.10
2023-03-06T12:52:09.731Z,21.00
2023-03-06T12:54:38.611Z,21.00
2023-03-06T12:57:07.503Z,21.00
2023-03-06T12:59:44.703Z,20.90
2023-03-06T13:02:36.143Z,20.90
2023-03-06T13:05:40.049Z,20.90
2023-03-06T13:08:37.004Z,20.90
2023-03-06T13:11:22.244Z,20.90
2023-03-06T13:13:49.031Z,20.80
2023-03-06T13:16:22.809Z,20.80
2023-03-06T13:19:16.348Z,20.90
2023-03-06T13:21:55.213Z,20.90
2023-03-06T13:24:27.158Z,20.90
2023-03-06T13:27:02.064Z,20.90
2023-03-06T13:29:37.470Z,20.90
2023-03-06T13:32:04.223Z,20.90
2023-03-06T13:34:41.019Z,20.90
2023-03-06T13:37:13.785Z,20.90
2023-03-06T13:39:55.500Z,20.90
2023-03-06T13:42:42.431Z,21.00
2023-03-06T13:45:15.864Z,21.00
2023-03-06T13:48:19.512Z,21.00
2023-03-06T13:50:47.516Z,21.10
2023-03-06T13:53:33.085Z,21.00
2023-03-06T13:56:10.515Z,21.00
2023-03-06T13:58:46.094Z,21.00
2023-03-06T14:01:16.515Z,21.00
2023-03-06T14:04:07.859Z,21.10
2023-03-06T14:06:34.585Z,21.10
2023-03-06T14:09:05.346Z,21.10
2023-03-06T14:11:32.141Z,21.10
2023-03-06T14:13:59.526Z,21.20
2023-03-06T14:16:40.611Z,21.20
2023-03-06T14:19:16.292Z,21.20
2023-03-06T14:21:47.855Z,21.20
2023-03-06T14:24:19.256Z,21.20
2023-03-06T14:26:48.606Z,21.30
2023-03-06T14:29:22.950Z,21.40
2023-03-06T14:31:51.025Z,21.40
2023-03-06T14:34:32.362Z,21.60
2023-03-06T14:37:05.429Z,21.60
2023-03-06T14:39:37.171Z,21.60
2023-03-06T14:42:15.480Z,21.60
2023-03-06T14:44:42.257Z,21.60
2023-03-06T14:47:29.181Z,21.60
2023-03-06T14:50:28.929Z,21.50
2023-03-06T14:52:58.182Z,21.60
2023-03-06T14:55:27.813Z,21.50
2023-03-06T14:58:03.384Z,21.50
2023-03-06T15:00:36.222Z,21.60
2023-03-06T15:03:05.132Z,21.50
2023-03-06T15:05:32.009Z,21.40
2023-03-06T15:08:02.082Z,21.40
2023-03-06T15:10:31.263Z,21.50
2023-03-06T15:13:27.353Z,21.40
2023-03-06T15:16:22.010Z,21.40
2023-03-06T15:18:57.447Z,21.40
2023-03-06T15:21:24.469Z,21.40
2023-03-06T15:23:52.080Z,21.50
2023-03-06T15:26:29.243Z,21.40
2023-03-06T15:29:08.949Z,21.50
2023-03-06T15:31:45.753Z,21.50
2023-03-06T15:34:12.482Z,21.60
2023-03-06T15:36:42.911Z,21.50
2023-03-06T15:39:30.794Z,21.50
2023-03-06T15:42:17.977Z,21.50
2023-03-06T15:44:53.825Z,21.40
2023-03-06T15:47:24.040Z,21.40
2023-03-06T15:49:52.985Z,21.50
2023-03-06T15:52:20.379Z,21.60
2023-03-06T15:54:47.139Z,21.50
2023-03-06T15:57:29.471Z,21.50
2023-03-06T15:59:57.518Z,21.50
2023-03-06T16:02:24.389Z,21.60
2023-03-06T16:04:51.445Z,21.60
2023-03-06T16:07:18.427Z,21.70
2023-03-06T16:09:45.153Z,21.70
2023-03-06T16:12:19.272Z,21.70
2023-03-06T16:14:47.581Z,21.70
2023-03-06T16:17:14.387Z,21.70
2023-03-06T16:19:41.155Z,21.70
2023-03-06T16:22:08.260Z,21.70
2023-03-06T16:24:35.094Z,21.70
2023-03-06T16:27:01.865Z,21.70
2023-03-06T16:29:30.010Z,21.70
2023-03-06T16:31:58.791Z,21.70
2023-03-06T16:34:25.787Z,21.70
2023-03-06T16:36:52.562Z,21.70
2023-03-06T16:39:20.652Z,21.60
2023-03-06T16:41:49.275Z,21.60
2023-03-06T16:44:16.017Z,21.60
2023-03-06T16:46:45.826Z,21.60
2023-03-06T16:49:20.148Z,21.60
2023-03-06T16:51:46.927Z,21.50
2023-03-06T16:54:13.814Z,21.30
2023-03-06T16:56:40.710Z,21.30
2023-03-06T16:59:07.524Z,21.20
2023-03-06T17:01:34.341Z,21.20
2023-03-06T17:04:01.059Z,21.10
2023-03-06T17:06:29.426Z,21.10
2023-03-06T17:08:59.034Z,21.10
2023-03-06T17:11:25.796Z,21.10
2023-03-06T17:13:53.884Z,21.10
2023-03-06T17:16:20.650Z,21.10
2023-03-06T17:18:47.429Z,21.10
2023-03-06T17:21:15.733Z,21.00
2023-03-06T17:23:42.665Z,21.10
2023-03-06T17:26:13.996Z,21.10
2023-03-06T17:28:40.941Z,21.00
2023-03-06T17:31:27.457Z,21.00
2023-03-06T17:34:00.371Z,21.00
2023-03-06T17:36:29.590Z,21.00
2023-03-06T17:38:58.206Z,21.10
2023-03-06T17:41:25.116Z,21.10
2023-03-06T17:43:52.592Z,21.10
2023-03-06T17:46:19.430Z,21.10
2023-03-06T17:48:46.360Z,21.10
2023-03-06T17:51:13.754Z,21.10
2023-03-06T17:53:40.433Z,21.00
2023-03-06T17:56:08.576Z,21.10
2023-03-06T17:58:35.536Z,21.10
2023-03-06T18:01:10.163Z,21.10
2023-03-06T18:03:38.650Z,21.10
2023-03-06T18:06:09.274Z,21.00
2023-03-06T18:08:36.860Z,21.00
2023-03-06T18:11:05.409Z,21.10
2023-03-06T18:13:33.012Z,21.10
2023-03-06T18:16:00.537Z,21.20
2023-03-06T18:18:29.074Z,21.20
2023-03-06T18:20:56.546Z,21.10
2023-03-06T18:23:24.237Z,21.10
2023-03-06T18:25:51.113Z,21.10
2023-03-06T18:28:18.201Z,21.10
2023-03-06T18:30:45.202Z,20.90
2023-03-06T18:33:12.962Z,20.90
2023-03-06T18:35:40.953Z,20.80
2023-03-06T18:38:08.042Z,20.90
2023-03-06T18:40:34.998Z,20.90
2023-03-06T18:43:01.945Z,20.90
2023-03-06T18:45:30.415Z,20.80
2023-03-06T18:47:58.206Z,20.90
2023-03-06T18:50:25.291Z,20.90
2023-03-06T18:52:52.484Z,20.90
2023-03-06T18:55:19.176Z,20.90
2023-03-06T18:57:46.088Z,20.90
2023-03-06T19:00:13.312Z,20.90
2023-03-06T19:02:40.408Z,20.90
2023-03-06T19:05:07.689Z,20.90
2023-03-06T19:07:34.725Z,20.90
2023-03-06T19:10:01.904Z,20.90
2023-03-06T19:12:30.050Z,20.90
2023-03-06T19:14:58.468Z,21.00
2023-03-06T19:17:25.631Z,21.10
2023-03-06T19:19:53.084Z,21.10
2023-03-06T19:22:20.140Z,21.20
2023-03-06T19:24:48.110Z,21.20
2023-03-06T19:27:15.060Z,21.20
2023-03-06T19:29:45.449Z,21.20
2023-03-06T19:32:12.288Z,21.20
2023-03-06T19:34:38.987Z,21.20
2023-03-06T19:37:05.680Z,21.20
2023-03-06T19:39:32.408Z,21.10
2023-03-06T19:41:59.544Z,21.10
2023-03-06T19:44:27.362Z,21.10
2023-03-06T19:46:54.100Z,21.10
2023-03-06T19:49:22.158Z,20.90
2023-03-06T19:51:48.980Z,20.90
2023-03-06T19:54:15.800Z,20.90
2023-03-06T19:56:42.509Z,20.90
2023-03-06T19:59:09.304Z,20.90
2023-03-06T20:01:36.222Z,20.90
2023-03-06T20:04:03.347Z,20.90
2023-03-06T20:06:33.617Z,20.90
2023-03-06T20:09:01.160Z,20.90
2023-03-06T20:11:30.053Z,20.90
2023-03-06T20:14:00.659Z,20.90
2023-03-06T20:16:29.423Z,20.80
2023-03-06T20:18:59.478Z,20.80
2023-03-06T20:21:28.431Z,20.80
2023-03-06T20:23:57.819Z,20.80
2023-03-06T20:26:26.030Z,20.70
2023-03-06T20:28:52.884Z,20.80
2023-03-06T20:31:21.212Z,20.80
2023-03-06T20:33:50.211Z,20.80
2023-03-06T20:36:18.789Z,20.80
2023-03-06T20:38:45.880Z,20.80
2023-03-06T20:41:19.729Z,20.80
2023-03-06T20:43:46.425Z,20.80
2023-03-06T20:46:13.392Z,20.80
2023-03-06T20:48:40.654Z,20.90
2023-03-06T20:51:18.579Z,20.90
2023-03-06T20:53:46.614Z,20.80
2023-03-06T20:56:14.059Z,20.80
2023-03-06T20:58:40.789Z,20.80
2023-03-06T21:01:07.553Z,20.80
2023-03-06T21:03:34.241Z,20.70
2023-03-06T21:06:01.136Z,20.70
2023-03-06T21:08:29.413Z,20.70
2023-03-06T21:10:56.483Z,20.70
2023-03-06T21:13:24.139Z,20.70
2023-03-06T21:15:50.875Z,20.70
2023-03-06T21:18:17.638Z,20.70
2023-03-06T21:20:44.368Z,20.70
2023-03-06T21:23:11.156Z,20.70
2023-03-06T21:25:37.816Z,20.60
2023-03-06T21:28:04.550Z,20.70
2023-03-06T21:30:31.286Z,20.60
2023-03-06T21:32:58.653Z,20.60
2023-03-06T21:35:25.792Z,20.50
2023-03-06T21:37:52.550Z,20.50
2023-03-06T21:40:19.448Z,20.50
2023-03-06T21:42:46.224Z,20.50
2023-03-06T21:45:12.904Z,20.50
2023-03-06T21:47:40.981Z,20.50
2023-03-06T21:50:09.413Z,20.50
2023-03-06T21:52:36.160Z,20.50
2023-03-06T21:55:02.878Z,20.50
2023-03-06T21:57:31.134Z,20.40
2023-03-06T21:59:57.838Z,20.40
2023-03-06T22:02:24.600Z,20.40
2023-03-06T22:04:52.558Z,20.40
2023-03-06T22:07:20.039Z,20.40
2023-03-06T22:09:46.948Z,20.40
2023-03-06T22:12:13.688Z,20.30
2023-03-06T22:14:41.423Z,20.30
2023-03-06T22:17:08.141Z,20.30
2023-03-06T22:19:34.878Z,20.30
2023-03-06T22:22:01.782Z,20.30
2023-03-06T22:24:29.309Z,20.30
2023-03-06T22:26:56.638Z,20.30
2023-03-06T22:29:24.034Z,20.40
2023-03-06T22:31:57.217Z,20.40
2023-03-06T22:34:24.404Z,20.40
2023-03-06T22:36:51.366Z,20.40
2023-03-06T22:39:18.525Z,20.40
2023-03-06T22:41:45.397Z,20.40
2023-03-06T22:44:16.186Z,20.30
2023-03-06T22:46:43.185Z,20.30
2023-03-06T22:49:11.507Z,20.30
2023-03-06T22:51:38.360Z,20.30
2023-03-06T22:54:05.658Z,20.30
2023-03-06T22:56:32.847Z,20.30
2023-03-06T22:58:59.648Z,20.30
2023-03-06T23:01:32.083Z,20.30
2023-03-06T23:04:01.022Z,20.30
2023-03-06T23:06:35.876Z,20.30
2023-03-06T23:09:13.518Z,20.30
2023-03-06T23:11:40.210Z,20.40
2023-03-06T23:14:06.876Z,20.40
2023-03-06T23:16:34.188Z,20.40
2023-03-06T23:19:01.942Z,20.40
2023-03-06T23:21:28.827Z,20.40
2023-03-06T23:23:55.790Z,20.30
2023-03-06T23:26:24.426Z,20.30
2023-03-06T23:28:51.682Z,20.30
2023-03-06T23:31:24.618Z,20.30
2023-03-06T23:33:51.430Z,20.20
2023-03-06T23:36:18.364Z,20.20
2023-03-06T23:38:45.173Z,20.20
2023-03-06T23:41:16.007Z,20.20
2023-03-06T23:43:42.731Z,20.20
2023-03-06T23:46:09.474Z,20.20
2023-03-06T23:48:36.562Z,20.20
2023-03-06T23:51:17.167Z,20.20
2023-03-06T23:53:44.566Z,20.30
2023-03-06T23:56:11.513Z,20.30
2023-03-06T23:58:38.377Z,20.30
