createdAt,value
2017-05-03T00:00:13.054Z,0
2017-05-03T00:00:53.489Z,0
2017-05-03T00:01:33.842Z,0
2017-05-03T00:02:14.231Z,0
2017-05-03T00:02:54.690Z,0
2017-05-03T00:03:35.171Z,0
2017-05-03T00:04:15.567Z,0
2017-05-03T00:04:55.950Z,0
2017-05-03T00:05:36.400Z,0
2017-05-03T00:06:16.818Z,0
2017-05-03T00:06:57.207Z,0
2017-05-03T00:07:37.602Z,0
2017-05-03T00:08:18.012Z,0
2017-05-03T00:08:58.422Z,0
2017-05-03T00:09:38.854Z,0
2017-05-03T00:10:19.266Z,0
2017-05-03T00:10:59.680Z,0
2017-05-03T00:11:40.080Z,0
2017-05-03T00:12:20.498Z,0
2017-05-03T00:13:00.938Z,0
2017-05-03T00:13:41.301Z,0
2017-05-03T00:14:21.707Z,0
2017-05-03T00:15:02.164Z,0
2017-05-03T00:15:42.575Z,0
2017-05-03T00:16:22.973Z,0
2017-05-03T00:17:03.427Z,0
2017-05-03T00:17:43.820Z,0
2017-05-03T00:18:24.208Z,0
2017-05-03T00:19:04.617Z,0
2017-05-03T00:19:45.005Z,0
2017-05-03T00:20:25.444Z,0
2017-05-03T00:21:05.815Z,0
2017-05-03T00:21:46.242Z,0
2017-05-03T00:22:26.686Z,0
2017-05-03T00:23:07.102Z,0
2017-05-03T00:23:47.497Z,0
2017-05-03T00:24:27.915Z,0
2017-05-03T00:25:08.304Z,0
2017-05-03T00:25:48.742Z,0
2017-05-03T00:26:29.133Z,0
2017-05-03T00:27:09.575Z,0
2017-05-03T00:27:50.023Z,0
2017-05-03T00:28:30.379Z,0
2017-05-03T00:29:10.781Z,0
2017-05-03T00:29:51.210Z,0
2017-05-03T00:30:31.633Z,0
2017-05-03T00:31:12.004Z,0
2017-05-03T00:31:52.469Z,0
2017-05-03T00:32:32.851Z,0
2017-05-03T00:33:13.344Z,0
2017-05-03T00:33:53.674Z,0
2017-05-03T00:34:34.154Z,0
2017-05-03T00:35:14.583Z,0
2017-05-03T00:35:54.958Z,0
2017-05-03T00:36:35.399Z,0
2017-05-03T00:37:15.794Z,0
2017-05-03T00:37:56.231Z,0
2017-05-03T00:38:36.596Z,0
2017-05-03T00:39:17.065Z,0
2017-05-03T00:39:57.488Z,0
2017-05-03T00:40:37.929Z,0
2017-05-03T00:41:18.280Z,0
2017-05-03T00:41:58.724Z,0
2017-05-03T00:42:39.122Z,0
2017-05-03T00:43:19.555Z,0
2017-05-03T00:43:59.998Z,0
2017-05-03T00:44:40.477Z,0
2017-05-03T00:45:20.916Z,0
2017-05-03T00:46:01.305Z,0
2017-05-03T00:46:41.715Z,0
2017-05-03T00:47:22.147Z,0
2017-05-03T00:48:02.546Z,0
2017-05-03T00:48:42.923Z,0
2017-05-03T00:49:24.258Z,0
2017-05-03T00:50:06.216Z,0
2017-05-03T00:50:46.669Z,0
2017-05-03T00:51:28.034Z,0
2017-05-03T00:52:08.411Z,0
2017-05-03T00:52:48.851Z,0
2017-05-03T00:53:29.238Z,0
2017-05-03T00:54:09.661Z,0
2017-05-03T00:54:50.102Z,0
2017-05-03T00:55:31.187Z,0
2017-05-03T00:56:12.419Z,0
2017-05-03T00:56:52.878Z,0
2017-05-03T00:57:34.716Z,0
2017-05-03T00:58:17.762Z,0
2017-05-03T00:58:58.184Z,0
2017-05-03T00:59:38.579Z,0
2017-05-03T01:00:19.049Z,0
2017-05-03T01:00:59.460Z,0
2017-05-03T01:01:40.726Z,0
2017-05-03T01:02:21.939Z,0
2017-05-03T01:03:02.306Z,0
2017-05-03T01:03:42.785Z,0
2017-05-03T01:04:23.160Z,0
2017-05-03T01:05:03.571Z,0
2017-05-03T01:10:02.773Z,0
2017-05-03T01:10:51.383Z,0
2017-05-03T01:11:39.824Z,0
2017-05-03T01:12:28.676Z,0
2017-05-03T01:13:16.934Z,0
2017-05-03T01:14:05.309Z,0
2017-05-03T01:16:40.327Z,0
2017-05-03T01:17:29.224Z,0
2017-05-03T01:18:17.505Z,0
2017-05-03T01:19:06.026Z,0
2017-05-03T01:19:54.547Z,0
2017-05-03T01:20:41.595Z,0
2017-05-03T01:21:29.843Z,0
2017-05-03T01:22:18.647Z,0
2017-05-03T01:23:07.016Z,0
2017-05-03T01:23:55.532Z,0
2017-05-03T01:24:44.306Z,0
2017-05-03T01:25:32.898Z,0
2017-05-03T01:26:21.755Z,0
2017-05-03T01:27:10.310Z,0
2017-05-03T01:27:58.335Z,0
2017-05-03T01:28:46.924Z,0
2017-05-03T01:29:35.374Z,0
2017-05-03T01:30:23.962Z,0
2017-05-03T01:31:12.832Z,0
2017-05-03T01:32:01.312Z,0
2017-05-03T01:32:50.182Z,0
2017-05-03T01:33:31.191Z,0
2017-05-03T01:34:11.637Z,0
2017-05-03T01:34:52.007Z,0
2017-05-03T01:35:32.434Z,0
2017-05-03T01:36:12.907Z,0
2017-05-03T01:36:53.308Z,0
2017-05-03T01:37:33.710Z,0
2017-05-03T01:38:14.067Z,0
2017-05-03T01:38:54.452Z,0
2017-05-03T01:39:34.857Z,0
2017-05-03T01:40:15.246Z,0
2017-05-03T01:40:55.664Z,0
2017-05-03T01:41:36.061Z,0
2017-05-03T01:42:16.458Z,0
2017-05-03T01:42:56.826Z,0
2017-05-03T01:43:37.223Z,0
2017-05-03T01:44:19.284Z,0
2017-05-03T01:44:59.675Z,0
2017-05-03T01:45:40.052Z,0
2017-05-03T01:48:20.118Z,0
2017-05-03T01:49:08.810Z,0
2017-05-03T01:49:57.213Z,0
2017-05-03T01:50:45.833Z,0
2017-05-03T01:51:34.613Z,0
2017-05-03T01:52:22.858Z,0
2017-05-03T01:53:11.677Z,0
2017-05-03T01:53:59.908Z,0
2017-05-03T01:54:48.611Z,0
2017-05-03T01:55:37.029Z,0
2017-05-03T01:56:25.817Z,0
2017-05-03T01:57:14.228Z,0
2017-05-03T01:58:02.616Z,0
2017-05-03T01:58:50.503Z,0
2017-05-03T01:59:37.435Z,0
2017-05-03T02:00:25.800Z,0
2017-05-03T02:01:14.595Z,0
2017-05-03T02:02:03.125Z,0
2017-05-03T02:02:51.980Z,0
2017-05-03T02:03:40.124Z,0
2017-05-03T02:04:29.010Z,0
2017-05-03T02:05:17.267Z,0
2017-05-03T02:06:05.502Z,0
2017-05-03T02:06:54.167Z,0
2017-05-03T02:07:42.603Z,0
2017-05-03T02:08:31.420Z,0
2017-05-03T02:09:19.664Z,0
2017-05-03T02:10:04.406Z,0
2017-05-03T02:10:44.860Z,0
2017-05-03T02:11:25.255Z,0
2017-05-03T02:12:05.717Z,0
2017-05-03T02:12:46.141Z,0
2017-05-03T02:13:26.566Z,0
2017-05-03T02:14:06.985Z,0
2017-05-03T02:14:47.349Z,0
2017-05-03T02:15:27.755Z,0
2017-05-03T02:16:08.181Z,0
2017-05-03T02:16:48.629Z,0
2017-05-03T02:17:28.978Z,0
2017-05-03T02:18:09.430Z,0
2017-05-03T02:18:49.758Z,0
2017-05-03T02:19:30.275Z,0
2017-05-03T02:20:10.663Z,0
2017-05-03T02:20:51.038Z,0
2017-05-03T02:21:31.432Z,0
2017-05-03T02:22:11.869Z,0
2017-05-03T02:22:52.251Z,0
2017-05-03T02:23:32.647Z,0
2017-05-03T02:24:13.021Z,0
2017-05-03T02:24:53.483Z,0
2017-05-03T02:25:33.905Z,0
2017-05-03T02:26:14.341Z,0
2017-05-03T02:26:54.699Z,0
2017-05-03T02:27:35.087Z,0
2017-05-03T02:28:15.557Z,0
2017-05-03T02:28:55.978Z,0
2017-05-03T02:29:36.391Z,0
2017-05-03T02:30:16.826Z,0
2017-05-03T02:30:57.187Z,0
2017-05-03T02:31:37.617Z,0
2017-05-03T02:32:18.632Z,0
2017-05-03T02:32:59.070Z,0
2017-05-03T02:33:39.490Z,0
2017-05-03T02:34:19.846Z,0
2017-05-03T02:35:00.260Z,0
2017-05-03T02:35:40.665Z,0
2017-05-03T02:36:21.063Z,0
2017-05-03T02:37:01.450Z,0
2017-05-03T02:37:41.867Z,0
2017-05-03T02:38:22.250Z,0
2017-05-03T02:39:02.636Z,0
2017-05-03T02:39:43.070Z,0
2017-05-03T02:40:23.471Z,0
2017-05-03T02:41:03.865Z,0
2017-05-03T02:41:44.283Z,0
2017-05-03T02:42:24.696Z,0
2017-05-03T02:43:05.329Z,0
2017-05-03T02:43:45.718Z,0
2017-05-03T02:44:26.096Z,0
2017-05-03T02:45:06.583Z,0
2017-05-03T02:45:46.883Z,0
2017-05-03T02:46:27.360Z,0
2017-05-03T02:47:07.780Z,0
2017-05-03T02:47:48.234Z,0
2017-05-03T02:48:28.584Z,0
2017-05-03T02:49:09.016Z,0
2017-05-03T02:49:49.423Z,0
2017-05-03T02:50:29.848Z,0
2017-05-03T02:51:10.286Z,0
2017-05-03T02:51:50.663Z,0
2017-05-03T02:52:31.055Z,0
2017-05-03T02:53:11.470Z,0
2017-05-03T02:53:51.888Z,0
2017-05-03T02:54:32.248Z,0
2017-05-03T02:55:12.644Z,0
2017-05-03T02:55:53.048Z,0
2017-05-03T02:56:33.469Z,0
2017-05-03T02:57:13.890Z,0
2017-05-03T02:57:54.317Z,0
2017-05-03T02:58:34.791Z,0
2017-05-03T02:59:15.158Z,0
2017-05-03T02:59:55.579Z,0
2017-05-03T03:00:36.038Z,0
2017-05-03T03:01:16.362Z,0
2017-05-03T03:01:56.816Z,0
2017-05-03T03:02:37.209Z,0
2017-05-03T03:03:17.635Z,0
2017-05-03T03:03:58.000Z,0
2017-05-03T03:04:38.402Z,0
2017-05-03T03:05:18.794Z,0
2017-05-03T03:05:59.237Z,0
2017-05-03T03:06:39.661Z,0
2017-05-03T03:07:20.037Z,0
2017-05-03T03:08:00.461Z,0
2017-05-03T03:08:40.859Z,0
2017-05-03T03:09:21.315Z,0
2017-05-03T03:10:01.644Z,0
2017-05-03T03:10:42.113Z,0
2017-05-03T03:11:22.575Z,0
2017-05-03T03:12:02.910Z,0
2017-05-03T03:12:43.355Z,0
2017-05-03T03:13:23.729Z,0
2017-05-03T03:14:05.132Z,0
2017-05-03T03:14:45.496Z,0
2017-05-03T03:15:26.676Z,0
2017-05-03T03:16:07.090Z,0
2017-05-03T03:16:47.526Z,0
2017-05-03T03:17:27.948Z,0
2017-05-03T03:18:09.109Z,0
2017-05-03T03:18:49.625Z,0
2017-05-03T03:19:30.082Z,0
2017-05-03T03:20:10.531Z,0
2017-05-03T03:20:51.886Z,0
2017-05-03T03:21:33.115Z,0
2017-05-03T03:22:14.241Z,0
2017-05-03T03:22:54.611Z,0
2017-05-03T03:23:35.036Z,0
2017-05-03T03:24:15.470Z,0
2017-05-03T03:24:57.567Z,0
2017-05-03T03:25:37.997Z,0
2017-05-03T03:26:21.084Z,0
2017-05-03T03:27:03.129Z,0
2017-05-03T03:27:44.034Z,4
2017-05-03T03:28:26.268Z,4
2017-05-03T03:29:07.538Z,4
2017-05-03T03:29:48.493Z,0
2017-05-03T03:32:22.170Z,4
2017-05-03T03:33:09.568Z,4
2017-05-03T03:33:50.217Z,4
2017-05-03T03:34:30.611Z,8
2017-05-03T03:35:11.040Z,8
2017-05-03T03:35:53.838Z,8
2017-05-03T03:36:35.100Z,8
2017-05-03T03:37:16.131Z,8
2017-05-03T03:37:56.536Z,12
2017-05-03T03:38:36.942Z,12
2017-05-03T03:39:17.281Z,12
2017-05-03T03:39:57.834Z,16
2017-05-03T03:40:40.690Z,16
2017-05-03T03:41:21.111Z,16
2017-05-03T03:42:03.401Z,16
2017-05-03T03:42:46.428Z,20
2017-05-03T03:43:27.628Z,24
2017-05-03T03:44:08.972Z,28
2017-05-03T03:44:49.772Z,32
2017-05-03T03:45:30.745Z,28
2017-05-03T03:46:12.063Z,36
2017-05-03T03:46:53.214Z,36
2017-05-03T03:47:33.821Z,36
2017-05-03T03:48:14.855Z,40
2017-05-03T03:48:55.325Z,40
2017-05-03T03:49:37.949Z,44
2017-05-03T03:50:19.851Z,48
2017-05-03T03:51:00.410Z,52
2017-05-03T03:51:46.550Z,52
2017-05-03T03:52:53.404Z,56
2017-05-03T03:53:33.804Z,56
2017-05-03T03:54:14.250Z,60
2017-05-03T03:54:54.690Z,64
2017-05-03T03:55:35.126Z,64
2017-05-03T03:56:15.559Z,68
2017-05-03T03:57:00.490Z,72
2017-05-03T03:57:40.879Z,76
2017-05-03T03:58:21.323Z,76
2017-05-03T03:59:03.335Z,84
2017-05-03T03:59:43.818Z,84
2017-05-03T04:00:24.259Z,88
2017-05-03T04:01:06.513Z,100
2017-05-03T04:01:53.386Z,108
2017-05-03T04:02:33.747Z,116
2017-05-03T04:03:14.165Z,124
2017-05-03T04:03:54.564Z,136
2017-05-03T04:04:35.020Z,144
2017-05-03T04:05:15.448Z,152
2017-05-03T04:05:55.848Z,152
2017-05-03T04:06:40.038Z,164
2017-05-03T04:07:20.453Z,168
2017-05-03T04:08:00.909Z,180
2017-05-03T04:08:41.369Z,196
2017-05-03T04:09:21.720Z,212
2017-05-03T04:10:03.868Z,224
2017-05-03T04:10:44.269Z,240
2017-05-03T04:11:24.673Z,256
2017-05-03T04:12:07.009Z,280
2017-05-03T04:12:50.163Z,304
2017-05-03T04:13:30.552Z,332
2017-05-03T04:14:14.357Z,364
2017-05-03T04:14:57.374Z,400
2017-05-03T04:15:40.762Z,428
2017-05-03T04:16:21.175Z,452
2017-05-03T04:17:06.480Z,468
2017-05-03T04:17:48.415Z,472
2017-05-03T04:18:28.828Z,468
2017-05-03T04:19:09.261Z,460
2017-05-03T04:19:49.651Z,452
2017-05-03T04:20:30.092Z,448
2017-05-03T04:21:10.483Z,444
2017-05-03T04:21:50.841Z,444
2017-05-03T04:22:31.250Z,436
2017-05-03T04:23:13.484Z,432
2017-05-03T04:23:54.776Z,420
2017-05-03T04:24:35.189Z,412
2017-05-03T04:25:19.391Z,400
2017-05-03T04:25:59.779Z,392
2017-05-03T04:26:42.031Z,380
2017-05-03T04:27:22.431Z,372
2017-05-03T04:28:04.488Z,364
2017-05-03T04:28:44.869Z,352
2017-05-03T04:29:25.368Z,348
2017-05-03T04:30:05.719Z,336
2017-05-03T04:30:46.168Z,324
2017-05-03T04:31:26.568Z,316
2017-05-03T04:32:08.540Z,304
2017-05-03T04:32:50.874Z,300
2017-05-03T04:33:34.307Z,288
2017-05-03T04:34:14.688Z,280
2017-05-03T04:34:55.100Z,280
2017-05-03T04:35:38.012Z,276
2017-05-03T04:36:21.416Z,272
2017-05-03T04:37:01.889Z,268
2017-05-03T04:37:53.911Z,268
2017-05-03T04:38:34.445Z,260
2017-05-03T04:39:14.867Z,264
2017-05-03T04:39:55.273Z,272
2017-05-03T04:40:35.622Z,288
2017-05-03T04:41:16.040Z,308
2017-05-03T04:41:56.467Z,332
2017-05-03T04:42:38.416Z,356
2017-05-03T04:43:20.636Z,372
2017-05-03T04:44:02.605Z,392
2017-05-03T04:44:43.005Z,416
2017-05-03T04:45:23.465Z,448
2017-05-03T04:46:05.613Z,476
2017-05-03T04:46:47.908Z,500
2017-05-03T04:47:30.110Z,524
2017-05-03T04:48:12.180Z,544
2017-05-03T04:48:53.617Z,564
2017-05-03T04:49:34.053Z,580
2017-05-03T04:50:14.420Z,596
2017-05-03T04:50:57.604Z,616
2017-05-03T04:51:39.612Z,640
2017-05-03T04:52:27.389Z,668
2017-05-03T04:53:09.562Z,712
2017-05-03T04:53:49.947Z,752
2017-05-03T04:54:33.201Z,804
2017-05-03T04:55:16.377Z,864
2017-05-03T04:55:58.611Z,936
2017-05-03T04:56:40.535Z,1004
2017-05-03T04:57:20.950Z,1068
2017-05-03T04:58:01.359Z,1128
2017-05-03T04:58:43.437Z,1176
2017-05-03T04:59:23.895Z,1216
2017-05-03T05:00:05.993Z,1260
2017-05-03T05:00:46.407Z,1292
2017-05-03T05:01:28.557Z,1328
2017-05-03T05:02:13.492Z,1368
2017-05-03T05:02:56.738Z,1404
2017-05-03T05:03:37.132Z,1444
2017-05-03T05:04:18.849Z,1488
2017-05-03T05:04:59.543Z,1540
2017-05-03T05:05:39.945Z,1592
2017-05-03T05:06:20.326Z,1648
2017-05-03T05:07:00.772Z,1708
2017-05-03T05:07:41.145Z,1772
2017-05-03T05:08:21.514Z,1828
2017-05-03T05:09:01.939Z,1888
2017-05-03T05:09:42.337Z,1944
2017-05-03T05:10:22.703Z,2008
2017-05-03T05:11:03.137Z,2072
2017-05-03T05:11:43.688Z,2128
2017-05-03T05:12:24.097Z,2188
2017-05-03T05:13:04.530Z,2236
2017-05-03T05:13:45.032Z,2268
2017-05-03T05:14:25.402Z,2300
2017-05-03T05:15:05.844Z,2324
2017-05-03T05:15:46.217Z,2344
2017-05-03T05:16:28.342Z,2360
2017-05-03T05:17:09.734Z,2380
2017-05-03T05:17:50.159Z,2404
2017-05-03T05:18:32.466Z,2440
2017-05-03T05:19:13.783Z,2492
2017-05-03T05:19:58.915Z,2552
2017-05-03T05:20:39.334Z,2628
2017-05-03T05:21:22.521Z,2712
2017-05-03T05:22:02.950Z,2796
2017-05-03T05:22:43.353Z,2880
2017-05-03T05:23:23.748Z,2952
2017-05-03T05:24:07.714Z,3040
2017-05-03T05:24:48.099Z,3112
2017-05-03T05:25:28.513Z,3188
2017-05-03T05:26:13.450Z,3276
2017-05-03T05:26:55.890Z,3356
2017-05-03T05:27:36.273Z,3456
2017-05-03T05:28:16.660Z,3556
2017-05-03T05:28:57.101Z,3652
2017-05-03T05:29:37.530Z,3752
2017-05-03T05:30:21.409Z,3848
2017-05-03T05:31:01.798Z,3932
2017-05-03T05:31:42.273Z,4008
2017-05-03T05:32:25.196Z,4080
2017-05-03T05:33:05.741Z,4152
2017-05-03T05:33:46.151Z,4216
2017-05-03T05:34:28.137Z,4272
2017-05-03T05:35:12.384Z,4336
2017-05-03T05:35:52.767Z,4384
2017-05-03T05:36:33.213Z,4416
2017-05-03T05:37:13.561Z,4440
2017-05-03T05:37:53.983Z,4456
2017-05-03T05:38:34.432Z,4456
2017-05-03T05:39:14.845Z,4436
2017-05-03T05:39:57.865Z,4396
2017-05-03T05:40:38.258Z,4344
2017-05-03T05:41:18.681Z,4308
2017-05-03T05:41:59.992Z,4288
2017-05-03T05:42:40.440Z,4292
2017-05-03T05:43:20.880Z,4312
2017-05-03T05:44:01.324Z,4340
2017-05-03T05:44:41.707Z,4368
2017-05-03T05:45:22.156Z,4392
2017-05-03T05:46:04.399Z,4420
2017-05-03T05:46:44.824Z,4436
2017-05-03T05:47:25.259Z,4428
2017-05-03T05:48:05.645Z,4396
2017-05-03T05:48:47.923Z,4332
2017-05-03T05:49:28.286Z,4236
2017-05-03T05:50:08.764Z,4128
2017-05-03T05:50:49.208Z,4036
2017-05-03T05:51:31.220Z,3936
2017-05-03T05:52:13.469Z,3852
2017-05-03T05:52:53.877Z,3772
2017-05-03T05:53:37.208Z,3668
2017-05-03T05:54:17.623Z,3544
2017-05-03T05:54:57.996Z,3428
2017-05-03T05:55:40.221Z,3312
2017-05-03T05:56:20.628Z,3220
2017-05-03T05:57:02.886Z,3136
2017-05-03T05:57:43.308Z,3036
2017-05-03T05:58:23.733Z,2916
2017-05-03T05:59:06.052Z,2812
2017-05-03T05:59:46.469Z,2748
2017-05-03T06:00:26.906Z,2708
2017-05-03T06:01:07.310Z,2692
2017-05-03T06:01:49.727Z,2684
2017-05-03T06:02:30.106Z,2676
2017-05-03T06:03:10.506Z,2660
2017-05-03T06:03:50.950Z,2636
2017-05-03T06:04:31.372Z,2612
2017-05-03T06:05:11.787Z,2596
2017-05-03T06:05:55.939Z,2584
2017-05-03T06:06:39.399Z,2588
2017-05-03T06:07:19.801Z,2608
2017-05-03T06:08:00.230Z,2640
2017-05-03T06:08:40.612Z,2684
2017-05-03T06:09:21.074Z,2740
2017-05-03T06:10:02.297Z,2796
2017-05-03T06:10:45.060Z,2852
2017-05-03T06:11:25.683Z,2884
2017-05-03T06:12:06.520Z,2904
2017-05-03T06:12:46.925Z,2912
2017-05-03T06:13:28.300Z,2916
2017-05-03T06:14:15.399Z,2920
2017-05-03T06:14:55.816Z,2928
2017-05-03T06:15:36.216Z,2948
2017-05-03T06:16:16.670Z,2988
2017-05-03T06:16:57.024Z,3048
2017-05-03T06:17:37.493Z,3108
2017-05-03T06:18:17.922Z,3160
2017-05-03T06:19:03.996Z,3188
2017-05-03T06:19:44.400Z,3184
2017-05-03T06:20:24.835Z,3152
2017-05-03T06:21:07.080Z,3092
2017-05-03T06:21:47.457Z,3036
2017-05-03T06:22:30.587Z,2988
2017-05-03T06:23:11.434Z,2976
2017-05-03T06:23:51.906Z,2984
2017-05-03T06:24:33.362Z,3020
2017-05-03T06:25:13.808Z,3056
2017-05-03T06:25:54.184Z,3084
2017-05-03T06:26:34.571Z,3104
2017-05-03T06:27:17.480Z,3100
2017-05-03T06:27:57.874Z,3084
2017-05-03T06:28:38.310Z,3060
2017-05-03T06:29:21.443Z,3028
2017-05-03T06:30:01.848Z,3004
2017-05-03T06:30:46.927Z,2992
2017-05-03T06:31:28.908Z,2980
2017-05-03T06:32:09.292Z,2972
2017-05-03T06:32:51.591Z,2976
2017-05-03T06:33:31.950Z,2964
2017-05-03T06:34:12.464Z,2956
2017-05-03T06:34:54.406Z,2952
2017-05-03T06:35:34.788Z,2936
2017-05-03T06:36:15.224Z,2920
2017-05-03T06:36:55.630Z,2912
2017-05-03T06:37:36.040Z,2896
2017-05-03T06:38:16.461Z,2884
2017-05-03T06:38:56.859Z,2872
2017-05-03T06:39:38.926Z,2864
2017-05-03T06:40:19.309Z,2840
2017-05-03T06:40:59.782Z,2820
2017-05-03T06:41:40.249Z,2804
2017-05-03T06:42:20.646Z,2804
2017-05-03T06:43:01.109Z,2836
2017-05-03T06:43:41.529Z,2888
2017-05-03T06:44:21.942Z,2972
2017-05-03T06:45:02.381Z,3056
2017-05-03T06:45:44.765Z,3132
2017-05-03T06:46:27.752Z,3196
2017-05-03T06:47:08.162Z,3216
2017-05-03T06:47:48.574Z,3216
2017-05-03T06:48:29.460Z,3196
2017-05-03T06:49:11.560Z,3156
2017-05-03T06:49:51.974Z,3100
2017-05-03T06:50:33.974Z,3036
2017-05-03T06:51:16.015Z,2960
2017-05-03T06:51:56.419Z,2888
2017-05-03T06:52:36.868Z,2840
2017-05-03T06:53:17.319Z,2816
2017-05-03T06:53:59.445Z,2816
2017-05-03T06:54:39.893Z,2824
2017-05-03T06:55:21.898Z,2848
2017-05-03T06:56:02.309Z,2880
2017-05-03T06:56:42.777Z,2916
2017-05-03T06:57:27.585Z,2960
2017-05-03T06:58:09.732Z,3000
2017-05-03T06:58:50.117Z,3052
2017-05-03T06:59:34.115Z,3108
2017-05-03T07:00:14.563Z,3148
2017-05-03T07:00:54.934Z,3176
2017-05-03T07:01:35.385Z,3180
2017-05-03T07:02:17.750Z,3168
2017-05-03T07:03:00.165Z,3152
2017-05-03T07:03:40.527Z,3144
2017-05-03T07:04:22.734Z,3128
2017-05-03T07:05:03.165Z,3120
2017-05-03T07:05:44.454Z,3120
2017-05-03T07:06:28.573Z,3136
2017-05-03T07:07:10.598Z,3180
2017-05-03T07:07:52.938Z,3256
2017-05-03T07:08:33.284Z,3368
2017-05-03T07:09:17.591Z,3516
2017-05-03T07:09:58.952Z,3676
2017-05-03T07:10:39.321Z,3856
2017-05-03T07:11:19.700Z,4076
2017-05-03T07:12:02.664Z,4332
2017-05-03T07:12:43.046Z,4620
2017-05-03T07:13:23.460Z,4936
2017-05-03T07:14:04.825Z,5280
2017-05-03T07:14:45.219Z,5664
2017-05-03T07:15:25.689Z,6028
2017-05-03T07:16:07.946Z,6364
2017-05-03T07:16:48.307Z,6704
2017-05-03T07:17:28.765Z,6976
2017-05-03T07:18:09.194Z,7168
2017-05-03T07:18:49.628Z,7280
2017-05-03T07:19:31.586Z,7308
2017-05-03T07:20:12.082Z,7252
2017-05-03T07:20:52.506Z,7116
2017-05-03T07:21:32.876Z,6900
2017-05-03T07:22:16.901Z,6596
2017-05-03T07:22:57.403Z,6264
2017-05-03T07:23:39.646Z,5944
2017-05-03T07:24:22.074Z,5644
2017-05-03T07:25:02.582Z,5464
2017-05-03T07:25:43.900Z,5344
2017-05-03T07:26:24.264Z,5260
2017-05-03T07:27:07.175Z,5244
2017-05-03T07:27:47.597Z,5216
2017-05-03T07:28:27.995Z,5240
2017-05-03T07:29:08.392Z,5292
2017-05-03T07:29:56.517Z,5348
2017-05-03T07:30:36.918Z,5388
2017-05-03T07:31:21.200Z,5424
2017-05-03T07:32:04.262Z,5440
2017-05-03T07:32:45.655Z,5492
2017-05-03T07:33:26.051Z,5536
2017-05-03T07:34:10.173Z,5644
2017-05-03T07:34:50.606Z,5780
2017-05-03T07:35:36.603Z,5972
2017-05-03T07:37:58.144Z,6612
2017-05-03T07:38:47.009Z,6832
2017-05-03T07:43:29.834Z,6180
2017-05-03T07:45:52.511Z,5184
2017-05-03T07:48:45.653Z,4192
2017-05-03T07:54:49.739Z,5444
2017-05-03T07:55:38.547Z,5900
2017-05-03T07:56:26.979Z,6360
2017-05-03T07:57:15.656Z,6776
2017-05-03T07:58:04.563Z,7112
2017-05-03T07:58:53.241Z,7352
2017-05-03T07:59:41.699Z,7580
2017-05-03T08:00:28.706Z,7772
2017-05-03T08:01:17.663Z,7832
2017-05-03T08:02:05.903Z,7788
2017-05-03T08:02:54.654Z,7520
2017-05-03T08:03:43.142Z,7100
2017-05-03T08:04:24.551Z,6708
2017-05-03T08:05:04.981Z,6352
2017-05-03T08:05:45.386Z,6028
2017-05-03T08:06:25.790Z,5776
2017-05-03T08:07:06.220Z,5588
2017-05-03T08:07:46.607Z,5448
2017-05-03T08:08:28.641Z,5324
2017-05-03T08:09:09.005Z,5188
2017-05-03T08:09:56.274Z,4988
2017-05-03T08:10:41.682Z,4752
2017-05-03T08:11:22.054Z,4540
2017-05-03T08:12:02.476Z,4364
2017-05-03T08:12:42.920Z,4236
2017-05-03T08:13:23.341Z,4168
2017-05-03T08:14:03.806Z,4136
2017-05-03T08:14:44.161Z,4148
2017-05-03T08:15:26.296Z,4184
2017-05-03T08:16:07.541Z,4208
2017-05-03T08:16:48.873Z,4224
2017-05-03T08:17:30.026Z,4236
2017-05-03T08:18:12.151Z,4292
2017-05-03T08:18:52.545Z,4372
2017-05-03T08:19:33.649Z,4500
2017-05-03T08:20:14.101Z,4640
2017-05-03T08:20:55.188Z,4788
2017-05-03T08:21:35.578Z,4944
2017-05-03T08:22:15.954Z,5092
2017-05-03T08:22:57.373Z,5216
2017-05-03T08:23:38.674Z,5340
2017-05-03T08:24:19.826Z,5484
2017-05-03T08:25:00.192Z,5636
2017-05-03T08:25:41.282Z,5848
2017-05-03T08:26:22.348Z,6080
2017-05-03T08:27:04.153Z,6316
2017-05-03T08:27:47.111Z,6576
2017-05-03T08:28:27.552Z,6824
2017-05-03T08:29:08.615Z,7128
2017-05-03T08:29:49.096Z,7484
2017-05-03T08:30:29.567Z,7836
2017-05-03T08:31:11.518Z,8148
2017-05-03T08:31:52.670Z,8332
2017-05-03T08:32:34.005Z,8408
2017-05-03T08:33:16.149Z,8424
2017-05-03T08:33:56.581Z,8392
2017-05-03T08:34:37.036Z,8340
2017-05-03T08:35:20.180Z,8272
2017-05-03T08:36:00.600Z,8176
2017-05-03T08:36:41.909Z,8056
2017-05-03T08:37:22.853Z,7908
2017-05-03T08:38:03.255Z,7764
2017-05-03T08:38:44.211Z,7596
2017-05-03T08:39:24.616Z,7476
2017-05-03T08:40:05.024Z,7400
2017-05-03T08:40:58.611Z,7364
2017-05-03T08:41:44.805Z,7428
2017-05-03T08:42:31.247Z,7624
2017-05-03T08:43:11.594Z,7796
2017-05-03T08:43:52.198Z,7964
2017-05-03T08:46:48.491Z,8092
2017-05-03T08:47:36.825Z,7888
2017-05-03T08:48:25.939Z,7584
2017-05-03T08:49:14.596Z,7240
2017-05-03T08:50:03.264Z,6872
2017-05-03T08:50:51.810Z,6580
2017-05-03T08:51:40.660Z,6408
2017-05-03T08:52:29.394Z,6304
2017-05-03T08:53:17.678Z,6252
2017-05-03T08:54:06.658Z,6360
2017-05-03T08:54:55.162Z,6452
2017-05-03T08:55:43.821Z,6520
2017-05-03T08:56:33.065Z,6360
2017-05-03T08:57:21.930Z,6216
2017-05-03T08:58:10.173Z,5980
2017-05-03T08:58:59.248Z,5740
2017-05-03T08:59:48.264Z,5984
2017-05-03T09:00:36.544Z,6140
2017-05-03T09:01:25.002Z,5792
2017-05-03T09:02:13.876Z,5436
2017-05-03T09:03:02.131Z,5276
2017-05-03T09:03:50.830Z,4836
2017-05-03T09:04:39.522Z,3944
2017-05-03T09:05:28.510Z,3368
2017-05-03T09:06:16.774Z,3388
2017-05-03T09:07:05.985Z,3760
2017-05-03T09:07:54.181Z,4312
2017-05-03T09:08:42.595Z,5004
2017-05-03T09:09:31.794Z,5932
2017-05-03T09:10:20.255Z,6960
2017-05-03T09:11:08.704Z,8032
2017-05-03T09:11:57.295Z,9284
2017-05-03T09:12:46.292Z,10484
2017-05-03T09:13:34.634Z,10868
2017-05-03T09:14:23.426Z,10580
2017-05-03T09:15:11.961Z,9800
2017-05-03T09:16:00.247Z,8736
2017-05-03T09:16:48.997Z,7776
2017-05-03T09:17:38.012Z,6936
2017-05-03T09:18:26.659Z,6084
2017-05-03T09:19:15.121Z,5200
2017-05-03T09:20:04.024Z,4568
2017-05-03T09:20:52.518Z,4384
2017-05-03T09:21:40.792Z,4520
2017-05-03T09:22:22.960Z,4748
2017-05-03T09:23:04.908Z,4960
2017-05-03T09:23:45.340Z,5164
2017-05-03T09:24:27.460Z,5368
2017-05-03T09:25:11.540Z,5624
2017-05-03T09:25:51.905Z,5928
2017-05-03T09:26:34.296Z,6268
2017-05-03T09:27:15.661Z,6604
2017-05-03T09:27:56.775Z,7016
2017-05-03T09:28:37.240Z,7484
2017-05-03T09:29:17.691Z,7952
2017-05-03T09:29:58.059Z,8412
2017-05-03T09:30:38.495Z,8848
2017-05-03T09:31:19.526Z,9372
2017-05-03T09:31:59.936Z,9780
2017-05-03T09:32:40.416Z,10144
2017-05-03T09:33:21.757Z,10336
2017-05-03T09:34:02.739Z,10520
2017-05-03T09:34:43.166Z,10652
2017-05-03T09:35:24.328Z,10872
2017-05-03T09:36:04.619Z,11136
2017-05-03T09:36:46.133Z,11164
2017-05-03T09:37:26.379Z,10720
2017-05-03T09:38:07.758Z,10344
2017-05-03T09:38:50.685Z,10460
2017-05-03T09:39:32.591Z,10580
2017-05-03T09:40:13.946Z,10376
2017-05-03T09:40:57.261Z,10000
2017-05-03T09:41:39.253Z,9704
2017-05-03T09:42:19.655Z,9608
2017-05-03T09:43:01.554Z,9712
2017-05-03T09:43:42.515Z,9996
2017-05-03T09:44:22.957Z,10472
2017-05-03T09:45:03.408Z,11216
2017-05-03T09:45:43.799Z,12324
2017-05-03T09:46:27.700Z,13540
2017-05-03T09:47:08.798Z,14056
2017-05-03T09:47:49.189Z,13956
2017-05-03T09:48:29.724Z,13764
2017-05-03T09:49:10.120Z,13688
2017-05-03T09:49:50.456Z,13224
2017-05-03T09:50:33.402Z,12204
2017-05-03T09:51:17.698Z,11088
2017-05-03T09:51:58.574Z,10660
2017-05-03T09:52:39.006Z,10564
2017-05-03T09:53:20.308Z,10604
2017-05-03T09:54:00.646Z,10684
2017-05-03T09:54:43.955Z,10692
2017-05-03T09:55:25.177Z,10472
2017-05-03T09:56:08.177Z,10020
2017-05-03T09:56:48.628Z,9628
2017-05-03T09:57:29.010Z,9724
2017-05-03T09:58:11.062Z,10128
2017-05-03T09:58:51.531Z,10388
2017-05-03T09:59:32.791Z,10272
2017-05-03T10:00:13.239Z,9904
2017-05-03T10:00:54.291Z,9464
2017-05-03T10:01:34.686Z,8928
2017-05-03T10:02:15.064Z,8332
2017-05-03T10:02:57.209Z,7784
2017-05-03T10:03:37.622Z,7436
2017-05-03T10:04:18.018Z,7344
2017-05-03T10:04:58.960Z,7392
2017-05-03T10:05:41.942Z,7332
2017-05-03T10:06:23.258Z,7348
2017-05-03T10:07:03.665Z,7368
2017-05-03T10:07:44.942Z,7220
2017-05-03T10:08:26.155Z,7188
2017-05-03T10:09:09.039Z,7356
2017-05-03T10:09:50.269Z,7432
2017-05-03T10:10:31.658Z,7248