createdAt,value
2023-04-23T00:01:05.707Z,59.43
2023-04-23T00:03:34.968Z,59.34
2023-04-23T00:06:08.182Z,59.25
2023-04-23T00:08:36.426Z,59.13
2023-04-23T00:11:05.375Z,58.91
2023-04-23T00:13:34.420Z,58.83
2023-04-23T00:16:04.413Z,58.93
2023-04-23T00:18:32.854Z,58.83
2023-04-23T00:21:01.437Z,58.68
2023-04-23T00:23:29.817Z,58.54
2023-04-23T00:25:58.092Z,58.57
2023-04-23T00:28:26.573Z,58.47
2023-04-23T00:30:55.776Z,58.43
2023-04-23T00:33:24.458Z,58.52
2023-04-23T00:35:52.932Z,58.49
2023-04-23T00:38:21.621Z,58.48
2023-04-23T00:40:50.313Z,58.51
2023-04-23T00:43:19.608Z,58.50
2023-04-23T00:45:48.537Z,58.50
2023-04-23T00:48:17.688Z,58.54
2023-04-23T00:50:46.790Z,58.45
2023-04-23T00:53:15.167Z,58.38
2023-04-23T00:55:43.646Z,58.22
2023-04-23T00:58:12.245Z,58.23
2023-04-23T01:00:46.895Z,58.27
2023-04-23T01:03:18.637Z,58.38
2023-04-23T01:05:47.300Z,58.43
2023-04-23T01:08:17.126Z,58.44
2023-04-23T01:10:46.119Z,58.35
2023-04-23T01:13:14.606Z,58.47
2023-04-23T01:15:43.892Z,58.68
2023-04-23T01:18:12.974Z,58.77
2023-04-23T01:20:41.460Z,58.96
2023-04-23T01:23:09.734Z,59.18
2023-04-23T01:25:38.214Z,59.20
2023-04-23T01:28:09.364Z,59.27
2023-04-23T01:30:39.526Z,59.42
2023-04-23T01:33:08.174Z,59.36
2023-04-23T01:35:36.754Z,59.38
2023-04-23T01:38:05.330Z,59.42
2023-04-23T01:40:33.608Z,59.52
2023-04-23T01:43:02.291Z,59.40
2023-04-23T01:45:31.502Z,59.28
2023-04-23T01:48:03.063Z,59.33
2023-04-23T01:50:31.630Z,59.28
2023-04-23T01:53:00.201Z,59.31
2023-04-23T01:55:29.401Z,59.59
2023-04-23T01:57:57.709Z,59.79
2023-04-23T02:00:26.362Z,60.14
2023-04-23T02:02:54.713Z,60.30
2023-04-23T02:05:23.146Z,60.29
2023-04-23T02:07:52.240Z,60.13
2023-04-23T02:10:21.007Z,60.13
2023-04-23T02:12:49.285Z,59.99
2023-04-23T02:15:18.163Z,59.97
2023-04-23T02:17:46.509Z,59.98
2023-04-23T02:20:15.131Z,59.96
2023-04-23T02:22:43.620Z,60.07
2023-04-23T02:25:12.396Z,60.25
2023-04-23T02:27:41.086Z,60.91
2023-04-23T02:30:10.180Z,61.43
2023-04-23T02:32:39.097Z,61.92
2023-04-23T02:35:09.613Z,62.06
2023-04-23T02:37:37.871Z,62.07
2023-04-23T02:40:07.170Z,62.09
2023-04-23T02:42:35.550Z,61.99
2023-04-23T02:45:04.950Z,61.89
2023-04-23T02:47:33.284Z,61.63
2023-04-23T02:50:06.141Z,61.30
2023-04-23T02:52:34.692Z,61.23
2023-04-23T02:55:04.094Z,61.05
2023-04-23T02:57:32.984Z,61.05
2023-04-23T03:00:01.476Z,60.93
2023-04-23T03:02:36.953Z,60.79
2023-04-23T03:05:06.826Z,60.72
2023-04-23T03:07:35.943Z,60.73
2023-04-23T03:10:05.734Z,60.65
2023-04-23T03:12:35.165Z,60.57
2023-04-23T03:15:03.812Z,60.49
2023-04-23T03:17:33.541Z,60.44
2023-04-23T03:20:03.747Z,60.34
2023-04-23T03:22:33.144Z,60.39
2023-04-23T03:25:01.427Z,60.42
2023-04-23T03:27:30.108Z,60.39
2023-04-23T03:29:58.691Z,60.43
2023-04-23T03:32:27.178Z,60.56
2023-04-23T03:34:55.651Z,60.56
2023-04-23T03:37:24.357Z,60.46
2023-04-23T03:39:52.816Z,60.51
2023-04-23T03:42:21.197Z,60.62
2023-04-23T03:44:51.738Z,60.81
2023-04-23T03:47:20.751Z,61.10
2023-04-23T03:49:49.400Z,61.37
2023-04-23T03:52:18.095Z,61.77
2023-04-23T03:54:46.576Z,61.99
2023-04-23T03:57:21.308Z,62.00
2023-04-23T04:00:13.428Z,62.00
2023-04-23T04:02:42.480Z,62.12
2023-04-23T04:05:11.808Z,62.19
2023-04-23T04:07:41.464Z,62.35
2023-04-23T04:10:10.224Z,62.44
2023-04-23T04:12:42.290Z,62.60
2023-04-23T04:15:12.099Z,62.72
2023-04-23T04:17:40.907Z,62.94
2023-04-23T04:20:11.316Z,63.11
2023-04-23T04:22:39.793Z,63.41
2023-04-23T04:25:08.701Z,63.51
2023-04-23T04:27:39.420Z,63.62
2023-04-23T04:30:09.200Z,63.47
2023-04-23T04:32:39.208Z,62.91
2023-04-23T04:35:13.153Z,62.25
2023-04-23T04:37:42.244Z,61.77
2023-04-23T04:40:11.871Z,61.40
2023-04-23T04:42:40.251Z,61.16
2023-04-23T04:45:10.371Z,61.05
2023-04-23T04:47:38.859Z,60.75
2023-04-23T04:50:08.584Z,60.62
2023-04-23T04:52:37.838Z,60.38
2023-04-23T04:55:09.497Z,60.27
2023-04-23T04:57:39.100Z,59.88
2023-04-23T05:00:22.839Z,59.61
2023-04-23T05:02:51.678Z,59.13
2023-04-23T05:05:20.616Z,58.18
2023-04-23T05:07:49.305Z,57.58
2023-04-23T05:10:17.795Z,57.20
2023-04-23T05:12:46.370Z,56.58
2023-04-23T05:15:14.648Z,56.08
2023-04-23T05:17:43.088Z,56.18
2023-04-23T05:20:12.018Z,56.45
2023-04-23T05:22:42.028Z,56.42
2023-04-23T05:25:12.065Z,56.34
2023-04-23T05:27:40.946Z,56.13
2023-04-23T05:30:10.482Z,55.86
2023-04-23T05:32:39.663Z,55.17
2023-04-23T05:35:08.730Z,55.04
2023-04-23T05:37:38.029Z,54.82
2023-04-23T05:40:07.997Z,54.58
2023-04-23T05:42:36.939Z,54.59
2023-04-23T05:45:08.571Z,54.61
2023-04-23T05:47:38.193Z,54.29
2023-04-23T05:50:07.699Z,54.02
2023-04-23T05:52:37.763Z,53.77
2023-04-23T05:55:09.901Z,53.30
2023-04-23T05:57:38.887Z,52.26
2023-04-23T06:00:10.120Z,51.67
2023-04-23T06:02:42.003Z,51.44
2023-04-23T06:05:11.171Z,51.43
2023-04-23T06:07:40.672Z,51.45
2023-04-23T06:10:09.872Z,51.40
2023-04-23T06:12:42.500Z,51.36
2023-04-23T06:15:11.652Z,51.48
2023-04-23T06:17:40.126Z,51.46
2023-04-23T06:20:10.963Z,51.19
2023-04-23T06:22:40.568Z,51.46
2023-04-23T06:25:09.764Z,51.83
2023-04-23T06:27:38.243Z,51.94
2023-04-23T06:30:12.783Z,52.13
2023-04-23T06:32:41.274Z,52.40
2023-04-23T06:35:10.046Z,52.68
2023-04-23T06:37:38.613Z,52.81
2023-04-23T06:40:07.918Z,52.93
2023-04-23T06:42:36.602Z,53.10
2023-04-23T06:45:35.407Z,53.59
2023-04-23T06:48:03.926Z,52.98
2023-04-23T06:50:32.689Z,52.14
2023-04-23T06:53:01.359Z,51.19
2023-04-23T06:55:29.924Z,50.42
2023-04-23T06:57:58.628Z,49.68
2023-04-23T07:00:27.345Z,48.78
2023-04-23T07:02:56.161Z,48.23
2023-04-23T07:05:24.687Z,47.86
2023-04-23T07:07:53.360Z,46.72
2023-04-23T07:10:21.849Z,46.09
2023-04-23T07:12:50.236Z,45.88
2023-04-23T07:15:18.634Z,45.18
2023-04-23T07:17:47.319Z,44.58
2023-04-23T07:20:15.686Z,44.03
2023-04-23T07:22:43.949Z,43.59
2023-04-23T07:25:12.329Z,43.35
2023-04-23T07:27:40.915Z,42.91
2023-04-23T07:30:09.930Z,42.86
2023-04-23T07:32:38.723Z,42.95
2023-04-23T07:35:08.836Z,43.40
2023-04-23T07:37:38.008Z,43.71
2023-04-23T07:40:08.045Z,43.81
2023-04-23T07:42:36.712Z,43.97
2023-04-23T07:45:06.234Z,44.67
2023-04-23T07:47:34.540Z,44.97
2023-04-23T07:50:03.085Z,45.14
2023-04-23T07:52:31.983Z,45.67
2023-04-23T07:55:00.446Z,46.06
2023-04-23T08:00:53.011Z,47.00
2023-04-23T08:03:22.231Z,47.56
2023-04-23T08:05:51.413Z,47.99
2023-04-23T08:08:19.782Z,48.24
2023-04-23T08:10:48.701Z,48.54
2023-04-23T08:13:17.155Z,48.62
2023-04-23T08:15:45.681Z,48.82
2023-04-23T08:18:14.017Z,49.17
2023-04-23T08:20:42.510Z,49.65
2023-04-23T08:23:11.381Z,49.82
2023-04-23T08:25:39.786Z,50.48
2023-04-23T08:28:08.238Z,50.76
2023-04-23T08:30:36.616Z,50.81
2023-04-23T08:33:05.316Z,50.99
2023-04-23T08:35:34.601Z,51.16
2023-04-23T08:38:02.816Z,51.67
2023-04-23T08:40:32.278Z,51.92
2023-04-23T08:43:07.424Z,51.83
2023-04-23T08:45:41.831Z,51.32
2023-04-23T08:48:10.380Z,51.27
2023-04-23T08:50:39.615Z,51.36
2023-04-23T08:53:07.910Z,50.83
2023-04-23T08:55:37.128Z,50.42
2023-04-23T08:58:06.902Z,50.15
2023-04-23T09:00:35.812Z,50.12
2023-04-23T09:03:04.803Z,50.20
2023-04-23T09:05:34.289Z,50.28
2023-04-23T09:08:02.502Z,50.27
2023-04-23T09:10:31.320Z,50.42
2023-04-23T09:12:59.627Z,50.85
2023-04-23T09:15:27.941Z,50.60
2023-04-23T09:17:57.565Z,50.56
2023-04-23T09:20:26.414Z,50.16
2023-04-23T09:22:55.495Z,50.34
2023-04-23T09:25:24.387Z,50.25
2023-04-23T09:27:53.586Z,49.97
2023-04-23T09:30:23.709Z,49.66
2023-04-23T09:32:52.010Z,49.67
2023-04-23T09:35:20.474Z,49.80
2023-04-23T09:37:50.167Z,49.97
2023-04-23T09:40:23.641Z,49.98
2023-04-23T09:42:56.050Z,49.86
2023-04-23T09:45:26.197Z,49.91
2023-04-23T09:47:56.153Z,49.85
2023-04-23T09:50:35.095Z,49.58
2023-04-23T09:53:04.413Z,49.57
2023-04-23T09:55:39.603Z,49.33
2023-04-23T09:58:12.143Z,48.95
2023-04-23T10:00:40.517Z,48.80
2023-04-23T10:03:10.249Z,48.85
2023-04-23T10:08:16.317Z,48.58
2023-04-23T10:10:57.546Z,48.61
2023-04-23T10:13:31.257Z,48.42
2023-04-23T10:16:10.320Z,48.39
2023-04-23T10:18:46.977Z,48.05
2023-04-23T10:21:15.337Z,48.22
2023-04-23T10:23:44.532Z,48.63
2023-04-23T10:26:13.475Z,48.40
2023-04-23T10:28:41.806Z,48.52
2023-04-23T10:31:11.215Z,48.92
2023-04-23T10:33:45.959Z,49.30
2023-04-23T10:36:26.184Z,49.03
2023-04-23T10:38:59.069Z,48.82
2023-04-23T10:41:30.117Z,48.95
2023-04-23T10:43:58.496Z,48.34
2023-04-23T10:46:30.945Z,48.42
2023-04-23T10:49:15.082Z,48.00
2023-04-23T10:52:18.115Z,47.59
2023-04-23T10:54:34.959Z,47.18
2023-04-23T10:57:07.179Z,47.11
2023-04-23T10:59:39.700Z,47.14
2023-04-23T11:02:14.637Z,46.91
2023-04-23T11:05:07.505Z,46.79
2023-04-23T11:07:36.324Z,47.08
2023-04-23T11:10:14.893Z,47.08
2023-04-23T11:12:44.154Z,47.28
2023-04-23T11:15:16.798Z,47.42
2023-04-23T11:17:45.022Z,47.51
2023-04-23T11:20:15.273Z,47.53
2023-04-23T11:22:44.866Z,47.60
2023-04-23T11:25:14.734Z,47.89
2023-04-23T11:27:43.926Z,48.20
2023-04-23T11:30:20.610Z,48.46
2023-04-23T11:32:53.639Z,48.25
2023-04-23T11:35:24.679Z,48.11
2023-04-23T11:37:53.007Z,48.22
2023-04-23T11:40:23.035Z,47.91
2023-04-23T11:42:55.161Z,47.91
2023-04-23T11:45:30.022Z,47.58
2023-04-23T11:47:59.267Z,47.33
2023-04-23T11:50:36.513Z,47.14
2023-04-23T11:53:12.076Z,47.17
2023-04-23T11:55:44.274Z,47.18
2023-04-23T11:58:12.916Z,47.52
2023-04-23T12:00:41.299Z,47.79
2023-04-23T12:03:09.875Z,48.00
2023-04-23T12:05:42.695Z,48.01
2023-04-23T12:08:18.032Z,48.16
2023-04-23T12:10:53.025Z,48.01
2023-04-23T12:13:30.930Z,47.99
2023-04-23T12:16:00.059Z,47.84
2023-04-23T12:18:29.007Z,47.94
2023-04-23T12:21:05.066Z,48.02
2023-04-23T12:23:36.223Z,48.00
2023-04-23T12:26:04.871Z,48.14
2023-04-23T12:28:34.705Z,48.28
2023-04-23T12:31:03.367Z,48.36
2023-04-23T12:33:31.890Z,48.40
2023-04-23T12:36:01.177Z,48.41
2023-04-23T12:38:30.797Z,48.19
2023-04-23T12:40:59.778Z,48.21
2023-04-23T12:43:28.046Z,48.42
2023-04-23T12:45:56.538Z,48.34
2023-04-23T12:48:24.830Z,48.50
2023-04-23T12:50:53.387Z,48.69
2023-04-23T12:53:22.173Z,48.68
2023-04-23T12:55:50.758Z,48.39
2023-04-23T12:58:19.340Z,48.37
2023-04-23T13:00:47.946Z,48.43
2023-04-23T13:03:17.812Z,48.36
2023-04-23T13:05:46.330Z,48.60
2023-04-23T13:08:14.678Z,48.71
2023-04-23T13:10:42.905Z,48.67
2023-04-23T13:13:11.249Z,48.39
2023-04-23T13:15:39.733Z,48.57
2023-04-23T13:18:08.244Z,48.85
2023-04-23T13:20:36.998Z,48.83
2023-04-23T13:23:05.478Z,49.17
2023-04-23T13:25:33.957Z,49.28
2023-04-23T13:28:02.543Z,49.23
2023-04-23T13:30:31.024Z,48.98
2023-04-23T13:32:59.466Z,48.90
2023-04-23T13:35:28.201Z,48.87
2023-04-23T13:37:56.664Z,48.90
2023-04-23T13:40:25.090Z,48.93
2023-04-23T13:42:55.267Z,48.68
2023-04-23T13:45:23.598Z,48.71
2023-04-23T13:47:52.092Z,48.90
2023-04-23T13:53:45.013Z,48.99
2023-04-23T13:56:13.366Z,49.29
2023-04-23T13:58:43.290Z,49.46
2023-04-23T14:01:15.953Z,49.38
2023-04-23T14:03:44.449Z,49.35
2023-04-23T14:06:12.963Z,49.44
2023-04-23T14:08:41.203Z,49.59
2023-04-23T14:11:09.544Z,49.74
2023-04-23T14:13:37.932Z,49.58
2023-04-23T14:16:06.525Z,49.50
2023-04-23T14:18:34.688Z,49.48
2023-04-23T14:21:02.832Z,49.57
2023-04-23T14:23:37.086Z,49.64
2023-04-23T14:26:05.814Z,49.66
2023-04-23T14:28:41.026Z,49.94
2023-04-23T14:31:09.220Z,49.84
2023-04-23T14:33:37.399Z,49.90
2023-04-23T14:36:06.206Z,49.90
2023-04-23T14:38:33.240Z,50.00
2023-04-23T14:41:00.480Z,50.11
2023-04-23T14:43:27.556Z,50.20
2023-04-23T14:45:54.520Z,50.09
2023-04-23T14:48:21.493Z,50.01
2023-04-23T14:50:48.450Z,49.89
2023-04-23T14:53:15.390Z,50.07
2023-04-23T14:55:43.472Z,50.30
2023-04-23T14:58:10.529Z,50.37
2023-04-23T15:00:37.500Z,50.20
2023-04-23T15:03:10.552Z,50.36
2023-04-23T15:05:38.177Z,50.25
2023-04-23T15:08:05.203Z,50.24
2023-04-23T15:10:32.298Z,50.62
2023-04-23T15:13:09.454Z,50.75
2023-04-23T15:15:45.316Z,50.92
2023-04-23T15:18:14.140Z,51.15
2023-04-23T15:20:41.656Z,51.37
2023-04-23T15:23:09.573Z,51.67
2023-04-23T15:25:37.042Z,51.70
2023-04-23T15:28:04.677Z,51.87
2023-04-23T15:30:31.706Z,52.07
2023-04-23T15:32:58.888Z,52.36
2023-04-23T15:35:26.544Z,52.46
2023-04-23T15:37:57.334Z,52.59
2023-04-23T15:40:24.290Z,52.77
2023-04-23T15:42:51.490Z,52.90
2023-04-23T15:45:18.428Z,53.15
2023-04-23T15:47:45.446Z,53.30
2023-04-23T15:50:13.107Z,53.28
2023-04-23T15:52:41.560Z,53.29
2023-04-23T15:55:08.912Z,53.48
2023-04-23T15:57:35.886Z,53.59
2023-04-23T16:00:02.968Z,53.80
2023-04-23T16:02:38.955Z,54.02
2023-04-23T16:05:06.181Z,54.14
2023-04-23T16:07:33.273Z,54.17
2023-04-23T16:10:00.220Z,54.33
2023-04-23T16:12:27.172Z,54.30
2023-04-23T16:14:54.247Z,54.44
2023-04-23T16:17:21.216Z,54.44
2023-04-23T16:19:48.256Z,54.42
2023-04-23T16:22:16.383Z,54.51
2023-04-23T16:24:43.418Z,54.44
2023-04-23T16:27:11.161Z,54.72
2023-04-23T16:29:38.543Z,54.74
2023-04-23T16:32:06.654Z,54.79
2023-04-23T16:34:34.000Z,55.14
2023-04-23T16:37:01.044Z,55.23
2023-04-23T16:39:28.023Z,55.54
2023-04-23T16:41:54.973Z,55.84
2023-04-23T16:44:21.931Z,55.89
2023-04-23T16:46:49.102Z,55.86
2023-04-23T16:49:16.057Z,56.09
2023-04-23T16:51:43.035Z,56.12
2023-04-23T16:54:10.039Z,56.15
2023-04-23T16:56:37.552Z,56.26
2023-04-23T16:59:04.729Z,56.27
2023-04-23T17:01:31.752Z,56.54
2023-04-23T17:03:58.980Z,56.44
2023-04-23T17:06:27.781Z,56.42
2023-04-23T17:08:55.210Z,56.44
2023-04-23T17:11:23.231Z,56.53
2023-04-23T17:13:51.203Z,56.57
2023-04-23T17:16:18.410Z,56.79
2023-04-23T17:18:46.192Z,56.90
2023-04-23T17:21:13.190Z,56.97
2023-04-23T17:23:40.166Z,57.08
2023-04-23T17:26:07.421Z,57.09
2023-04-23T17:28:34.390Z,57.18
2023-04-23T17:31:03.027Z,57.33
2023-04-23T17:33:30.107Z,57.50
2023-04-23T17:35:57.260Z,57.70
2023-04-23T17:38:25.136Z,57.79
2023-04-23T17:40:52.612Z,57.93
2023-04-23T17:43:19.653Z,57.95
2023-04-23T17:45:47.698Z,57.92
2023-04-23T17:48:15.029Z,58.06
2023-04-23T17:50:42.543Z,58.06
2023-04-23T17:53:09.777Z,57.99
2023-04-23T17:55:36.805Z,58.08
2023-04-23T17:58:05.896Z,58.19
2023-04-23T18:00:36.833Z,58.36
2023-04-23T18:03:04.282Z,58.47
2023-04-23T18:05:31.505Z,58.47
2023-04-23T18:07:58.448Z,58.45
2023-04-23T18:10:25.559Z,58.51
2023-04-23T18:12:52.626Z,58.63
2023-04-23T18:15:19.688Z,58.66
2023-04-23T18:17:47.584Z,58.76
2023-04-23T18:20:16.484Z,58.97
2023-04-23T18:22:44.434Z,59.10
2023-04-23T18:25:12.903Z,59.04
2023-04-23T18:27:40.058Z,59.01
2023-04-23T18:30:08.356Z,59.01
2023-04-23T18:32:40.096Z,59.04
2023-04-23T18:35:08.828Z,59.23
2023-04-23T18:37:42.018Z,59.38
2023-04-23T18:40:10.194Z,59.51
2023-04-23T18:42:37.146Z,59.53
2023-04-23T18:45:04.707Z,59.64
2023-04-23T18:47:32.960Z,59.72
2023-04-23T18:50:05.408Z,59.66
2023-04-23T18:52:32.419Z,59.70
2023-04-23T18:54:59.397Z,59.57
2023-04-23T18:57:26.771Z,59.47
2023-04-23T18:59:53.712Z,59.31
2023-04-23T19:02:34.416Z,59.49
2023-04-23T19:05:03.058Z,59.47
2023-04-23T19:07:30.125Z,59.48
2023-04-23T19:09:57.091Z,59.44
2023-04-23T19:12:24.410Z,59.52
2023-04-23T19:14:51.383Z,59.59
2023-04-23T19:17:19.022Z,59.58
2023-04-23T19:19:46.288Z,59.69
2023-04-23T19:22:13.260Z,59.62
2023-04-23T19:24:40.207Z,59.52
2023-04-23T19:27:07.753Z,59.52
2023-04-23T19:29:34.799Z,59.55
2023-04-23T19:32:01.776Z,59.56
2023-04-23T19:34:28.789Z,59.55
2023-04-23T19:36:55.872Z,59.53
2023-04-23T19:39:23.803Z,59.53
2023-04-23T19:41:50.847Z,59.63
2023-04-23T19:44:17.786Z,59.70
2023-04-23T19:46:44.811Z,59.72
2023-04-23T19:49:11.830Z,59.78
2023-04-23T19:51:38.845Z,59.66
2023-04-23T19:54:06.516Z,59.53
2023-04-23T19:56:33.500Z,59.58
2023-04-23T19:59:00.546Z,59.65
2023-04-23T20:01:30.092Z,59.79
2023-04-23T20:03:57.374Z,59.86
2023-04-23T20:06:24.418Z,59.88
2023-04-23T20:09:09.915Z,59.95
2023-04-23T20:11:36.941Z,60.04
2023-04-23T20:14:04.140Z,60.07
2023-04-23T20:16:31.153Z,60.30
2023-04-23T20:18:58.220Z,60.54
2023-04-23T20:21:25.224Z,60.83
2023-04-23T20:23:52.237Z,61.14
2023-04-23T20:26:19.581Z,61.31
2023-04-23T20:28:48.347Z,61.54
2023-04-23T20:31:15.682Z,61.57
2023-04-23T20:33:42.657Z,61.74
2023-04-23T20:36:10.996Z,61.69
2023-04-23T20:38:38.243Z,61.65
2023-04-23T20:41:05.923Z,61.65
2023-04-23T20:43:34.341Z,61.57
2023-04-23T20:46:01.717Z,61.65
2023-04-23T20:48:32.122Z,61.77
2023-04-23T20:50:59.640Z,61.80
2023-04-23T20:53:26.708Z,61.82
2023-04-23T20:55:53.672Z,61.88
2023-04-23T20:58:22.295Z,61.85
2023-04-23T21:00:49.810Z,61.90
2023-04-23T21:03:17.643Z,61.91
2023-04-23T21:05:44.926Z,61.98
2023-04-23T21:08:11.930Z,61.85
2023-04-23T21:10:39.183Z,61.82
2023-04-23T21:13:07.418Z,61.69
2023-04-23T21:15:35.797Z,61.48
2023-04-23T21:18:04.285Z,61.15
2023-04-23T21:20:31.346Z,61.16
2023-04-23T21:22:58.341Z,61.10
2023-04-23T21:25:26.868Z,61.39
2023-04-23T21:27:57.141Z,61.61
2023-04-23T21:30:37.733Z,61.72
2023-04-23T21:33:04.777Z,61.94
2023-04-23T21:35:31.770Z,62.11
2023-04-23T21:37:58.742Z,62.23
2023-04-23T21:40:25.746Z,62.25
2023-04-23T21:42:52.726Z,62.33
2023-04-23T21:45:19.753Z,62.41
2023-04-23T21:47:46.779Z,62.41
2023-04-23T21:50:13.794Z,62.48
2023-04-23T21:52:41.978Z,62.59
2023-04-23T21:55:11.441Z,62.65
2023-04-23T21:57:39.298Z,62.59
2023-04-23T22:00:07.228Z,62.44
2023-04-23T22:02:49.081Z,62.28
2023-04-23T22:05:20.208Z,62.19
2023-04-23T22:07:48.508Z,62.10
2023-04-23T22:10:15.825Z,62.20
2023-04-23T22:12:43.320Z,62.26
2023-04-23T22:15:13.204Z,62.33
2023-04-23T22:17:40.302Z,62.46
2023-04-23T22:20:08.005Z,62.60
2023-04-23T22:22:35.336Z,62.74
2023-04-23T22:25:03.046Z,62.87
2023-04-23T22:27:30.003Z,63.06
2023-04-23T22:29:56.953Z,63.23
2023-04-23T22:32:24.084Z,63.41
2023-04-23T22:34:51.257Z,63.60
2023-04-23T22:37:18.798Z,63.73
2023-04-23T22:39:45.785Z,63.84
2023-04-23T22:42:12.767Z,63.77
2023-04-23T22:44:39.736Z,63.84
2023-04-23T22:47:06.825Z,63.78
2023-04-23T22:49:34.656Z,63.77
2023-04-23T22:52:02.167Z,63.80
2023-04-23T22:54:29.290Z,63.88
2023-04-23T22:56:56.260Z,63.94
2023-04-23T22:59:23.301Z,63.82
2023-04-23T23:01:50.609Z,63.83
2023-04-23T23:04:17.664Z,63.69
2023-04-23T23:06:46.414Z,63.67
2023-04-23T23:09:13.393Z,63.54
2023-04-23T23:11:40.425Z,63.55
2023-04-23T23:14:07.426Z,63.58
2023-04-23T23:16:34.473Z,63.64
2023-04-23T23:19:01.439Z,63.64
2023-04-23T23:21:28.387Z,63.66
2023-04-23T23:23:55.557Z,63.71
2023-04-23T23:26:22.522Z,63.66
2023-04-23T23:28:49.496Z,63.62
2023-04-23T23:31:16.490Z,63.65
2023-04-23T23:33:43.499Z,63.62
2023-04-23T23:36:10.444Z,63.51
2023-04-23T23:38:37.427Z,63.61
2023-04-23T23:41:04.404Z,63.66
2023-04-23T23:43:31.962Z,63.62
2023-04-23T23:45:59.451Z,63.57
2023-04-23T23:48:26.851Z,63.60
2023-04-23T23:50:53.820Z,63.62
2023-04-23T23:53:20.819Z,63.60
2023-04-23T23:55:47.792Z,63.67
2023-04-23T23:58:14.825Z,63.71
