createdAt,value
2022-08-03T00:01:31.451Z,100541.03
2022-08-03T00:04:34.327Z,100539.44
2022-08-03T00:07:36.129Z,100533.34
2022-08-03T00:10:38.530Z,100544.97
2022-08-03T00:13:40.568Z,100544.12
2022-08-03T00:16:42.209Z,100548.50
2022-08-03T00:19:44.085Z,100550.28
2022-08-03T00:22:45.785Z,100549.47
2022-08-03T00:25:47.457Z,100553.13
2022-08-03T00:28:50.612Z,100554.91
2022-08-03T00:31:59.451Z,100560.22
2022-08-03T00:35:06.355Z,100560.22
2022-08-03T00:38:10.621Z,100554.16
2022-08-03T00:41:12.435Z,100553.25
2022-08-03T00:44:17.749Z,100555.84
2022-08-03T00:47:19.396Z,100558.47
2022-08-03T00:50:23.536Z,100553.06
2022-08-03T00:53:26.931Z,100548.75
2022-08-03T00:56:28.605Z,100551.50
2022-08-03T00:59:31.399Z,100546.97
2022-08-03T01:02:33.505Z,100551.38
2022-08-03T01:05:44.906Z,100545.37
2022-08-03T01:08:49.425Z,100550.66
2022-08-03T01:12:04.256Z,100555.09
2022-08-03T01:15:16.032Z,100549.66
2022-08-03T01:18:22.882Z,100550.41
2022-08-03T01:21:31.833Z,100539.78
2022-08-03T01:25:31.065Z,100548.56
2022-08-03T01:28:51.774Z,100548.41
2022-08-03T01:33:00.026Z,100546.56
2022-08-03T01:35:28.745Z,100548.91
2022-08-03T01:38:38.935Z,100541.84
2022-08-03T01:41:48.910Z,100541.00
2022-08-03T01:44:53.589Z,100546.25
2022-08-03T01:47:57.198Z,100541.87
2022-08-03T01:51:01.259Z,100542.78
2022-08-03T01:54:05.190Z,100546.38
2022-08-03T01:57:10.273Z,100536.75
2022-08-03T02:00:14.639Z,100539.34
2022-08-03T02:03:18.029Z,100537.47
2022-08-03T02:07:02.722Z,100533.97
2022-08-03T02:09:50.369Z,100535.69
2022-08-03T02:12:54.075Z,100534.03
2022-08-03T02:15:58.331Z,100530.59
2022-08-03T02:19:05.462Z,100538.22
2022-08-03T02:22:12.499Z,100537.50
2022-08-03T02:25:16.160Z,100533.09
2022-08-03T02:28:21.605Z,100537.50
2022-08-03T02:31:28.872Z,100527.88
2022-08-03T02:34:34.395Z,100529.69
2022-08-03T02:37:49.810Z,100522.66
2022-08-03T02:40:55.772Z,100527.03
2022-08-03T02:44:06.306Z,100527.94
2022-08-03T02:47:12.643Z,100527.91
2022-08-03T02:50:17.116Z,100520.03
2022-08-03T02:53:20.356Z,100525.31
2022-08-03T02:56:25.903Z,100527.00
2022-08-03T02:59:31.401Z,100524.41
2022-08-03T03:02:35.409Z,100529.69
2022-08-03T03:05:54.682Z,100526.16
2022-08-03T03:08:59.919Z,100523.50
2022-08-03T03:12:02.944Z,100533.16
2022-08-03T03:15:08.244Z,100539.41
2022-08-03T03:18:11.470Z,100534.97
2022-08-03T03:21:16.637Z,100538.50
2022-08-03T03:24:21.114Z,100535.84
2022-08-03T03:27:23.519Z,100539.38
2022-08-03T03:30:26.357Z,100539.38
2022-08-03T03:33:28.780Z,100538.50
2022-08-03T03:36:30.663Z,100546.38
2022-08-03T03:39:32.625Z,100541.91
2022-08-03T03:42:34.956Z,100548.97
2022-08-03T03:45:37.491Z,100551.44
2022-08-03T03:48:39.644Z,100552.41
2022-08-03T03:51:42.964Z,100558.44
2022-08-03T03:54:45.742Z,100554.94
2022-08-03T03:57:47.624Z,100565.47
2022-08-03T04:00:49.975Z,100571.63
2022-08-03T04:03:51.848Z,100571.59
2022-08-03T04:07:12.188Z,100572.47
2022-08-03T04:10:46.853Z,100575.09
2022-08-03T04:14:01.877Z,100578.66
2022-08-03T04:17:07.416Z,100584.03
2022-08-03T04:20:10.893Z,100583.22
2022-08-03T04:23:15.685Z,100589.37
2022-08-03T04:26:21.672Z,100592.06
2022-08-03T04:29:26.084Z,100593.81
2022-08-03T04:32:29.146Z,100583.31
2022-08-03T04:36:02.025Z,100595.66
2022-08-03T04:39:08.584Z,100600.09
2022-08-03T04:42:12.750Z,100596.56
2022-08-03T04:45:16.774Z,100599.22
2022-08-03T04:48:20.200Z,100602.78
2022-08-03T04:51:22.354Z,100594.81
2022-08-03T04:54:24.286Z,100598.38
2022-08-03T04:57:26.130Z,100607.19
2022-08-03T05:00:28.508Z,100612.47
2022-08-03T05:03:31.904Z,100604.53
2022-08-03T05:06:34.150Z,100616.84
2022-08-03T05:09:50.688Z,100613.34
2022-08-03T05:12:54.270Z,100610.66
2022-08-03T05:15:56.328Z,100619.47
2022-08-03T05:18:57.900Z,100617.72
2022-08-03T05:21:59.878Z,100623.84
2022-08-03T05:25:02.567Z,100627.37
2022-08-03T05:28:04.743Z,100622.91
2022-08-03T05:31:06.649Z,100631.62
2022-08-03T05:34:08.292Z,100628.91
2022-08-03T05:37:10.523Z,100634.91
2022-08-03T05:40:12.817Z,100630.34
2022-08-03T05:43:14.460Z,100629.16
2022-08-03T05:46:16.517Z,100634.53
2022-08-03T05:49:19.257Z,100638.97
2022-08-03T05:52:21.558Z,100638.13
2022-08-03T05:55:23.901Z,100630.94
2022-08-03T05:58:25.784Z,100632.72
2022-08-03T06:01:33.201Z,100639.59
2022-08-03T06:04:35.082Z,100638.59
2022-08-03T06:07:37.398Z,100642.34
2022-08-03T06:10:39.135Z,100634.72
2022-08-03T06:13:41.207Z,100641.91
2022-08-03T06:16:42.961Z,100640.91
2022-08-03T06:19:44.884Z,100629.84
2022-08-03T06:22:51.137Z,100634.69
2022-08-03T06:26:02.235Z,100631.94
2022-08-03T06:29:04.253Z,100636.13
2022-08-03T06:32:06.277Z,100636.19
2022-08-03T06:35:09.761Z,100635.41
2022-08-03T06:38:13.020Z,100636.00
2022-08-03T06:41:14.956Z,100640.59
2022-08-03T06:44:16.670Z,100642.66
2022-08-03T06:47:18.728Z,100645.47
2022-08-03T06:50:26.002Z,100644.34
2022-08-03T06:53:28.023Z,100648.59
2022-08-03T06:56:29.867Z,100654.37
2022-08-03T07:00:10.994Z,100656.41
2022-08-03T07:02:58.090Z,100654.47
2022-08-03T07:06:00.601Z,100649.34
2022-08-03T07:09:02.805Z,100649.84
2022-08-03T07:12:06.565Z,100652.44
2022-08-03T07:15:08.816Z,100649.44
2022-08-03T07:18:29.325Z,100652.62
2022-08-03T07:21:31.996Z,100650.19
2022-08-03T07:24:33.917Z,100645.75
2022-08-03T07:27:35.923Z,100655.28
2022-08-03T07:30:37.916Z,100647.31
2022-08-03T07:46:34.174Z,100644.13
2022-08-03T07:49:40.036Z,100642.19
2022-08-03T07:52:53.069Z,100646.53
2022-08-03T07:55:54.888Z,100637.50
2022-08-03T07:59:16.097Z,100640.28
2022-08-03T08:02:18.305Z,100642.31
2022-08-03T08:05:20.322Z,100641.03
2022-08-03T08:08:21.933Z,100642.12
2022-08-03T08:11:23.629Z,100640.03
2022-08-03T08:14:25.624Z,100643.25
2022-08-03T08:17:27.712Z,100645.03
2022-08-03T08:20:34.905Z,100640.16
2022-08-03T08:23:42.169Z,100644.34
2022-08-03T08:26:46.057Z,100644.22
2022-08-03T08:29:54.318Z,100642.41
2022-08-03T08:32:57.890Z,100643.59
2022-08-03T08:35:59.725Z,100649.28
2022-08-03T08:39:02.307Z,100639.28
2022-08-03T08:42:03.963Z,100649.28
2022-08-03T08:45:07.180Z,100643.31
2022-08-03T08:48:10.755Z,100643.34
2022-08-03T08:51:13.776Z,100644.47
2022-08-03T08:54:16.467Z,100647.03
2022-08-03T08:57:40.823Z,100645.06
2022-08-03T09:00:42.071Z,100643.78
2022-08-03T09:03:43.880Z,100641.63
2022-08-03T09:07:04.479Z,100635.84
2022-08-03T09:10:13.287Z,100629.31
2022-08-03T09:13:15.888Z,100636.53
2022-08-03T09:16:20.606Z,100629.63
2022-08-03T09:19:22.485Z,100627.25
2022-08-03T09:22:25.873Z,100627.50
2022-08-03T09:25:31.914Z,100624.03
2022-08-03T09:29:01.376Z,100635.28
2022-08-03T09:32:02.550Z,100625.72
2022-08-03T09:35:04.748Z,100624.72
2022-08-03T09:38:14.328Z,100620.66
2022-08-03T09:41:19.726Z,100617.25
2022-08-03T09:44:34.814Z,100618.94
2022-08-03T09:47:36.843Z,100614.28
2022-08-03T09:50:57.093Z,100616.31
2022-08-03T09:54:26.045Z,100602.72
2022-08-03T09:57:31.083Z,100608.72
2022-08-03T10:00:32.778Z,100601.88
2022-08-03T10:04:03.614Z,100601.41
2022-08-03T10:07:04.619Z,100599.28
2022-08-03T10:10:30.089Z,100587.59
2022-08-03T10:13:29.151Z,100583.38
2022-08-03T10:16:36.428Z,100588.16
2022-08-03T10:19:38.382Z,100580.53
2022-08-03T10:22:41.653Z,100577.44
2022-08-03T10:25:46.442Z,100577.16
2022-08-03T10:28:50.678Z,100577.16
2022-08-03T10:31:58.424Z,100580.56
2022-08-03T10:35:20.326Z,100579.78
2022-08-03T10:38:34.520Z,100578.72
2022-08-03T10:41:42.826Z,100573.09
2022-08-03T10:44:44.573Z,100569.66
2022-08-03T10:47:51.276Z,100575.91
2022-08-03T10:50:53.750Z,100573.09
2022-08-03T10:53:55.875Z,100561.50
2022-08-03T10:57:16.273Z,100558.34
2022-08-03T11:00:22.365Z,100554.47
2022-08-03T11:03:24.320Z,100552.13
2022-08-03T11:06:26.734Z,100551.97
2022-08-03T11:09:43.777Z,100542.94
2022-08-03T11:12:46.562Z,100538.63
2022-08-03T11:15:53.037Z,100541.72
2022-08-03T11:19:07.510Z,100548.47
2022-08-03T11:22:09.903Z,100531.03
2022-08-03T11:25:53.488Z,100527.94
2022-08-03T11:28:42.037Z,100535.19
2022-08-03T11:31:50.750Z,100533.75
2022-08-03T11:35:15.302Z,100525.94
2022-08-03T11:38:19.436Z,100530.38
2022-08-03T11:41:43.276Z,100524.28
2022-08-03T11:44:47.665Z,100530.06
2022-08-03T11:47:52.722Z,100519.44
2022-08-03T11:50:54.971Z,100515.19
2022-08-03T11:54:04.820Z,100508.44
2022-08-03T11:57:06.836Z,100501.66
2022-08-03T12:00:32.100Z,100503.66
2022-08-03T12:03:35.761Z,100500.19
2022-08-03T12:06:55.676Z,100499.00
2022-08-03T12:10:11.237Z,100505.59
2022-08-03T12:14:28.931Z,100503.47
2022-08-03T12:16:35.047Z,100504.28
2022-08-03T12:19:43.916Z,100505.25
2022-08-03T12:22:45.796Z,100500.00
2022-08-03T12:25:49.502Z,100497.97
2022-08-03T12:28:51.653Z,100501.50
2022-08-03T12:31:53.398Z,100498.53
2022-08-03T12:35:00.838Z,100492.62
2022-08-03T12:38:03.296Z,100492.31
2022-08-03T12:41:16.192Z,100477.41
2022-08-03T12:44:17.934Z,100470.94
2022-08-03T12:47:19.893Z,100465.59
2022-08-03T12:50:35.667Z,100469.28
2022-08-03T12:53:37.466Z,100473.50
2022-08-03T12:56:58.479Z,100464.13
2022-08-03T13:00:21.570Z,100463.41
2022-08-03T13:03:42.341Z,100463.00
2022-08-03T13:06:44.938Z,100465.00
2022-08-03T13:09:53.212Z,100450.50
2022-08-03T13:12:58.144Z,100455.72
2022-08-03T13:15:59.893Z,100455.62
2022-08-03T13:19:01.532Z,100451.09
2022-08-03T13:22:22.609Z,100451.16
2022-08-03T13:25:24.235Z,100446.75
2022-08-03T13:28:26.105Z,100449.78
2022-08-03T13:31:27.871Z,100446.81
2022-08-03T13:34:30.347Z,100448.53
2022-08-03T13:37:32.567Z,100441.75
2022-08-03T13:40:41.543Z,100439.00
2022-08-03T13:43:43.571Z,100441.28
2022-08-03T13:46:46.530Z,100440.13
2022-08-03T13:50:00.541Z,100434.63
2022-08-03T13:53:04.317Z,100433.63
2022-08-03T13:56:05.990Z,100433.78
2022-08-03T13:59:07.914Z,100436.56
2022-08-03T14:02:09.666Z,100432.91
2022-08-03T14:05:11.453Z,100419.69
2022-08-03T14:08:13.508Z,100430.03
2022-08-03T14:11:16.245Z,100426.44
2022-08-03T14:14:18.010Z,100424.91
2022-08-03T14:17:20.121Z,100422.84
2022-08-03T14:20:36.494Z,100408.47
2022-08-03T14:23:40.700Z,100418.00
2022-08-03T14:26:43.278Z,100405.84
2022-08-03T14:29:45.091Z,100412.06
2022-08-03T14:32:46.805Z,100413.47
2022-08-03T14:35:49.550Z,100405.16
2022-08-03T14:38:51.406Z,100406.66
2022-08-03T14:41:53.789Z,100390.41
2022-08-03T14:45:01.493Z,100394.81
2022-08-03T14:50:32.074Z,100388.97
2022-08-03T14:51:28.128Z,100395.69
2022-08-03T14:54:33.696Z,100396.59
2022-08-03T14:57:35.334Z,100386.34
2022-08-03T15:00:37.181Z,100379.09
2022-08-03T15:03:38.998Z,100391.16
2022-08-03T15:06:40.704Z,100383.97
2022-08-03T15:09:42.616Z,100379.00
2022-08-03T15:12:44.369Z,100381.81
2022-08-03T15:15:46.973Z,100378.81
2022-08-03T15:18:48.670Z,100374.91
2022-08-03T15:21:50.377Z,100380.03
2022-08-03T15:24:53.248Z,100375.84
2022-08-03T15:28:03.340Z,100378.19
2022-08-03T15:31:06.840Z,100380.75
2022-08-03T15:34:08.842Z,100380.97
2022-08-03T15:37:16.229Z,100371.53
2022-08-03T15:40:18.518Z,100372.53
2022-08-03T15:43:21.319Z,100373.22
2022-08-03T15:46:30.397Z,100371.59
2022-08-03T15:49:32.117Z,100365.41
2022-08-03T15:52:36.151Z,100369.66
2022-08-03T15:55:37.854Z,100368.28
2022-08-03T15:59:03.990Z,100368.19
2022-08-03T16:02:01.704Z,100365.41
2022-08-03T16:05:04.005Z,100362.50
2022-08-03T16:08:08.012Z,100361.59
2022-08-03T16:11:13.532Z,100364.69
2022-08-03T16:14:32.424Z,100361.81
2022-08-03T16:17:37.877Z,100365.97
2022-08-03T16:20:39.826Z,100364.12
2022-08-03T16:23:47.399Z,100358.22
2022-08-03T16:26:49.466Z,100358.84
2022-08-03T16:29:51.103Z,100353.62
2022-08-03T16:32:53.006Z,100357.47
2022-08-03T16:35:54.712Z,100355.63
2022-08-03T16:38:56.382Z,100358.81
2022-08-03T16:42:00.474Z,100355.03
2022-08-03T16:45:04.784Z,100354.41
2022-08-03T16:48:06.516Z,100358.94
2022-08-03T16:51:08.357Z,100357.50
2022-08-03T16:54:12.403Z,100363.97
2022-08-03T16:57:15.894Z,100359.56
2022-08-03T17:00:33.987Z,100359.75
2022-08-03T17:03:42.503Z,100358.25
2022-08-03T17:07:01.389Z,100365.47
2022-08-03T17:10:05.043Z,100369.00
2022-08-03T17:13:08.701Z,100370.88
2022-08-03T17:16:15.528Z,100372.81
2022-08-03T17:19:18.288Z,100378.63
2022-08-03T17:22:23.176Z,100386.66
2022-08-03T17:25:39.845Z,100388.09
2022-08-03T17:28:56.441Z,100384.69
2022-08-03T17:32:06.545Z,100385.06
2022-08-03T17:35:11.281Z,100391.59
2022-08-03T17:38:17.499Z,100393.72
2022-08-03T17:41:24.126Z,100385.97
2022-08-03T17:44:32.005Z,100393.00
2022-08-03T17:47:43.763Z,100389.00
2022-08-03T17:51:17.262Z,100391.75
2022-08-03T17:54:30.587Z,100396.19
2022-08-03T17:58:01.467Z,100397.63
2022-08-03T18:02:00.846Z,100395.50
2022-08-03T18:05:00.633Z,100396.25
2022-08-03T18:08:06.915Z,100402.16
2022-08-03T18:11:21.941Z,100401.25
2022-08-03T18:14:57.520Z,100404.34
2022-08-03T18:18:11.020Z,100407.75
2022-08-03T18:21:16.911Z,100419.72
2022-08-03T18:24:20.285Z,100406.75
2022-08-03T18:27:45.977Z,100411.88
2022-08-03T18:30:54.248Z,100425.12
2022-08-03T18:34:17.323Z,100419.50
2022-08-03T18:37:25.259Z,100428.47
2022-08-03T18:40:28.492Z,100431.56
2022-08-03T18:43:46.558Z,100436.87
2022-08-03T18:46:49.471Z,100442.41
2022-08-03T18:50:19.193Z,100445.31
2022-08-03T18:57:03.494Z,100452.91
2022-08-03T19:00:10.551Z,100451.88
2022-08-03T19:03:23.633Z,100452.94
2022-08-03T19:06:28.978Z,100455.81
2022-08-03T19:09:47.621Z,100460.75
2022-08-03T19:12:54.533Z,100457.87
2022-08-03T19:15:59.478Z,100457.41
2022-08-03T19:19:03.554Z,100454.03
2022-08-03T19:22:10.662Z,100464.50
2022-08-03T19:25:12.420Z,100457.63
2022-08-03T19:28:17.291Z,100460.37
2022-08-03T19:31:21.862Z,100462.75
2022-08-03T19:34:33.715Z,100465.72
2022-08-03T19:37:40.028Z,100464.69
2022-08-03T19:44:19.953Z,100469.38
2022-08-03T19:47:32.457Z,100471.03
2022-08-03T19:50:36.323Z,100473.22
2022-08-03T19:53:49.947Z,100468.59
2022-08-03T19:56:55.674Z,100468.28
2022-08-03T19:59:59.642Z,100465.69
2022-08-03T20:03:21.921Z,100465.19
2022-08-03T20:06:24.788Z,100467.66
2022-08-03T20:09:30.427Z,100473.41
2022-08-03T20:12:39.112Z,100467.66
2022-08-03T20:15:42.034Z,100476.31
2022-08-03T20:18:44.581Z,100479.91
2022-08-03T20:21:51.797Z,100472.97
2022-08-03T20:24:56.703Z,100473.53
2022-08-03T20:28:13.962Z,100479.88
2022-08-03T20:31:17.439Z,100477.34
2022-08-03T20:34:19.393Z,100473.91
2022-08-03T20:37:21.141Z,100483.03
2022-08-03T20:40:23.740Z,100474.13
2022-08-03T20:43:29.619Z,100476.78
2022-08-03T20:46:46.510Z,100477.31
2022-08-03T20:49:54.353Z,100473.91
2022-08-03T20:52:56.140Z,100473.97
2022-08-03T20:56:01.972Z,100470.78
2022-08-03T20:59:07.505Z,100478.22
2022-08-03T21:02:19.707Z,100472.19
2022-08-03T21:05:51.345Z,100478.81
2022-08-03T21:09:00.136Z,100476.81
2022-08-03T21:12:08.235Z,100480.87
2022-08-03T21:13:02.694Z,100463.84
2022-08-03T21:13:08.187Z,100446.56
2022-08-03T21:15:15.869Z,100478.56
2022-08-03T21:18:49.284Z,100479.03
2022-08-03T21:21:52.003Z,100481.25
2022-08-03T21:24:57.344Z,100477.94
2022-08-03T21:28:00.158Z,100486.03
2022-08-03T21:31:02.249Z,100491.63
2022-08-03T21:34:05.878Z,100488.63
2022-08-03T21:37:07.741Z,100495.06
2022-08-03T21:40:12.423Z,100494.97
2022-08-03T21:43:14.183Z,100506.72
2022-08-03T21:46:19.223Z,100508.88
2022-08-03T21:50:04.121Z,100506.41
2022-08-03T21:52:46.767Z,100514.78
2022-08-03T21:56:01.377Z,100521.31
2022-08-03T21:59:09.588Z,100517.94
2022-08-03T22:02:24.399Z,100513.97
2022-08-03T22:05:43.060Z,100509.84
2022-08-03T22:08:47.742Z,100518.87
2022-08-03T22:11:54.115Z,100519.00
2022-08-03T22:15:00.884Z,100520.91
2022-08-03T22:18:04.308Z,100520.75
2022-08-03T22:21:07.386Z,100525.59
2022-08-03T22:24:09.287Z,100527.84
2022-08-03T22:27:31.962Z,100535.97
2022-08-03T22:30:34.740Z,100543.19
2022-08-03T22:33:37.185Z,100546.72
2022-08-03T22:36:40.607Z,100558.63
2022-08-03T22:39:44.496Z,100552.03
2022-08-03T22:42:52.037Z,100552.06
2022-08-03T22:46:10.405Z,100551.97
2022-08-03T22:49:14.682Z,100553.78
2022-08-03T22:52:17.129Z,100558.00
2022-08-03T22:55:24.796Z,100555.87
2022-08-03T22:58:26.821Z,100559.50
2022-08-03T23:01:29.031Z,100566.81
2022-08-03T23:04:33.182Z,100558.94
2022-08-03T23:07:39.621Z,100563.69
2022-08-03T23:10:46.807Z,100567.25
2022-08-03T23:13:53.305Z,100562.56
2022-08-03T23:16:56.457Z,100563.59
2022-08-03T23:20:17.161Z,100561.19
2022-08-03T23:23:20.722Z,100560.25
2022-08-03T23:26:22.876Z,100559.63
2022-08-03T23:29:27.731Z,100559.13
2022-08-03T23:32:31.076Z,100553.97
2022-08-03T23:36:27.889Z,100554.84
2022-08-03T23:39:14.891Z,100557.47
2022-08-03T23:42:19.210Z,100564.47
2022-08-03T23:45:21.580Z,100556.50
2022-08-03T23:48:23.248Z,100558.44
2022-08-03T23:51:36.676Z,100562.84
2022-08-03T23:54:44.024Z,100558.50
2022-08-03T23:58:03.598Z,100559.37
