createdAt,value
2018-11-13T00:00:06.302Z,1018.99
2018-11-13T00:01:06.326Z,1019.01
2018-11-13T00:02:06.356Z,1019.00
2018-11-13T00:03:06.385Z,1018.95
2018-11-13T00:04:06.410Z,1019.01
2018-11-13T00:05:06.431Z,1018.98
2018-11-13T00:06:06.457Z,1018.99
2018-11-13T00:07:06.489Z,1018.88
2018-11-13T00:08:06.513Z,1018.87
2018-11-13T00:09:06.537Z,1018.93
2018-11-13T00:10:06.565Z,1018.87
2018-11-13T00:11:06.590Z,1018.79
2018-11-13T00:12:06.617Z,1018.75
2018-11-13T00:13:06.640Z,1018.79
2018-11-13T00:14:06.667Z,1018.75
2018-11-13T00:15:06.694Z,1018.64
2018-11-13T00:16:06.720Z,1018.61
2018-11-13T00:17:06.745Z,1018.65
2018-11-13T00:18:06.771Z,1018.68
2018-11-13T00:19:06.799Z,1018.60
2018-11-13T00:20:06.824Z,1018.65
2018-11-13T00:21:06.852Z,1018.64
2018-11-13T00:22:06.876Z,1018.55
2018-11-13T00:23:06.901Z,1018.60
2018-11-13T00:24:07.256Z,1018.48
2018-11-13T00:25:06.954Z,1018.50
2018-11-13T00:26:06.981Z,1018.35
2018-11-13T00:27:07.006Z,1018.41
2018-11-13T00:28:07.032Z,1018.37
2018-11-13T00:29:07.057Z,1018.41
2018-11-13T00:30:07.084Z,1018.32
2018-11-13T00:31:07.110Z,1018.38
2018-11-13T00:32:07.137Z,1018.33
2018-11-13T00:33:07.164Z,1018.32
2018-11-13T00:34:07.189Z,1018.42
2018-11-13T00:35:07.216Z,1018.29
2018-11-13T00:36:07.241Z,1018.25
2018-11-13T00:37:07.266Z,1018.20
2018-11-13T00:38:07.293Z,1018.19
2018-11-13T00:39:07.351Z,1018.13
2018-11-13T00:40:07.348Z,1018.09
2018-11-13T00:41:07.377Z,1018.05
2018-11-13T00:42:07.398Z,1018.02
2018-11-13T00:43:07.424Z,1017.97
2018-11-13T00:44:07.451Z,1018.03
2018-11-13T00:45:07.477Z,1018.05
2018-11-13T00:46:07.590Z,1018.02
2018-11-13T00:47:07.529Z,1018.06
2018-11-13T00:48:07.556Z,1018.07
2018-11-13T00:49:07.581Z,1018.05
2018-11-13T00:50:07.609Z,1018.06
2018-11-13T00:51:07.634Z,1017.99
2018-11-13T00:52:07.659Z,1018.04
2018-11-13T00:53:07.689Z,1018.12
2018-11-13T00:54:07.710Z,1018.12
2018-11-13T00:55:07.739Z,1018.15
2018-11-13T00:56:07.765Z,1018.21
2018-11-13T00:57:07.794Z,1018.13
2018-11-13T00:58:07.819Z,1018.16
2018-11-13T00:59:07.844Z,1017.96
2018-11-13T01:00:07.870Z,1017.85
2018-11-13T01:01:07.895Z,1017.76
2018-11-13T01:02:08.380Z,1017.73
2018-11-13T01:03:07.951Z,1017.71
2018-11-13T01:04:07.974Z,1017.81
2018-11-13T01:05:08.059Z,1017.89
2018-11-13T01:06:08.027Z,1017.88
2018-11-13T01:07:08.053Z,1017.90
2018-11-13T01:08:08.079Z,1017.93
2018-11-13T01:09:08.105Z,1017.90
2018-11-13T01:10:08.131Z,1017.78
2018-11-13T01:11:08.160Z,1017.96
2018-11-13T01:12:08.186Z,1017.91
2018-11-13T01:13:08.210Z,1017.91
2018-11-13T01:14:08.237Z,1017.83
2018-11-13T01:15:08.870Z,1017.88
2018-11-13T01:16:08.293Z,1017.85
2018-11-13T01:17:08.314Z,1017.92
2018-11-13T01:18:08.341Z,1017.92
2018-11-13T01:19:08.368Z,1017.84
2018-11-13T01:20:08.398Z,1017.94
2018-11-13T01:21:08.421Z,1017.92
2018-11-13T01:22:08.448Z,1017.87
2018-11-13T01:23:08.476Z,1017.85
2018-11-13T01:24:08.502Z,1017.82
2018-11-13T01:25:08.529Z,1017.85
2018-11-13T01:26:08.554Z,1017.91
2018-11-13T01:27:08.577Z,1017.85
2018-11-13T01:28:08.613Z,1017.81
2018-11-13T01:29:08.629Z,1017.86
2018-11-13T01:30:08.659Z,1017.83
2018-11-13T01:31:08.683Z,1017.86
2018-11-13T01:32:08.710Z,1017.89
2018-11-13T01:33:08.736Z,1017.91
2018-11-13T01:34:08.761Z,1017.89
2018-11-13T01:35:08.789Z,1017.84
2018-11-13T01:36:08.819Z,1017.88
2018-11-13T01:37:08.841Z,1017.84
2018-11-13T01:38:08.867Z,1017.79
2018-11-13T01:39:08.902Z,1017.76
2018-11-13T01:40:08.920Z,1017.71
2018-11-13T01:41:08.946Z,1017.72
2018-11-13T01:42:08.973Z,1017.61
2018-11-13T01:43:08.998Z,1017.52
2018-11-13T01:44:09.033Z,1017.58
2018-11-13T01:45:09.052Z,1017.61
2018-11-13T01:46:09.079Z,1017.75
2018-11-13T01:47:09.105Z,1017.65
2018-11-13T01:48:09.780Z,1017.71
2018-11-13T01:49:09.159Z,1017.66
2018-11-13T01:50:09.184Z,1017.62
2018-11-13T01:51:09.210Z,1017.63
2018-11-13T01:52:09.238Z,1017.69
2018-11-13T01:53:09.262Z,1017.65
2018-11-13T01:54:09.350Z,1017.62
2018-11-13T01:55:09.319Z,1017.49
2018-11-13T01:56:09.346Z,1017.50
2018-11-13T01:57:09.421Z,1017.53
2018-11-13T01:58:09.398Z,1017.46
2018-11-13T01:59:09.425Z,1017.33
2018-11-13T02:00:09.452Z,1017.50
2018-11-13T02:01:09.475Z,1017.64
2018-11-13T02:02:09.502Z,1017.63
2018-11-13T02:03:09.532Z,1017.65
2018-11-13T02:04:09.556Z,1017.65
2018-11-13T02:05:09.581Z,1017.61
2018-11-13T02:06:09.609Z,1017.71
2018-11-13T02:07:09.637Z,1017.67
2018-11-13T02:08:09.663Z,1017.70
2018-11-13T02:09:09.690Z,1017.66
2018-11-13T02:10:09.716Z,1017.63
2018-11-13T02:11:09.742Z,1017.56
2018-11-13T02:12:09.771Z,1017.64
2018-11-13T02:13:09.794Z,1017.70
2018-11-13T02:14:09.820Z,1017.74
2018-11-13T02:15:09.850Z,1017.72
2018-11-13T02:16:09.875Z,1017.82
2018-11-13T02:17:09.900Z,1017.91
2018-11-13T02:18:09.928Z,1017.98
2018-11-13T02:19:09.954Z,1017.93
2018-11-13T02:20:09.984Z,1017.97
2018-11-13T02:21:10.007Z,1017.95
2018-11-13T02:22:10.034Z,1017.90
2018-11-13T02:23:10.061Z,1017.81
2018-11-13T02:24:10.092Z,1017.84
2018-11-13T02:25:10.113Z,1017.87
2018-11-13T02:26:10.141Z,1017.89
2018-11-13T02:27:10.173Z,1017.81
2018-11-13T02:28:10.195Z,1017.82
2018-11-13T02:29:10.220Z,1017.80
2018-11-13T02:30:10.251Z,1017.77
2018-11-13T02:31:10.277Z,1017.77
2018-11-13T02:32:10.302Z,1017.81
2018-11-13T02:33:10.331Z,1017.83
2018-11-13T02:34:10.357Z,1017.92
2018-11-13T02:35:10.408Z,1017.82
2018-11-13T02:36:10.412Z,1017.69
2018-11-13T02:37:10.447Z,1017.55
2018-11-13T02:38:10.464Z,1017.43
2018-11-13T02:39:10.490Z,1017.37
2018-11-13T02:40:10.521Z,1017.40
2018-11-13T02:41:10.544Z,1017.27
2018-11-13T02:42:10.569Z,1017.28
2018-11-13T02:43:10.598Z,1017.07
2018-11-13T02:44:10.631Z,1017.09
2018-11-13T02:45:10.656Z,1017.11
2018-11-13T02:46:10.677Z,1017.06
2018-11-13T02:47:10.706Z,1017.08
2018-11-13T02:48:10.734Z,1017.03
2018-11-13T02:49:10.765Z,1017.03
2018-11-13T02:50:10.788Z,1017.05
2018-11-13T02:51:10.811Z,1017.06
2018-11-13T02:52:10.843Z,1017.12
2018-11-13T02:53:10.868Z,1017.14
2018-11-13T02:54:10.896Z,1017.10
2018-11-13T02:55:10.922Z,1017.06
2018-11-13T02:56:10.948Z,1017.09
2018-11-13T02:57:10.975Z,1017.09
2018-11-13T02:58:10.999Z,1017.11
2018-11-13T02:59:11.027Z,1017.08
2018-11-13T03:00:11.087Z,1017.03
2018-11-13T03:01:11.083Z,1016.99
2018-11-13T03:02:11.108Z,1016.99
2018-11-13T03:03:11.135Z,1016.96
2018-11-13T03:04:11.167Z,1016.83
2018-11-13T03:05:11.189Z,1016.85
2018-11-13T03:06:11.216Z,1016.86
2018-11-13T03:07:11.243Z,1016.80
2018-11-13T03:08:11.276Z,1016.90
2018-11-13T03:09:11.300Z,1016.78
2018-11-13T03:10:11.324Z,1016.76
2018-11-13T03:11:11.351Z,1016.59
2018-11-13T03:12:11.381Z,1016.58
2018-11-13T03:13:11.477Z,1016.79
2018-11-13T03:14:11.436Z,1016.57
2018-11-13T03:15:11.469Z,1016.73
2018-11-13T03:16:11.492Z,1016.70
2018-11-13T03:17:11.512Z,1016.73
2018-11-13T03:18:11.540Z,1016.71
2018-11-13T03:19:11.567Z,1016.73
2018-11-13T03:20:11.592Z,1016.70
2018-11-13T03:21:11.624Z,1016.55
2018-11-13T03:22:11.647Z,1016.56
2018-11-13T03:23:11.675Z,1016.55
2018-11-13T03:24:11.705Z,1016.50
2018-11-13T03:25:11.730Z,1016.49
2018-11-13T03:26:11.755Z,1016.50
2018-11-13T03:27:11.781Z,1016.56
2018-11-13T03:28:11.810Z,1016.72
2018-11-13T03:29:11.835Z,1016.56
2018-11-13T03:30:11.865Z,1016.41
2018-11-13T03:31:11.899Z,1016.52
2018-11-13T03:32:11.924Z,1016.41
2018-11-13T03:33:11.943Z,1016.23
2018-11-13T03:34:11.971Z,1016.08
2018-11-13T03:35:12.000Z,1015.98
2018-11-13T03:36:12.026Z,1015.84
2018-11-13T03:37:12.055Z,1015.79
2018-11-13T03:38:12.080Z,1015.75
2018-11-13T03:39:12.107Z,1015.80
2018-11-13T03:40:12.134Z,1015.88
2018-11-13T03:41:12.162Z,1015.85
2018-11-13T03:42:12.187Z,1015.90
2018-11-13T03:43:12.218Z,1015.80
2018-11-13T03:44:12.242Z,1015.75
2018-11-13T03:45:12.271Z,1015.71
2018-11-13T03:46:12.299Z,1015.69
2018-11-13T03:47:12.325Z,1015.78
2018-11-13T03:48:12.350Z,1015.65
2018-11-13T03:49:12.377Z,1015.76
2018-11-13T03:50:12.409Z,1015.71
2018-11-13T03:51:12.432Z,1015.81
2018-11-13T03:52:12.458Z,1015.91
2018-11-13T03:53:12.485Z,1015.95
2018-11-13T03:54:12.517Z,1016.03
2018-11-13T03:55:12.538Z,1015.96
2018-11-13T03:56:12.569Z,1016.05
2018-11-13T03:57:12.591Z,1016.11
2018-11-13T03:58:12.621Z,1016.24
2018-11-13T03:59:12.650Z,1016.18
2018-11-13T04:00:12.678Z,1016.25
2018-11-13T04:01:12.710Z,1016.30
2018-11-13T04:02:12.728Z,1016.38
2018-11-13T04:03:12.754Z,1016.37
2018-11-13T04:04:12.784Z,1016.28
2018-11-13T04:05:12.813Z,1016.26
2018-11-13T04:06:12.835Z,1016.31
2018-11-13T04:07:12.863Z,1016.33
2018-11-13T04:08:12.892Z,1016.34
2018-11-13T04:09:12.918Z,1016.36
2018-11-13T04:10:12.952Z,1016.32
2018-11-13T04:11:12.974Z,1016.41
2018-11-13T04:12:12.999Z,1016.38
2018-11-13T04:13:13.029Z,1016.31
2018-11-13T04:14:13.052Z,1016.29
2018-11-13T04:15:13.085Z,1016.37
2018-11-13T04:16:13.111Z,1016.35
2018-11-13T04:17:13.134Z,1016.39
2018-11-13T04:18:13.162Z,1016.30
2018-11-13T04:19:13.189Z,1016.22
2018-11-13T04:20:13.216Z,1016.28
2018-11-13T04:21:13.246Z,1016.30
2018-11-13T04:22:13.269Z,1016.25
2018-11-13T04:23:13.297Z,1016.26
2018-11-13T04:24:13.327Z,1016.16
2018-11-13T04:25:13.352Z,1016.21
2018-11-13T04:26:13.381Z,1016.14
2018-11-13T04:27:13.405Z,1016.21
2018-11-13T04:28:13.440Z,1016.15
2018-11-13T04:29:13.460Z,1016.17
2018-11-13T04:30:13.491Z,1016.29
2018-11-13T04:31:13.515Z,1016.36
2018-11-13T04:32:13.543Z,1016.42
2018-11-13T04:33:13.574Z,1016.43
2018-11-13T04:34:13.598Z,1016.41
2018-11-13T04:35:13.624Z,1016.47
2018-11-13T04:36:13.652Z,1016.38
2018-11-13T04:37:13.681Z,1016.27
2018-11-13T04:38:13.706Z,1016.29
2018-11-13T04:39:13.736Z,1016.24
2018-11-13T04:40:13.764Z,1016.20
2018-11-13T04:41:13.787Z,1016.17
2018-11-13T04:42:13.817Z,1016.21
2018-11-13T04:43:13.843Z,1016.10
2018-11-13T04:44:13.876Z,1016.09
2018-11-13T04:45:13.895Z,1016.02
2018-11-13T04:46:13.926Z,1016.02
2018-11-13T04:47:13.957Z,1016.00
2018-11-13T04:48:13.979Z,1015.97
2018-11-13T04:49:14.006Z,1016.01
2018-11-13T04:50:14.036Z,1015.93
2018-11-13T04:51:14.061Z,1015.90
2018-11-13T04:52:14.089Z,1015.90
2018-11-13T04:53:14.115Z,1015.93
2018-11-13T04:54:14.143Z,1015.87
2018-11-13T04:55:14.175Z,1015.92
2018-11-13T04:56:14.198Z,1015.81
2018-11-13T04:57:14.223Z,1015.72
2018-11-13T04:58:14.255Z,1015.74
2018-11-13T04:59:14.280Z,1015.78
2018-11-13T05:00:14.310Z,1015.67
2018-11-13T05:01:14.334Z,1015.73
2018-11-13T05:02:14.361Z,1015.85
2018-11-13T05:03:14.389Z,1015.93
2018-11-13T05:04:14.417Z,1015.89
2018-11-13T05:05:14.450Z,1015.96
2018-11-13T05:06:14.471Z,1015.93
2018-11-13T05:07:14.500Z,1015.91
2018-11-13T05:08:14.527Z,1015.91
2018-11-13T05:09:14.553Z,1016.02
2018-11-13T05:10:14.689Z,1015.94
2018-11-13T05:11:14.609Z,1015.85
2018-11-13T05:12:14.638Z,1015.78
2018-11-13T05:13:14.662Z,1015.91
2018-11-13T05:14:14.693Z,1015.96
2018-11-13T05:15:14.717Z,1016.03
2018-11-13T05:16:14.746Z,1016.08
2018-11-13T05:17:14.772Z,1016.02
2018-11-13T05:18:14.800Z,1016.09
2018-11-13T05:19:14.829Z,1016.05
2018-11-13T05:20:14.855Z,1016.18
2018-11-13T05:21:14.884Z,1016.18
2018-11-13T05:22:14.909Z,1016.15
2018-11-13T05:23:15.071Z,1016.18
2018-11-13T05:24:14.969Z,1016.17
2018-11-13T05:25:14.994Z,1016.15
2018-11-13T05:26:15.022Z,1016.22
2018-11-13T05:27:15.048Z,1016.14
2018-11-13T05:28:15.075Z,1016.11
2018-11-13T05:29:15.106Z,1016.10
2018-11-13T05:30:15.132Z,1016.10
2018-11-13T05:31:15.159Z,1016.10
2018-11-13T05:32:15.188Z,1016.13
2018-11-13T05:33:15.212Z,1016.14
2018-11-13T05:34:15.241Z,1016.12
2018-11-13T05:35:15.274Z,1016.23
2018-11-13T05:36:15.300Z,1016.20
2018-11-13T05:37:15.322Z,1016.18
2018-11-13T05:38:15.352Z,1016.21
2018-11-13T05:39:15.381Z,1016.23
2018-11-13T05:40:15.406Z,1016.22
2018-11-13T05:41:15.432Z,1016.23
2018-11-13T05:42:15.460Z,1016.24
2018-11-13T05:43:15.491Z,1016.20
2018-11-13T05:44:15.515Z,1016.24
2018-11-13T05:45:15.554Z,1016.23
2018-11-13T05:46:15.569Z,1016.17
2018-11-13T05:47:15.653Z,1016.20
2018-11-13T05:48:15.624Z,1016.20
2018-11-13T05:49:15.655Z,1016.06
2018-11-13T05:50:15.685Z,1016.14
2018-11-13T05:51:15.708Z,1016.12
2018-11-13T05:52:15.738Z,1016.04
2018-11-13T05:53:15.765Z,1016.02
2018-11-13T05:54:15.791Z,1016.02
2018-11-13T05:55:15.820Z,1016.12
2018-11-13T05:56:15.851Z,1016.01
2018-11-13T05:57:15.873Z,1016.04
2018-11-13T05:58:15.901Z,1015.94
2018-11-13T05:59:15.932Z,1016.00
2018-11-13T06:00:15.957Z,1015.90
2018-11-13T06:01:15.988Z,1015.94
2018-11-13T06:02:16.011Z,1015.92
2018-11-13T06:03:16.039Z,1015.99
2018-11-13T06:04:16.068Z,1015.94
2018-11-13T06:05:16.097Z,1015.96
2018-11-13T06:06:16.123Z,1015.99
2018-11-13T06:07:16.151Z,1015.86
2018-11-13T06:08:16.215Z,1015.99
2018-11-13T06:09:16.203Z,1016.05
2018-11-13T06:10:16.234Z,1016.03
2018-11-13T06:11:16.259Z,1016.03
2018-11-13T06:12:16.293Z,1016.05
2018-11-13T06:13:16.314Z,1015.99
2018-11-13T06:14:16.462Z,1016.03
2018-11-13T06:15:16.375Z,1016.03
2018-11-13T06:16:16.397Z,1016.08
2018-11-13T06:17:16.426Z,1016.17
2018-11-13T06:18:16.496Z,1016.16
2018-11-13T06:19:16.480Z,1016.17
2018-11-13T06:20:16.509Z,1016.18
2018-11-13T06:21:16.572Z,1016.16
2018-11-13T06:22:16.566Z,1016.24
2018-11-13T06:23:16.594Z,1016.15
2018-11-13T06:24:16.621Z,1016.14
2018-11-13T06:25:16.648Z,1016.07
2018-11-13T06:26:16.679Z,1016.05
2018-11-13T06:27:16.703Z,1016.01
2018-11-13T06:28:16.734Z,1015.93
2018-11-13T06:29:16.758Z,1015.99
2018-11-13T06:30:16.791Z,1015.99
2018-11-13T06:31:16.814Z,1015.95
2018-11-13T06:32:16.844Z,1015.89
2018-11-13T06:33:16.868Z,1015.89
2018-11-13T06:34:16.903Z,1015.90
2018-11-13T06:35:16.931Z,1015.93
2018-11-13T06:36:16.953Z,1015.91
2018-11-13T06:37:16.979Z,1015.86
2018-11-13T06:38:17.006Z,1015.84
2018-11-13T06:39:17.036Z,1015.82
2018-11-13T06:40:17.066Z,1015.81
2018-11-13T06:41:17.092Z,1015.75
2018-11-13T06:42:17.122Z,1015.83
2018-11-13T06:43:17.149Z,1015.74
2018-11-13T06:44:17.174Z,1015.76
2018-11-13T06:45:17.209Z,1015.84
2018-11-13T06:46:17.233Z,1015.76
2018-11-13T06:47:17.258Z,1015.65
2018-11-13T06:48:17.289Z,1015.64
2018-11-13T06:49:17.365Z,1015.63
2018-11-13T06:50:17.340Z,1015.61
2018-11-13T06:51:17.371Z,1015.63
2018-11-13T06:52:17.404Z,1015.66
2018-11-13T06:53:17.424Z,1015.68
2018-11-13T06:54:17.451Z,1015.70
2018-11-13T06:55:17.481Z,1015.73
2018-11-13T06:56:17.507Z,1015.70
2018-11-13T06:57:17.535Z,1015.68
2018-11-13T06:58:17.564Z,1015.66
2018-11-13T06:59:17.591Z,1015.64
2018-11-13T07:00:17.621Z,1015.65
2018-11-13T07:01:17.647Z,1015.50
2018-11-13T07:02:17.674Z,1015.64
2018-11-13T07:03:17.701Z,1015.64
2018-11-13T07:04:17.732Z,1015.71
2018-11-13T07:05:17.775Z,1015.59
2018-11-13T07:06:17.786Z,1015.68
2018-11-13T07:07:17.815Z,1015.59
2018-11-13T07:08:17.845Z,1015.50
2018-11-13T07:09:17.871Z,1015.45
2018-11-13T07:10:17.901Z,1015.51
2018-11-13T07:11:17.949Z,1015.47
2018-11-13T07:12:17.954Z,1015.63
2018-11-13T07:13:17.983Z,1015.74
2018-11-13T07:14:18.014Z,1015.69
2018-11-13T07:15:18.041Z,1015.74
2018-11-13T07:16:18.069Z,1015.83
2018-11-13T07:17:18.095Z,1015.73
2018-11-13T07:18:18.142Z,1015.67
2018-11-13T07:19:18.150Z,1015.78
2018-11-13T07:20:18.177Z,1015.77
2018-11-13T07:21:18.205Z,1015.77
2018-11-13T07:22:18.235Z,1015.74
2018-11-13T07:23:18.260Z,1015.81
2018-11-13T07:24:18.289Z,1015.89
2018-11-13T07:25:18.361Z,1015.91
2018-11-13T07:26:18.345Z,1015.96
2018-11-13T07:27:18.423Z,1015.88
2018-11-13T07:28:18.407Z,1015.94
2018-11-13T07:29:18.429Z,1015.96
2018-11-13T07:30:18.469Z,1015.94
2018-11-13T07:31:18.526Z,1015.98
2018-11-13T07:32:18.514Z,1015.97
2018-11-13T07:33:18.540Z,1015.95
2018-11-13T07:34:18.617Z,1015.93
2018-11-13T07:35:18.597Z,1015.92
2018-11-13T07:36:18.625Z,1015.88
2018-11-13T07:37:18.652Z,1015.80
2018-11-13T07:38:18.680Z,1015.83
2018-11-13T07:39:18.715Z,1015.90
2018-11-13T07:40:18.743Z,1015.89
2018-11-13T07:41:18.768Z,1015.85
2018-11-13T07:42:18.794Z,1015.85
2018-11-13T07:43:18.822Z,1015.80
2018-11-13T07:44:18.851Z,1015.73
2018-11-13T07:45:18.879Z,1015.74
2018-11-13T07:46:18.910Z,1015.77
2018-11-13T07:47:19.072Z,1015.68
2018-11-13T07:48:18.966Z,1015.77
2018-11-13T07:49:18.993Z,1015.69
2018-11-13T07:50:19.019Z,1015.85
2018-11-13T07:51:19.099Z,1015.90
2018-11-13T07:52:19.079Z,1015.89
2018-11-13T07:53:19.106Z,1015.92
2018-11-13T07:54:19.135Z,1015.94
2018-11-13T07:55:19.163Z,1015.93
2018-11-13T07:56:19.191Z,1015.89
2018-11-13T07:57:19.215Z,1015.89
2018-11-13T07:58:19.279Z,1015.86
2018-11-13T07:59:19.277Z,1015.83
2018-11-13T08:00:19.302Z,1015.87
2018-11-13T08:01:19.330Z,1015.86
2018-11-13T08:02:19.359Z,1015.88
2018-11-13T08:03:19.426Z,1015.86
2018-11-13T08:04:19.477Z,1015.82
2018-11-13T08:05:19.447Z,1015.87
2018-11-13T08:06:19.558Z,1015.82
2018-11-13T08:07:19.523Z,1015.84
2018-11-13T08:08:19.528Z,1015.84
2018-11-13T08:09:19.609Z,1015.80
2018-11-13T08:10:19.592Z,1015.78
2018-11-13T08:11:19.613Z,1015.81
2018-11-13T08:12:19.641Z,1015.78
2018-11-13T08:13:19.842Z,1015.73
2018-11-13T08:14:19.698Z,1015.66
2018-11-13T08:15:19.725Z,1015.66
2018-11-13T08:16:19.778Z,1015.75
2018-11-13T08:17:19.780Z,1015.81
2018-11-13T08:18:19.814Z,1015.92
2018-11-13T08:19:19.837Z,1015.89
2018-11-13T08:20:19.865Z,1015.96
2018-11-13T08:21:19.897Z,1015.97
2018-11-13T08:22:20.014Z,1016.03
2018-11-13T08:23:19.954Z,1016.02
2018-11-13T08:24:19.981Z,1015.96
2018-11-13T08:25:20.052Z,1016.12
2018-11-13T08:26:20.045Z,1016.05
2018-11-13T08:27:20.063Z,1016.06
2018-11-13T08:28:20.214Z,1016.08
2018-11-13T08:29:20.186Z,1016.08
2018-11-13T08:30:20.151Z,1016.16
2018-11-13T08:31:20.199Z,1016.10
2018-11-13T08:32:20.202Z,1016.07
2018-11-13T08:33:20.233Z,1016.09
2018-11-13T08:34:20.258Z,1016.05
2018-11-13T08:35:20.289Z,1016.10
2018-11-13T08:36:20.317Z,1016.08
2018-11-13T08:37:20.350Z,1016.06
2018-11-13T08:38:20.371Z,1016.03
2018-11-13T08:39:20.400Z,1016.11
2018-11-13T08:40:20.429Z,1016.09
2018-11-13T08:41:20.459Z,1016.11
2018-11-13T08:42:20.486Z,1016.16
2018-11-13T08:43:20.516Z,1016.07
2018-11-13T08:44:20.736Z,1016.11
2018-11-13T08:45:20.570Z,1016.07
2018-11-13T08:46:20.599Z,1016.04
2018-11-13T08:47:20.627Z,1016.08
2018-11-13T08:48:20.654Z,1016.06
2018-11-13T08:49:20.682Z,1015.96
2018-11-13T08:50:20.774Z,1015.91
2018-11-13T08:51:20.742Z,1015.89
2018-11-13T08:52:20.769Z,1015.88
2018-11-13T08:53:20.797Z,1015.83
2018-11-13T08:54:20.826Z,1015.90
2018-11-13T08:55:20.854Z,1015.91
2018-11-13T08:56:20.887Z,1015.91
2018-11-13T08:57:20.910Z,1015.88
2018-11-13T08:58:20.991Z,1015.92
2018-11-13T08:59:21.111Z,1015.94
2018-11-13T09:00:20.996Z,1015.89
2018-11-13T09:01:21.023Z,1015.82
2018-11-13T09:02:21.054Z,1015.79
2018-11-13T09:03:21.082Z,1015.80
2018-11-13T09:04:21.112Z,1015.83
2018-11-13T09:05:21.141Z,1015.83
2018-11-13T09:06:21.170Z,1015.82
2018-11-13T09:07:21.232Z,1015.85
2018-11-13T09:08:21.226Z,1015.88
2018-11-13T09:09:21.255Z,1015.87
2018-11-13T09:10:21.283Z,1015.88
2018-11-13T09:11:21.365Z,1015.87
2018-11-13T09:12:21.443Z,1015.92
2018-11-13T09:13:21.373Z,1015.89
2018-11-13T09:14:21.396Z,1015.86
2018-11-13T09:15:21.429Z,1015.87
2018-11-13T09:16:21.456Z,1015.90
2018-11-13T09:17:21.484Z,1015.88
2018-11-13T09:18:21.512Z,1015.95
2018-11-13T09:19:21.705Z,1015.87
2018-11-13T09:20:21.571Z,1015.95
2018-11-13T09:21:21.597Z,1015.94
2018-11-13T09:22:21.628Z,1015.97
2018-11-13T09:23:21.664Z,1015.97
2018-11-13T09:24:21.683Z,1015.95
2018-11-13T09:25:21.718Z,1015.95
2018-11-13T09:26:21.746Z,1016.08
2018-11-13T09:27:21.770Z,1016.03
2018-11-13T09:28:21.798Z,1016.06
2018-11-13T09:29:21.826Z,1016.04
2018-11-13T09:30:22.065Z,1016.09
2018-11-13T09:31:21.952Z,1015.97
2018-11-13T09:32:21.914Z,1016.03
2018-11-13T09:33:21.944Z,1016.01
2018-11-13T09:34:21.972Z,1016.05
2018-11-13T09:35:22.014Z,1016.06
2018-11-13T09:36:22.029Z,1016.05
2018-11-13T09:37:22.109Z,1016.02
2018-11-13T09:38:22.086Z,1016.01
2018-11-13T09:39:22.179Z,1015.96
2018-11-13T09:40:22.144Z,1016.04
2018-11-13T09:41:22.172Z,1016.05
2018-11-13T09:42:22.205Z,1016.00
2018-11-13T09:43:22.233Z,1015.96
2018-11-13T09:44:22.260Z,1016.01
2018-11-13T09:45:22.288Z,1016.05
2018-11-13T09:46:22.321Z,1016.06
2018-11-13T09:47:22.347Z,1015.91
2018-11-13T09:48:22.378Z,1016.00
2018-11-13T09:49:22.406Z,1015.96
2018-11-13T09:50:22.434Z,1015.97
2018-11-13T09:51:22.466Z,1015.93
2018-11-13T09:52:22.493Z,1015.90
2018-11-13T09:53:22.605Z,1015.99
2018-11-13T09:54:22.554Z,1016.02
2018-11-13T09:55:22.578Z,1016.05
2018-11-13T09:56:22.629Z,1016.08
2018-11-13T09:57:22.639Z,1016.04
2018-11-13T09:58:22.667Z,1016.03
2018-11-13T09:59:22.704Z,1016.07
2018-11-13T10:00:22.813Z,1016.10
2018-11-13T10:01:22.954Z,1016.10
2018-11-13T10:02:23.405Z,1016.07
2018-11-13T10:03:23.592Z,1016.02
2018-11-13T10:04:23.590Z,1016.02
2018-11-13T10:05:22.934Z,1015.97
2018-11-13T10:06:22.899Z,1016.08
2018-11-13T10:07:22.929Z,1016.10
2018-11-13T10:08:22.959Z,1016.06
2018-11-13T10:09:22.989Z,1016.02
2018-11-13T10:10:23.058Z,1015.98
2018-11-13T10:11:23.046Z,1016.09
2018-11-13T10:12:23.078Z,1016.08
2018-11-13T10:13:23.105Z,1016.09
2018-11-13T10:14:23.131Z,1016.02
2018-11-13T10:15:23.161Z,1016.05
2018-11-13T10:16:23.244Z,1016.06
2018-11-13T10:17:23.239Z,1016.10
2018-11-13T10:18:23.341Z,1016.16
2018-11-13T10:19:23.277Z,1016.12
2018-11-13T10:20:23.308Z,1016.14
2018-11-13T10:21:23.339Z,1016.13
2018-11-13T10:22:23.368Z,1016.15
2018-11-13T10:23:23.402Z,1016.18
2018-11-13T10:24:23.428Z,1016.19
2018-11-13T10:25:23.459Z,1016.17
2018-11-13T10:26:23.680Z,1016.16
2018-11-13T10:27:23.512Z,1016.10
2018-11-13T10:28:23.542Z,1016.12
2018-11-13T10:29:23.576Z,1016.11
2018-11-13T10:30:23.599Z,1016.17
2018-11-13T10:31:23.628Z,1016.16
2018-11-13T10:32:23.659Z,1016.15
2018-11-13T10:33:23.692Z,1016.10
2018-11-13T10:34:23.717Z,1016.10
2018-11-13T10:35:23.745Z,1015.93
2018-11-13T10:36:23.776Z,1016.02
2018-11-13T10:37:23.805Z,1016.00
2018-11-13T10:38:23.834Z,1016.02
2018-11-13T10:39:23.864Z,1016.00
2018-11-13T10:40:24.059Z,1016.06
2018-11-13T10:41:23.976Z,1016.02
2018-11-13T10:42:23.952Z,1016.05
2018-11-13T10:43:23.982Z,1016.03
2018-11-13T10:44:24.014Z,1015.89
2018-11-13T10:45:24.039Z,1015.94
2018-11-13T10:46:24.068Z,1015.96
2018-11-13T10:47:24.101Z,1015.95
2018-11-13T10:48:24.128Z,1015.98
2018-11-13T10:49:24.158Z,1016.00
2018-11-13T10:50:24.308Z,1016.01
2018-11-13T10:51:24.215Z,1016.01
2018-11-13T10:52:24.245Z,1016.04
2018-11-13T10:53:24.278Z,1016.01
2018-11-13T10:54:24.308Z,1016.03
2018-11-13T10:55:24.334Z,1016.06
2018-11-13T10:56:24.471Z,1016.07
2018-11-13T10:57:24.391Z,1016.10
2018-11-13T10:58:24.423Z,1016.09
2018-11-13T10:59:24.453Z,1016.13
2018-11-13T11:00:24.481Z,1016.18
2018-11-13T11:01:24.509Z,1016.21
2018-11-13T11:02:24.618Z,1016.20
2018-11-13T11:03:24.574Z,1016.18
2018-11-13T11:04:24.617Z,1016.20
2018-11-13T11:05:24.628Z,1016.14
2018-11-13T11:06:24.659Z,1016.17
2018-11-13T11:07:24.684Z,1016.16
2018-11-13T11:08:24.799Z,1016.17
2018-11-13T11:09:24.742Z,1016.12
2018-11-13T11:10:24.773Z,1016.12
2018-11-13T11:11:24.857Z,1016.14
2018-11-13T11:12:24.831Z,1016.09
2018-11-13T11:13:24.998Z,1016.06
2018-11-13T11:14:24.890Z,1016.08
2018-11-13T11:15:24.919Z,1016.05
2018-11-13T11:16:24.948Z,1016.04
2018-11-13T11:17:24.983Z,1016.01
2018-11-13T11:18:25.008Z,1016.02
2018-11-13T11:19:25.162Z,1016.06
2018-11-13T11:20:25.068Z,1016.04
2018-11-13T11:21:25.093Z,1016.06
2018-11-13T11:22:25.127Z,1016.04
2018-11-13T11:23:25.193Z,1016.02
2018-11-13T11:24:25.183Z,1016.09
2018-11-13T11:25:25.288Z,1016.08
2018-11-13T11:26:25.316Z,1015.96
2018-11-13T11:27:25.272Z,1015.97
2018-11-13T11:28:25.307Z,1015.99
2018-11-13T11:29:25.332Z,1015.96
2018-11-13T11:30:25.363Z,1015.99
2018-11-13T11:31:25.389Z,1016.00
2018-11-13T11:32:25.418Z,1016.03
2018-11-13T11:33:25.449Z,1016.05
2018-11-13T11:34:25.476Z,1015.99
2018-11-13T11:35:25.507Z,1015.97
2018-11-13T11:36:25.535Z,1015.99
2018-11-13T11:37:25.562Z,1015.93
2018-11-13T11:38:25.637Z,1015.91
2018-11-13T11:39:25.625Z,1015.96
2018-11-13T11:40:25.652Z,1015.88
2018-11-13T11:41:25.680Z,1015.93
2018-11-13T11:42:25.712Z,1015.93
2018-11-13T11:43:25.739Z,1015.91
2018-11-13T11:44:25.873Z,1015.96
2018-11-13T11:45:25.800Z,1015.89
2018-11-13T11:46:25.829Z,1015.87
2018-11-13T11:47:25.857Z,1015.84
2018-11-13T11:48:25.885Z,1015.84
2018-11-13T11:49:25.915Z,1015.84
2018-11-13T11:50:25.946Z,1015.84
2018-11-13T11:51:25.974Z,1015.82
2018-11-13T11:52:26.006Z,1015.83
2018-11-13T11:53:26.032Z,1015.76
2018-11-13T11:54:26.066Z,1015.78
2018-11-13T11:55:26.090Z,1015.79
2018-11-13T11:56:26.123Z,1015.80
2018-11-13T11:57:26.151Z,1015.74
2018-11-13T11:58:26.179Z,1015.76
2018-11-13T11:59:26.214Z,1015.73
2018-11-13T12:00:26.262Z,1015.71
2018-11-13T12:01:26.266Z,1015.70
2018-11-13T12:02:26.296Z,1015.73
2018-11-13T12:03:26.324Z,1015.73
2018-11-13T12:04:26.355Z,1015.70
2018-11-13T12:05:26.386Z,1015.68