createdAt,value
2023-05-15T00:02:03.152Z,0
2023-05-15T00:07:07.286Z,0
2023-05-15T00:12:11.494Z,0
2023-05-15T00:17:15.618Z,0
2023-05-15T00:22:19.797Z,0
2023-05-15T00:27:23.973Z,0
2023-05-15T00:32:28.109Z,0
2023-05-15T00:37:32.257Z,0
2023-05-15T00:42:36.410Z,0
2023-05-15T00:47:40.631Z,0
2023-05-15T00:52:44.768Z,0
2023-05-15T00:57:48.935Z,0
2023-05-15T01:02:53.130Z,0
2023-05-15T01:07:57.225Z,0
2023-05-15T01:13:01.369Z,0
2023-05-15T01:18:05.744Z,0
2023-05-15T01:23:09.711Z,0
2023-05-15T01:28:13.866Z,0
2023-05-15T01:33:18.044Z,0
2023-05-15T01:38:22.180Z,0
2023-05-15T01:43:26.375Z,0
2023-05-15T01:48:30.536Z,0
2023-05-15T01:53:34.739Z,0
2023-05-15T01:58:38.831Z,0
2023-05-15T02:03:43.102Z,0
2023-05-15T02:08:47.181Z,0
2023-05-15T02:13:51.343Z,0
2023-05-15T02:18:55.557Z,0
2023-05-15T02:23:59.656Z,0
2023-05-15T02:29:03.792Z,0
2023-05-15T02:34:07.995Z,0
2023-05-15T02:39:10.224Z,0
2023-05-15T02:44:14.411Z,0
2023-05-15T02:49:18.583Z,0
2023-05-15T02:54:22.986Z,0
2023-05-15T02:59:26.888Z,0
2023-05-15T03:04:31.093Z,0
2023-05-15T03:09:33.436Z,0
2023-05-15T03:19:41.617Z,3
2023-05-15T03:24:45.797Z,5
2023-05-15T03:29:49.963Z,13
2023-05-15T03:34:54.126Z,22
2023-05-15T03:39:58.252Z,38
2023-05-15T03:45:02.461Z,60
2023-05-15T03:50:06.595Z,89
2023-05-15T03:55:10.804Z,120
2023-05-15T04:00:15.942Z,210
2023-05-15T04:05:19.122Z,274
2023-05-15T04:10:23.345Z,450
2023-05-15T04:15:27.646Z,579
2023-05-15T04:20:31.597Z,715
2023-05-15T04:25:35.731Z,1000
2023-05-15T04:30:39.899Z,923
2023-05-15T04:35:44.035Z,994
2023-05-15T04:40:48.242Z,1189
2023-05-15T04:45:52.402Z,1235
2023-05-15T04:50:56.502Z,1275
2023-05-15T04:56:00.707Z,1325
2023-05-15T05:01:04.964Z,1612
2023-05-15T05:06:09.002Z,1779
2023-05-15T05:11:13.176Z,2009
2023-05-15T05:16:17.382Z,1814
2023-05-15T05:21:21.518Z,2572
2023-05-15T05:26:25.646Z,3027
2023-05-15T05:31:29.909Z,2810
2023-05-15T05:36:33.967Z,2904
2023-05-15T05:41:38.158Z,3187
2023-05-15T05:46:42.337Z,3240
2023-05-15T05:51:46.499Z,3483
2023-05-15T05:56:50.628Z,3103
2023-05-15T06:01:54.869Z,4093
2023-05-15T06:06:58.970Z,3978
2023-05-15T06:12:03.102Z,3792
2023-05-15T06:17:07.314Z,3775
2023-05-15T06:22:11.439Z,4347
2023-05-15T06:27:15.577Z,6372
2023-05-15T06:32:19.735Z,5322
2023-05-15T06:37:23.942Z,4967
2023-05-15T06:42:28.103Z,5768
2023-05-15T06:47:32.311Z,6364
2023-05-15T06:52:36.396Z,6212
2023-05-15T06:57:40.563Z,7223
2023-05-15T07:02:44.757Z,7185
2023-05-15T07:07:48.880Z,7140
2023-05-15T07:12:53.011Z,7308
2023-05-15T07:17:57.320Z,10800
2023-05-15T07:23:01.350Z,10420
2023-05-15T07:28:05.545Z,4790
2023-05-15T07:33:09.691Z,6196
2023-05-15T07:38:13.871Z,4520
2023-05-15T07:43:17.997Z,5442
2023-05-15T07:48:22.150Z,6714
2023-05-15T07:53:26.328Z,6358
2023-05-15T07:58:30.469Z,6778
2023-05-15T08:03:34.748Z,6766
2023-05-15T08:08:38.825Z,8372
2023-05-15T08:13:43.001Z,9834
2023-05-15T08:18:47.151Z,10789
2023-05-15T08:23:53.671Z,10877
2023-05-15T08:28:55.443Z,13093
2023-05-15T08:33:59.574Z,10426
2023-05-15T08:39:01.843Z,8579
2023-05-15T08:44:06.049Z,8127
2023-05-15T08:49:10.180Z,8448
2023-05-15T08:54:14.349Z,8312
2023-05-15T08:59:18.527Z,10959
2023-05-15T09:04:22.644Z,9620
2023-05-15T09:09:26.851Z,8785
2023-05-15T09:14:30.979Z,7209
2023-05-15T09:19:35.122Z,8001
2023-05-15T09:24:39.264Z,8639
2023-05-15T09:29:43.452Z,8226
2023-05-15T09:34:47.607Z,10755
2023-05-15T09:39:51.755Z,12620
2023-05-15T09:44:55.949Z,11471
2023-05-15T09:50:00.101Z,11546
2023-05-15T09:55:04.234Z,9914
2023-05-15T10:00:08.422Z,9061
2023-05-15T10:05:12.607Z,8359
2023-05-15T10:10:16.757Z,7820
2023-05-15T10:15:20.898Z,7348
2023-05-15T10:20:25.254Z,7144
2023-05-15T10:25:29.194Z,7400
2023-05-15T10:30:33.374Z,7370
2023-05-15T10:35:37.529Z,8143
2023-05-15T10:40:41.703Z,7485
2023-05-15T10:45:45.869Z,7179
2023-05-15T10:50:50.003Z,6734
2023-05-15T10:55:54.210Z,6669
2023-05-15T11:06:02.477Z,7899
2023-05-15T11:11:06.625Z,8653
2023-05-15T11:16:12.068Z,7215
2023-05-15T11:21:14.927Z,6618
2023-05-15T11:26:19.117Z,7164
2023-05-15T11:31:23.275Z,7315
2023-05-15T11:36:27.416Z,6395
2023-05-15T11:41:31.646Z,6511
2023-05-15T11:46:35.748Z,6945
2023-05-15T11:51:39.922Z,6621
2023-05-15T11:56:44.073Z,6964
2023-05-15T12:01:48.237Z,7255
2023-05-15T12:06:52.393Z,9243
2023-05-15T12:11:56.564Z,7472
2023-05-15T12:17:00.856Z,9677
2023-05-15T12:22:04.861Z,9250
2023-05-15T12:27:09.011Z,11341
2023-05-15T12:32:13.235Z,9473
2023-05-15T12:37:17.332Z,8192
2023-05-15T12:42:21.525Z,7230
2023-05-15T12:47:25.685Z,7182
2023-05-15T12:52:29.831Z,7091
2023-05-15T12:57:33.962Z,9301
2023-05-15T13:02:38.240Z,6937
2023-05-15T13:07:42.312Z,7272
2023-05-15T13:12:46.448Z,8204
2023-05-15T13:17:50.688Z,8676
2023-05-15T13:22:54.747Z,9108
2023-05-15T13:27:58.920Z,10308
2023-05-15T13:33:03.103Z,10524
2023-05-15T13:38:09.468Z,12442
2023-05-15T13:43:11.409Z,9875
2023-05-15T13:48:15.577Z,10921
2023-05-15T13:53:19.705Z,12506
2023-05-15T13:58:23.919Z,10951
2023-05-15T14:03:28.162Z,9125
2023-05-15T14:08:30.285Z,10921
2023-05-15T14:13:34.460Z,8688
2023-05-15T14:18:38.696Z,11918
2023-05-15T14:23:42.774Z,15035
2023-05-15T14:28:46.907Z,30876
2023-05-15T14:33:52.431Z,35421
2023-05-15T14:38:55.252Z,13137
2023-05-15T14:43:59.429Z,7684
2023-05-15T14:49:03.585Z,8008
2023-05-15T14:54:07.709Z,16926
2023-05-15T14:59:11.914Z,14512
2023-05-15T15:04:16.114Z,7247
2023-05-15T15:09:21.441Z,6892
2023-05-15T15:14:24.359Z,9876
2023-05-15T15:19:28.573Z,24480
2023-05-15T15:24:32.647Z,29645
2023-05-15T15:29:36.846Z,31778
2023-05-15T15:34:40.998Z,29883
2023-05-15T15:39:45.194Z,15285
2023-05-15T15:44:49.329Z,9775
2023-05-15T15:49:53.510Z,8005
2023-05-15T15:54:57.693Z,7539
2023-05-15T16:00:01.907Z,7550
2023-05-15T16:05:05.977Z,8590
2023-05-15T16:10:12.823Z,10369
2023-05-15T16:15:22.722Z,11628
2023-05-15T16:20:18.425Z,11715
2023-05-15T16:25:22.591Z,10682
2023-05-15T16:30:40.123Z,9393
2023-05-15T16:35:30.938Z,9555
2023-05-15T16:40:35.070Z,16455
2023-05-15T16:45:39.244Z,12349
2023-05-15T16:50:43.398Z,6974
2023-05-15T16:55:47.565Z,7784
2023-05-15T17:00:51.679Z,4630
2023-05-15T17:05:55.879Z,5394
2023-05-15T17:11:00.067Z,6040
2023-05-15T17:16:04.248Z,5676
2023-05-15T17:21:08.334Z,7500
2023-05-15T17:26:12.509Z,7128
2023-05-15T17:31:16.652Z,4528
2023-05-15T17:36:20.826Z,3132
2023-05-15T17:41:25.000Z,2388
2023-05-15T17:46:29.231Z,1885
2023-05-15T17:51:33.312Z,1580
2023-05-15T17:56:37.438Z,1121
2023-05-15T18:01:41.735Z,1095
2023-05-15T18:06:45.785Z,896
2023-05-15T18:11:49.941Z,813
2023-05-15T18:16:54.115Z,765
2023-05-15T18:21:58.264Z,608
2023-05-15T18:27:02.464Z,543
2023-05-15T18:32:06.630Z,497
2023-05-15T18:37:10.761Z,392
2023-05-15T18:42:14.881Z,256
2023-05-15T18:47:19.052Z,177
2023-05-15T18:52:23.211Z,123
2023-05-15T18:57:27.407Z,135
2023-05-15T19:02:31.612Z,171
2023-05-15T19:07:35.726Z,168
2023-05-15T19:12:39.827Z,130
2023-05-15T19:17:44.030Z,93
2023-05-15T19:22:48.173Z,57
2023-05-15T19:27:52.364Z,31
2023-05-15T19:32:56.587Z,16
2023-05-15T19:37:59.893Z,7
2023-05-15T19:43:04.037Z,2
2023-05-15T19:48:08.295Z,0
2023-05-15T19:53:12.392Z,0
2023-05-15T19:58:16.497Z,0
2023-05-15T20:03:20.807Z,0
2023-05-15T20:08:22.951Z,0
2023-05-15T20:13:27.127Z,0
2023-05-15T20:18:34.463Z,0
2023-05-15T20:23:35.392Z,0
2023-05-15T20:28:39.548Z,0
2023-05-15T20:33:43.748Z,0
2023-05-15T20:38:47.876Z,0
2023-05-15T20:43:52.080Z,0
2023-05-15T20:48:56.221Z,0
2023-05-15T20:54:00.414Z,0
2023-05-15T20:59:04.506Z,0
2023-05-15T21:04:08.799Z,0
2023-05-15T21:09:12.851Z,0
2023-05-15T21:14:17.020Z,0
2023-05-15T21:19:21.276Z,0
2023-05-15T21:24:25.337Z,0
2023-05-15T21:29:29.515Z,0
2023-05-15T21:34:33.657Z,0
2023-05-15T21:39:37.801Z,0
2023-05-15T21:44:41.956Z,0
2023-05-15T21:49:46.141Z,0
2023-05-15T21:54:50.282Z,0
2023-05-15T21:59:54.503Z,0
2023-05-15T22:04:58.603Z,0
2023-05-15T22:10:02.770Z,0
2023-05-15T22:15:06.942Z,0
2023-05-15T22:20:11.073Z,0
2023-05-15T22:25:15.281Z,0
2023-05-15T22:30:19.411Z,0
2023-05-15T22:35:23.592Z,0
2023-05-15T22:40:27.919Z,0
2023-05-15T22:45:31.923Z,0
2023-05-15T22:50:36.037Z,0
2023-05-15T22:55:40.164Z,0
2023-05-15T23:00:44.403Z,0
2023-05-15T23:05:48.508Z,0
2023-05-15T23:10:52.756Z,0
2023-05-15T23:15:56.900Z,0
2023-05-15T23:21:01.032Z,0
2023-05-15T23:26:05.163Z,0
2023-05-15T23:31:09.365Z,0
2023-05-15T23:36:13.476Z,0
2023-05-15T23:41:17.662Z,0
2023-05-15T23:46:21.784Z,0
2023-05-15T23:51:25.981Z,0
2023-05-15T23:56:30.109Z,0
