createdAt,value
2022-09-16T00:00:01.238Z,87.4
2022-09-16T00:05:00.990Z,88
2022-09-16T00:10:00.782Z,88
2022-09-16T00:15:00.627Z,87.9
2022-09-16T00:20:00.814Z,88.5
2022-09-16T00:25:00.588Z,87.9
2022-09-16T00:30:00.921Z,88
2022-09-16T00:35:00.631Z,87.4
2022-09-16T00:40:00.907Z,88.2
2022-09-16T00:45:00.916Z,88.5
2022-09-16T00:50:00.670Z,88.8
2022-09-16T00:55:00.930Z,87.7
2022-09-16T01:00:00.562Z,88.3
2022-09-16T01:05:03.377Z,89.4
2022-09-16T01:10:01.121Z,88.5
2022-09-16T01:15:00.622Z,88.6
2022-09-16T01:20:00.566Z,88.7
2022-09-16T01:25:00.923Z,88.9
2022-09-16T01:30:27.933Z,89.1
2022-09-16T01:35:00.552Z,46
2022-09-16T01:40:00.913Z,46
2022-09-16T01:45:00.624Z,90
2022-09-16T01:50:00.780Z,89.9
2022-09-16T01:55:00.486Z,89.7
2022-09-16T02:00:00.773Z,88.8
2022-09-16T02:05:00.699Z,89
2022-09-16T02:10:00.569Z,89.5
2022-09-16T02:15:00.817Z,89.6
2022-09-16T02:20:00.783Z,89.3
2022-09-16T02:25:00.531Z,87.2
2022-09-16T02:30:00.666Z,89.2
2022-09-16T02:35:01.605Z,89.8
2022-09-16T02:40:00.632Z,47
2022-09-16T02:45:00.425Z,48
2022-09-16T02:50:00.567Z,48
2022-09-16T02:55:00.795Z,48
2022-09-16T03:00:00.644Z,49
2022-09-16T03:05:00.630Z,49
2022-09-16T03:10:00.621Z,49
2022-09-16T03:15:00.605Z,49
2022-09-16T03:20:00.641Z,49
2022-09-16T03:25:00.694Z,49
2022-09-16T03:30:00.615Z,49
2022-09-16T03:35:00.520Z,89.6
2022-09-16T03:40:00.639Z,88.9
2022-09-16T03:45:00.488Z,49
2022-09-16T03:50:00.530Z,50
2022-09-16T03:55:00.709Z,51
2022-09-16T04:00:00.744Z,51
2022-09-16T04:05:00.781Z,51
2022-09-16T04:10:00.674Z,52
2022-09-16T04:15:01.120Z,52
2022-09-16T04:20:00.516Z,52
2022-09-16T04:25:00.636Z,52
2022-09-16T04:30:00.513Z,52
2022-09-16T04:35:00.581Z,52
2022-09-16T04:40:04.512Z,52
2022-09-16T04:45:00.594Z,52
2022-09-16T04:50:00.501Z,52
2022-09-16T04:55:00.378Z,52
2022-09-16T05:00:00.353Z,52
2022-09-16T05:05:00.381Z,52
2022-09-16T05:10:00.715Z,52
2022-09-16T05:15:00.298Z,52
2022-09-16T05:20:00.644Z,52
2022-09-16T05:25:00.778Z,52
2022-09-16T05:30:00.383Z,52
2022-09-16T05:35:00.674Z,52
2022-09-16T05:40:00.504Z,52
2022-09-16T05:45:00.619Z,53
2022-09-16T05:50:00.589Z,53
2022-09-16T05:55:00.372Z,53
2022-09-16T06:00:00.735Z,53
2022-09-16T06:05:00.553Z,53
2022-09-16T06:10:00.396Z,53
2022-09-16T06:15:00.510Z,53
2022-09-16T06:20:00.783Z,53
2022-09-16T06:25:00.381Z,53
2022-09-16T06:30:00.334Z,53
2022-09-16T06:35:00.507Z,53
2022-09-16T06:40:00.484Z,53
2022-09-16T06:45:00.402Z,53
2022-09-16T06:50:00.299Z,53
2022-09-16T06:55:00.466Z,53
2022-09-16T07:00:00.301Z,53
2022-09-16T07:05:00.424Z,53
2022-09-16T07:10:00.507Z,53
2022-09-16T07:15:00.490Z,53
2022-09-16T07:20:00.314Z,53
2022-09-16T07:25:00.346Z,53
2022-09-16T07:30:00.546Z,86.9
2022-09-16T07:35:00.540Z,87.5
2022-09-16T07:40:00.503Z,88
2022-09-16T07:45:00.676Z,82.6
2022-09-16T07:50:00.525Z,80.9
2022-09-16T07:55:00.420Z,80.4
2022-09-16T08:00:00.460Z,77.2
2022-09-16T08:05:00.515Z,78
2022-09-16T08:10:00.589Z,81.7
2022-09-16T08:15:00.373Z,83.7
2022-09-16T08:20:00.352Z,86.7
2022-09-16T08:25:00.555Z,85.4
2022-09-16T08:30:00.312Z,86.9
2022-09-16T08:35:00.483Z,85.2
2022-09-16T08:40:01.154Z,84
2022-09-16T08:45:00.364Z,80.1
2022-09-16T08:50:03.767Z,82.6
2022-09-16T08:55:00.292Z,85.5
2022-09-16T09:00:00.160Z,84.1
2022-09-16T09:05:00.283Z,84.2
2022-09-16T09:10:08.526Z,84.6
2022-09-16T09:15:00.130Z,86.1
2022-09-16T09:20:03.516Z,85.6
2022-09-16T09:25:00.269Z,84.3
2022-09-16T09:30:00.501Z,86.3
2022-09-16T09:35:07.631Z,82.5
2022-09-16T09:40:00.491Z,78.2
2022-09-16T09:45:02.349Z,76.4
2022-09-16T09:50:00.207Z,79.4
2022-09-16T09:55:00.410Z,77.2
2022-09-16T10:00:00.346Z,79.3
2022-09-16T10:05:00.295Z,75.1
2022-09-16T10:10:00.517Z,76.5
2022-09-16T10:15:00.442Z,78.5
2022-09-16T10:20:02.862Z,79.2
2022-09-16T10:25:00.411Z,79.1
2022-09-16T10:30:00.453Z,85.4
2022-09-16T10:35:04.900Z,84
2022-09-16T10:40:00.481Z,85.7
2022-09-16T10:45:00.315Z,85.8
2022-09-16T10:50:00.280Z,86.7
2022-09-16T10:55:00.299Z,79.1
2022-09-16T11:00:00.337Z,78.7
2022-09-16T11:05:00.069Z,77.2
2022-09-16T11:10:00.182Z,75.3
2022-09-16T11:15:03.290Z,77.3
2022-09-16T11:20:00.139Z,79.6
2022-09-16T11:25:13.325Z,81.8
2022-09-16T11:30:00.448Z,79.2
2022-09-16T11:35:00.324Z,80.8
2022-09-16T11:40:00.214Z,80.1
2022-09-16T11:45:00.273Z,83.3
2022-09-16T11:49:59.975Z,84.4
2022-09-16T11:55:22.464Z,83.4
2022-09-16T12:00:00.332Z,78.8
2022-09-16T12:05:00.251Z,75.4
2022-09-16T12:10:00.334Z,76.4
2022-09-16T12:15:04.801Z,74.8
2022-09-16T12:20:00.343Z,73.3
2022-09-16T12:25:02.579Z,71.3
2022-09-16T12:30:00.359Z,71.4
2022-09-16T12:35:00.007Z,74.3
2022-09-16T12:40:00.441Z,72.4
2022-09-16T12:45:00.096Z,79.7
2022-09-16T12:50:08.165Z,82
2022-09-16T12:55:08.584Z,83.1
2022-09-16T13:00:11.246Z,87.5
2022-09-16T13:05:00.117Z,88.2
2022-09-16T13:10:00.282Z,81.5
2022-09-16T13:15:00.119Z,81.9
2022-09-16T13:20:00.237Z,71.4
2022-09-16T13:25:04.607Z,73.1
2022-09-16T13:30:00.333Z,69.5
2022-09-16T13:35:01.828Z,74.2
2022-09-16T13:40:00.288Z,70.7
2022-09-16T13:45:00.285Z,74.4
2022-09-16T13:49:59.991Z,69.7
2022-09-16T13:55:11.351Z,69.8
2022-09-16T14:00:06.155Z,69.5
2022-09-16T14:05:08.058Z,69.4
2022-09-16T14:10:00.140Z,73.6
2022-09-16T14:15:00.138Z,65.9
2022-09-16T14:20:00.030Z,64.3
2022-09-16T14:25:06.869Z,65.5
2022-09-16T14:30:00.157Z,65.2
2022-09-16T14:35:00.178Z,64
2022-09-16T14:40:00.132Z,63.1
2022-09-16T14:45:00.088Z,62.8
2022-09-16T14:50:00.252Z,60.2
2022-09-16T14:54:59.908Z,60.9
2022-09-16T15:00:00.257Z,64.3
2022-09-16T15:04:59.893Z,59.3
2022-09-16T15:10:00.227Z,57.2
2022-09-16T15:15:00.252Z,55.7
2022-09-16T15:20:00.084Z,55
2022-09-16T15:24:59.826Z,55.7
2022-09-16T15:30:00.225Z,55.2
2022-09-16T15:35:00.145Z,55.2
2022-09-16T15:40:23.218Z,55.6
2022-09-16T15:44:59.885Z,56.3
2022-09-16T15:49:59.915Z,53.6
2022-09-16T15:55:01.510Z,53
2022-09-16T16:00:01.171Z,55.5
2022-09-16T16:04:59.939Z,54.7
2022-09-16T16:09:59.927Z,57.4
2022-09-16T16:14:59.877Z,57.8
2022-09-16T16:19:59.783Z,59.3
2022-09-16T16:24:59.885Z,60
2022-09-16T16:29:59.754Z,59.1
2022-09-16T16:35:00.131Z,61.1
2022-09-16T16:40:00.833Z,59.6
2022-09-16T16:44:59.917Z,60.2
2022-09-16T16:49:59.873Z,60.6
2022-09-16T16:54:59.921Z,60.6
2022-09-16T17:00:00.295Z,62.5
2022-09-16T17:04:59.913Z,65.1
2022-09-16T17:09:59.858Z,65.3
2022-09-16T17:14:59.894Z,67.5
2022-09-16T17:20:00.163Z,67.5
2022-09-16T17:25:00.036Z,68.5
2022-09-16T17:29:59.952Z,70.7
2022-09-16T17:34:59.746Z,70.2
2022-09-16T17:40:00.116Z,68.5
2022-09-16T17:45:00.087Z,65.5
2022-09-16T17:49:59.972Z,67
2022-09-16T17:55:00.030Z,65.1
2022-09-16T18:00:00.000Z,67.1
2022-09-16T18:04:59.896Z,68.1
2022-09-16T18:09:59.947Z,67.9
2022-09-16T18:14:59.993Z,65.8
2022-09-16T18:20:03.700Z,65.8
2022-09-16T18:25:00.025Z,66.8
2022-09-16T18:29:59.726Z,71.2
2022-09-16T18:35:00.006Z,70.4
2022-09-16T18:39:59.855Z,74.7
2022-09-16T18:45:00.011Z,73.2
2022-09-16T18:49:59.761Z,73.1
2022-09-16T18:54:59.942Z,72.4
2022-09-16T18:59:59.959Z,70.7
2022-09-16T19:04:59.714Z,73.8
2022-09-16T19:09:59.858Z,74.9
2022-09-16T19:14:59.695Z,77.9
2022-09-16T19:19:59.852Z,77.5
2022-09-16T19:24:59.867Z,78.7
2022-09-16T19:29:59.798Z,78.2
2022-09-16T19:34:59.760Z,76.8
2022-09-16T19:40:00.103Z,78
2022-09-16T19:44:59.931Z,75.1
2022-09-16T19:49:59.622Z,73.4
2022-09-16T19:54:59.711Z,72.3
2022-09-16T19:59:59.747Z,72.6
2022-09-16T20:04:59.794Z,73.8
2022-09-16T20:09:59.786Z,73.6
2022-09-16T20:14:59.692Z,72
2022-09-16T20:19:59.768Z,73.3
2022-09-16T20:25:21.481Z,73.7
2022-09-16T20:29:59.824Z,74.3
2022-09-16T20:34:59.707Z,74.9
2022-09-16T20:39:59.765Z,76.4
2022-09-16T20:44:59.683Z,80.1
2022-09-16T20:49:59.604Z,80.2
2022-09-16T20:54:59.744Z,78
2022-09-16T20:59:59.876Z,80.2
2022-09-16T21:04:59.779Z,80.7
2022-09-16T21:09:59.769Z,81.5
2022-09-16T21:14:59.735Z,81.7
2022-09-16T21:19:59.604Z,81.8
2022-09-16T21:24:59.544Z,82.2
2022-09-16T21:29:59.564Z,81.7
2022-09-16T21:34:59.821Z,83.3
2022-09-16T21:39:59.689Z,82.8
2022-09-16T21:44:59.819Z,83.5
2022-09-16T21:49:59.686Z,83.1
2022-09-16T21:54:59.646Z,83.9
2022-09-16T21:59:59.961Z,83.1
2022-09-16T22:04:59.594Z,82.6
2022-09-16T22:09:59.733Z,82.8
2022-09-16T22:14:59.673Z,82.5
2022-09-16T22:19:59.644Z,80.7
2022-09-16T22:24:59.825Z,79.9
2022-09-16T22:29:59.779Z,81.7
2022-09-16T22:34:59.450Z,81.7
2022-09-16T22:39:59.835Z,82.3
2022-09-16T22:44:59.563Z,81
2022-09-16T22:49:59.779Z,81.9
2022-09-16T22:54:59.773Z,78.8
2022-09-16T22:59:59.635Z,78.5
2022-09-16T23:04:59.731Z,79.3
2022-09-16T23:09:59.742Z,78.3
2022-09-16T23:14:59.558Z,76.1
2022-09-16T23:19:59.461Z,78.7
2022-09-16T23:24:59.525Z,79.7
2022-09-16T23:29:59.803Z,80.1
2022-09-16T23:34:59.432Z,80.1
2022-09-16T23:39:59.472Z,81.5
2022-09-16T23:44:59.441Z,81.1
2022-09-16T23:49:59.377Z,81.9
2022-09-16T23:54:59.515Z,80.5
2022-09-16T23:59:59.519Z,82.6
