createdAt,value
2022-10-26T00:01:07.791Z,13.85
2022-10-26T00:06:15.049Z,13.85
2022-10-26T00:11:19.983Z,13.85
2022-10-26T00:16:25.046Z,13.85
2022-10-26T00:21:29.237Z,13.86
2022-10-26T00:26:33.366Z,13.84
2022-10-26T00:31:37.386Z,13.84
2022-10-26T00:36:41.518Z,13.84
2022-10-26T00:41:45.675Z,13.85
2022-10-26T00:46:50.187Z,13.84
2022-10-26T00:51:54.724Z,13.84
2022-10-26T00:56:59.266Z,13.84
2022-10-26T01:02:03.307Z,13.84
2022-10-26T01:07:08.928Z,13.83
2022-10-26T01:12:13.426Z,13.84
2022-10-26T01:17:26.950Z,13.85
2022-10-26T01:22:35.267Z,13.84
2022-10-26T01:27:39.967Z,13.85
2022-10-26T01:32:46.828Z,13.85
2022-10-26T01:38:06.186Z,13.84
2022-10-26T01:43:12.546Z,13.86
2022-10-26T01:48:19.785Z,13.85
2022-10-26T01:53:23.800Z,13.84
2022-10-26T01:58:47.687Z,13.84
2022-10-26T02:03:58.201Z,13.84
2022-10-26T02:09:07.060Z,13.84
2022-10-26T02:19:28.167Z,13.85
2022-10-26T02:24:33.607Z,13.84
2022-10-26T02:29:38.289Z,13.83
2022-10-26T02:34:45.488Z,13.83
2022-10-26T02:39:51.447Z,13.83
2022-10-26T02:44:57.547Z,13.83
2022-10-26T02:50:01.986Z,13.82
2022-10-26T02:55:10.427Z,13.82
2022-10-26T03:00:16.057Z,13.82
2022-10-26T03:05:20.987Z,13.82
2022-10-26T03:10:25.446Z,13.82
2022-10-26T03:15:29.597Z,13.82
2022-10-26T03:20:33.826Z,13.82
2022-10-26T03:25:38.041Z,13.81
2022-10-26T03:30:42.273Z,13.80
2022-10-26T03:35:46.188Z,13.81
2022-10-26T03:40:50.546Z,13.80
2022-10-26T03:45:54.881Z,13.80
2022-10-26T03:50:59.680Z,13.80
2022-10-26T03:56:04.341Z,13.80
2022-10-26T04:01:08.756Z,13.80
2022-10-26T04:06:13.007Z,13.80
2022-10-26T04:11:17.131Z,13.79
2022-10-26T04:16:21.068Z,13.79
2022-10-26T04:21:24.992Z,13.78
2022-10-26T04:26:29.419Z,13.77
2022-10-26T04:31:34.217Z,13.78
2022-10-26T04:36:38.426Z,13.78
2022-10-26T04:41:42.637Z,13.77
2022-10-26T04:46:46.758Z,13.78
2022-10-26T04:51:50.847Z,13.77
2022-10-26T04:56:55.258Z,13.78
2022-10-26T05:01:59.768Z,13.77
2022-10-26T05:07:03.951Z,13.77
2022-10-26T05:12:08.350Z,13.77
2022-10-26T05:17:12.379Z,13.76
2022-10-26T05:22:16.491Z,13.77
2022-10-26T05:27:20.607Z,13.76
2022-10-26T05:32:24.939Z,13.75
2022-10-26T05:37:29.811Z,13.75
2022-10-26T05:42:33.667Z,13.76
2022-10-26T05:47:39.765Z,13.76
2022-10-26T05:52:44.762Z,13.77
2022-10-26T05:57:49.581Z,13.77
2022-10-26T06:03:08.965Z,13.77
2022-10-26T06:08:13.827Z,13.80
2022-10-26T06:13:18.647Z,13.80
2022-10-26T06:18:27.851Z,13.80
2022-10-26T06:23:39.928Z,13.81
2022-10-26T06:28:50.861Z,13.82
2022-10-26T06:33:58.927Z,13.83
2022-10-26T06:39:04.867Z,13.83
2022-10-26T06:44:13.127Z,13.84
2022-10-26T06:49:20.020Z,13.85
2022-10-26T06:54:28.787Z,13.84
2022-10-26T06:59:38.266Z,13.85
2022-10-26T07:04:42.537Z,13.86
2022-10-26T07:09:46.586Z,13.87
2022-10-26T07:14:50.726Z,13.89
2022-10-26T07:19:54.973Z,13.90
2022-10-26T07:25:02.050Z,13.91
2022-10-26T07:30:08.278Z,13.92
2022-10-26T07:35:12.816Z,13.93
2022-10-26T07:40:16.806Z,13.93
2022-10-26T07:45:20.777Z,13.93
2022-10-26T07:50:25.339Z,13.94
2022-10-26T07:55:29.570Z,13.92
2022-10-26T08:00:33.752Z,13.93
2022-10-26T08:05:37.708Z,13.94
2022-10-26T08:10:44.247Z,13.93
2022-10-26T08:15:48.540Z,13.94
2022-10-26T08:20:52.774Z,13.95
2022-10-26T08:25:59.940Z,13.95
2022-10-26T08:31:04.829Z,13.98
2022-10-26T08:36:09.047Z,14.00
2022-10-26T08:41:14.618Z,14.05
2022-10-26T08:46:22.437Z,14.09
2022-10-26T08:51:28.607Z,14.10
2022-10-26T08:56:35.938Z,14.12
2022-10-26T09:01:39.958Z,14.15
2022-10-26T09:06:49.794Z,14.17
2022-10-26T09:11:58.638Z,14.25
2022-10-26T09:17:08.736Z,14.30
2022-10-26T09:22:16.655Z,14.35
2022-10-26T09:27:21.755Z,14.40
2022-10-26T09:32:27.727Z,14.45
2022-10-26T09:37:33.126Z,14.48
2022-10-26T09:42:41.108Z,14.52
2022-10-26T09:47:47.877Z,14.56
2022-10-26T09:52:52.354Z,14.58
2022-10-26T09:57:58.887Z,14.59
2022-10-26T10:03:03.358Z,14.61
2022-10-26T10:08:12.289Z,14.62
2022-10-26T10:13:17.769Z,14.59
2022-10-26T10:18:22.588Z,14.55
2022-10-26T10:23:28.468Z,14.54
2022-10-26T10:28:33.061Z,14.52
2022-10-26T10:33:38.680Z,14.52
2022-10-26T10:38:43.607Z,14.52
2022-10-26T10:43:49.007Z,14.53
2022-10-26T10:48:55.940Z,14.50
2022-10-26T10:54:00.148Z,14.49
2022-10-26T10:59:12.866Z,14.49
2022-10-26T11:04:26.319Z,14.48
2022-10-26T11:09:32.476Z,14.49
2022-10-26T11:14:39.386Z,14.46
2022-10-26T11:19:46.180Z,14.47
2022-10-26T11:24:55.435Z,14.45
2022-10-26T11:30:03.136Z,14.44
2022-10-26T11:35:12.709Z,14.43
2022-10-26T11:40:22.867Z,14.42
2022-10-26T11:45:29.488Z,14.41
2022-10-26T11:50:35.506Z,14.40
2022-10-26T11:55:40.015Z,14.38
2022-10-26T12:00:47.877Z,14.37
2022-10-26T12:05:52.735Z,14.37
2022-10-26T12:11:02.070Z,14.36
2022-10-26T12:16:10.296Z,14.36
2022-10-26T12:21:14.788Z,14.35
2022-10-26T12:26:48.268Z,14.35
2022-10-26T12:31:52.558Z,14.35
2022-10-26T12:37:22.846Z,14.35
2022-10-26T12:42:30.356Z,14.34
2022-10-26T12:47:52.791Z,14.33
2022-10-26T12:52:57.876Z,14.31
2022-10-26T12:58:07.709Z,14.31
2022-10-26T13:03:19.627Z,14.32
2022-10-26T13:08:24.377Z,14.31
2022-10-26T13:13:31.590Z,14.30
2022-10-26T13:18:42.867Z,14.30
2022-10-26T13:23:48.228Z,14.30
2022-10-26T13:28:52.620Z,14.29
2022-10-26T13:33:58.196Z,14.28
2022-10-26T13:39:04.493Z,14.27
2022-10-26T13:44:16.823Z,14.28
2022-10-26T13:49:25.259Z,14.27
2022-10-26T13:54:34.003Z,14.26
2022-10-26T13:59:39.561Z,14.26
2022-10-26T14:04:45.606Z,14.27
2022-10-26T14:09:51.967Z,14.26
2022-10-26T14:15:03.762Z,14.26
2022-10-26T14:20:17.992Z,14.26
2022-10-26T14:25:35.731Z,14.26
2022-10-26T14:30:46.853Z,14.27
2022-10-26T14:35:51.159Z,14.25
2022-10-26T14:40:56.286Z,14.23
2022-10-26T14:46:00.457Z,14.23
2022-10-26T14:51:07.630Z,14.22
2022-10-26T14:56:25.219Z,14.23
2022-10-26T15:01:32.115Z,14.22
2022-10-26T15:06:47.207Z,14.22
2022-10-26T15:11:51.707Z,14.22
2022-10-26T15:16:57.208Z,14.21
2022-10-26T15:22:01.296Z,14.20
2022-10-26T15:27:05.802Z,14.19
2022-10-26T15:32:20.802Z,14.19
2022-10-26T15:37:24.987Z,14.19
2022-10-26T15:42:29.277Z,14.19
2022-10-26T15:47:34.027Z,14.17
2022-10-26T15:52:38.170Z,14.17
2022-10-26T15:57:42.596Z,14.17
2022-10-26T16:02:46.750Z,14.16
2022-10-26T16:07:51.216Z,14.17
2022-10-26T16:12:55.889Z,14.16
2022-10-26T16:18:00.238Z,14.16
2022-10-26T16:23:06.581Z,14.16
2022-10-26T16:28:11.890Z,14.15
2022-10-26T16:33:16.000Z,14.15
2022-10-26T16:38:20.336Z,14.14
2022-10-26T16:43:24.767Z,14.14
2022-10-26T16:48:28.788Z,14.15
2022-10-26T16:53:32.786Z,14.13
2022-10-26T16:58:37.720Z,14.14
2022-10-26T17:03:41.827Z,14.13
2022-10-26T17:08:46.135Z,14.13
2022-10-26T17:13:53.836Z,14.13
2022-10-26T17:18:57.971Z,14.14
2022-10-26T17:24:02.680Z,14.14
2022-10-26T17:29:07.359Z,14.13
2022-10-26T17:34:11.706Z,14.13
2022-10-26T17:39:16.066Z,14.13
2022-10-26T17:44:19.908Z,14.12
2022-10-26T17:49:26.808Z,14.13
2022-10-26T17:54:32.228Z,14.13
2022-10-26T17:59:36.328Z,14.13
2022-10-26T18:04:40.357Z,14.13
2022-10-26T18:09:44.687Z,14.13
2022-10-26T18:14:48.977Z,14.14
2022-10-26T18:19:53.126Z,14.13
2022-10-26T18:24:57.237Z,14.13
2022-10-26T18:30:01.437Z,14.13
2022-10-26T18:35:06.647Z,14.13
2022-10-26T18:40:12.287Z,14.13
2022-10-26T18:45:16.668Z,14.13
2022-10-26T18:50:21.207Z,14.14
2022-10-26T18:55:25.619Z,14.13
2022-10-26T19:00:29.668Z,14.13
2022-10-26T19:05:34.089Z,14.13
2022-10-26T19:10:38.039Z,14.13
2022-10-26T19:15:42.176Z,14.13
2022-10-26T19:20:47.405Z,14.12
2022-10-26T19:25:55.901Z,14.13
2022-10-26T19:31:00.379Z,14.13
2022-10-26T19:36:05.901Z,14.13
2022-10-26T19:41:11.626Z,14.12
2022-10-26T19:46:16.607Z,14.12
2022-10-26T19:51:21.007Z,14.12
2022-10-26T19:56:25.527Z,14.13
2022-10-26T20:01:29.629Z,14.13
2022-10-26T20:06:34.132Z,14.12
2022-10-26T20:11:41.609Z,14.13
2022-10-26T20:16:45.288Z,14.12
2022-10-26T20:21:49.148Z,14.11
2022-10-26T20:26:53.379Z,14.11
2022-10-26T20:31:59.006Z,14.12
2022-10-26T20:37:03.485Z,14.12
2022-10-26T20:42:17.131Z,14.12
2022-10-26T20:47:21.908Z,14.13
2022-10-26T20:52:30.410Z,14.12
2022-10-26T20:57:35.227Z,14.12
2022-10-26T21:02:39.407Z,14.12
2022-10-26T21:07:43.617Z,14.12
2022-10-26T21:12:48.476Z,14.12
2022-10-26T21:17:53.216Z,14.12
2022-10-26T21:22:57.267Z,14.12
2022-10-26T21:28:01.367Z,14.11
2022-10-26T21:33:05.489Z,14.10
2022-10-26T21:38:09.168Z,14.11
2022-10-26T21:43:13.274Z,14.10
2022-10-26T21:48:17.567Z,14.11
2022-10-26T21:53:22.229Z,14.11
2022-10-26T21:58:26.338Z,14.11
2022-10-26T22:03:30.717Z,14.11
2022-10-26T22:08:34.841Z,14.11
2022-10-26T22:13:39.037Z,14.10
2022-10-26T22:18:44.151Z,14.10
2022-10-26T22:23:48.772Z,14.10
2022-10-26T22:28:53.589Z,14.10
2022-10-26T22:34:00.853Z,14.10
2022-10-26T22:39:09.012Z,14.11
2022-10-26T22:44:13.261Z,14.12
2022-10-26T22:49:17.037Z,14.10
2022-10-26T22:54:21.488Z,14.10
2022-10-26T22:59:25.617Z,14.11
2022-10-26T23:04:29.857Z,14.10
2022-10-26T23:09:33.989Z,14.11
2022-10-26T23:14:38.447Z,14.10
2022-10-26T23:19:42.800Z,14.10
2022-10-26T23:24:47.122Z,14.10
2022-10-26T23:29:51.127Z,14.09
2022-10-26T23:34:55.371Z,14.09
2022-10-26T23:39:59.367Z,14.09
2022-10-26T23:45:03.742Z,14.08
2022-10-26T23:50:08.568Z,14.08
2022-10-26T23:55:12.783Z,14.08
