createdAt,value
2018-09-30T00:00:39.699Z,3.80
2018-09-30T00:01:39.720Z,3.70
2018-09-30T00:02:39.678Z,3.60
2018-09-30T00:03:39.668Z,3.90
2018-09-30T00:04:39.653Z,3.50
2018-09-30T00:05:39.665Z,3.70
2018-09-30T00:06:39.658Z,3.50
2018-09-30T00:07:39.647Z,3.60
2018-09-30T00:08:39.643Z,3.90
2018-09-30T00:09:39.621Z,3.00
2018-09-30T00:10:39.596Z,3.60
2018-09-30T00:11:39.616Z,3.90
2018-09-30T00:12:39.577Z,3.80
2018-09-30T00:13:39.580Z,4.10
2018-09-30T00:14:39.569Z,3.70
2018-09-30T00:15:39.537Z,3.60
2018-09-30T00:16:39.557Z,4.40
2018-09-30T00:17:39.511Z,5.10
2018-09-30T00:18:39.507Z,4.60
2018-09-30T00:19:39.593Z,4.00
2018-09-30T00:20:39.481Z,4.00
2018-09-30T00:21:39.538Z,4.10
2018-09-30T00:22:39.471Z,4.20
2018-09-30T00:23:39.445Z,3.60
2018-09-30T00:24:39.436Z,4.80
2018-09-30T00:25:39.418Z,4.10
2018-09-30T00:26:39.445Z,4.60
2018-09-30T00:27:39.397Z,4.20
2018-09-30T00:28:39.385Z,4.50
2018-09-30T00:29:39.389Z,4.50
2018-09-30T00:30:39.370Z,4.30
2018-09-30T00:31:39.389Z,4.10
2018-09-30T00:32:39.344Z,4.60
2018-09-30T00:33:39.333Z,4.20
2018-09-30T00:34:39.323Z,3.90
2018-09-30T00:35:39.336Z,4.80
2018-09-30T00:36:39.321Z,5.00
2018-09-30T00:37:39.288Z,4.80
2018-09-30T00:38:39.274Z,4.30
2018-09-30T00:39:39.283Z,4.20
2018-09-30T00:40:39.260Z,4.60
2018-09-30T00:41:39.268Z,5.10
2018-09-30T00:42:39.231Z,4.40
2018-09-30T00:43:39.254Z,4.10
2018-09-30T00:44:39.213Z,4.80
2018-09-30T00:45:39.200Z,3.90
2018-09-30T00:46:39.189Z,4.40
2018-09-30T00:47:39.201Z,5.20
2018-09-30T00:48:39.190Z,4.70
2018-09-30T00:49:39.187Z,4.90
2018-09-30T00:50:39.142Z,5.20
2018-09-30T00:51:39.133Z,5.40
2018-09-30T00:52:39.118Z,5.40
2018-09-30T00:53:39.118Z,4.40
2018-09-30T00:54:39.144Z,4.40
2018-09-30T00:55:39.096Z,4.10
2018-09-30T00:56:39.074Z,4.90
2018-09-30T00:57:39.065Z,4.60
2018-09-30T00:58:39.055Z,4.90
2018-09-30T00:59:39.068Z,4.20
2018-09-30T01:00:39.037Z,4.30
2018-09-30T01:01:39.032Z,4.00
2018-09-30T01:02:39.033Z,3.80
2018-09-30T01:03:39.042Z,4.00
2018-09-30T01:04:39.012Z,3.70
2018-09-30T01:05:38.992Z,4.30
2018-09-30T01:06:53.795Z,4.90
2018-09-30T01:07:38.967Z,4.20
2018-09-30T01:08:38.944Z,4.80
2018-09-30T01:09:38.950Z,5.50
2018-09-30T01:10:38.926Z,4.50
2018-09-30T01:11:38.906Z,5.10
2018-09-30T01:12:38.896Z,4.80
2018-09-30T01:13:38.883Z,4.70
2018-09-30T01:14:38.899Z,5.20
2018-09-30T01:15:38.861Z,4.50
2018-09-30T01:16:38.858Z,4.50
2018-09-30T01:17:38.851Z,4.00
2018-09-30T01:18:38.878Z,4.40
2018-09-30T01:19:38.817Z,4.10
2018-09-30T01:20:38.839Z,4.10
2018-09-30T01:21:38.799Z,4.70
2018-09-30T01:22:38.807Z,4.60
2018-09-30T01:23:38.805Z,4.80
2018-09-30T01:24:38.762Z,4.80
2018-09-30T01:25:38.774Z,4.20
2018-09-30T01:26:38.753Z,5.10
2018-09-30T01:27:38.735Z,4.30
2018-09-30T01:28:38.727Z,3.90
2018-09-30T01:29:38.710Z,4.10
2018-09-30T01:30:38.723Z,3.80
2018-09-30T01:31:38.690Z,4.60
2018-09-30T01:32:38.678Z,4.50
2018-09-30T01:33:38.691Z,4.50
2018-09-30T01:34:38.654Z,4.40
2018-09-30T01:35:38.691Z,4.90
2018-09-30T01:36:38.631Z,4.20
2018-09-30T01:37:38.624Z,5.10
2018-09-30T01:38:38.609Z,5.00
2018-09-30T01:39:38.600Z,4.20
2018-09-30T01:40:38.627Z,4.50
2018-09-30T01:41:38.582Z,4.60
2018-09-30T01:42:38.568Z,4.00
2018-09-30T01:43:38.553Z,4.50
2018-09-30T01:44:38.568Z,4.80
2018-09-30T01:45:38.558Z,4.40
2018-09-30T01:46:38.521Z,5.00
2018-09-30T01:47:38.533Z,5.00
2018-09-30T01:48:38.499Z,5.50
2018-09-30T01:49:38.488Z,4.10
2018-09-30T01:50:38.478Z,5.00
2018-09-30T01:51:38.482Z,4.60
2018-09-30T01:52:38.458Z,4.60
2018-09-30T01:53:38.444Z,4.50
2018-09-30T01:54:38.433Z,4.40
2018-09-30T01:55:38.422Z,4.40
2018-09-30T01:56:38.444Z,5.00
2018-09-30T01:57:38.422Z,4.90
2018-09-30T01:58:38.388Z,5.30
2018-09-30T01:59:38.386Z,5.00
2018-09-30T02:00:38.369Z,4.40
2018-09-30T02:01:38.359Z,4.20
2018-09-30T02:02:38.469Z,4.40
2018-09-30T02:03:38.338Z,5.30
2018-09-30T02:04:38.334Z,4.60
2018-09-30T02:05:38.309Z,3.80
2018-09-30T02:06:38.301Z,4.40
2018-09-30T02:07:38.313Z,5.00
2018-09-30T02:08:38.291Z,5.40
2018-09-30T02:09:38.267Z,4.60
2018-09-30T02:10:38.254Z,5.20
2018-09-30T02:11:38.248Z,4.70
2018-09-30T02:12:38.258Z,4.70
2018-09-30T02:13:38.219Z,4.50
2018-09-30T02:14:38.218Z,4.80
2018-09-30T02:15:38.199Z,5.50
2018-09-30T02:16:38.205Z,5.00
2018-09-30T02:17:38.177Z,5.50
2018-09-30T02:18:38.184Z,5.50
2018-09-30T02:19:38.164Z,4.90
2018-09-30T02:20:38.168Z,5.10
2018-09-30T02:21:38.161Z,5.20
2018-09-30T02:22:38.122Z,4.90
2018-09-30T02:23:38.127Z,5.10
2018-09-30T02:24:38.103Z,4.80
2018-09-30T02:25:38.110Z,5.30
2018-09-30T02:26:38.107Z,4.70
2018-09-30T02:27:38.072Z,5.10
2018-09-30T02:28:38.075Z,5.00
2018-09-30T02:29:38.048Z,4.90
2018-09-30T02:30:38.061Z,4.80
2018-09-30T02:31:38.029Z,4.90
2018-09-30T02:32:38.013Z,4.70
2018-09-30T02:33:37.998Z,5.10
2018-09-30T02:34:37.994Z,5.00
2018-09-30T02:35:37.992Z,4.60
2018-09-30T02:36:37.965Z,4.80
2018-09-30T02:37:37.968Z,4.40
2018-09-30T02:38:37.953Z,4.30
2018-09-30T02:39:37.933Z,4.50
2018-09-30T02:40:37.937Z,4.70
2018-09-30T02:41:37.952Z,4.90
2018-09-30T02:42:37.904Z,4.00
2018-09-30T02:43:37.896Z,4.70
2018-09-30T02:44:37.882Z,4.70
2018-09-30T02:45:37.885Z,4.90
2018-09-30T02:46:37.856Z,4.30
2018-09-30T02:47:37.886Z,3.70
2018-09-30T02:48:37.837Z,3.80
2018-09-30T02:49:37.833Z,4.40
2018-09-30T02:50:37.820Z,4.60
2018-09-30T02:51:37.814Z,4.20
2018-09-30T02:52:37.818Z,4.30
2018-09-30T02:53:37.794Z,4.30
2018-09-30T02:54:37.775Z,5.60
2018-09-30T02:55:37.795Z,4.90
2018-09-30T02:56:37.750Z,5.20
2018-09-30T02:57:37.750Z,5.00
2018-09-30T02:58:37.731Z,4.20
2018-09-30T02:59:37.711Z,4.30
2018-09-30T03:00:37.720Z,5.10
2018-09-30T03:01:37.713Z,4.10
2018-09-30T03:02:37.676Z,4.40
2018-09-30T03:03:37.664Z,4.40
2018-09-30T03:04:37.652Z,4.40
2018-09-30T03:05:37.668Z,4.30
2018-09-30T03:06:37.656Z,5.00
2018-09-30T03:07:37.636Z,4.20
2018-09-30T03:08:37.634Z,4.10
2018-09-30T03:09:37.599Z,4.20
2018-09-30T03:10:37.585Z,4.30
2018-09-30T03:11:37.589Z,4.60
2018-09-30T03:12:37.593Z,4.40
2018-09-30T03:13:37.573Z,4.40
2018-09-30T03:14:37.567Z,4.30
2018-09-30T03:15:37.535Z,4.60
2018-09-30T03:16:37.524Z,4.90
2018-09-30T03:17:37.513Z,4.40
2018-09-30T03:18:37.520Z,5.10
2018-09-30T03:19:37.518Z,4.80
2018-09-30T03:20:37.476Z,4.80
2018-09-30T03:21:37.464Z,4.70
2018-09-30T03:22:37.450Z,4.40
2018-09-30T03:23:37.480Z,4.40
2018-09-30T03:24:37.429Z,4.80
2018-09-30T03:25:37.427Z,4.90
2018-09-30T03:26:37.407Z,5.50
2018-09-30T03:27:37.400Z,4.80
2018-09-30T03:28:37.424Z,5.30
2018-09-30T03:29:37.395Z,4.90
2018-09-30T03:30:37.360Z,4.70
2018-09-30T03:31:37.353Z,5.00
2018-09-30T03:32:37.363Z,4.80
2018-09-30T03:33:37.352Z,5.20
2018-09-30T03:34:37.356Z,4.70
2018-09-30T03:35:37.327Z,4.80
2018-09-30T03:36:37.299Z,4.70
2018-09-30T03:37:37.286Z,4.90
2018-09-30T03:38:37.269Z,4.50
2018-09-30T03:39:37.336Z,4.40
2018-09-30T03:40:37.256Z,4.40
2018-09-30T03:41:37.237Z,4.50
2018-09-30T03:42:37.228Z,4.60
2018-09-30T03:43:37.220Z,4.40
2018-09-30T03:44:37.245Z,4.60
2018-09-30T03:45:37.191Z,4.10
2018-09-30T03:46:37.188Z,4.30
2018-09-30T03:47:37.172Z,4.60
2018-09-30T03:48:37.207Z,4.90
2018-09-30T03:49:37.147Z,3.80
2018-09-30T03:50:37.133Z,4.90
2018-09-30T03:51:37.136Z,5.00
2018-09-30T03:52:37.117Z,4.90
2018-09-30T03:53:37.137Z,5.00
2018-09-30T03:54:37.090Z,4.40
2018-09-30T03:55:37.078Z,3.90
2018-09-30T03:56:37.078Z,5.00
2018-09-30T03:57:37.063Z,4.30
2018-09-30T03:58:37.081Z,4.80
2018-09-30T03:59:37.037Z,4.80
2018-09-30T04:00:37.024Z,5.10
2018-09-30T04:01:37.012Z,4.80
2018-09-30T04:02:37.007Z,5.10
2018-09-30T04:03:37.018Z,5.20
2018-09-30T04:04:37.016Z,4.60
2018-09-30T04:05:36.969Z,5.20
2018-09-30T04:06:36.961Z,4.90
2018-09-30T04:07:36.961Z,4.70
2018-09-30T04:08:36.975Z,4.60
2018-09-30T04:09:36.953Z,4.70
2018-09-30T04:10:36.917Z,5.00
2018-09-30T04:11:36.909Z,4.80
2018-09-30T04:12:36.899Z,5.10
2018-09-30T04:13:36.916Z,4.40
2018-09-30T04:14:36.870Z,4.60
2018-09-30T04:15:36.868Z,4.80
2018-09-30T04:16:36.873Z,4.20
2018-09-30T04:17:36.836Z,4.50
2018-09-30T04:18:36.861Z,4.70
2018-09-30T04:19:36.827Z,4.60
2018-09-30T04:20:36.801Z,4.80
2018-09-30T04:21:36.830Z,4.60
2018-09-30T04:22:36.785Z,4.20
2018-09-30T04:23:36.823Z,3.90
2018-09-30T04:24:36.756Z,4.90
2018-09-30T04:25:36.760Z,4.60
2018-09-30T04:26:36.750Z,4.60
2018-09-30T04:27:36.740Z,4.60
2018-09-30T04:28:36.768Z,4.30
2018-09-30T04:29:36.707Z,4.00
2018-09-30T04:30:36.689Z,4.10
2018-09-30T04:31:36.681Z,4.50
2018-09-30T04:32:36.680Z,4.00
2018-09-30T04:33:36.713Z,4.30
2018-09-30T04:34:36.647Z,4.30
2018-09-30T04:35:36.640Z,4.60
2018-09-30T04:36:36.623Z,4.00
2018-09-30T04:37:36.628Z,3.80
2018-09-30T04:38:36.643Z,4.30
2018-09-30T04:39:36.594Z,4.60
2018-09-30T04:40:36.581Z,4.10
2018-09-30T04:41:36.572Z,4.20
2018-09-30T04:42:36.558Z,4.60
2018-09-30T04:43:36.590Z,4.00
2018-09-30T04:44:36.550Z,4.70
2018-09-30T04:45:36.520Z,4.60
2018-09-30T04:46:36.511Z,4.80
2018-09-30T04:47:36.498Z,4.70
2018-09-30T04:48:36.551Z,5.00
2018-09-30T04:49:36.504Z,4.50
2018-09-30T04:50:36.483Z,4.70
2018-09-30T04:51:36.458Z,3.80
2018-09-30T04:52:36.475Z,4.90
2018-09-30T04:53:36.453Z,4.80
2018-09-30T04:54:36.419Z,4.10
2018-09-30T04:55:36.414Z,4.30
2018-09-30T04:56:36.395Z,4.30
2018-09-30T04:57:36.384Z,3.90
2018-09-30T04:58:36.408Z,4.10
2018-09-30T04:59:36.363Z,4.10
2018-09-30T05:00:36.360Z,4.20
2018-09-30T05:01:36.363Z,3.50
2018-09-30T05:02:36.347Z,4.90
2018-09-30T05:03:36.353Z,4.60
2018-09-30T05:04:36.309Z,4.90
2018-09-30T05:05:36.336Z,4.60
2018-09-30T05:06:36.291Z,4.80
2018-09-30T05:07:36.300Z,4.70
2018-09-30T05:08:36.264Z,5.10
2018-09-30T05:09:36.254Z,4.40
2018-09-30T05:10:36.255Z,4.30
2018-09-30T05:11:36.233Z,4.50
2018-09-30T05:12:36.284Z,3.80
2018-09-30T05:13:36.216Z,3.50
2018-09-30T05:14:36.197Z,3.80
2018-09-30T05:15:36.190Z,4.20
2018-09-30T05:16:36.180Z,3.90
2018-09-30T05:17:36.191Z,4.50
2018-09-30T05:18:36.158Z,4.10
2018-09-30T05:19:36.178Z,4.90
2018-09-30T05:20:36.129Z,4.50
2018-09-30T05:21:36.116Z,5.00
2018-09-30T05:22:36.114Z,4.60
2018-09-30T05:23:36.105Z,4.50
2018-09-30T05:24:36.109Z,3.30
2018-09-30T05:25:36.176Z,3.90
2018-09-30T05:26:36.065Z,4.20
2018-09-30T05:27:36.051Z,4.00
2018-09-30T05:28:36.052Z,4.10
2018-09-30T05:29:36.065Z,4.10
2018-09-30T05:30:36.029Z,4.50
2018-09-30T05:31:36.031Z,4.40
2018-09-30T05:32:35.994Z,3.20
2018-09-30T05:33:35.986Z,3.90
2018-09-30T05:34:35.978Z,4.00
2018-09-30T05:35:35.975Z,4.40
2018-09-30T05:36:35.965Z,3.80
2018-09-30T05:37:35.939Z,3.90
2018-09-30T05:38:35.942Z,4.00
2018-09-30T05:39:35.923Z,4.40
2018-09-30T05:40:35.914Z,4.50
2018-09-30T05:41:35.919Z,4.30
2018-09-30T05:42:35.941Z,4.40
2018-09-30T05:43:35.875Z,4.60
2018-09-30T05:44:35.864Z,4.70
2018-09-30T05:45:35.879Z,4.80
2018-09-30T05:46:35.847Z,4.50
2018-09-30T05:47:35.844Z,4.60
2018-09-30T05:48:35.815Z,4.30
2018-09-30T05:49:35.811Z,4.60
2018-09-30T05:50:35.820Z,4.20
2018-09-30T05:51:35.786Z,4.50
2018-09-30T05:52:35.805Z,4.60
2018-09-30T05:53:35.770Z,4.20
2018-09-30T05:54:35.776Z,4.30
2018-09-30T05:55:35.741Z,4.50
2018-09-30T05:56:35.730Z,4.50
2018-09-30T05:57:35.791Z,4.00
2018-09-30T05:58:35.733Z,4.00
2018-09-30T05:59:35.749Z,4.30
2018-09-30T06:00:35.677Z,4.80
2018-09-30T06:01:35.700Z,4.60
2018-09-30T06:02:35.658Z,4.80
2018-09-30T06:03:35.664Z,4.90
2018-09-30T06:04:35.644Z,4.80
2018-09-30T06:05:35.657Z,4.00
2018-09-30T06:06:35.622Z,4.40
2018-09-30T06:07:35.620Z,4.60
2018-09-30T06:08:35.604Z,4.90
2018-09-30T06:09:35.682Z,5.00
2018-09-30T06:10:35.605Z,5.30
2018-09-30T06:11:35.560Z,5.30
2018-09-30T06:12:35.553Z,5.90
2018-09-30T06:13:35.541Z,5.80
2018-09-30T06:14:35.553Z,5.30
2018-09-30T06:15:35.551Z,5.30
2018-09-30T06:16:35.505Z,5.40
2018-09-30T06:17:35.493Z,5.80
2018-09-30T06:18:35.480Z,5.70
2018-09-30T06:19:35.477Z,6.50
2018-09-30T06:20:35.482Z,6.30
2018-09-30T06:21:35.445Z,6.10
2018-09-30T06:22:35.487Z,5.40
2018-09-30T06:23:35.427Z,6.30
2018-09-30T06:24:35.429Z,5.30
2018-09-30T06:25:35.407Z,5.20
2018-09-30T06:26:35.395Z,5.80
2018-09-30T06:27:35.422Z,4.90
2018-09-30T06:28:35.390Z,5.90
2018-09-30T06:29:35.401Z,6.10
2018-09-30T06:30:35.373Z,6.20
2018-09-30T06:31:43.848Z,5.70
2018-09-30T06:32:35.353Z,5.40
2018-09-30T06:33:35.315Z,6.40
2018-09-30T06:34:35.300Z,5.60
2018-09-30T06:35:35.289Z,5.80
2018-09-30T06:36:35.278Z,5.90
2018-09-30T06:37:35.335Z,6.00
2018-09-30T06:38:35.258Z,6.80
2018-09-30T06:39:35.249Z,6.40
2018-09-30T06:40:35.233Z,6.70
2018-09-30T06:41:35.224Z,7.40
2018-09-30T06:42:35.332Z,6.80
2018-09-30T06:43:35.202Z,6.90
2018-09-30T06:44:35.193Z,6.30
2018-09-30T06:45:35.195Z,6.40
2018-09-30T06:46:35.169Z,5.90
2018-09-30T06:47:35.184Z,5.20
2018-09-30T06:48:35.146Z,6.20
2018-09-30T06:49:35.140Z,5.50
2018-09-30T06:50:35.200Z,5.40
2018-09-30T06:51:35.124Z,5.50
2018-09-30T06:52:35.109Z,5.20
2018-09-30T06:53:35.091Z,5.10
2018-09-30T06:54:35.083Z,5.50
2018-09-30T06:55:35.104Z,5.50
2018-09-30T06:56:35.063Z,5.50
2018-09-30T06:57:35.047Z,5.70
2018-09-30T06:58:35.082Z,5.80
2018-09-30T06:59:35.039Z,5.70
2018-09-30T07:00:35.053Z,5.70
2018-09-30T07:01:35.004Z,5.20
2018-09-30T07:02:35.010Z,6.20
2018-09-30T07:03:34.990Z,6.00
2018-09-30T07:04:34.977Z,5.90
2018-09-30T07:05:34.988Z,5.80
2018-09-30T07:06:34.953Z,5.90
2018-09-30T07:07:34.934Z,5.40
2018-09-30T07:08:34.933Z,6.00
2018-09-30T07:09:34.916Z,5.90
2018-09-30T07:10:34.950Z,5.30
2018-09-30T07:11:34.899Z,5.60
2018-09-30T07:12:34.881Z,5.20
2018-09-30T07:13:34.873Z,5.90
2018-09-30T07:14:34.870Z,5.70
2018-09-30T07:15:34.873Z,5.60
2018-09-30T07:16:34.856Z,5.40
2018-09-30T07:17:34.832Z,5.60
2018-09-30T07:18:34.811Z,5.50
2018-09-30T07:19:34.817Z,5.90
2018-09-30T07:20:34.789Z,5.80
2018-09-30T07:21:34.807Z,6.20
2018-09-30T07:22:34.807Z,5.60
2018-09-30T07:23:34.754Z,6.40
2018-09-30T07:24:34.745Z,6.60
2018-09-30T07:25:34.760Z,6.60
2018-09-30T07:26:34.748Z,6.40
2018-09-30T07:27:34.709Z,6.70
2018-09-30T07:28:34.699Z,6.20
2018-09-30T07:29:34.690Z,6.70
2018-09-30T07:30:34.712Z,6.70
2018-09-30T07:31:34.677Z,6.10
2018-09-30T07:32:34.653Z,6.60
2018-09-30T07:33:34.692Z,6.40
2018-09-30T07:34:34.632Z,6.60
2018-09-30T07:35:34.651Z,6.30
2018-09-30T07:36:34.612Z,6.90
2018-09-30T07:37:34.597Z,6.80
2018-09-30T07:38:34.587Z,6.20
2018-09-30T07:39:34.706Z,6.60
2018-09-30T07:40:34.591Z,6.50
2018-09-30T07:41:34.578Z,6.40
2018-09-30T07:42:34.541Z,6.20
2018-09-30T07:43:34.535Z,6.10
2018-09-30T07:44:34.519Z,6.20
2018-09-30T07:45:34.506Z,6.40
2018-09-30T07:46:34.576Z,5.90
2018-09-30T07:47:34.485Z,5.90
2018-09-30T07:48:34.480Z,5.80
2018-09-30T07:49:34.462Z,6.40
2018-09-30T07:50:34.453Z,6.10
2018-09-30T07:51:34.471Z,6.70
2018-09-30T07:52:34.485Z,6.70
2018-09-30T07:53:34.418Z,6.20
2018-09-30T07:54:34.414Z,6.10
2018-09-30T07:55:34.395Z,6.10
2018-09-30T07:56:34.425Z,6.70
2018-09-30T07:57:34.373Z,6.60
2018-09-30T07:58:34.363Z,6.10
2018-09-30T07:59:34.355Z,6.40
2018-09-30T08:00:34.338Z,6.20
2018-09-30T08:01:34.380Z,7.00
2018-09-30T08:02:34.315Z,6.40
2018-09-30T08:03:34.305Z,7.00
2018-09-30T08:04:34.294Z,6.30
2018-09-30T08:05:34.290Z,6.10
2018-09-30T08:06:34.443Z,6.20
2018-09-30T08:07:34.269Z,6.70
2018-09-30T08:08:34.264Z,6.40
2018-09-30T08:09:34.244Z,6.30
2018-09-30T08:10:34.239Z,6.60
2018-09-30T08:11:34.241Z,6.80
2018-09-30T08:12:34.207Z,6.20
2018-09-30T08:13:34.192Z,6.50
2018-09-30T08:14:34.182Z,5.70
2018-09-30T08:15:34.174Z,6.30
2018-09-30T08:16:34.337Z,6.90
2018-09-30T08:17:34.172Z,6.60
2018-09-30T08:18:34.137Z,6.00
2018-09-30T08:19:34.126Z,6.10
2018-09-30T08:20:34.112Z,5.20
2018-09-30T08:21:34.138Z,5.70
2018-09-30T08:22:34.095Z,5.00
2018-09-30T08:23:34.081Z,5.60
2018-09-30T08:24:34.132Z,4.90
2018-09-30T08:25:34.057Z,5.00
2018-09-30T08:26:34.126Z,5.20
2018-09-30T08:27:34.040Z,4.90
2018-09-30T08:28:34.045Z,4.30
2018-09-30T08:29:34.016Z,4.00
2018-09-30T08:30:34.048Z,3.70
2018-09-30T08:31:34.002Z,3.80
2018-09-30T08:32:33.979Z,3.80
2018-09-30T08:33:33.966Z,3.60
2018-09-30T08:34:33.958Z,3.40
2018-09-30T08:35:33.944Z,3.40
2018-09-30T08:36:33.960Z,3.00
2018-09-30T08:37:33.945Z,3.10
2018-09-30T08:38:33.918Z,3.40
2018-09-30T08:39:33.956Z,3.00
2018-09-30T08:40:33.886Z,3.10
2018-09-30T08:41:33.876Z,2.60
2018-09-30T08:42:33.891Z,3.30
2018-09-30T08:43:33.854Z,2.70
2018-09-30T08:44:33.843Z,2.70
2018-09-30T08:45:33.832Z,2.80
2018-09-30T08:46:33.829Z,2.70
2018-09-30T08:47:33.886Z,2.60
2018-09-30T08:48:33.798Z,2.60
2018-09-30T08:49:33.787Z,2.70
2018-09-30T08:50:33.776Z,2.90
2018-09-30T08:51:33.778Z,2.60
2018-09-30T08:52:33.754Z,2.60
2018-09-30T08:53:33.739Z,2.60
2018-09-30T08:54:33.727Z,2.90
2018-09-30T08:55:33.718Z,2.60
2018-09-30T08:56:33.722Z,2.50
2018-09-30T08:57:33.709Z,2.30
2018-09-30T08:58:33.684Z,2.50
2018-09-30T08:59:33.676Z,2.10
2018-09-30T09:00:33.660Z,2.00
2018-09-30T09:01:33.681Z,2.10
2018-09-30T09:02:33.637Z,2.40
2018-09-30T09:03:33.629Z,2.00
2018-09-30T09:04:33.616Z,2.00
2018-09-30T09:05:33.607Z,2.20
2018-09-30T09:06:33.624Z,2.00
2018-09-30T09:07:33.582Z,2.30
2018-09-30T09:08:33.572Z,2.00
2018-09-30T09:09:33.559Z,2.00
2018-09-30T09:10:33.546Z,2.20
2018-09-30T09:11:33.560Z,2.10
2018-09-30T09:12:33.538Z,1.90
2018-09-30T09:13:33.530Z,2.00
2018-09-30T09:14:33.508Z,2.20
2018-09-30T09:15:33.573Z,2.10
2018-09-30T09:16:33.496Z,1.90
2018-09-30T09:17:33.468Z,1.80
2018-09-30T09:18:33.461Z,2.00
2018-09-30T09:19:33.453Z,2.10
2018-09-30T09:20:33.451Z,1.90
2018-09-30T09:21:33.449Z,1.60
2018-09-30T09:22:33.425Z,1.60
2018-09-30T09:23:33.404Z,1.90
2018-09-30T09:24:33.389Z,1.80
2018-09-30T09:25:33.386Z,1.80
2018-09-30T09:26:33.397Z,1.90
2018-09-30T09:27:33.356Z,1.90
2018-09-30T09:28:33.343Z,1.70
2018-09-30T09:29:33.333Z,1.60
2018-09-30T09:30:33.320Z,1.90
2018-09-30T09:31:33.360Z,2.50
2018-09-30T09:32:33.299Z,2.40
2018-09-30T09:33:33.288Z,2.20
2018-09-30T09:34:33.305Z,2.50
2018-09-30T09:35:33.271Z,2.00
2018-09-30T09:36:33.258Z,1.90
2018-09-30T09:37:33.256Z,1.80
2018-09-30T09:38:33.300Z,2.10
2018-09-30T09:39:33.243Z,1.70
2018-09-30T09:40:33.214Z,1.70
2018-09-30T09:41:33.197Z,2.10
2018-09-30T09:42:33.217Z,2.00
2018-09-30T09:43:33.173Z,1.70
2018-09-30T09:44:33.163Z,1.90
2018-09-30T09:45:33.151Z,2.20
2018-09-30T09:46:33.140Z,1.90
2018-09-30T09:47:33.152Z,1.80
2018-09-30T09:48:33.132Z,1.70
2018-09-30T09:49:33.107Z,2.00
2018-09-30T09:50:33.094Z,1.60
2018-09-30T09:51:33.083Z,1.80
2018-09-30T09:52:33.150Z,1.70
2018-09-30T09:53:33.063Z,1.70
2018-09-30T09:54:33.072Z,1.50
2018-09-30T09:55:33.041Z,1.70
2018-09-30T09:56:33.061Z,1.70
2018-09-30T09:57:33.015Z,1.50
2018-09-30T09:58:33.008Z,1.80
2018-09-30T09:59:32.997Z,2.00
2018-09-30T10:00:32.983Z,1.70
2018-09-30T10:01:33.013Z,1.80
2018-09-30T10:02:32.960Z,1.50
2018-09-30T10:03:32.950Z,1.70
2018-09-30T10:04:32.940Z,1.70
2018-09-30T10:05:32.955Z,1.40
2018-09-30T10:06:32.943Z,1.50
2018-09-30T10:07:32.907Z,1.70
2018-09-30T10:08:32.891Z,2.40
2018-09-30T10:09:32.884Z,1.70
2018-09-30T10:10:32.875Z,1.70
2018-09-30T10:11:32.884Z,1.60
2018-09-30T10:12:32.848Z,2.30
2018-09-30T10:13:32.887Z,1.80
2018-09-30T10:14:32.827Z,1.70
2018-09-30T10:15:32.816Z,1.80
2018-09-30T10:16:32.808Z,1.90
2018-09-30T10:17:32.812Z,1.50
2018-09-30T10:18:32.824Z,1.60
2018-09-30T10:19:32.805Z,2.00
2018-09-30T10:20:32.765Z,1.60
2018-09-30T10:21:32.754Z,1.50
2018-09-30T10:22:32.741Z,2.00
2018-09-30T10:23:32.749Z,1.70
2018-09-30T10:24:32.745Z,2.20
2018-09-30T10:25:32.721Z,1.60
2018-09-30T10:26:32.690Z,2.00
2018-09-30T10:27:32.682Z,1.90
2018-09-30T10:28:32.673Z,2.20
2018-09-30T10:29:32.694Z,1.70
2018-09-30T10:30:32.664Z,1.60
2018-09-30T10:31:32.638Z,1.50
2018-09-30T10:32:32.627Z,1.90
2018-09-30T10:33:32.653Z,1.60
2018-09-30T10:34:32.605Z,1.80
2018-09-30T10:35:32.590Z,1.60
2018-09-30T10:36:32.587Z,1.50
2018-09-30T10:37:32.569Z,1.80
2018-09-30T10:38:32.726Z,1.60
2018-09-30T10:39:32.544Z,1.80
2018-09-30T10:40:32.541Z,1.50
2018-09-30T10:41:32.526Z,1.90
2018-09-30T10:42:32.511Z,1.60
2018-09-30T10:43:32.523Z,1.60
2018-09-30T10:44:32.521Z,1.90
2018-09-30T10:45:32.487Z,1.80
2018-09-30T10:46:32.465Z,1.70
2018-09-30T10:47:32.456Z,1.60
2018-09-30T10:48:32.556Z,1.80
2018-09-30T10:49:32.466Z,1.50
2018-09-30T10:50:32.425Z,1.90
2018-09-30T10:51:32.441Z,1.20
2018-09-30T10:52:32.399Z,1.60
2018-09-30T10:53:32.390Z,1.80
2018-09-30T10:54:32.378Z,1.50
2018-09-30T10:55:32.390Z,1.50
2018-09-30T10:56:32.388Z,1.70
2018-09-30T10:57:32.344Z,1.40
2018-09-30T10:58:32.365Z,1.30
2018-09-30T10:59:32.330Z,1.30
2018-09-30T11:00:32.348Z,1.80
2018-09-30T11:01:32.306Z,1.70
2018-09-30T11:02:32.295Z,1.90
2018-09-30T11:03:32.288Z,1.70
2018-09-30T11:04:32.271Z,1.50
2018-09-30T11:05:32.313Z,1.30
2018-09-30T11:06:32.246Z,1.50
2018-09-30T11:07:32.252Z,1.60
2018-09-30T11:08:32.247Z,1.60
2018-09-30T11:09:32.266Z,1.40
2018-09-30T11:10:32.202Z,1.20
2018-09-30T11:11:32.199Z,1.30
2018-09-30T11:12:32.180Z,1.40
2018-09-30T11:13:32.164Z,1.50
2018-09-30T11:14:32.181Z,1.40
2018-09-30T11:15:32.157Z,1.50
2018-09-30T11:16:32.132Z,1.50
2018-09-30T11:17:32.131Z,1.30
2018-09-30T11:18:32.128Z,1.40
2018-09-30T11:19:32.094Z,1.70
2018-09-30T11:20:32.098Z,1.30
2018-09-30T11:21:32.071Z,1.30
2018-09-30T11:22:32.087Z,1.50
2018-09-30T11:23:32.051Z,1.60
2018-09-30T11:24:32.045Z,1.60
2018-09-30T11:25:32.071Z,1.20
2018-09-30T11:26:32.030Z,1.30
2018-09-30T11:27:32.016Z,1.20
2018-09-30T11:28:32.019Z,1.60
2018-09-30T11:29:31.985Z,1.70
2018-09-30T11:30:31.971Z,1.30
2018-09-30T11:31:31.969Z,1.20
2018-09-30T11:32:31.953Z,1.30
2018-09-30T11:33:31.970Z,1.30
2018-09-30T11:34:31.947Z,1.50
2018-09-30T11:35:31.922Z,1.50
2018-09-30T11:36:31.905Z,1.50
2018-09-30T11:37:31.902Z,1.50
2018-09-30T11:38:31.918Z,1.20
2018-09-30T11:39:31.879Z,1.60
2018-09-30T11:40:31.867Z,1.40
2018-09-30T11:41:31.873Z,1.30
2018-09-30T11:42:31.837Z,1.40
2018-09-30T11:43:31.851Z,1.10
2018-09-30T11:44:31.819Z,1.30
2018-09-30T11:45:31.822Z,1.20
2018-09-30T11:46:31.797Z,1.10
2018-09-30T11:47:39.866Z,1.10
2018-09-30T11:48:31.792Z,1.20
2018-09-30T11:49:31.759Z,1.40
2018-09-30T11:50:31.772Z,1.30
2018-09-30T11:51:31.737Z,1.10
2018-09-30T11:52:31.739Z,1.10
2018-09-30T11:53:31.713Z,1.10
2018-09-30T11:54:31.704Z,1.40
2018-09-30T11:55:31.719Z,1.30
2018-09-30T11:56:31.680Z,1.40
2018-09-30T11:57:31.666Z,1.40
2018-09-30T11:58:31.655Z,1.50
2018-09-30T11:59:31.677Z,1.40
2018-09-30T12:00:31.645Z,1.30
2018-09-30T12:01:31.623Z,1.60
2018-09-30T12:02:31.616Z,1.30
2018-09-30T12:03:31.607Z,1.40
2018-09-30T12:04:31.615Z,1.20
2018-09-30T12:05:31.612Z,1.20
2018-09-30T12:06:31.590Z,1.20
2018-09-30T12:07:31.559Z,1.30
2018-09-30T12:08:31.542Z,1.20
2018-09-30T12:09:31.532Z,1.20
2018-09-30T12:10:31.584Z,1.30
2018-09-30T12:11:31.517Z,1.40
2018-09-30T12:12:31.515Z,1.20
2018-09-30T12:13:31.493Z,1.10
2018-09-30T12:14:31.479Z,1.20
2018-09-30T12:15:31.490Z,1.30
2018-09-30T12:16:31.454Z,1.10
2018-09-30T12:17:31.442Z,1.30
2018-09-30T12:18:31.458Z,1.20
2018-09-30T12:19:31.419Z,1.10
2018-09-30T12:20:31.437Z,1.40
2018-09-30T12:21:31.396Z,1.00
2018-09-30T12:22:31.386Z,1.10
2018-09-30T12:23:31.398Z,1.40
2018-09-30T12:24:31.363Z,1.20
2018-09-30T12:25:31.389Z,1.30
2018-09-30T12:26:31.344Z,1.30
2018-09-30T12:27:31.328Z,1.00
2018-09-30T12:28:31.337Z,1.40
2018-09-30T12:29:31.326Z,1.30
2018-09-30T12:30:31.338Z,0.80
2018-09-30T12:31:31.285Z,1.00
2018-09-30T12:32:31.273Z,1.10
2018-09-30T12:33:31.264Z,0.90
2018-09-30T12:34:31.288Z,1.30
2018-09-30T12:35:31.264Z,1.10
2018-09-30T12:36:31.258Z,1.00
2018-09-30T12:37:31.225Z,1.30
2018-09-30T12:38:31.206Z,1.10
2018-09-30T12:39:31.199Z,1.30
2018-09-30T12:40:31.186Z,1.30
2018-09-30T12:41:31.204Z,1.50
2018-09-30T12:42:31.162Z,1.10
2018-09-30T12:43:31.153Z,1.00
2018-09-30T12:44:31.153Z,0.80
2018-09-30T12:45:31.127Z,1.00
2018-09-30T12:46:31.125Z,1.10
2018-09-30T12:47:31.103Z,1.00
2018-09-30T12:48:31.118Z,1.10
2018-09-30T12:49:31.082Z,1.00
2018-09-30T12:50:31.083Z,1.10
2018-09-30T12:51:31.064Z,1.00
2018-09-30T12:52:31.071Z,1.00
2018-09-30T12:53:31.097Z,1.00
2018-09-30T12:54:31.027Z,1.20
2018-09-30T12:55:31.013Z,1.20
2018-09-30T12:56:31.007Z,1.10
2018-09-30T12:57:31.004Z,1.00
2018-09-30T12:58:31.006Z,1.30
2018-09-30T12:59:30.971Z,1.10
2018-09-30T13:00:30.958Z,1.10
2018-09-30T13:01:30.948Z,0.90
2018-09-30T13:02:30.941Z,1.00
2018-09-30T13:03:30.961Z,1.10
2018-09-30T13:04:30.915Z,1.30
2018-09-30T13:05:30.904Z,1.20
2018-09-30T13:06:30.892Z,1.00
2018-09-30T13:07:30.905Z,1.30
2018-09-30T13:08:30.868Z,1.20
2018-09-30T13:09:30.875Z,1.30
2018-09-30T13:10:30.850Z,1.30
2018-09-30T13:11:30.839Z,1.00
2018-09-30T13:12:30.849Z,1.00
2018-09-30T13:13:30.826Z,1.10
2018-09-30T13:14:30.807Z,1.40
2018-09-30T13:15:30.819Z,1.20
2018-09-30T13:16:30.781Z,1.30
2018-09-30T13:17:30.770Z,1.20
2018-09-30T13:18:30.761Z,1.00