createdAt,value
2022-08-30T00:01:56.212Z,-65
2022-08-30T00:04:30.969Z,-65
2022-08-30T00:07:06.259Z,-65
2022-08-30T00:09:44.674Z,-65
2022-08-30T00:12:17.442Z,-65
2022-08-30T00:15:01.181Z,-65
2022-08-30T00:17:41.046Z,-65
2022-08-30T00:20:25.178Z,-65
2022-08-30T00:23:00.623Z,-65
2022-08-30T00:25:45.498Z,-65
2022-08-30T00:28:26.463Z,-65
2022-08-30T00:31:00.879Z,-65
2022-08-30T00:33:40.914Z,-65
2022-08-30T00:36:22.424Z,-65
2022-08-30T00:39:04.628Z,-65
2022-08-30T00:41:42.534Z,-65
2022-08-30T00:44:16.274Z,-65
2022-08-30T00:46:48.673Z,-66
2022-08-30T00:49:21.696Z,-65
2022-08-30T00:51:58.172Z,-65
2022-08-30T00:54:43.893Z,-65
2022-08-30T00:57:17.758Z,-65
2022-08-30T00:59:53.204Z,-65
2022-08-30T01:02:36.053Z,-65
2022-08-30T01:05:19.248Z,-65
2022-08-30T01:07:53.362Z,-65
2022-08-30T01:10:26.608Z,-64
2022-08-30T01:13:19.613Z,-64
2022-08-30T01:16:00.735Z,-64
2022-08-30T01:18:55.795Z,-65
2022-08-30T01:22:01.197Z,-65
2022-08-30T01:24:34.740Z,-64
2022-08-30T01:27:18.438Z,-64
2022-08-30T01:29:53.975Z,-64
2022-08-30T01:32:31.420Z,-64
2022-08-30T01:35:07.366Z,-65
2022-08-30T01:37:46.302Z,-64
2022-08-30T01:40:23.923Z,-64
2022-08-30T01:42:59.450Z,-65
2022-08-30T01:45:29.512Z,-65
2022-08-30T01:48:06.590Z,-65
2022-08-30T01:50:46.949Z,-65
2022-08-30T01:53:20.611Z,-64
2022-08-30T01:55:57.826Z,-64
2022-08-30T01:58:41.387Z,-64
2022-08-30T02:01:27.711Z,-64
2022-08-30T02:04:29.703Z,-64
2022-08-30T02:07:22.699Z,-65
2022-08-30T02:10:32.857Z,-65
2022-08-30T02:14:01.959Z,-64
2022-08-30T02:16:44.444Z,-65
2022-08-30T02:20:05.176Z,-64
2022-08-30T02:22:49.173Z,-65
2022-08-30T02:25:32.714Z,-65
2022-08-30T02:28:22.803Z,-65
2022-08-30T02:31:02.771Z,-65
2022-08-30T02:33:55.045Z,-64
2022-08-30T02:36:35.146Z,-65
2022-08-30T02:39:21.228Z,-64
2022-08-30T02:41:57.146Z,-65
2022-08-30T02:44:37.046Z,-65
2022-08-30T02:47:09.266Z,-64
2022-08-30T02:49:42.952Z,-64
2022-08-30T02:52:17.998Z,-64
2022-08-30T02:54:49.255Z,-64
2022-08-30T02:57:28.947Z,-64
2022-08-30T03:00:16.431Z,-65
2022-08-30T03:03:03.387Z,-64
2022-08-30T03:05:57.571Z,-64
2022-08-30T03:08:34.041Z,-65
2022-08-30T03:11:17.869Z,-64
2022-08-30T03:14:04.696Z,-64
2022-08-30T03:17:06.235Z,-64
2022-08-30T03:19:47.453Z,-64
2022-08-30T03:22:21.898Z,-64
2022-08-30T03:25:03.950Z,-64
2022-08-30T03:27:38.205Z,-64
2022-08-30T03:30:18.527Z,-64
2022-08-30T03:32:54.004Z,-64
2022-08-30T03:35:47.030Z,-64
2022-08-30T03:38:28.721Z,-64
2022-08-30T03:41:07.535Z,-64
2022-08-30T03:44:02.277Z,-64
2022-08-30T03:46:48.741Z,-64
2022-08-30T03:49:28.593Z,-64
2022-08-30T03:52:23.230Z,-65
2022-08-30T03:56:46.872Z,-64
2022-08-30T03:59:04.395Z,-64
2022-08-30T04:02:04.064Z,-64
2022-08-30T04:04:42.730Z,-65
2022-08-30T04:07:16.945Z,-64
2022-08-30T04:09:55.628Z,-64
2022-08-30T04:12:51.453Z,-64
2022-08-30T04:15:31.181Z,-64
2022-08-30T04:18:18.174Z,-64
2022-08-30T04:20:56.278Z,-64
2022-08-30T04:23:34.453Z,-64
2022-08-30T04:26:29.439Z,-64
2022-08-30T04:29:00.248Z,-64
2022-08-30T04:31:30.483Z,-65
2022-08-30T04:34:10.683Z,-64
2022-08-30T04:36:41.731Z,-64
2022-08-30T04:39:26.793Z,-64
2022-08-30T04:41:59.379Z,-64
2022-08-30T04:44:30.585Z,-64
2022-08-30T04:47:11.387Z,-64
2022-08-30T04:49:45.263Z,-65
2022-08-30T04:52:23.198Z,-64
2022-08-30T04:55:02.023Z,-64
2022-08-30T04:57:37.979Z,-64
2022-08-30T05:00:21.412Z,-64
2022-08-30T05:03:11.000Z,-64
2022-08-30T05:05:42.131Z,-64
2022-08-30T05:08:25.668Z,-64
2022-08-30T05:10:59.269Z,-64
2022-08-30T05:13:36.811Z,-64
2022-08-30T05:16:23.947Z,-64
2022-08-30T05:19:03.495Z,-64
2022-08-30T05:21:37.226Z,-64
2022-08-30T05:24:13.290Z,-64
2022-08-30T05:26:49.191Z,-64
2022-08-30T05:29:39.896Z,-64
2022-08-30T05:32:23.494Z,-64
2022-08-30T05:35:05.799Z,-64
2022-08-30T05:37:36.725Z,-64
2022-08-30T05:40:13.618Z,-64
2022-08-30T05:42:45.547Z,-64
2022-08-30T05:45:21.433Z,-64
2022-08-30T05:47:59.101Z,-64
2022-08-30T05:50:42.140Z,-64
2022-08-30T05:53:25.473Z,-70
2022-08-30T05:56:32.249Z,-69
2022-08-30T05:59:22.232Z,-69
2022-08-30T06:02:11.360Z,-69
2022-08-30T06:04:57.190Z,-70
2022-08-30T06:07:51.274Z,-70
2022-08-30T06:10:55.040Z,-70
2022-08-30T06:13:53.586Z,-70
2022-08-30T06:16:32.729Z,-70
2022-08-30T06:19:21.526Z,-70
2022-08-30T06:22:02.335Z,-62
2022-08-30T06:24:56.883Z,-62
2022-08-30T06:27:31.345Z,-62
2022-08-30T06:30:15.775Z,-62
2022-08-30T06:33:10.044Z,-62
2022-08-30T06:35:58.553Z,-62
2022-08-30T06:38:39.781Z,-66
2022-08-30T06:41:46.074Z,-66
2022-08-30T06:44:18.864Z,-66
2022-08-30T06:46:56.635Z,-66
2022-08-30T06:49:27.044Z,-66
2022-08-30T06:55:03.970Z,-66
2022-08-30T06:57:52.858Z,-65
2022-08-30T07:00:33.724Z,-66
2022-08-30T07:03:10.633Z,-65
2022-08-30T07:06:00.821Z,-65
2022-08-30T07:08:40.738Z,-66
2022-08-30T07:11:42.357Z,-65
2022-08-30T07:14:22.233Z,-66
2022-08-30T07:17:34.010Z,-66
2022-08-30T07:20:15.433Z,-66
2022-08-30T07:23:01.616Z,-66
2022-08-30T07:25:36.049Z,-66
2022-08-30T07:28:14.217Z,-66
2022-08-30T07:31:12.076Z,-72
2022-08-30T07:33:57.189Z,-71
2022-08-30T07:36:42.065Z,-71
2022-08-30T07:39:20.297Z,-72
2022-08-30T07:41:56.611Z,-71
2022-08-30T07:44:34.724Z,-71
2022-08-30T07:47:18.151Z,-71
2022-08-30T07:50:11.513Z,-72
2022-08-30T07:52:48.175Z,-71
2022-08-30T07:55:31.003Z,-73
2022-08-30T07:58:05.518Z,-74
2022-08-30T08:01:00.937Z,-74
2022-08-30T08:03:50.545Z,-74
2022-08-30T08:06:35.313Z,-74
2022-08-30T08:09:13.611Z,-72
2022-08-30T08:11:58.220Z,-73
2022-08-30T08:17:34.563Z,-75
2022-08-30T08:20:22.162Z,-75
2022-08-30T08:23:11.549Z,-71
2022-08-30T08:26:05.555Z,-75
2022-08-30T08:28:54.690Z,-73
2022-08-30T08:31:33.739Z,-74
2022-08-30T08:34:28.508Z,-77
2022-08-30T08:37:35.116Z,-75
2022-08-30T08:40:27.389Z,-76
2022-08-30T08:43:30.626Z,-76
2022-08-30T08:47:05.341Z,-77
2022-08-30T08:50:03.596Z,-78
2022-08-30T08:54:05.960Z,-74
2022-08-30T08:56:49.384Z,-74
2022-08-30T08:59:49.506Z,-75
2022-08-30T09:02:51.622Z,-76
2022-08-30T09:05:59.895Z,-76
2022-08-30T09:08:53.702Z,-76
2022-08-30T09:11:51.721Z,-77
2022-08-30T09:15:09.502Z,-77
2022-08-30T09:18:12.995Z,-75
2022-08-30T09:21:07.516Z,-76
2022-08-30T09:24:09.369Z,-76
2022-08-30T09:26:56.892Z,-75
2022-08-30T09:29:40.215Z,-71
2022-08-30T09:32:55.670Z,-71
2022-08-30T09:36:35.274Z,-70
2022-08-30T09:39:43.869Z,-71
2022-08-30T09:42:33.635Z,-71
2022-08-30T09:45:39.229Z,-71
2022-08-30T09:48:40.281Z,-68
2022-08-30T09:51:52.769Z,-68
2022-08-30T09:54:35.717Z,-68
2022-08-30T09:57:36.344Z,-68
2022-08-30T10:00:23.494Z,-68
2022-08-30T10:03:43.814Z,-67
2022-08-30T10:07:11.981Z,-67
2022-08-30T10:10:28.043Z,-67
2022-08-30T10:13:43.346Z,-67
2022-08-30T10:17:03.890Z,-72
2022-08-30T10:20:31.362Z,-71
2022-08-30T10:23:32.788Z,-71
2022-08-30T10:26:51.528Z,-71
2022-08-30T10:29:32.632Z,-71
2022-08-30T10:32:33.660Z,-71
2022-08-30T10:35:17.493Z,-71
2022-08-30T10:38:20.448Z,-71
2022-08-30T10:41:14.633Z,-71
2022-08-30T10:44:29.512Z,-71
2022-08-30T10:47:29.742Z,-71
2022-08-30T10:50:29.666Z,-71
2022-08-30T10:53:16.825Z,-71
2022-08-30T10:56:00.932Z,-71
2022-08-30T10:58:32.157Z,-71
2022-08-30T11:02:04.920Z,-71
2022-08-30T11:04:54.348Z,-71
2022-08-30T11:08:20.497Z,-71
2022-08-30T11:11:42.494Z,-71
2022-08-30T11:14:17.100Z,-71
2022-08-30T11:16:51.624Z,-71
2022-08-30T11:19:38.049Z,-71
2022-08-30T11:26:20.545Z,-71
2022-08-30T11:28:47.830Z,-71
2022-08-30T11:31:20.954Z,-71
2022-08-30T11:33:59.569Z,-71
2022-08-30T11:36:46.203Z,-71
2022-08-30T11:39:50.048Z,-71
2022-08-30T11:42:48.299Z,-71
2022-08-30T11:45:26.907Z,-71
2022-08-30T11:48:28.724Z,-71
2022-08-30T11:51:39.657Z,-71
2022-08-30T11:54:57.829Z,-71
2022-08-30T11:58:07.800Z,-71
2022-08-30T12:00:52.951Z,-71
2022-08-30T12:03:33.563Z,-71
2022-08-30T12:06:08.369Z,-72
2022-08-30T12:08:36.172Z,-70
2022-08-30T12:11:13.420Z,-70
2022-08-30T12:13:43.286Z,-70
2022-08-30T12:16:19.938Z,-69
2022-08-30T12:19:18.999Z,-70
2022-08-30T12:22:01.347Z,-70
2022-08-30T12:24:43.712Z,-67
2022-08-30T12:27:33.330Z,-70
2022-08-30T12:30:12.089Z,-70
2022-08-30T12:32:48.790Z,-72
2022-08-30T12:35:28.307Z,-72
2022-08-30T12:38:12.376Z,-70
2022-08-30T12:40:54.472Z,-69
2022-08-30T12:43:48.540Z,-70
2022-08-30T12:46:20.691Z,-73
2022-08-30T12:48:49.368Z,-72
2022-08-30T12:51:42.988Z,-72
2022-08-30T12:54:24.268Z,-72
2022-08-30T12:57:25.333Z,-72
2022-08-30T12:59:59.673Z,-71
2022-08-30T13:02:53.266Z,-72
2022-08-30T13:05:44.502Z,-70
2022-08-30T13:08:37.194Z,-70
2022-08-30T13:11:22.881Z,-70
2022-08-30T13:14:32.899Z,-70
2022-08-30T13:17:21.849Z,-71
2022-08-30T13:20:12.303Z,-70
2022-08-30T13:23:06.121Z,-70
2022-08-30T13:25:36.116Z,-71
2022-08-30T13:28:06.984Z,-71
2022-08-30T13:30:35.444Z,-70
2022-08-30T13:33:03.580Z,-70
2022-08-30T13:35:32.433Z,-70
2022-08-30T13:38:02.367Z,-70
2022-08-30T13:40:29.782Z,-71
2022-08-30T13:42:58.671Z,-70
2022-08-30T13:45:42.245Z,-70
2022-08-30T13:48:11.766Z,-70
2022-08-30T13:50:39.619Z,-70
2022-08-30T13:53:09.310Z,-70
2022-08-30T13:55:40.693Z,-70
2022-08-30T13:58:09.670Z,-70
2022-08-30T14:00:40.836Z,-70
2022-08-30T14:03:10.648Z,-69
2022-08-30T14:05:50.082Z,-72
2022-08-30T14:08:47.594Z,-72
2022-08-30T14:11:21.128Z,-71
2022-08-30T14:16:44.219Z,-71
2022-08-30T14:19:15.335Z,-72
2022-08-30T14:21:43.486Z,-71
2022-08-30T14:24:14.758Z,-71
2022-08-30T14:26:52.735Z,-71
2022-08-30T14:29:29.751Z,-71
2022-08-30T14:31:58.451Z,-72
2022-08-30T14:34:27.484Z,-71
2022-08-30T14:36:56.290Z,-71
2022-08-30T14:39:24.061Z,-71
2022-08-30T14:41:55.300Z,-71
2022-08-30T14:44:25.125Z,-71
2022-08-30T14:46:53.246Z,-71
2022-08-30T14:49:21.997Z,-71
2022-08-30T14:51:50.930Z,-71
2022-08-30T14:54:25.438Z,-71
2022-08-30T14:56:55.177Z,-71
2022-08-30T14:59:24.824Z,-72
2022-08-30T15:01:53.100Z,-72
2022-08-30T15:04:21.500Z,-71
2022-08-30T15:06:51.722Z,-72
2022-08-30T15:09:24.626Z,-71
2022-08-30T15:11:58.830Z,-71
2022-08-30T15:14:32.316Z,-71
2022-08-30T15:17:02.785Z,-72
2022-08-30T15:19:33.141Z,-72
2022-08-30T15:22:05.692Z,-71
2022-08-30T15:24:34.625Z,-72
2022-08-30T15:27:03.185Z,-72
2022-08-30T15:29:31.828Z,-72
2022-08-30T15:32:01.741Z,-72
2022-08-30T15:34:31.519Z,-72
2022-08-30T15:36:59.115Z,-71
2022-08-30T15:39:26.793Z,-71
2022-08-30T15:41:57.363Z,-71
2022-08-30T15:44:27.813Z,-71
2022-08-30T15:46:55.184Z,-72
2022-08-30T15:49:24.562Z,-72
2022-08-30T15:51:54.685Z,-72
2022-08-30T15:54:23.915Z,-71
2022-08-30T15:56:59.087Z,-71
2022-08-30T15:59:31.166Z,-72
2022-08-30T16:01:58.755Z,-72
2022-08-30T16:04:26.895Z,-72
2022-08-30T16:06:57.912Z,-72
2022-08-30T16:09:30.003Z,-72
2022-08-30T16:12:03.170Z,-72
2022-08-30T16:14:33.639Z,-72
2022-08-30T16:17:02.052Z,-69
2022-08-30T16:19:29.761Z,-69
2022-08-30T16:21:57.772Z,-69
2022-08-30T16:24:25.953Z,-69
2022-08-30T16:26:54.096Z,-69
2022-08-30T16:29:21.857Z,-69
2022-08-30T16:31:49.896Z,-69
2022-08-30T16:34:22.337Z,-69
2022-08-30T16:36:49.935Z,-69
2022-08-30T16:39:17.789Z,-69
2022-08-30T16:41:46.433Z,-69
2022-08-30T16:44:16.031Z,-69
2022-08-30T16:46:53.261Z,-69
2022-08-30T16:49:23.370Z,-69
2022-08-30T16:51:53.486Z,-69
2022-08-30T16:54:21.178Z,-69
2022-08-30T16:56:48.825Z,-69
2022-08-30T16:59:16.793Z,-70
2022-08-30T17:01:44.899Z,-69
2022-08-30T17:04:13.941Z,-69
2022-08-30T17:06:50.401Z,-69
2022-08-30T17:09:19.472Z,-69
2022-08-30T17:11:48.621Z,-69
2022-08-30T17:14:22.948Z,-70
2022-08-30T17:17:00.646Z,-69
2022-08-30T17:19:29.808Z,-69
2022-08-30T17:21:58.466Z,-69
2022-08-30T17:24:27.188Z,-70
2022-08-30T17:26:54.640Z,-69
2022-08-30T17:29:22.000Z,-69
2022-08-30T17:31:51.013Z,-69
2022-08-30T17:34:22.414Z,-69
2022-08-30T17:36:52.594Z,-69
2022-08-30T17:39:21.864Z,-69
2022-08-30T17:41:50.712Z,-76
2022-08-30T17:44:28.480Z,-76
2022-08-30T17:46:58.264Z,-76
2022-08-30T17:49:29.024Z,-75
2022-08-30T17:51:59.808Z,-76
2022-08-30T17:54:31.199Z,-76
2022-08-30T17:56:59.630Z,-76
2022-08-30T17:59:31.497Z,-76
2022-08-30T18:02:02.860Z,-77
2022-08-30T18:04:30.541Z,-76
2022-08-30T18:06:58.760Z,-77
2022-08-30T18:09:33.163Z,-77
2022-08-30T18:12:01.384Z,-77
2022-08-30T18:14:28.854Z,-75
2022-08-30T18:16:56.165Z,-75
2022-08-30T18:19:27.342Z,-75
2022-08-30T18:21:55.778Z,-75
2022-08-30T18:24:24.876Z,-76
2022-08-30T18:26:54.703Z,-75
2022-08-30T18:29:29.558Z,-76
2022-08-30T18:32:03.388Z,-75
2022-08-30T18:34:32.352Z,-75
2022-08-30T18:37:01.009Z,-75
2022-08-30T18:39:28.849Z,-75
2022-08-30T18:42:06.129Z,-74
2022-08-30T18:44:35.128Z,-75
2022-08-30T18:47:05.477Z,-76
2022-08-30T18:49:36.598Z,-76
2022-08-30T18:52:09.760Z,-76
2022-08-30T18:57:33.647Z,-75
2022-08-30T19:00:21.147Z,-75
2022-08-30T19:02:48.657Z,-76
2022-08-30T19:05:22.781Z,-75
2022-08-30T19:07:55.105Z,-76
2022-08-30T19:10:27.944Z,-76
2022-08-30T19:12:55.866Z,-75
2022-08-30T19:15:23.330Z,-75
2022-08-30T19:17:50.979Z,-76
2022-08-30T19:20:24.426Z,-75
2022-08-30T19:25:41.897Z,-76
2022-08-30T19:28:11.877Z,-76
2022-08-30T19:30:40.359Z,-75
2022-08-30T19:33:07.931Z,-73
2022-08-30T19:35:39.355Z,-75
2022-08-30T19:38:06.673Z,-76
2022-08-30T19:40:34.082Z,-75
2022-08-30T19:43:01.748Z,-77
2022-08-30T19:45:29.114Z,-76
2022-08-30T19:47:57.789Z,-78
2022-08-30T19:50:26.872Z,-77
2022-08-30T19:52:55.256Z,-77
2022-08-30T19:55:28.548Z,-79
2022-08-30T19:57:57.922Z,-77
2022-08-30T20:00:25.899Z,-78
2022-08-30T20:02:54.005Z,-77
2022-08-30T20:05:22.897Z,-76
2022-08-30T20:07:51.386Z,-76
2022-08-30T20:10:20.588Z,-76
2022-08-30T20:12:49.863Z,-78
2022-08-30T20:15:18.753Z,-80
2022-08-30T20:18:05.683Z,-79
2022-08-30T20:20:36.615Z,-76
2022-08-30T20:23:05.897Z,-76
2022-08-30T20:24:29.784Z,-76
2022-08-30T20:24:33.437Z,-77
2022-08-30T20:25:33.828Z,-77
2022-08-30T20:28:01.331Z,-76
2022-08-30T20:30:28.677Z,-78
2022-08-30T20:32:57.264Z,-77
2022-08-30T20:35:24.989Z,-77
2022-08-30T20:37:54.748Z,-77
2022-08-30T20:40:22.197Z,-77
2022-08-30T20:42:52.012Z,-76
2022-08-30T20:45:19.396Z,-78
2022-08-30T20:47:46.751Z,-77
2022-08-30T20:50:16.744Z,-77
2022-08-30T20:52:44.797Z,-77
2022-08-30T20:55:14.333Z,-77
2022-08-30T20:57:42.050Z,-77
2022-08-30T21:00:13.721Z,-78
2022-08-30T21:02:46.304Z,-78
2022-08-30T21:05:15.599Z,-78
2022-08-30T21:07:46.644Z,-78
2022-08-30T21:10:23.103Z,-78
2022-08-30T21:12:54.042Z,-77
2022-08-30T21:15:38.227Z,-77
2022-08-30T21:18:15.580Z,-77
2022-08-30T21:20:43.750Z,-77
2022-08-30T21:23:11.531Z,-78
2022-08-30T21:25:41.897Z,-77
2022-08-30T21:28:10.139Z,-77
2022-08-30T21:30:37.941Z,-78
2022-08-30T21:33:08.125Z,-78
2022-08-30T21:35:56.044Z,-78
2022-08-30T21:38:23.432Z,-78
2022-08-30T21:40:51.044Z,-77
2022-08-30T21:43:20.445Z,-78
2022-08-30T21:45:50.186Z,-78
2022-08-30T21:48:17.701Z,-78
2022-08-30T21:50:46.491Z,-78
2022-08-30T21:53:15.434Z,-77
2022-08-30T21:55:44.399Z,-77
2022-08-30T21:58:11.870Z,-78
2022-08-30T22:00:39.309Z,-78
2022-08-30T22:03:06.708Z,-78
2022-08-30T22:05:35.049Z,-77
2022-08-30T22:08:03.312Z,-78
2022-08-30T22:10:33.199Z,-78
2022-08-30T22:13:03.630Z,-78
2022-08-30T22:15:31.197Z,-78
2022-08-30T22:17:58.528Z,-77
2022-08-30T22:20:48.521Z,-78
2022-08-30T22:23:19.125Z,-78
2022-08-30T22:25:47.089Z,-78
2022-08-30T22:28:15.162Z,-78
2022-08-30T22:30:42.472Z,-79
2022-08-30T22:33:09.905Z,-78
2022-08-30T22:35:37.827Z,-78
2022-08-30T22:38:05.860Z,-78
2022-08-30T22:40:33.395Z,-78
2022-08-30T22:43:02.108Z,-78
2022-08-30T22:45:31.107Z,-78
2022-08-30T22:47:58.777Z,-77
2022-08-30T22:50:26.087Z,-77
2022-08-30T22:52:53.391Z,-78
2022-08-30T22:55:20.777Z,-79
2022-08-30T22:57:48.084Z,-78
2022-08-30T23:00:20.175Z,-77
2022-08-30T23:02:52.374Z,-77
2022-08-30T23:05:23.702Z,-77
2022-08-30T23:07:52.239Z,-79
2022-08-30T23:10:19.917Z,-78
2022-08-30T23:12:47.332Z,-78
2022-08-30T23:15:17.163Z,-78
2022-08-30T23:17:44.455Z,-78
2022-08-30T23:20:11.997Z,-79
2022-08-30T23:22:40.157Z,-78
2022-08-30T23:25:27.121Z,-79
2022-08-30T23:28:20.573Z,-78
2022-08-30T23:31:07.207Z,-78
2022-08-30T23:33:53.043Z,-78
2022-08-30T23:36:39.002Z,-78
2022-08-30T23:39:24.772Z,-78
2022-08-30T23:42:10.701Z,-78
2022-08-30T23:44:56.531Z,-78
2022-08-30T23:47:42.350Z,-79
2022-08-30T23:50:28.408Z,-78
2022-08-30T23:53:14.375Z,-79
2022-08-30T23:56:01.108Z,-78
2022-08-30T23:58:50.539Z,-78
