createdAt,value
2018-05-04T00:00:21.792Z,9.50
2018-05-04T00:02:49.946Z,10.40
2018-05-04T00:05:18.065Z,9.60
2018-05-04T00:07:46.180Z,9.63
2018-05-04T00:10:14.831Z,9.97
2018-05-04T00:12:43.044Z,10.07
2018-05-04T00:15:11.206Z,10.10
2018-05-04T00:17:39.290Z,9.63
2018-05-04T00:20:07.770Z,10.70
2018-05-04T00:22:36.349Z,9.73
2018-05-04T00:25:04.479Z,9.33
2018-05-04T00:27:32.603Z,9.40
2018-05-04T00:30:00.828Z,9.90
2018-05-04T00:32:29.022Z,10.10
2018-05-04T00:34:57.127Z,10.00
2018-05-04T00:37:25.287Z,8.60
2018-05-04T00:39:53.445Z,8.90
2018-05-04T00:42:21.586Z,9.30
2018-05-04T00:44:49.683Z,8.63
2018-05-04T00:47:17.788Z,9.60
2018-05-04T00:49:45.913Z,9.20
2018-05-04T00:52:14.052Z,8.27
2018-05-04T00:54:42.983Z,9.60
2018-05-04T00:57:11.091Z,8.80
2018-05-04T00:59:39.189Z,7.83
2018-05-04T01:02:07.297Z,7.87
2018-05-04T01:04:35.405Z,8.00
2018-05-04T01:07:03.549Z,7.83
2018-05-04T01:09:31.753Z,8.10
2018-05-04T01:11:59.997Z,7.60
2018-05-04T01:14:28.220Z,7.80
2018-05-04T01:16:56.434Z,7.10
2018-05-04T01:19:24.739Z,7.47
2018-05-04T01:21:52.888Z,7.53
2018-05-04T01:24:21.032Z,7.20
2018-05-04T01:26:49.122Z,7.33
2018-05-04T01:29:17.304Z,8.20
2018-05-04T01:31:45.414Z,7.50
2018-05-04T01:34:13.520Z,7.87
2018-05-04T01:36:42.410Z,7.70
2018-05-04T01:39:10.536Z,7.37
2018-05-04T01:41:38.711Z,7.80
2018-05-04T01:44:06.835Z,7.40
2018-05-04T01:46:34.928Z,7.57
2018-05-04T01:49:03.057Z,7.40
2018-05-04T01:51:31.177Z,7.70
2018-05-04T01:53:59.285Z,7.50
2018-05-04T01:56:27.470Z,7.73
2018-05-04T01:58:55.727Z,7.67
2018-05-04T02:01:23.945Z,7.70
2018-05-04T02:03:52.167Z,7.40
2018-05-04T02:06:20.649Z,7.57
2018-05-04T02:08:48.773Z,7.57
2018-05-04T02:11:16.989Z,7.63
2018-05-04T02:13:45.185Z,7.47
2018-05-04T02:16:13.341Z,7.43
2018-05-04T02:18:41.464Z,8.00
2018-05-04T02:21:09.600Z,6.73
2018-05-04T02:23:37.708Z,7.07
2018-05-04T02:26:05.854Z,7.53
2018-05-04T02:28:34.740Z,7.47
2018-05-04T02:31:02.840Z,7.33
2018-05-04T02:33:30.982Z,7.27
2018-05-04T02:35:59.102Z,7.93
2018-05-04T02:38:27.229Z,7.77
2018-05-04T02:40:55.334Z,7.63
2018-05-04T02:43:24.270Z,7.87
2018-05-04T02:45:52.415Z,7.80
2018-05-04T02:48:20.570Z,7.83
2018-05-04T02:50:50.301Z,7.30
2018-05-04T02:53:18.420Z,7.90
2018-05-04T02:55:46.534Z,7.37
2018-05-04T02:58:14.645Z,7.63
2018-05-04T03:00:42.871Z,7.90
2018-05-04T03:03:11.115Z,7.87
2018-05-04T03:05:39.239Z,8.10
2018-05-04T03:08:07.393Z,7.37
2018-05-04T03:10:35.527Z,7.70
2018-05-04T03:13:03.665Z,8.20
2018-05-04T03:15:31.757Z,7.33
2018-05-04T03:18:01.874Z,8.07
2018-05-04T03:20:29.983Z,7.97
2018-05-04T03:22:58.095Z,8.33
2018-05-04T03:25:26.216Z,7.80
2018-05-04T03:27:54.337Z,8.20
2018-05-04T03:30:23.290Z,8.50
2018-05-04T03:32:51.409Z,8.53
2018-05-04T03:35:19.525Z,8.53
2018-05-04T03:37:47.613Z,8.40
2018-05-04T03:40:15.808Z,8.53
2018-05-04T03:42:44.095Z,8.23
2018-05-04T03:45:12.327Z,7.50
2018-05-04T03:47:40.551Z,8.50
2018-05-04T03:50:08.816Z,7.93
2018-05-04T03:52:36.957Z,8.80
2018-05-04T03:55:05.074Z,7.70
2018-05-04T03:57:50.946Z,8.33
2018-05-04T04:03:45.254Z,9.13
2018-05-04T04:06:13.390Z,8.90
2018-05-04T04:08:41.617Z,8.70
2018-05-04T04:11:09.784Z,8.43
2018-05-04T04:13:37.935Z,9.33
2018-05-04T04:16:06.031Z,9.10
2018-05-04T04:18:34.169Z,9.30
2018-05-04T04:21:02.287Z,9.60
2018-05-04T04:23:30.395Z,9.53
2018-05-04T04:25:58.521Z,8.97
2018-05-04T04:28:26.622Z,9.80
2018-05-04T04:30:54.760Z,9.83
2018-05-04T04:33:24.173Z,10.63
2018-05-04T04:35:52.343Z,10.10
2018-05-04T04:38:20.519Z,10.47
2018-05-04T04:40:48.688Z,11.13
2018-05-04T04:43:16.866Z,11.10
2018-05-04T04:45:44.978Z,10.60
2018-05-04T04:48:13.106Z,10.50
2018-05-04T04:50:41.253Z,10.23
2018-05-04T04:53:09.370Z,10.90
2018-05-04T04:55:37.470Z,10.77
2018-05-04T04:58:05.642Z,10.97
2018-05-04T05:00:34.544Z,10.90
2018-05-04T05:03:02.672Z,11.60
2018-05-04T05:05:30.804Z,11.30
2018-05-04T05:07:58.906Z,11.73
2018-05-04T05:10:27.039Z,11.47
2018-05-04T05:12:55.154Z,11.33
2018-05-04T05:15:23.336Z,11.37
2018-05-04T05:17:51.471Z,11.97
2018-05-04T05:20:19.723Z,11.60
2018-05-04T05:22:47.857Z,12.07
2018-05-04T05:25:15.997Z,12.13
2018-05-04T05:27:44.125Z,12.43
2018-05-04T05:30:12.298Z,12.83
2018-05-04T05:32:40.454Z,11.70
2018-05-04T05:35:08.551Z,11.87
2018-05-04T05:37:37.430Z,11.40
2018-05-04T05:40:05.547Z,11.27
2018-05-04T05:42:33.667Z,11.10
2018-05-04T05:45:01.798Z,11.30
2018-05-04T05:47:29.904Z,10.60
2018-05-04T05:49:58.166Z,10.17
2018-05-04T05:52:26.194Z,10.53
2018-05-04T05:54:54.387Z,10.27
2018-05-04T05:57:22.516Z,9.03
2018-05-04T05:59:50.789Z,9.87
2018-05-04T06:02:18.971Z,9.83
2018-05-04T06:04:47.163Z,9.87
2018-05-04T06:07:15.265Z,10.57
2018-05-04T06:09:43.394Z,9.87
2018-05-04T06:12:11.504Z,10.20
2018-05-04T06:14:39.617Z,9.73
2018-05-04T06:17:07.758Z,9.47
2018-05-04T06:19:35.874Z,10.57
2018-05-04T06:22:04.042Z,10.27
2018-05-04T06:24:32.177Z,10.33
2018-05-04T06:27:00.338Z,10.23
2018-05-04T06:29:28.449Z,10.13
2018-05-04T06:31:57.286Z,10.43
2018-05-04T06:34:25.724Z,10.07
2018-05-04T06:36:53.855Z,10.20
2018-05-04T06:39:21.967Z,10.67
2018-05-04T06:41:50.083Z,10.57
2018-05-04T06:44:18.310Z,9.87
2018-05-04T06:46:46.496Z,10.17
2018-05-04T06:49:14.735Z,10.50
2018-05-04T06:51:43.011Z,9.83
2018-05-04T06:54:11.226Z,10.20
2018-05-04T06:56:39.504Z,10.70
2018-05-04T06:59:07.722Z,10.30
2018-05-04T07:01:35.972Z,10.67
2018-05-04T07:04:04.301Z,11.40
2018-05-04T07:06:33.827Z,11.30
2018-05-04T07:09:01.988Z,11.27
2018-05-04T07:11:30.925Z,10.53
2018-05-04T07:13:59.047Z,11.83
2018-05-04T07:16:27.186Z,10.87
2018-05-04T07:18:55.292Z,11.33
2018-05-04T07:21:23.404Z,11.80
2018-05-04T07:23:51.508Z,11.63
2018-05-04T07:26:19.639Z,11.37
2018-05-04T07:28:47.821Z,11.67
2018-05-04T07:31:15.908Z,11.83
2018-05-04T07:33:44.172Z,12.13
2018-05-04T07:36:12.378Z,11.77
2018-05-04T07:38:40.612Z,12.13
2018-05-04T07:41:08.826Z,11.93
2018-05-04T07:43:36.960Z,10.60
2018-05-04T07:46:05.132Z,10.90
2018-05-04T07:48:33.271Z,11.27
2018-05-04T07:51:02.173Z,10.60
2018-05-04T07:53:30.270Z,10.13
2018-05-04T07:55:58.413Z,10.37
2018-05-04T07:58:26.619Z,10.40
2018-05-04T08:00:54.836Z,11.00
2018-05-04T08:03:23.312Z,9.90
2018-05-04T08:05:51.420Z,10.80
2018-05-04T08:08:19.566Z,10.17
2018-05-04T08:10:47.697Z,10.60
2018-05-04T08:13:15.818Z,11.10
2018-05-04T08:15:44.090Z,11.00
2018-05-04T08:18:12.220Z,10.97
2018-05-04T08:20:40.386Z,11.10
2018-05-04T08:23:08.495Z,11.03
2018-05-04T08:25:36.601Z,10.67
2018-05-04T08:28:04.704Z,11.43
2018-05-04T08:30:32.843Z,10.97
2018-05-04T08:33:00.997Z,10.70
2018-05-04T08:35:29.940Z,11.07
2018-05-04T08:37:58.031Z,11.70
2018-05-04T08:40:26.197Z,11.70
2018-05-04T08:42:58.392Z,11.37
2018-05-04T08:45:26.424Z,10.97
2018-05-04T08:47:54.541Z,11.10
2018-05-04T08:50:22.675Z,11.47
2018-05-04T08:52:50.783Z,10.77
2018-05-04T08:55:18.904Z,12.20
2018-05-04T08:57:47.604Z,11.37
2018-05-04T09:00:15.730Z,12.53
2018-05-04T09:02:45.197Z,12.37
2018-05-04T09:05:13.490Z,13.07
2018-05-04T09:07:41.762Z,12.90
2018-05-04T09:10:09.869Z,12.67
2018-05-04T09:12:38.026Z,13.33
2018-05-04T09:15:06.234Z,13.90
2018-05-04T09:17:34.441Z,13.67
2018-05-04T09:20:03.163Z,14.23
2018-05-04T09:22:32.053Z,14.33
2018-05-04T09:25:00.183Z,13.70
2018-05-04T09:27:28.304Z,14.00
2018-05-04T09:29:56.427Z,14.70
2018-05-04T09:32:24.557Z,15.33
2018-05-04T09:34:53.459Z,15.40
2018-05-04T09:37:21.602Z,15.17
2018-05-04T09:39:49.921Z,16.27
2018-05-04T09:42:22.347Z,15.83
2018-05-04T09:44:50.461Z,16.43
2018-05-04T09:47:18.587Z,16.07
2018-05-04T09:49:46.717Z,15.53
2018-05-04T09:52:14.855Z,15.97
2018-05-04T09:54:43.778Z,15.90
2018-05-04T09:57:11.923Z,16.50
2018-05-04T09:59:40.024Z,16.07
2018-05-04T10:02:08.151Z,16.13
2018-05-04T10:04:36.267Z,15.87
2018-05-04T10:07:04.384Z,17.17
2018-05-04T10:09:32.594Z,16.93
2018-05-04T10:12:01.555Z,16.17
2018-05-04T10:14:29.683Z,16.40
2018-05-04T10:16:57.796Z,15.93
2018-05-04T10:19:25.917Z,16.40
2018-05-04T10:21:54.045Z,16.53
2018-05-04T10:24:22.176Z,15.43
2018-05-04T10:26:50.311Z,17.13
2018-05-04T10:29:19.184Z,15.37
2018-05-04T10:31:47.793Z,15.50
2018-05-04T10:34:15.923Z,15.53
2018-05-04T10:36:44.218Z,15.47
2018-05-04T10:39:12.373Z,16.50
2018-05-04T10:41:40.484Z,15.10
2018-05-04T10:44:08.597Z,17.43
2018-05-04T10:46:36.769Z,15.33
2018-05-04T10:49:04.879Z,14.37
2018-05-04T10:51:32.997Z,14.77
2018-05-04T10:54:01.953Z,14.60
2018-05-04T10:56:30.232Z,15.70
2018-05-04T10:58:58.425Z,15.70
2018-05-04T11:01:26.987Z,14.10
2018-05-04T11:03:55.087Z,14.40
2018-05-04T11:06:23.484Z,14.63
2018-05-04T11:08:51.607Z,14.90
2018-05-04T11:11:19.724Z,13.70
2018-05-04T11:13:47.849Z,14.73
2018-05-04T11:16:15.940Z,14.53
2018-05-04T11:18:44.054Z,13.63
2018-05-04T11:21:12.181Z,14.03
2018-05-04T11:23:40.306Z,14.13
2018-05-04T11:26:08.417Z,13.53
2018-05-04T11:28:36.539Z,13.03
2018-05-04T11:31:04.709Z,13.30
2018-05-04T11:33:32.933Z,13.57
2018-05-04T11:36:01.238Z,14.13
2018-05-04T11:38:29.471Z,13.57
2018-05-04T11:40:57.622Z,14.30
2018-05-04T11:43:25.867Z,13.20
2018-05-04T11:45:54.157Z,13.93
2018-05-04T11:48:28.298Z,13.97
2018-05-04T11:50:57.754Z,13.90
2018-05-04T11:53:26.970Z,13.70
2018-05-04T11:55:55.378Z,14.00
2018-05-04T11:58:24.258Z,13.40
2018-05-04T12:00:52.451Z,14.27
2018-05-04T12:03:22.033Z,12.60
2018-05-04T12:05:50.212Z,13.27
2018-05-04T12:08:18.356Z,13.93
2018-05-04T12:10:47.191Z,13.43
2018-05-04T12:13:15.322Z,13.97
2018-05-04T12:15:44.051Z,13.53
2018-05-04T12:18:12.924Z,13.33
2018-05-04T12:20:41.393Z,12.57
2018-05-04T12:23:09.737Z,13.23
2018-05-04T12:25:37.897Z,12.77
2018-05-04T12:28:06.038Z,13.60
2018-05-04T12:30:34.190Z,14.30
2018-05-04T12:33:02.377Z,14.53
2018-05-04T12:35:30.999Z,15.07
2018-05-04T12:37:59.153Z,15.30
2018-05-04T12:40:27.547Z,15.73
2018-05-04T12:42:55.679Z,14.30
2018-05-04T12:45:23.836Z,14.87
2018-05-04T12:47:52.087Z,14.63
2018-05-04T12:50:20.268Z,14.73
2018-05-04T12:52:48.503Z,13.93
2018-05-04T12:55:17.155Z,15.20
2018-05-04T12:57:45.255Z,14.43
2018-05-04T13:00:13.396Z,15.20
2018-05-04T13:02:41.588Z,14.60
2018-05-04T13:05:09.774Z,14.83
2018-05-04T13:07:37.923Z,14.53
2018-05-04T13:10:06.070Z,15.27
2018-05-04T13:12:34.162Z,14.77
2018-05-04T13:15:02.989Z,14.93
2018-05-04T13:17:31.143Z,13.60
2018-05-04T13:19:59.315Z,13.57
2018-05-04T13:22:27.498Z,14.13
2018-05-04T13:24:55.718Z,13.20
2018-05-04T13:27:23.843Z,14.60
2018-05-04T13:29:52.053Z,13.27
2018-05-04T13:32:20.260Z,13.40
2018-05-04T13:34:48.370Z,13.00
2018-05-04T13:37:16.478Z,12.50
2018-05-04T13:39:44.613Z,13.50
2018-05-04T13:42:12.719Z,12.70
2018-05-04T13:44:40.911Z,14.20
2018-05-04T13:47:09.050Z,13.27
2018-05-04T13:49:37.248Z,13.07
2018-05-04T13:52:05.390Z,13.63
2018-05-04T13:54:33.492Z,13.17
2018-05-04T13:57:01.627Z,14.23
2018-05-04T13:59:30.247Z,12.67
2018-05-04T14:01:59.139Z,13.03
2018-05-04T14:04:27.275Z,13.37
2018-05-04T14:06:55.399Z,12.60
2018-05-04T14:09:23.538Z,12.03
2018-05-04T14:11:51.657Z,12.63
2018-05-04T14:14:19.784Z,11.90
2018-05-04T14:16:47.921Z,13.03
2018-05-04T14:19:16.091Z,12.80
2018-05-04T14:21:44.200Z,11.80
2018-05-04T14:24:12.314Z,11.63
2018-05-04T14:26:40.420Z,11.70
2018-05-04T14:29:08.542Z,11.33
2018-05-04T14:44:31.782Z,12.23
2018-05-04T14:47:00.027Z,12.47
2018-05-04T14:49:28.883Z,12.87
2018-05-04T14:51:57.009Z,12.33
2018-05-04T14:54:25.123Z,11.90
2018-05-04T14:56:53.243Z,13.20
2018-05-04T14:59:21.353Z,12.87
2018-05-04T15:01:49.594Z,12.40
2018-05-04T15:04:17.808Z,11.57
2018-05-04T15:06:46.707Z,11.23
2018-05-04T15:09:14.832Z,11.10
2018-05-04T15:11:42.947Z,11.00
2018-05-04T15:14:11.073Z,11.10
2018-05-04T15:16:39.190Z,11.07
2018-05-04T15:19:07.323Z,11.07
2018-05-04T15:21:35.447Z,11.20
2018-05-04T15:24:03.566Z,10.57
2018-05-04T15:26:31.695Z,10.53
2018-05-04T15:29:00.560Z,10.60
2018-05-04T15:31:29.480Z,10.73
2018-05-04T15:33:57.948Z,11.20
2018-05-04T15:36:26.051Z,10.30
2018-05-04T15:38:54.200Z,10.53
2018-05-04T15:41:22.348Z,9.47
2018-05-04T15:43:51.249Z,9.63
2018-05-04T15:46:19.348Z,9.70
2018-05-04T15:48:52.977Z,9.80
2018-05-04T15:51:26.661Z,9.63
2018-05-04T15:53:54.801Z,10.03
2018-05-04T15:56:22.942Z,10.27
2018-05-04T15:58:51.042Z,9.53
2018-05-04T16:01:19.225Z,9.87
2018-05-04T16:03:47.422Z,9.80
2018-05-04T16:06:15.615Z,9.10
2018-05-04T16:08:43.718Z,9.37
2018-05-04T16:11:11.807Z,9.37
2018-05-04T16:13:40.572Z,8.60
2018-05-04T16:16:08.691Z,9.17
2018-05-04T16:18:36.861Z,8.90
2018-05-04T16:21:05.043Z,8.60
2018-05-04T16:23:33.155Z,8.50
2018-05-04T16:26:01.312Z,8.97
2018-05-04T16:28:30.025Z,8.97
2018-05-04T16:30:58.153Z,9.10
2018-05-04T16:33:26.404Z,9.37
2018-05-04T16:35:54.661Z,9.10
2018-05-04T16:38:24.236Z,9.47
2018-05-04T16:40:52.360Z,9.30
2018-05-04T16:43:20.483Z,9.20
2018-05-04T16:45:48.622Z,10.50
2018-05-04T16:48:22.154Z,9.77
2018-05-04T16:50:50.283Z,9.17
2018-05-04T16:53:18.436Z,9.83
2018-05-04T16:55:46.573Z,10.43
2018-05-04T16:58:14.701Z,10.63
2018-05-04T17:00:42.853Z,10.40
2018-05-04T17:03:11.110Z,10.30
2018-05-04T17:05:39.315Z,11.07
2018-05-04T17:08:07.865Z,9.90
2018-05-04T17:10:35.985Z,10.40
2018-05-04T17:13:04.117Z,10.20
2018-05-04T17:15:32.266Z,10.67
2018-05-04T17:18:00.419Z,9.90
2018-05-04T17:20:28.586Z,11.67
2018-05-04T17:22:57.190Z,10.73
2018-05-04T17:25:25.345Z,10.17
2018-05-04T17:27:53.591Z,10.50
2018-05-04T17:30:22.172Z,12.90
2018-05-04T17:32:51.159Z,10.93
2018-05-04T17:35:20.080Z,10.67
2018-05-04T17:37:48.896Z,10.23
2018-05-04T17:40:17.062Z,12.23
2018-05-04T17:42:45.182Z,11.83
2018-05-04T17:45:13.364Z,11.40
2018-05-04T17:47:42.251Z,11.80
2018-05-04T17:50:11.167Z,12.93
2018-05-04T17:52:39.313Z,11.73
2018-05-04T17:55:07.547Z,12.60
2018-05-04T17:57:35.596Z,13.60
2018-05-04T18:00:03.707Z,12.67
2018-05-04T18:02:31.849Z,12.30
2018-05-04T18:04:59.986Z,12.40
2018-05-04T18:07:28.129Z,12.40
2018-05-04T18:09:56.322Z,11.77
2018-05-04T18:12:25.191Z,11.27
2018-05-04T18:14:53.323Z,11.87
2018-05-04T18:17:21.628Z,11.90
2018-05-04T18:19:49.774Z,11.37
2018-05-04T18:22:17.933Z,10.03
2018-05-04T18:24:50.393Z,10.53
2018-05-04T18:27:18.501Z,11.43
2018-05-04T18:29:46.713Z,11.30
2018-05-04T18:32:14.995Z,11.80
2018-05-04T18:34:43.226Z,12.13
2018-05-04T18:37:11.424Z,12.63
2018-05-04T18:39:39.667Z,12.77
2018-05-04T18:42:07.924Z,12.13
2018-05-04T18:44:36.042Z,12.10
2018-05-04T18:47:04.162Z,14.27
2018-05-04T18:49:33.074Z,13.03
2018-05-04T18:52:01.198Z,12.27
2018-05-04T18:54:29.340Z,13.57
2018-05-04T18:56:57.462Z,13.53
2018-05-04T18:59:26.373Z,13.70
2018-05-04T19:01:54.525Z,14.00
2018-05-04T19:04:22.691Z,13.63
2018-05-04T19:06:51.333Z,14.43
2018-05-04T19:09:19.627Z,14.37
2018-05-04T19:11:47.883Z,14.80
2018-05-04T19:14:16.135Z,14.63
2018-05-04T19:16:44.381Z,15.30
2018-05-04T19:19:12.535Z,15.93
2018-05-04T19:21:40.697Z,16.10
2018-05-04T19:24:08.818Z,16.73
2018-05-04T19:26:36.949Z,16.40
2018-05-04T19:29:05.789Z,17.27
2018-05-04T19:31:33.913Z,17.60
2018-05-04T19:34:02.065Z,17.03
2018-05-04T19:36:30.339Z,17.03
2018-05-04T19:38:58.457Z,17.30
2018-05-04T19:41:26.599Z,17.90
2018-05-04T19:43:54.704Z,17.53
2018-05-04T19:46:22.852Z,18.07
2018-05-04T19:48:51.017Z,17.97
2018-05-04T19:51:19.130Z,19.27
2018-05-04T19:53:48.026Z,19.17
2018-05-04T19:56:16.148Z,19.27
2018-05-04T19:58:44.356Z,20.30
2018-05-04T20:01:12.464Z,20.97
2018-05-04T20:03:40.584Z,21.43
2018-05-04T20:06:08.698Z,19.83
2018-05-04T20:08:36.828Z,19.47
2018-05-04T20:11:04.943Z,19.67
2018-05-04T20:13:33.841Z,19.60
2018-05-04T20:16:01.974Z,19.67
2018-05-04T20:18:30.085Z,18.90
2018-05-04T20:20:58.198Z,20.13
2018-05-04T20:23:26.321Z,21.03
2018-05-04T20:25:55.233Z,20.90
2018-05-04T20:28:23.380Z,19.40
2018-05-04T20:30:51.503Z,19.70
2018-05-04T20:33:20.244Z,18.87
2018-05-04T20:35:49.125Z,20.77
2018-05-04T20:38:17.257Z,20.87
2018-05-04T20:40:45.402Z,21.03
2018-05-04T20:43:13.507Z,20.77
2018-05-04T20:45:41.644Z,20.40
2018-05-04T20:48:09.757Z,21.33
2018-05-04T20:50:37.865Z,21.93
2018-05-04T20:53:06.020Z,21.80
2018-05-04T20:55:34.282Z,21.00
2018-05-04T20:58:02.426Z,21.00
2018-05-04T21:00:30.618Z,22.33
2018-05-04T21:02:58.738Z,21.77
2018-05-04T21:05:27.622Z,21.70
2018-05-04T21:07:55.728Z,21.53
2018-05-04T21:10:23.848Z,21.03
2018-05-04T21:12:51.977Z,21.17
2018-05-04T21:15:20.250Z,21.67
2018-05-04T21:17:48.428Z,21.43
2018-05-04T21:20:16.544Z,20.87
2018-05-04T21:22:44.661Z,21.73
2018-05-04T21:25:12.801Z,23.07
2018-05-04T21:27:40.919Z,21.70
2018-05-04T21:30:09.023Z,21.47
2018-05-04T21:32:37.153Z,20.70
2018-05-04T21:35:05.289Z,20.73
2018-05-04T21:37:33.455Z,20.20
2018-05-04T21:40:01.713Z,18.97
2018-05-04T21:42:29.934Z,21.37
2018-05-04T21:44:58.852Z,19.90
2018-05-04T21:47:27.179Z,21.37
2018-05-04T21:49:55.304Z,21.70
2018-05-04T21:52:23.421Z,21.50
2018-05-04T21:54:51.552Z,22.27
2018-05-04T21:57:19.665Z,23.50
2018-05-04T21:59:47.831Z,22.87
2018-05-04T22:02:16.627Z,23.83
2018-05-04T22:04:44.804Z,23.27
2018-05-04T22:07:12.882Z,23.73
2018-05-04T22:09:40.987Z,23.93
2018-05-04T22:12:09.129Z,24.07
2018-05-04T22:14:37.238Z,23.13
2018-05-04T22:17:05.362Z,23.17
2018-05-04T22:19:33.474Z,23.73
2018-05-04T22:22:01.594Z,24.67
2018-05-04T22:24:29.982Z,22.93
2018-05-04T22:26:58.094Z,23.27
2018-05-04T22:29:26.223Z,23.03
2018-05-04T22:31:54.347Z,22.70
2018-05-04T22:34:22.461Z,22.67
2018-05-04T22:36:50.584Z,23.13
2018-05-04T22:39:18.753Z,23.73
2018-05-04T22:41:46.884Z,22.57
2018-05-04T22:44:15.128Z,22.73
2018-05-04T22:46:43.325Z,22.60
2018-05-04T22:49:11.467Z,22.40
2018-05-04T22:51:39.584Z,22.60
2018-05-04T22:54:07.706Z,24.20
2018-05-04T22:56:35.853Z,23.20
2018-05-04T22:59:03.965Z,24.63
2018-05-04T23:01:32.083Z,24.80
2018-05-04T23:04:00.855Z,24.33
2018-05-04T23:06:29.002Z,24.43
2018-05-04T23:08:57.116Z,23.20
2018-05-04T23:11:25.262Z,24.33
2018-05-04T23:13:53.380Z,25.27
2018-05-04T23:16:21.496Z,25.87
2018-05-04T23:18:49.648Z,25.63
2018-05-04T23:21:17.884Z,25.70
2018-05-04T23:23:46.051Z,26.57
2018-05-04T23:26:14.181Z,25.73
2018-05-04T23:28:42.371Z,25.27
2018-05-04T23:31:10.527Z,26.73
2018-05-04T23:33:38.653Z,25.90
2018-05-04T23:36:06.767Z,25.47
2018-05-04T23:38:34.915Z,26.70
2018-05-04T23:41:03.865Z,26.63
2018-05-04T23:43:32.026Z,25.23
2018-05-04T23:46:00.168Z,25.83
2018-05-04T23:48:28.313Z,26.13
2018-05-04T23:50:56.450Z,25.83
2018-05-04T23:53:24.578Z,25.13
2018-05-04T23:55:52.720Z,24.50
2018-05-04T23:58:20.824Z,24.37
