createdAt,value
2023-02-04T00:00:54.473Z,3.299999952
2023-02-04T00:01:56.074Z,3.200000048
2023-02-04T00:02:57.485Z,2.900000095
2023-02-04T00:03:57.852Z,3
2023-02-04T00:04:58.408Z,2.599999905
2023-02-04T00:05:59.262Z,2.900000095
2023-02-04T00:06:59.959Z,2.900000095
2023-02-04T00:08:00.675Z,2.900000095
2023-02-04T00:09:01.206Z,3.5
2023-02-04T00:10:01.733Z,3.099999905
2023-02-04T00:11:02.446Z,2.799999952
2023-02-04T00:12:34.393Z,3
2023-02-04T00:13:35.096Z,3
2023-02-04T00:14:35.650Z,3.5
2023-02-04T00:15:36.201Z,2.799999952
2023-02-04T00:16:36.850Z,3.099999905
2023-02-04T00:17:37.563Z,3.099999905
2023-02-04T00:18:39.048Z,2.599999905
2023-02-04T00:19:39.833Z,2.599999905
2023-02-04T00:20:40.672Z,2.799999952
2023-02-04T00:21:42.061Z,2.900000095
2023-02-04T00:22:42.789Z,2.799999952
2023-02-04T00:23:43.570Z,3
2023-02-04T00:24:44.122Z,3.099999905
2023-02-04T00:25:44.656Z,2.599999905
2023-02-04T00:26:45.252Z,3
2023-02-04T00:27:46.205Z,2.599999905
2023-02-04T00:28:46.802Z,2.900000095
2023-02-04T00:29:47.479Z,2.900000095
2023-02-04T00:30:48.111Z,2.799999952
2023-02-04T00:31:49.687Z,2.799999952
2023-02-04T00:32:50.124Z,3
2023-02-04T00:33:50.948Z,2.900000095
2023-02-04T00:34:51.666Z,3.400000095
2023-02-04T00:35:52.369Z,3.5
2023-02-04T00:36:53.024Z,2.599999905
2023-02-04T00:37:54.348Z,3.099999905
2023-02-04T00:38:55.300Z,3.400000095
2023-02-04T00:39:55.905Z,3.200000048
2023-02-04T00:40:57.156Z,2.900000095
2023-02-04T00:41:58.558Z,2.900000095
2023-02-04T00:42:59.091Z,3.5
2023-02-04T00:43:59.617Z,2.900000095
2023-02-04T00:45:00.411Z,2.900000095
2023-02-04T00:46:01.136Z,2.599999905
2023-02-04T00:47:01.702Z,3.299999952
2023-02-04T00:48:32.933Z,2.799999952
2023-02-04T00:49:33.522Z,2.799999952
2023-02-04T00:50:34.251Z,2.799999952
2023-02-04T00:51:34.900Z,2.900000095
2023-02-04T00:52:36.493Z,3.5
2023-02-04T00:53:37.203Z,4.400000095
2023-02-04T00:54:37.895Z,3.700000048
2023-02-04T00:55:38.582Z,3.5
2023-02-04T00:56:39.314Z,3
2023-02-04T00:57:39.958Z,2.599999905
2023-02-04T00:58:40.877Z,3.099999905
2023-02-04T00:59:41.434Z,2.5
2023-02-04T01:00:42.010Z,3
2023-02-04T01:01:42.603Z,3.099999905
2023-02-04T01:02:43.985Z,2.700000048
2023-02-04T01:03:44.757Z,3.200000048
2023-02-04T01:04:45.514Z,3.099999905
2023-02-04T01:05:46.195Z,3.900000095
2023-02-04T01:06:46.950Z,2.5
2023-02-04T01:07:47.628Z,2.900000095
2023-02-04T01:08:48.074Z,2.900000095
2023-02-04T01:09:48.816Z,2.799999952
2023-02-04T01:10:49.356Z,3.299999952
2023-02-04T01:11:49.859Z,2.900000095
2023-02-04T01:12:51.390Z,2.900000095
2023-02-04T01:13:52.165Z,3.099999905
2023-02-04T01:14:52.850Z,2.799999952
2023-02-04T01:15:53.481Z,3.299999952
2023-02-04T01:16:54.025Z,3.900000095
2023-02-04T01:17:54.568Z,3
2023-02-04T01:18:55.054Z,2.599999905
2023-02-04T01:19:55.537Z,2.900000095
2023-02-04T01:20:56.067Z,2.900000095
2023-02-04T01:21:56.576Z,3
2023-02-04T01:22:57.917Z,3.099999905
2023-02-04T01:23:58.523Z,3.099999905
2023-02-04T01:24:59.073Z,3.400000095
2023-02-04T01:25:59.607Z,2.5
2023-02-04T01:27:00.910Z,2.700000048
2023-02-04T01:28:01.442Z,3.299999952
2023-02-04T01:29:32.462Z,2.900000095
2023-02-04T01:30:33.317Z,2.799999952
2023-02-04T01:31:33.600Z,3.099999905
2023-02-04T01:32:34.886Z,3
2023-02-04T01:33:35.423Z,3.5
2023-02-04T01:34:35.982Z,3.5
2023-02-04T01:35:37.333Z,3.200000048
2023-02-04T01:36:37.843Z,3
2023-02-04T01:37:38.442Z,2.799999952
2023-02-04T01:38:39.007Z,3.200000048
2023-02-04T01:39:39.583Z,3.400000095
2023-02-04T01:40:40.132Z,2.799999952
2023-02-04T01:41:41.585Z,2.799999952
2023-02-04T01:42:42.153Z,2.700000048
2023-02-04T01:43:43.388Z,2.900000095
2023-02-04T01:44:43.910Z,3.599999905
2023-02-04T01:45:44.484Z,2.799999952
2023-02-04T01:46:45.070Z,2.5
2023-02-04T01:47:45.662Z,2.700000048
2023-02-04T01:48:46.242Z,2.700000048
2023-02-04T01:49:46.761Z,2.700000048
2023-02-04T01:50:47.341Z,3.099999905
2023-02-04T01:51:47.875Z,3.200000048
2023-02-04T01:52:49.394Z,2.900000095
2023-02-04T01:53:49.883Z,2.599999905
2023-02-04T01:54:50.402Z,2.599999905
2023-02-04T01:55:50.905Z,3
2023-02-04T01:56:51.467Z,2.5
2023-02-04T01:57:51.951Z,2.599999905
2023-02-04T01:58:52.488Z,2.599999905
2023-02-04T01:59:53.046Z,2.799999952
2023-02-04T02:00:53.594Z,2.5
2023-02-04T02:01:54.270Z,2.799999952
2023-02-04T02:02:54.735Z,3.099999905
2023-02-04T02:03:56.068Z,2.700000048
2023-02-04T02:04:56.579Z,2.299999952
2023-02-04T02:05:57.258Z,3.299999952
2023-02-04T02:06:57.818Z,3.200000048
2023-02-04T02:07:58.352Z,2.599999905
2023-02-04T02:08:58.882Z,3
2023-02-04T02:09:59.380Z,2.5
2023-02-04T02:11:00.052Z,2.599999905
2023-02-04T02:12:31.995Z,3.099999905
2023-02-04T02:13:33.114Z,2.599999905
2023-02-04T02:14:33.648Z,2.700000048
2023-02-04T02:15:34.216Z,3
2023-02-04T02:16:34.816Z,2.900000095
2023-02-04T02:17:35.262Z,2.700000048
2023-02-04T02:18:35.782Z,2.900000095
2023-02-04T02:19:36.334Z,3
2023-02-04T02:20:36.882Z,2.700000048
2023-02-04T02:21:37.409Z,3
2023-02-04T02:22:39.087Z,3.099999905
2023-02-04T02:23:39.705Z,2.900000095
2023-02-04T02:24:40.289Z,2.5
2023-02-04T02:25:40.893Z,2.900000095
2023-02-04T02:26:41.357Z,2.700000048
2023-02-04T02:27:41.949Z,2.599999905
2023-02-04T02:28:42.424Z,2.400000095
2023-02-04T02:29:43.005Z,2.700000048
2023-02-04T02:30:43.613Z,2.599999905
2023-02-04T02:31:44.247Z,2.099999905
2023-02-04T02:32:45.599Z,2.5
2023-02-04T02:33:46.208Z,3.599999905
2023-02-04T02:34:46.732Z,2.700000048
2023-02-04T02:35:47.316Z,2.400000095
2023-02-04T02:36:47.854Z,2.400000095
2023-02-04T02:37:48.401Z,2.599999905
2023-02-04T02:38:48.948Z,2.700000048
2023-02-04T02:39:49.485Z,2.400000095
2023-02-04T02:40:50.109Z,2.599999905
2023-02-04T02:41:51.588Z,2.400000095
2023-02-04T02:42:52.093Z,2.5
2023-02-04T02:43:53.679Z,2.900000095
2023-02-04T02:44:54.231Z,2.700000048
2023-02-04T02:45:54.833Z,2.799999952
2023-02-04T02:46:55.313Z,2.700000048
2023-02-04T02:47:55.924Z,2.5
2023-02-04T02:48:56.481Z,2.5
2023-02-04T02:49:57.010Z,2.599999905
2023-02-04T02:50:57.624Z,2.700000048
2023-02-04T02:51:58.156Z,2.5
2023-02-04T02:52:59.565Z,2.599999905
2023-02-04T02:54:00.176Z,2.5
2023-02-04T02:55:31.425Z,2.799999952
2023-02-04T02:56:32.051Z,2.799999952
2023-02-04T02:57:32.599Z,2.200000048
2023-02-04T02:58:33.110Z,3
2023-02-04T02:59:33.655Z,2.700000048
2023-02-04T03:00:34.414Z,3.400000095
2023-02-04T03:01:35.440Z,2.900000095
2023-02-04T03:02:35.929Z,2.700000048
2023-02-04T03:03:37.336Z,2.700000048
2023-02-04T03:04:37.891Z,2.599999905
2023-02-04T03:05:38.431Z,2.900000095
2023-02-04T03:06:38.968Z,2.700000048
2023-02-04T03:07:39.526Z,2.599999905
2023-02-04T03:08:40.067Z,2.799999952
2023-02-04T03:09:40.833Z,3.299999952
2023-02-04T03:10:41.370Z,2.799999952
2023-02-04T03:11:41.913Z,2.5
2023-02-04T03:12:43.102Z,2.5
2023-02-04T03:13:43.661Z,3.700000048
2023-02-04T03:14:44.827Z,2.900000095
2023-02-04T03:15:45.432Z,3
2023-02-04T03:16:45.922Z,3.200000048
2023-02-04T03:17:46.479Z,2.599999905
2023-02-04T03:18:47.016Z,3.099999905
2023-02-04T03:19:47.516Z,3.299999952
2023-02-04T03:20:48.044Z,2.900000095
2023-02-04T03:21:48.617Z,2.799999952
2023-02-04T03:22:50.106Z,2.799999952
2023-02-04T03:23:50.774Z,3.299999952
2023-02-04T03:24:51.259Z,2.599999905
2023-02-04T03:25:51.877Z,2.900000095
2023-02-04T03:26:52.447Z,2.900000095
2023-02-04T03:27:53.052Z,2.799999952
2023-02-04T03:28:53.539Z,2.900000095
2023-02-04T03:29:54.171Z,3.299999952
2023-02-04T03:30:54.800Z,2.599999905
2023-02-04T03:31:55.362Z,3.5
2023-02-04T03:32:56.661Z,3.5
2023-02-04T03:33:57.225Z,4
2023-02-04T03:34:57.741Z,3.900000095
2023-02-04T03:35:58.354Z,3.599999905
2023-02-04T03:36:58.871Z,3.700000048
2023-02-04T03:37:59.398Z,3.5
2023-02-04T03:38:59.909Z,3.5
2023-02-04T03:40:31.153Z,2.900000095
2023-02-04T03:41:31.454Z,2.900000095
2023-02-04T03:42:32.911Z,3
2023-02-04T03:43:34.333Z,3
2023-02-04T03:44:34.903Z,2.900000095
2023-02-04T03:45:45.068Z,4.099999905
2023-02-04T03:46:36.040Z,3.299999952
2023-02-04T03:47:36.614Z,3
2023-02-04T03:48:37.118Z,3.200000048
2023-02-04T03:49:37.715Z,3.200000048
2023-02-04T03:50:38.255Z,3.700000048
2023-02-04T03:51:38.802Z,3.799999952
2023-02-04T03:52:39.351Z,3.299999952
2023-02-04T03:53:40.645Z,3.599999905
2023-02-04T03:54:41.139Z,3.5
2023-02-04T03:55:41.711Z,3
2023-02-04T03:56:42.251Z,3.299999952
2023-02-04T03:57:42.773Z,3.400000095
2023-02-04T03:58:43.308Z,3
2023-02-04T03:59:43.876Z,3.299999952
2023-02-04T04:00:44.394Z,3.099999905
2023-02-04T04:01:44.974Z,3.200000048
2023-02-04T04:02:45.607Z,2.700000048
2023-02-04T04:03:46.831Z,2.700000048
2023-02-04T04:04:47.368Z,3
2023-02-04T04:05:47.878Z,2.700000048
2023-02-04T04:06:48.397Z,3.099999905
2023-02-04T04:07:48.977Z,3
2023-02-04T04:08:49.502Z,2.700000048
2023-02-04T04:09:49.999Z,2.700000048
2023-02-04T04:10:50.532Z,2.799999952
2023-02-04T04:11:51.072Z,3.700000048
2023-02-04T04:12:52.361Z,3.299999952
2023-02-04T04:13:53.379Z,2.599999905
2023-02-04T04:14:53.937Z,2.5
2023-02-04T04:15:54.559Z,2.099999905
2023-02-04T04:16:55.113Z,2.200000048
2023-02-04T04:17:55.623Z,2.299999952
2023-02-04T04:18:56.180Z,2.099999905
2023-02-04T04:19:56.730Z,2.299999952
2023-02-04T04:20:57.232Z,2.400000095
2023-02-04T04:21:57.772Z,2.5
2023-02-04T04:22:58.305Z,2
2023-02-04T04:23:59.424Z,2.799999952
2023-02-04T04:25:30.322Z,2.599999905
2023-02-04T04:26:30.874Z,2.099999905
2023-02-04T04:27:31.373Z,2.5
2023-02-04T04:28:31.940Z,3.200000048
2023-02-04T04:29:32.499Z,2.900000095
2023-02-04T04:30:33.678Z,2.700000048
2023-02-04T04:31:33.854Z,2
2023-02-04T04:32:34.303Z,2.099999905
2023-02-04T04:33:35.625Z,2.400000095
2023-02-04T04:34:36.131Z,2
2023-02-04T04:35:36.628Z,2.099999905
2023-02-04T04:36:37.159Z,2.099999905
2023-02-04T04:37:37.843Z,2.700000048
2023-02-04T04:38:38.522Z,2.599999905
2023-02-04T04:39:39.072Z,2.299999952
2023-02-04T04:40:39.687Z,2.200000048
2023-02-04T04:41:40.212Z,2.099999905
2023-02-04T04:42:41.613Z,2.099999905
2023-02-04T04:43:43.261Z,2.700000048
2023-02-04T04:44:43.877Z,2.299999952
2023-02-04T04:45:44.461Z,2.299999952
2023-02-04T04:46:45.000Z,2.700000048
2023-02-04T04:47:45.630Z,2.700000048
2023-02-04T04:48:46.355Z,2.299999952
2023-02-04T04:49:47.023Z,2
2023-02-04T04:50:47.594Z,2.599999905
2023-02-04T04:51:48.121Z,2.099999905
2023-02-04T04:52:48.683Z,3.299999952
2023-02-04T04:53:50.182Z,2
2023-02-04T04:54:50.850Z,2
2023-02-04T04:55:51.511Z,2.5
2023-02-04T04:56:52.017Z,2.400000095
2023-02-04T04:57:52.588Z,2.400000095
2023-02-04T04:58:53.399Z,2.200000048
2023-02-04T04:59:54.222Z,2.5
2023-02-04T05:00:54.945Z,2.400000095
2023-02-04T05:01:55.485Z,2.900000095
2023-02-04T05:02:56.008Z,2.599999905
2023-02-04T05:03:57.349Z,2.599999905
2023-02-04T05:04:58.088Z,2.299999952
2023-02-04T05:05:58.788Z,2.799999952
2023-02-04T05:07:29.927Z,2.200000048
2023-02-04T05:08:30.516Z,2.799999952
2023-02-04T05:09:31.163Z,2.900000095
2023-02-04T05:10:32.225Z,2.099999905
2023-02-04T05:11:32.860Z,3
2023-02-04T05:12:34.091Z,2.700000048
2023-02-04T05:13:35.570Z,2.599999905
2023-02-04T05:14:36.137Z,2.900000095
2023-02-04T05:15:36.926Z,2.700000048
2023-02-04T05:16:37.677Z,2.900000095
2023-02-04T05:17:38.300Z,5.300000191
2023-02-04T05:18:38.820Z,3.799999952
2023-02-04T05:19:39.407Z,3.200000048
2023-02-04T05:20:39.939Z,3
2023-02-04T05:21:41.045Z,2.799999952
2023-02-04T05:22:41.701Z,2.5
2023-02-04T05:23:43.121Z,2.799999952
2023-02-04T05:24:43.677Z,2.599999905
2023-02-04T05:25:44.255Z,2.299999952
2023-02-04T05:26:45.462Z,2.799999952
2023-02-04T05:27:46.276Z,2.299999952
2023-02-04T05:28:46.988Z,2.5
2023-02-04T05:29:47.554Z,2.299999952
2023-02-04T05:30:48.130Z,2.599999905
2023-02-04T05:31:48.874Z,2.200000048
2023-02-04T05:32:49.579Z,2.5
2023-02-04T05:33:51.153Z,2.599999905
2023-02-04T05:34:51.782Z,2.599999905
2023-02-04T05:35:52.267Z,2.599999905
2023-02-04T05:36:52.837Z,2.400000095
2023-02-04T05:37:53.643Z,2.599999905
2023-02-04T05:38:54.298Z,2.700000048
2023-02-04T05:39:55.014Z,3.599999905
2023-02-04T05:40:55.535Z,2.5
2023-02-04T05:41:56.121Z,2.099999905
2023-02-04T05:42:56.605Z,2.299999952
2023-02-04T05:43:58.202Z,2.700000048
2023-02-04T05:45:29.649Z,2.700000048
2023-02-04T05:46:30.071Z,2.5
2023-02-04T05:47:30.621Z,2.200000048
2023-02-04T05:48:31.149Z,2.299999952
2023-02-04T05:49:31.870Z,2.099999905
2023-02-04T05:50:32.950Z,2.599999905
2023-02-04T05:51:33.217Z,2.200000048
2023-02-04T05:52:33.750Z,2.5
2023-02-04T05:53:34.287Z,2.400000095
2023-02-04T05:54:35.506Z,2
2023-02-04T05:55:36.148Z,2.599999905
2023-02-04T05:56:36.923Z,2.900000095
2023-02-04T05:57:37.407Z,2.299999952
2023-02-04T05:58:39.905Z,2.400000095
2023-02-04T05:59:38.616Z,2.599999905
2023-02-04T06:00:39.312Z,2.400000095
2023-02-04T06:01:40.009Z,2.400000095
2023-02-04T06:02:40.863Z,2.700000048
2023-02-04T06:03:42.094Z,2.099999905
2023-02-04T06:04:44.761Z,2.599999905
2023-02-04T06:05:44.000Z,2.799999952
2023-02-04T06:06:44.776Z,2.5
2023-02-04T06:07:45.465Z,2.5
2023-02-04T06:08:46.060Z,2.299999952
2023-02-04T06:09:46.628Z,2.200000048
2023-02-04T06:10:47.285Z,2.599999905
2023-02-04T06:11:48.047Z,2.599999905
2023-02-04T06:12:49.622Z,2.200000048
2023-02-04T06:13:50.288Z,2.099999905
2023-02-04T06:14:50.868Z,2.5
2023-02-04T06:15:52.089Z,2.400000095
2023-02-04T06:16:52.884Z,2.400000095
2023-02-04T06:17:53.600Z,2.5
2023-02-04T06:18:54.348Z,2.200000048
2023-02-04T06:19:54.902Z,2.599999905
2023-02-04T06:20:55.416Z,2.200000048
2023-02-04T06:21:56.173Z,2.400000095
2023-02-04T06:22:56.867Z,2.5
2023-02-04T06:23:58.713Z,2.299999952
2023-02-04T06:25:29.604Z,2
2023-02-04T06:26:30.137Z,2.5
2023-02-04T06:27:30.819Z,2.5
2023-02-04T06:28:31.485Z,2.900000095
2023-02-04T06:29:32.272Z,2.200000048
2023-02-04T06:30:33.381Z,2.099999905
2023-02-04T06:31:33.645Z,2.599999905
2023-02-04T06:32:34.071Z,2.599999905
2023-02-04T06:33:34.708Z,2.299999952
2023-02-04T06:34:35.965Z,2.200000048
2023-02-04T06:35:36.636Z,2
2023-02-04T06:36:37.177Z,2.599999905
2023-02-04T06:37:37.846Z,2.400000095
2023-02-04T06:38:38.337Z,2.099999905
2023-02-04T06:39:39.415Z,2
2023-02-04T06:40:40.210Z,2.700000048
2023-02-04T06:41:40.834Z,2.400000095
2023-02-04T06:42:41.433Z,2.200000048
2023-02-04T06:43:42.855Z,2.099999905
2023-02-04T06:44:44.557Z,2.099999905
2023-02-04T06:45:45.347Z,2.200000048
2023-02-04T06:46:46.087Z,2.299999952
2023-02-04T06:47:46.692Z,2.700000048
2023-02-04T06:48:47.204Z,2.299999952
2023-02-04T06:49:47.828Z,2.799999952
2023-02-04T06:50:48.616Z,2.900000095
2023-02-04T06:51:49.314Z,2.400000095
2023-02-04T06:52:50.012Z,2.799999952
2023-02-04T06:53:50.543Z,2.200000048
2023-02-04T06:54:51.868Z,2.799999952
2023-02-04T06:55:52.590Z,2.099999905
2023-02-04T06:56:53.492Z,2.099999905
2023-02-04T06:57:54.304Z,2.299999952
2023-02-04T06:58:54.863Z,2.5
2023-02-04T06:59:55.410Z,3.299999952
2023-02-04T07:00:56.066Z,2.200000048
2023-02-04T07:01:56.731Z,2.5
2023-02-04T07:02:57.581Z,2.200000048
2023-02-04T07:04:29.066Z,2.200000048
2023-02-04T07:05:29.610Z,1.899999976
2023-02-04T07:06:30.322Z,2.099999905
2023-02-04T07:07:31.018Z,2.400000095
2023-02-04T07:08:31.743Z,1.899999976
2023-02-04T07:09:32.410Z,2.599999905
2023-02-04T07:10:33.380Z,2.200000048
2023-02-04T07:11:33.427Z,2.200000048
2023-02-04T07:12:34.097Z,2.299999952
2023-02-04T07:13:35.809Z,2.200000048
2023-02-04T07:14:36.316Z,2.200000048
2023-02-04T07:15:37.409Z,2.099999905
2023-02-04T07:16:37.901Z,2.299999952
2023-02-04T07:17:38.566Z,2.299999952
2023-02-04T07:18:39.281Z,2
2023-02-04T07:19:39.994Z,2.400000095
2023-02-04T07:20:40.925Z,2.400000095
2023-02-04T07:21:41.504Z,2.099999905
2023-02-04T07:22:42.029Z,2.400000095
2023-02-04T07:23:42.855Z,2.299999952
2023-02-04T07:24:44.165Z,2.700000048
2023-02-04T07:25:44.868Z,2.299999952
2023-02-04T07:26:45.436Z,2.299999952
2023-02-04T07:27:46.097Z,2.799999952
2023-02-04T07:28:46.574Z,2.599999905
2023-02-04T07:29:47.373Z,2.599999905
2023-02-04T07:30:48.230Z,2.599999905
2023-02-04T07:31:48.779Z,2.799999952
2023-02-04T07:32:49.217Z,2.799999952
2023-02-04T07:33:49.950Z,3.200000048
2023-02-04T07:34:50.967Z,2.200000048
2023-02-04T07:35:51.723Z,2.700000048
2023-02-04T07:36:52.575Z,2.700000048
2023-02-04T07:37:53.114Z,3
2023-02-04T07:38:53.760Z,2.400000095
2023-02-04T07:39:54.316Z,2.599999905
2023-02-04T07:40:55.033Z,2.700000048
2023-02-04T07:41:55.788Z,2.599999905
2023-02-04T07:42:56.419Z,2.599999905
2023-02-04T07:44:29.188Z,2.799999952
2023-02-04T07:45:29.795Z,3.099999905
2023-02-04T07:46:30.450Z,2.5
2023-02-04T07:47:31.125Z,2.599999905
2023-02-04T07:48:31.796Z,2.5
2023-02-04T07:49:32.433Z,2.900000095
2023-02-04T07:50:33.257Z,2.599999905
2023-02-04T07:51:33.671Z,2.400000095
2023-02-04T07:52:34.422Z,2.799999952
2023-02-04T07:53:35.164Z,2.5
2023-02-04T07:54:35.706Z,2.700000048
2023-02-04T07:55:36.813Z,2.799999952
2023-02-04T07:56:37.474Z,3.200000048
2023-02-04T07:57:38.197Z,2.5
2023-02-04T07:58:38.884Z,3
2023-02-04T07:59:39.589Z,3
2023-02-04T08:00:39.913Z,2.700000048
2023-02-04T08:01:40.730Z,3
2023-02-04T08:02:41.493Z,2.799999952
2023-02-04T08:03:42.211Z,2.700000048
2023-02-04T08:04:43.676Z,2.799999952
2023-02-04T08:05:44.231Z,2.599999905
2023-02-04T08:06:44.750Z,3.099999905
2023-02-04T08:07:45.379Z,2.5
2023-02-04T08:08:46.042Z,2.599999905
2023-02-04T08:09:46.711Z,2.5
2023-02-04T08:10:47.285Z,2.599999905
2023-02-04T08:11:47.798Z,2.900000095
2023-02-04T08:12:48.337Z,3
2023-02-04T08:13:49.055Z,3.400000095
2023-02-04T08:14:50.781Z,3
2023-02-04T08:15:51.450Z,3.299999952
2023-02-04T08:16:51.930Z,2.599999905
2023-02-04T08:17:52.461Z,2.299999952
2023-02-04T08:18:53.233Z,2.599999905
2023-02-04T08:19:53.990Z,2.799999952
2023-02-04T08:20:54.721Z,2.5
2023-02-04T08:21:55.416Z,2.799999952
2023-02-04T08:22:55.943Z,2.400000095
2023-02-04T08:23:56.482Z,2.599999905
2023-02-04T08:25:28.568Z,2.700000048
2023-02-04T08:26:29.261Z,2.799999952
2023-02-04T08:27:29.894Z,2.400000095
2023-02-04T08:28:30.396Z,2.5
2023-02-04T08:29:30.974Z,3.200000048
2023-02-04T08:30:33.059Z,2.599999905
2023-02-04T08:31:33.491Z,2.5
2023-02-04T08:32:34.093Z,2.5
2023-02-04T08:33:34.660Z,2.700000048
2023-02-04T08:34:35.436Z,2.700000048
2023-02-04T08:35:36.973Z,2.799999952
2023-02-04T08:36:37.609Z,2.599999905
2023-02-04T08:37:38.301Z,2.799999952
2023-02-04T08:38:38.810Z,3.099999905
2023-02-04T08:39:39.339Z,2.700000048
2023-02-04T08:40:40.013Z,2.599999905
2023-02-04T08:41:40.594Z,3.099999905
2023-02-04T08:42:41.327Z,2.599999905
2023-02-04T08:43:42.558Z,2.799999952
2023-02-04T08:44:43.099Z,2.900000095
2023-02-04T08:45:44.377Z,3.400000095
2023-02-04T08:46:45.210Z,2.400000095
2023-02-04T08:47:45.885Z,2.599999905
2023-02-04T08:48:46.521Z,2.599999905
2023-02-04T08:49:47.018Z,2.799999952
2023-02-04T08:50:47.586Z,2.700000048
2023-02-04T08:51:48.310Z,2.599999905
2023-02-04T08:52:49.068Z,2.400000095
2023-02-04T08:53:49.863Z,3
2023-02-04T08:54:51.080Z,2.5
2023-02-04T08:55:51.691Z,2.700000048
2023-02-04T08:56:52.388Z,2.5
2023-02-04T08:57:53.071Z,2.700000048
2023-02-04T08:58:53.844Z,2.400000095
2023-02-04T08:59:54.484Z,2.599999905
2023-02-04T09:00:55.115Z,2.799999952
2023-02-04T09:01:55.630Z,3.099999905
2023-02-04T09:02:56.822Z,2.5
2023-02-04T09:04:28.025Z,2.799999952
2023-02-04T09:05:29.370Z,2.700000048
2023-02-04T09:06:29.954Z,2.900000095
2023-02-04T09:07:30.636Z,2.700000048
2023-02-04T09:08:31.411Z,2.700000048
2023-02-04T09:09:32.133Z,3.5
2023-02-04T09:10:33.103Z,2.599999905
2023-02-04T09:11:33.400Z,2.599999905
2023-02-04T09:12:34.032Z,2.599999905
2023-02-04T09:13:34.643Z,2.700000048
2023-02-04T09:14:36.029Z,2.599999905
2023-02-04T09:15:37.725Z,2.700000048
2023-02-04T09:16:38.315Z,2.599999905
2023-02-04T09:17:38.763Z,2.5
2023-02-04T09:18:39.536Z,3.099999905
2023-02-04T09:19:40.231Z,3.099999905
2023-02-04T09:20:41.040Z,2.700000048
2023-02-04T09:21:42.396Z,3.900000095
2023-02-04T09:22:42.906Z,2.900000095
2023-02-04T09:23:43.467Z,2.5
2023-02-04T09:24:44.234Z,2.700000048
2023-02-04T09:25:45.620Z,2.799999952
2023-02-04T09:26:46.307Z,3.400000095
2023-02-04T09:27:46.843Z,3.299999952
2023-02-04T09:28:47.380Z,2.900000095
2023-02-04T09:29:48.285Z,2.700000048
2023-02-04T09:30:49.310Z,2.799999952
2023-02-04T09:31:49.941Z,2.599999905
2023-02-04T09:32:50.506Z,2.700000048
2023-02-04T09:33:51.020Z,2.599999905
2023-02-04T09:34:51.705Z,2.700000048
2023-02-04T09:35:53.044Z,3.200000048
2023-02-04T09:36:53.777Z,2.799999952
2023-02-04T09:37:54.464Z,2.900000095
2023-02-04T09:38:55.039Z,2.799999952
2023-02-04T09:39:55.554Z,3.299999952
2023-02-04T09:41:27.067Z,2.900000095
2023-02-04T09:42:27.923Z,3.700000048
2023-02-04T09:43:28.459Z,2.599999905
2023-02-04T09:44:28.995Z,3.099999905
2023-02-04T09:45:30.215Z,3.400000095
2023-02-04T09:46:30.894Z,3
2023-02-04T09:47:31.686Z,2.400000095
2023-02-04T09:48:32.231Z,3
2023-02-04T09:49:32.756Z,2.799999952
2023-02-04T09:50:33.944Z,2.700000048
2023-02-04T09:51:33.975Z,3.200000048
2023-02-04T09:52:34.716Z,3
2023-02-04T09:53:35.374Z,3.200000048
2023-02-04T09:54:35.981Z,3
2023-02-04T09:55:37.104Z,3
2023-02-04T09:56:37.700Z,3.099999905
2023-02-04T09:57:38.411Z,3
2023-02-04T09:58:39.076Z,3
2023-02-04T09:59:39.688Z,3.299999952
2023-02-04T10:00:40.313Z,2.799999952
2023-02-04T10:01:40.825Z,2.900000095
2023-02-04T10:02:41.472Z,2.900000095
2023-02-04T10:03:42.328Z,2.700000048
2023-02-04T10:04:42.943Z,2.799999952
2023-02-04T10:05:44.329Z,2.799999952
2023-02-04T10:06:44.826Z,3.900000095
2023-02-04T10:07:45.336Z,2.5
2023-02-04T10:08:46.066Z,3.200000048
2023-02-04T10:09:46.826Z,2.299999952
2023-02-04T10:10:47.415Z,3.200000048
2023-02-04T10:11:48.003Z,2.700000048
2023-02-04T10:12:48.598Z,3.099999905
2023-02-04T10:13:50.198Z,2.700000048
2023-02-04T10:14:50.949Z,2.700000048
2023-02-04T10:15:52.449Z,3.200000048
2023-02-04T10:16:53.106Z,2.799999952
2023-02-04T10:17:53.576Z,2.5
2023-02-04T10:18:54.298Z,3.5
2023-02-04T10:19:54.974Z,3.200000048
2023-02-04T10:21:26.430Z,2.599999905
2023-02-04T10:22:26.928Z,3
2023-02-04T10:23:27.441Z,3.099999905
2023-02-04T10:24:28.311Z,2.799999952
2023-02-04T10:25:29.643Z,2.599999905
2023-02-04T10:26:30.353Z,2.200000048
2023-02-04T10:27:30.901Z,2.599999905
2023-02-04T10:28:31.369Z,2.700000048
2023-02-04T10:29:31.890Z,2.400000095
2023-02-04T10:30:32.931Z,2.299999952
2023-02-04T10:31:33.513Z,2.599999905
2023-02-04T10:32:33.868Z,2.599999905
2023-02-04T10:33:34.378Z,2.599999905
2023-02-04T10:34:34.955Z,2.900000095
2023-02-04T10:35:36.659Z,2.799999952
2023-02-04T10:36:37.414Z,2.799999952
2023-02-04T10:37:38.072Z,2.799999952
2023-02-04T10:38:38.625Z,3.200000048
2023-02-04T10:39:39.151Z,2.700000048
2023-02-04T10:40:39.832Z,2.700000048
2023-02-04T10:41:40.862Z,3
2023-02-04T10:42:41.552Z,2.5
2023-02-04T10:43:42.205Z,2.400000095
2023-02-04T10:44:43.313Z,2.599999905
2023-02-04T10:45:44.608Z,2.5
2023-02-04T10:46:45.332Z,2.599999905
2023-02-04T10:47:46.004Z,3.200000048
2023-02-04T10:48:46.662Z,2.799999952
2023-02-04T10:49:47.272Z,2.799999952
2023-02-04T10:50:47.771Z,2.799999952
2023-02-04T10:51:48.532Z,3
2023-02-04T10:52:49.235Z,2.799999952
2023-02-04T10:53:49.972Z,2.700000048
2023-02-04T10:54:50.552Z,3.5
2023-02-04T10:55:51.622Z,3.599999905
2023-02-04T10:56:52.153Z,3.200000048
2023-02-04T10:57:52.840Z,3.299999952
2023-02-04T10:58:53.729Z,6.699999809
2023-02-04T10:59:54.413Z,20.20000076
2023-02-04T11:00:55.418Z,4.099999905
2023-02-04T11:02:26.364Z,4.900000095
2023-02-04T11:03:27.118Z,5.800000191
2023-02-04T11:04:27.741Z,4.400000095
2023-02-04T11:05:28.305Z,4
2023-02-04T11:06:29.343Z,10.89999962
2023-02-04T11:07:29.845Z,11.30000019
2023-02-04T11:08:30.682Z,9.300000191
2023-02-04T11:09:31.363Z,5.900000095
2023-02-04T11:10:32.432Z,6.300000191
2023-02-04T11:11:32.648Z,9.100000381
2023-02-04T11:12:33.245Z,5.300000191
2023-02-04T11:13:33.999Z,15
2023-02-04T11:14:34.969Z,40.5
2023-02-04T11:15:36.669Z,34.59999847
2023-02-04T11:16:37.135Z,21.70000076
2023-02-04T11:17:38.593Z,10.30000019
2023-02-04T11:18:39.464Z,16.60000038
2023-02-04T11:19:40.720Z,27.70000076
2023-02-04T11:20:41.407Z,23.29999924
2023-02-04T11:21:42.107Z,13.19999981
2023-02-04T11:22:42.780Z,15.5
2023-02-04T11:23:43.516Z,14.10000038
2023-02-04T11:24:44.345Z,25.5
2023-02-04T11:25:46.141Z,11.10000038
2023-02-04T11:26:46.892Z,8.699999809
2023-02-04T11:27:47.468Z,13.30000019
2023-02-04T11:28:47.918Z,11.80000019
2023-02-04T11:29:48.705Z,7.599999905
2023-02-04T11:30:49.817Z,7
2023-02-04T11:31:50.751Z,14.39999962
2023-02-04T11:32:51.418Z,13.69999981
2023-02-04T11:33:51.810Z,15.10000038
2023-02-04T11:34:52.302Z,14.39999962
2023-02-04T11:35:53.712Z,10.60000038
2023-02-04T11:36:54.375Z,22.79999924