createdAt,value
2022-12-11T00:00:44.819Z,6.90
2022-12-11T00:03:15.638Z,8.85
2022-12-11T00:05:42.959Z,9.15
2022-12-11T00:08:09.670Z,9.55
2022-12-11T00:10:37.945Z,7.70
2022-12-11T00:13:05.516Z,8.77
2022-12-11T00:15:32.203Z,11.07
2022-12-11T00:17:58.798Z,9.07
2022-12-11T00:20:25.394Z,16.17
2022-12-11T00:22:51.955Z,13.50
2022-12-11T00:25:18.837Z,13.40
2022-12-11T00:27:46.901Z,9.65
2022-12-11T00:30:14.436Z,10.23
2022-12-11T00:32:41.043Z,12.95
2022-12-11T00:35:08.223Z,13.43
2022-12-11T00:37:35.278Z,12.45
2022-12-11T00:40:01.941Z,11.60
2022-12-11T00:42:28.512Z,8.65
2022-12-11T00:44:56.405Z,10.98
2022-12-11T00:47:25.990Z,10.73
2022-12-11T00:49:52.500Z,8.57
2022-12-11T00:52:19.057Z,9.20
2022-12-11T00:54:45.582Z,9.13
2022-12-11T00:57:12.184Z,7.50
2022-12-11T00:59:39.291Z,9.98
2022-12-11T01:02:05.853Z,9.75
2022-12-11T01:04:35.355Z,10.25
2022-12-11T01:07:02.150Z,9.63
2022-12-11T01:09:48.952Z,9.85
2022-12-11T01:12:15.895Z,10.23
2022-12-11T01:14:42.860Z,8.80
2022-12-11T01:17:09.876Z,8.68
2022-12-11T01:19:37.533Z,13.73
2022-12-11T01:22:04.563Z,10.77
2022-12-11T01:24:31.585Z,11.80
2022-12-11T01:26:58.582Z,11.68
2022-12-11T01:29:25.625Z,9.20
2022-12-11T01:31:52.211Z,13.43
2022-12-11T01:34:18.852Z,28.40
2022-12-11T01:36:45.433Z,15.95
2022-12-11T01:39:12.195Z,12.88
2022-12-11T01:41:38.799Z,9.95
2022-12-11T01:47:02.404Z,8.35
2022-12-11T01:49:29.483Z,8.48
2022-12-11T01:52:01.867Z,7.18
2022-12-11T01:54:30.082Z,7.78
2022-12-11T01:57:01.480Z,7.93
2022-12-11T01:59:31.403Z,7.88
2022-12-11T02:04:44.601Z,13.02
2022-12-11T02:07:11.460Z,11.82
2022-12-11T02:09:40.315Z,11.70
2022-12-11T02:17:48.739Z,8.88
2022-12-11T02:28:46.165Z,10.85
2022-12-11T02:31:29.711Z,7.55
2022-12-11T02:36:37.767Z,7.00
2022-12-11T02:39:07.548Z,6.82
2022-12-11T02:41:34.443Z,6.70
2022-12-11T02:44:03.495Z,6.70
2022-12-11T02:46:32.573Z,6.85
2022-12-11T02:48:59.491Z,6.85
2022-12-11T02:51:31.338Z,7.78
2022-12-11T02:53:59.392Z,7.68
2022-12-11T02:56:32.508Z,7.22
2022-12-11T02:59:04.648Z,7.97
2022-12-11T03:01:31.239Z,8.93
2022-12-11T03:03:58.492Z,5.68
2022-12-11T03:06:33.048Z,8.07
2022-12-11T03:08:59.616Z,6.82
2022-12-11T03:11:26.323Z,7.32
2022-12-11T03:13:54.201Z,7.47
2022-12-11T03:16:55.459Z,6.82
2022-12-11T03:19:31.998Z,7.13
2022-12-11T03:25:13.094Z,7.25
2022-12-11T03:30:26.256Z,7.10
2022-12-11T03:35:42.449Z,7.22
2022-12-11T03:38:15.304Z,7.57
2022-12-11T03:40:44.544Z,7.70
2022-12-11T03:43:11.532Z,6.55
2022-12-11T03:45:40.340Z,7.10
2022-12-11T03:48:09.504Z,6.43
2022-12-11T03:50:37.616Z,6.22
2022-12-11T03:53:05.197Z,7.22
2022-12-11T03:55:33.825Z,6.72
2022-12-11T03:58:00.487Z,6.28
2022-12-11T04:00:27.654Z,8.15
2022-12-11T04:03:14.728Z,8.85
2022-12-11T04:05:44.864Z,9.00
2022-12-11T04:08:11.757Z,7.70
2022-12-11T04:10:39.036Z,7.55
2022-12-11T04:13:05.737Z,8.13
2022-12-11T04:15:32.512Z,7.03
2022-12-11T04:18:19.059Z,8.00
2022-12-11T04:21:05.575Z,6.32
2022-12-11T04:23:52.076Z,7.65
2022-12-11T04:26:20.660Z,7.47
2022-12-11T04:28:48.638Z,7.47
2022-12-11T04:31:18.763Z,9.57
2022-12-11T04:33:45.514Z,9.75
2022-12-11T04:36:13.133Z,8.48
2022-12-11T04:38:39.964Z,9.05
2022-12-11T04:41:09.613Z,9.05
2022-12-11T04:43:36.594Z,10.18
2022-12-11T04:48:40.540Z,9.65
2022-12-11T04:51:08.326Z,10.40
2022-12-11T04:53:35.494Z,11.38
2022-12-11T04:56:05.538Z,10.65
2022-12-11T04:58:32.177Z,10.98
2022-12-11T05:00:58.723Z,10.77
2022-12-11T05:03:25.336Z,11.30
2022-12-11T05:05:53.271Z,10.45
2022-12-11T05:08:21.406Z,9.60
2022-12-11T05:10:58.316Z,12.13
2022-12-11T05:13:25.342Z,10.95
2022-12-11T05:15:51.980Z,11.20
2022-12-11T05:18:19.408Z,9.65
2022-12-11T05:20:46.015Z,9.73
2022-12-11T05:23:12.536Z,9.70
2022-12-11T05:25:39.082Z,10.27
2022-12-11T05:28:05.631Z,10.88
2022-12-11T05:30:32.818Z,11.02
2022-12-11T05:32:59.439Z,10.23
2022-12-11T05:35:25.974Z,10.63
2022-12-11T05:37:52.567Z,11.77
2022-12-11T05:40:19.097Z,9.80
2022-12-11T05:42:45.628Z,12.02
2022-12-11T05:45:12.517Z,9.02
2022-12-11T05:47:39.322Z,11.57
2022-12-11T05:50:06.242Z,11.63
2022-12-11T05:52:33.236Z,12.20
2022-12-11T05:54:59.767Z,10.50
2022-12-11T05:57:26.519Z,10.77
2022-12-11T05:59:53.059Z,10.27
2022-12-11T06:02:19.709Z,8.57
2022-12-11T06:04:46.360Z,9.40
2022-12-11T06:07:13.722Z,9.25
2022-12-11T06:09:40.263Z,10.13
2022-12-11T06:12:06.840Z,8.63
2022-12-11T06:14:33.397Z,9.40
2022-12-11T06:16:59.939Z,9.13
2022-12-11T06:19:26.491Z,9.60
2022-12-11T06:21:53.004Z,9.35
2022-12-11T06:24:19.547Z,9.48
2022-12-11T06:26:46.212Z,9.60
2022-12-11T06:29:13.230Z,9.18
2022-12-11T06:31:40.331Z,7.85
2022-12-11T06:34:07.072Z,11.75
2022-12-11T06:36:33.609Z,8.73
2022-12-11T06:39:00.332Z,9.35
2022-12-11T06:41:26.897Z,8.73
2022-12-11T06:43:53.451Z,9.13
2022-12-11T06:46:20.893Z,11.23
2022-12-11T06:48:48.751Z,8.75
2022-12-11T06:51:18.553Z,8.90
2022-12-11T06:53:45.826Z,9.68
2022-12-11T06:56:15.015Z,8.65
2022-12-11T06:58:42.951Z,7.80
2022-12-11T07:01:28.172Z,8.45
2022-12-11T07:03:56.727Z,8.85
2022-12-11T07:06:24.108Z,9.73
2022-12-11T07:08:51.599Z,9.23
2022-12-11T07:11:20.342Z,10.48
2022-12-11T07:13:47.223Z,9.15
2022-12-11T07:16:16.119Z,8.02
2022-12-11T07:18:47.728Z,8.27
2022-12-11T07:21:15.030Z,8.02
2022-12-11T07:23:42.192Z,8.93
2022-12-11T07:26:12.086Z,8.80
2022-12-11T07:28:39.107Z,9.05
2022-12-11T07:31:08.949Z,8.10
2022-12-11T07:33:35.907Z,6.80
2022-12-11T07:36:04.572Z,7.45
2022-12-11T07:38:31.392Z,7.97
2022-12-11T07:41:08.109Z,7.07
2022-12-11T07:43:36.099Z,7.70
2022-12-11T07:46:05.651Z,6.57
2022-12-11T07:48:34.741Z,6.63
2022-12-11T07:54:02.484Z,8.68
2022-12-11T07:56:29.905Z,7.55
2022-12-11T07:58:56.498Z,6.82
2022-12-11T08:01:26.178Z,9.13
2022-12-11T08:03:53.650Z,8.18
2022-12-11T08:06:26.053Z,8.80
2022-12-11T08:08:54.572Z,8.50
2022-12-11T08:11:21.224Z,5.82
2022-12-11T08:13:47.848Z,6.60
2022-12-11T08:16:15.596Z,8.52
2022-12-11T08:18:43.427Z,6.13
2022-12-11T08:23:48.051Z,7.53
2022-12-11T08:26:18.593Z,6.90
2022-12-11T08:28:45.611Z,8.52
2022-12-11T08:31:13.916Z,6.95
2022-12-11T08:33:41.879Z,7.28
2022-12-11T08:36:12.004Z,6.75
2022-12-11T08:38:39.033Z,5.72
2022-12-11T08:44:01.898Z,8.35
2022-12-11T08:46:31.416Z,8.60
2022-12-11T08:48:59.043Z,10.45
2022-12-11T08:51:27.819Z,9.73
2022-12-11T08:53:56.325Z,7.95
2022-12-11T08:56:23.829Z,10.70
2022-12-11T08:58:51.465Z,7.07
2022-12-11T09:01:23.517Z,7.60
2022-12-11T09:03:51.827Z,7.10
2022-12-11T09:06:21.443Z,8.50
2022-12-11T09:08:52.509Z,8.10
2022-12-11T09:11:22.461Z,8.52
2022-12-11T09:13:49.349Z,6.90
2022-12-11T09:16:19.600Z,9.82
2022-12-11T09:18:48.393Z,10.55
2022-12-11T09:21:17.579Z,10.18
2022-12-11T09:23:44.784Z,7.55
2022-12-11T09:26:17.064Z,8.95
2022-12-11T09:28:46.752Z,11.07
2022-12-11T09:31:17.660Z,7.90
2022-12-11T09:33:45.490Z,9.32
2022-12-11T09:36:12.760Z,9.90
2022-12-11T09:38:39.671Z,10.90
2022-12-11T09:46:40.164Z,7.40
2022-12-11T09:49:21.951Z,7.10
2022-12-11T09:51:58.702Z,7.22
2022-12-11T09:54:25.391Z,7.95
2022-12-11T09:57:03.166Z,9.10
2022-12-11T10:02:35.932Z,7.63
2022-12-11T10:16:29.161Z,9.45
2022-12-11T10:18:56.120Z,10.13
2022-12-11T10:21:23.420Z,8.25
2022-12-11T10:23:56.222Z,9.63
2022-12-11T10:26:24.494Z,9.57
2022-12-11T10:28:52.064Z,8.82
2022-12-11T10:31:45.237Z,6.55
2022-12-11T10:34:16.220Z,6.53
2022-12-11T10:36:43.271Z,9.20
2022-12-11T10:39:15.991Z,8.02
2022-12-11T10:41:45.248Z,8.50
2022-12-11T10:49:55.871Z,10.50
2022-12-11T10:55:04.125Z,8.10
2022-12-11T10:57:35.058Z,9.52
2022-12-11T11:00:04.513Z,8.60
2022-12-11T11:02:37.700Z,11.45
2022-12-11T11:05:17.590Z,12.27
2022-12-11T11:07:44.229Z,9.43
2022-12-11T11:12:49.257Z,9.48
2022-12-11T11:17:55.776Z,8.15
2022-12-11T11:20:27.793Z,9.38
2022-12-11T11:22:57.666Z,8.98
2022-12-11T11:25:27.152Z,9.18
2022-12-11T11:27:57.817Z,8.95
2022-12-11T11:33:05.777Z,14.77
2022-12-11T11:35:33.161Z,10.80
2022-12-11T11:38:15.357Z,9.38
2022-12-11T11:40:49.972Z,10.48
2022-12-11T11:43:29.202Z,10.93
2022-12-11T11:46:13.228Z,11.15
2022-12-11T11:56:58.124Z,11.50
2022-12-11T11:59:47.297Z,11.70
2022-12-11T12:02:16.582Z,11.27
2022-12-11T12:04:44.179Z,11.23
2022-12-11T12:17:55.691Z,11.90
2022-12-11T12:23:37.233Z,9.40
2022-12-11T12:26:27.109Z,10.05
2022-12-11T12:37:47.457Z,11.25
2022-12-11T12:40:29.456Z,9.95
2022-12-11T12:48:31.195Z,9.52
2022-12-11T12:50:58.114Z,7.22
2022-12-11T12:53:29.044Z,6.85
2022-12-11T12:55:57.352Z,8.32
2022-12-11T12:58:28.495Z,9.38
2022-12-11T13:01:06.820Z,8.02
2022-12-11T13:03:38.174Z,10.95
2022-12-11T13:06:09.029Z,6.45
2022-12-11T13:08:42.033Z,7.80
2022-12-11T13:11:12.408Z,7.60
2022-12-11T13:18:55.213Z,8.73
2022-12-11T13:21:28.106Z,6.15
2022-12-11T13:23:56.203Z,5.97
2022-12-11T13:26:33.039Z,5.47
2022-12-11T13:29:00.564Z,5.82
2022-12-11T13:31:45.258Z,5.47
2022-12-11T13:34:24.305Z,6.38
2022-12-11T13:36:53.627Z,5.97
2022-12-11T13:39:25.495Z,6.05
2022-12-11T13:41:57.917Z,5.47
2022-12-11T13:44:29.495Z,6.28
2022-12-11T13:46:59.106Z,5.95
2022-12-11T13:49:34.377Z,5.07
2022-12-11T13:52:02.880Z,6.25
2022-12-11T13:54:31.907Z,5.35
2022-12-11T13:59:43.712Z,6.35
2022-12-11T14:02:19.310Z,7.07
2022-12-11T14:04:51.307Z,6.65
2022-12-11T14:07:27.234Z,6.75
2022-12-11T14:10:01.012Z,5.93
2022-12-11T14:12:30.393Z,7.07
2022-12-11T14:14:59.632Z,6.88
2022-12-11T14:17:29.524Z,7.03
2022-12-11T14:19:59.420Z,5.97
2022-12-11T14:22:28.598Z,5.95
2022-12-11T14:24:58.875Z,5.60
2022-12-11T14:27:27.188Z,6.35
2022-12-11T14:29:53.843Z,6.40
2022-12-11T14:32:43.452Z,6.03
2022-12-11T14:35:23.721Z,5.15
2022-12-11T14:37:51.893Z,6.07
2022-12-11T14:40:23.972Z,6.22
2022-12-11T14:43:00.174Z,7.50
2022-12-11T14:48:20.284Z,5.28
2022-12-11T14:50:53.563Z,4.43
2022-12-11T14:53:26.218Z,4.57
2022-12-11T14:55:53.500Z,4.57
2022-12-11T14:58:26.659Z,3.30
2022-12-11T15:00:59.877Z,4.03
2022-12-11T15:03:34.315Z,4.15
2022-12-11T15:06:02.061Z,3.42
2022-12-11T15:08:34.771Z,4.43
2022-12-11T15:11:19.341Z,4.28
2022-12-11T15:13:53.986Z,3.85
2022-12-11T15:16:23.569Z,4.07
2022-12-11T15:18:52.496Z,5.60
2022-12-11T15:21:28.152Z,3.92
2022-12-11T15:23:58.235Z,4.05
2022-12-11T15:26:46.074Z,4.15
2022-12-11T15:34:53.808Z,3.75
2022-12-11T15:37:38.531Z,4.00
2022-12-11T15:40:06.043Z,4.53
2022-12-11T15:42:36.681Z,4.43
2022-12-11T15:45:06.911Z,5.47
2022-12-11T15:47:33.676Z,4.97
2022-12-11T15:50:03.031Z,8.05
2022-12-11T15:52:29.729Z,7.18
2022-12-11T15:54:56.314Z,10.60
2022-12-11T15:57:24.890Z,6.45
2022-12-11T15:59:54.255Z,7.40
2022-12-11T16:02:21.330Z,9.82
2022-12-11T16:04:47.908Z,7.70
2022-12-11T16:07:18.606Z,21.75
2022-12-11T16:12:13.960Z,8.80
2022-12-11T16:14:41.696Z,10.10
2022-12-11T16:17:09.760Z,6.82
2022-12-11T16:19:37.377Z,7.45
2022-12-11T16:22:04.643Z,7.53
2022-12-11T16:24:32.922Z,5.65
2022-12-11T16:26:59.870Z,5.95
2022-12-11T16:29:26.512Z,5.47
2022-12-11T16:31:53.440Z,6.78
2022-12-11T16:34:25.417Z,4.68
2022-12-11T16:36:52.647Z,5.43
2022-12-11T16:39:19.216Z,5.25
2022-12-11T16:41:45.771Z,5.60
2022-12-11T16:44:12.680Z,5.65
2022-12-11T16:46:39.332Z,6.30
2022-12-11T16:49:06.111Z,5.78
2022-12-11T16:51:32.808Z,6.28
2022-12-11T16:53:59.622Z,7.43
2022-12-11T16:56:27.114Z,7.13
2022-12-11T16:58:53.640Z,6.45
2022-12-11T17:01:20.258Z,8.60
2022-12-11T17:03:46.897Z,16.00
2022-12-11T17:06:15.432Z,6.38
2022-12-11T17:08:42.777Z,8.35
2022-12-11T17:11:12.606Z,5.55
2022-12-11T17:13:39.533Z,5.53
2022-12-11T17:16:07.855Z,5.20
2022-12-11T17:18:34.485Z,5.20
2022-12-11T17:21:06.878Z,5.45
2022-12-11T17:23:33.939Z,6.53
2022-12-11T17:26:01.363Z,5.47
2022-12-11T17:28:28.530Z,5.00
2022-12-11T17:30:55.295Z,5.40
2022-12-11T17:33:22.030Z,5.38
2022-12-11T17:35:48.806Z,7.82
2022-12-11T17:38:15.452Z,6.22
2022-12-11T17:40:44.175Z,6.70
2022-12-11T17:43:11.993Z,4.95
2022-12-11T17:45:43.115Z,7.70
2022-12-11T17:48:10.294Z,6.90
2022-12-11T17:50:46.672Z,8.50
2022-12-11T17:53:15.663Z,11.07
2022-12-11T17:55:43.777Z,6.70
2022-12-11T17:58:13.416Z,7.03
2022-12-11T18:00:40.850Z,5.90
2022-12-11T18:03:07.734Z,7.70
2022-12-11T18:05:34.714Z,8.40
2022-12-11T18:08:01.475Z,7.95
2022-12-11T18:10:28.526Z,6.43
2022-12-11T18:12:55.094Z,5.82
2022-12-11T18:15:21.668Z,6.97
2022-12-11T18:17:48.556Z,6.57
2022-12-11T18:20:16.027Z,5.25
2022-12-11T18:22:43.480Z,6.20
2022-12-11T18:25:12.416Z,8.07
2022-12-11T18:27:39.481Z,7.75
2022-12-11T18:30:06.705Z,7.93
2022-12-11T18:32:33.267Z,7.28
2022-12-11T18:34:59.843Z,7.43
2022-12-11T18:37:28.295Z,7.93
2022-12-11T18:39:55.012Z,7.10
2022-12-11T18:42:32.605Z,7.95
2022-12-11T18:45:00.139Z,11.95
2022-12-11T18:47:26.739Z,5.70
2022-12-11T18:49:53.911Z,4.75
2022-12-11T18:52:20.576Z,5.55
2022-12-11T18:54:47.557Z,4.82
2022-12-11T18:57:14.073Z,4.65
2022-12-11T18:59:40.710Z,4.57
2022-12-11T19:02:07.850Z,4.97
2022-12-11T19:04:36.154Z,6.57
2022-12-11T19:07:02.879Z,4.88
2022-12-11T19:09:32.795Z,4.55
2022-12-11T19:12:03.771Z,3.95
2022-12-11T19:14:30.413Z,4.80
2022-12-11T19:16:57.008Z,4.75
2022-12-11T19:19:23.621Z,4.88
2022-12-11T19:21:50.528Z,5.50
2022-12-11T19:24:21.231Z,5.90
2022-12-11T19:29:22.101Z,5.13
2022-12-11T19:31:48.845Z,5.05
2022-12-11T19:34:16.067Z,5.15
2022-12-11T19:36:42.867Z,3.35
2022-12-11T19:39:13.027Z,2.40
2022-12-11T19:41:40.810Z,4.35
2022-12-11T19:44:07.679Z,5.72
2022-12-11T19:46:34.492Z,4.90
2022-12-11T19:49:01.494Z,3.28
2022-12-11T19:51:33.849Z,3.70
2022-12-11T19:54:02.897Z,4.63
2022-12-11T19:56:30.276Z,4.20
2022-12-11T19:58:57.588Z,5.70
2022-12-11T20:01:28.631Z,3.47
2022-12-11T20:03:57.354Z,5.00
2022-12-11T20:06:24.857Z,5.07
2022-12-11T20:08:51.784Z,3.25
2022-12-11T20:11:19.140Z,4.60
2022-12-11T20:13:47.582Z,4.20
2022-12-11T20:16:15.523Z,4.50
2022-12-11T20:18:42.513Z,2.78
2022-12-11T20:21:12.303Z,2.58
2022-12-11T20:23:38.899Z,3.22
2022-12-11T20:26:08.148Z,4.28
2022-12-11T20:28:34.954Z,3.22
2022-12-11T20:31:18.062Z,3.00
2022-12-11T20:33:46.903Z,3.25
2022-12-11T20:36:16.369Z,4.47
2022-12-11T20:38:43.341Z,3.20
2022-12-11T20:41:11.914Z,4.68
2022-12-11T20:43:39.259Z,4.05
2022-12-11T20:46:08.567Z,4.00
2022-12-11T20:48:36.180Z,4.32
2022-12-11T20:51:05.451Z,4.60
2022-12-11T20:53:32.354Z,3.92
2022-12-11T20:56:01.218Z,3.20
2022-12-11T20:58:27.836Z,4.22
2022-12-11T21:00:54.592Z,3.58
2022-12-11T21:03:21.304Z,3.60
2022-12-11T21:05:47.886Z,3.00
2022-12-11T21:08:14.898Z,2.92
2022-12-11T21:10:43.216Z,4.47
2022-12-11T21:13:09.816Z,2.65
2022-12-11T21:15:37.804Z,3.35
2022-12-11T21:18:04.650Z,3.35
2022-12-11T21:20:31.709Z,4.35
2022-12-11T21:22:58.458Z,4.55
2022-12-11T21:25:25.787Z,3.40
2022-12-11T21:27:52.578Z,4.50
2022-12-11T21:30:19.402Z,4.18
2022-12-11T21:32:46.375Z,4.35
2022-12-11T21:35:13.841Z,3.38
2022-12-11T21:37:41.903Z,5.75
2022-12-11T21:40:09.394Z,4.13
2022-12-11T21:42:36.039Z,3.17
2022-12-11T21:47:50.211Z,3.78
2022-12-11T21:50:17.322Z,4.22
2022-12-11T21:52:44.257Z,3.70
2022-12-11T21:55:12.275Z,3.22
2022-12-11T21:57:39.107Z,3.60
2022-12-11T22:00:06.460Z,2.30
2022-12-11T22:02:37.446Z,4.63
2022-12-11T22:05:07.729Z,4.50
2022-12-11T22:07:34.335Z,4.07
2022-12-11T22:10:00.998Z,4.28
2022-12-11T22:12:29.783Z,4.93
2022-12-11T22:14:56.614Z,4.60
2022-12-11T22:17:23.411Z,1.55
2022-12-11T22:19:52.028Z,4.10
2022-12-11T22:22:19.428Z,3.10
2022-12-11T22:24:46.646Z,3.65
2022-12-11T22:27:13.227Z,3.33
2022-12-11T22:29:39.858Z,4.85
2022-12-11T22:32:06.691Z,4.13
2022-12-11T22:34:33.436Z,5.20
2022-12-11T22:37:00.038Z,4.00
2022-12-11T22:39:26.652Z,3.78
2022-12-11T22:41:53.282Z,3.70
2022-12-11T22:44:21.266Z,3.00
2022-12-11T22:46:50.778Z,4.03
2022-12-11T22:49:19.061Z,3.78
2022-12-11T22:51:45.772Z,2.60
2022-12-11T22:54:12.465Z,3.10
2022-12-11T22:56:39.161Z,4.15
2022-12-11T22:59:07.507Z,3.15
2022-12-11T23:01:34.381Z,4.00
2022-12-11T23:04:01.059Z,3.35
2022-12-11T23:06:27.640Z,3.85
2022-12-11T23:08:58.212Z,2.92
2022-12-11T23:11:29.558Z,3.80
2022-12-11T23:13:56.976Z,2.30
2022-12-11T23:16:25.451Z,2.63
2022-12-11T23:18:53.288Z,2.05
2022-12-11T23:21:21.833Z,2.22
2022-12-11T23:23:49.369Z,2.40
2022-12-11T23:26:18.758Z,2.58
2022-12-11T23:28:46.568Z,2.25
2022-12-11T23:31:13.634Z,3.28
2022-12-11T23:33:40.276Z,2.13
2022-12-11T23:36:07.506Z,3.05
2022-12-11T23:38:34.167Z,3.42
2022-12-11T23:41:02.122Z,4.88
2022-12-11T23:43:28.804Z,3.22
2022-12-11T23:45:55.427Z,4.22
2022-12-11T23:48:22.090Z,2.97
2022-12-11T23:50:48.700Z,3.17
2022-12-11T23:53:15.574Z,2.33
2022-12-11T23:55:44.156Z,2.75
2022-12-11T23:58:11.124Z,3.00
